createdAt,value
2023-06-19T00:00:14.105Z,23.63
2023-06-19T00:02:45.156Z,23.61
2023-06-19T00:05:15.022Z,23.59
2023-06-19T00:07:44.540Z,23.59
2023-06-19T00:10:13.132Z,23.57
2023-06-19T00:12:41.602Z,23.55
2023-06-19T00:15:11.742Z,23.52
2023-06-19T00:17:40.192Z,23.50
2023-06-19T00:20:14.722Z,23.49
2023-06-19T00:22:44.077Z,23.46
2023-06-19T00:25:12.510Z,23.44
2023-06-19T00:27:41.402Z,23.40
2023-06-19T00:30:11.397Z,23.35
2023-06-19T00:32:47.628Z,23.32
2023-06-19T00:35:19.541Z,23.30
2023-06-19T00:37:48.035Z,23.30
2023-06-19T00:40:29.012Z,23.31
2023-06-19T00:42:58.209Z,23.33
2023-06-19T00:45:27.861Z,23.34
2023-06-19T00:48:01.697Z,23.34
2023-06-19T00:50:33.331Z,23.35
2023-06-19T00:53:03.674Z,23.36
2023-06-19T00:55:33.222Z,23.36
2023-06-19T00:58:02.992Z,23.35
2023-06-19T01:00:31.614Z,23.34
2023-06-19T01:03:01.679Z,23.33
2023-06-19T01:05:31.835Z,23.30
2023-06-19T01:08:05.430Z,23.30
2023-06-19T01:10:41.050Z,23.27
2023-06-19T01:13:15.728Z,23.26
2023-06-19T01:15:45.322Z,23.27
2023-06-19T01:18:14.756Z,23.27
2023-06-19T01:20:44.970Z,23.28
2023-06-19T01:23:17.548Z,23.29
2023-06-19T01:25:46.526Z,23.31
2023-06-19T01:28:15.534Z,23.32
2023-06-19T01:30:47.997Z,23.32
2023-06-19T01:33:24.277Z,23.32
2023-06-19T01:35:53.616Z,23.30
2023-06-19T01:38:26.669Z,23.31
2023-06-19T01:40:57.413Z,23.29
2023-06-19T01:43:26.775Z,23.28
2023-06-19T01:45:55.376Z,23.26
2023-06-19T01:48:23.893Z,23.26
2023-06-19T01:50:53.362Z,23.25
2023-06-19T01:53:23.175Z,23.24
2023-06-19T01:55:52.040Z,23.22
2023-06-19T01:58:20.537Z,23.22
2023-06-19T02:00:49.135Z,23.22
2023-06-19T02:03:17.730Z,23.22
2023-06-19T02:05:46.550Z,23.23
2023-06-19T02:08:15.353Z,23.25
2023-06-19T02:10:45.427Z,23.28
2023-06-19T02:13:17.112Z,23.29
2023-06-19T02:15:45.521Z,23.30
2023-06-19T02:18:13.981Z,23.33
2023-06-19T02:20:42.563Z,23.34
2023-06-19T02:23:10.968Z,23.35
2023-06-19T02:25:39.517Z,23.35
2023-06-19T02:28:09.560Z,23.37
2023-06-19T02:30:38.224Z,23.38
2023-06-19T02:33:06.730Z,23.37
2023-06-19T02:35:35.179Z,23.36
2023-06-19T02:38:05.787Z,23.33
2023-06-19T02:40:34.282Z,23.30
2023-06-19T02:43:02.686Z,23.29
2023-06-19T02:45:32.498Z,23.27
2023-06-19T02:48:01.251Z,23.26
2023-06-19T02:50:29.856Z,23.25
2023-06-19T02:52:58.336Z,23.23
2023-06-19T02:55:27.055Z,23.24
2023-06-19T02:57:55.802Z,23.24
2023-06-19T03:00:24.900Z,23.23
2023-06-19T03:02:54.967Z,23.24
2023-06-19T03:05:23.412Z,23.24
2023-06-19T03:07:51.830Z,23.24
2023-06-19T03:10:20.383Z,23.23
2023-06-19T03:12:48.844Z,23.24
2023-06-19T03:15:17.672Z,23.25
2023-06-19T03:17:46.643Z,23.25
2023-06-19T03:20:17.013Z,23.24
2023-06-19T03:22:45.607Z,23.25
2023-06-19T03:25:14.149Z,23.24
2023-06-19T03:27:50.077Z,23.23
2023-06-19T03:30:19.712Z,23.25
2023-06-19T03:32:48.237Z,23.28
2023-06-19T03:35:18.230Z,23.32
2023-06-19T03:37:46.619Z,23.33
2023-06-19T03:40:15.376Z,23.34
2023-06-19T03:42:44.121Z,23.33
2023-06-19T03:45:13.213Z,23.31
2023-06-19T03:47:41.558Z,23.29
2023-06-19T03:50:20.420Z,23.26
2023-06-19T03:52:50.884Z,23.22
2023-06-19T03:55:20.001Z,23.20
2023-06-19T03:57:48.775Z,23.19
2023-06-19T04:00:19.437Z,23.20
2023-06-19T04:02:48.428Z,23.22
2023-06-19T04:05:17.693Z,23.25
2023-06-19T04:07:46.294Z,23.29
2023-06-19T04:10:16.299Z,23.34
2023-06-19T04:12:46.465Z,23.37
2023-06-19T04:15:15.149Z,23.40
2023-06-19T04:17:43.955Z,23.40
2023-06-19T04:20:14.172Z,23.38
2023-06-19T04:22:43.971Z,23.35
2023-06-19T04:25:13.323Z,23.33
2023-06-19T04:27:45.817Z,23.30
2023-06-19T04:30:14.993Z,23.30
2023-06-19T04:32:44.169Z,23.28
2023-06-19T04:35:13.088Z,23.28
2023-06-19T04:37:41.710Z,23.28
2023-06-19T04:40:12.202Z,23.29
2023-06-19T04:42:42.050Z,23.29
2023-06-19T04:45:11.635Z,23.30
2023-06-19T04:47:52.475Z,23.33
2023-06-19T04:50:22.125Z,23.34
2023-06-19T04:52:52.510Z,23.38
2023-06-19T04:55:22.370Z,23.40
2023-06-19T04:57:52.168Z,23.44
2023-06-19T05:00:23.212Z,23.46
2023-06-19T05:02:52.186Z,23.49
2023-06-19T05:05:23.199Z,23.52
2023-06-19T05:07:53.057Z,23.53
2023-06-19T05:10:21.686Z,23.56
2023-06-19T05:12:51.711Z,23.59
2023-06-19T05:15:20.220Z,23.60
2023-06-19T05:17:48.784Z,23.61
2023-06-19T05:20:17.658Z,23.61
2023-06-19T05:22:46.245Z,23.61
2023-06-19T05:25:14.862Z,23.61
2023-06-19T05:27:43.277Z,23.61
2023-06-19T05:30:14.784Z,23.61
2023-06-19T05:32:43.173Z,23.62
2023-06-19T05:35:14.570Z,23.65
2023-06-19T05:37:45.213Z,23.66
2023-06-19T05:40:14.722Z,23.73
2023-06-19T05:42:43.402Z,23.81
2023-06-19T05:45:14.078Z,23.89
2023-06-19T05:47:42.651Z,24.02
2023-06-19T05:50:12.028Z,24.11
2023-06-19T05:52:44.001Z,24.13
2023-06-19T05:55:13.436Z,24.08
2023-06-19T05:57:42.187Z,23.97
2023-06-19T06:00:15.465Z,23.86
2023-06-19T06:02:44.242Z,23.79
2023-06-19T06:05:13.030Z,23.81
2023-06-19T06:07:41.913Z,23.96
2023-06-19T06:10:11.712Z,24.17
2023-06-19T06:12:40.523Z,24.29
2023-06-19T06:15:10.284Z,24.35
2023-06-19T06:17:40.249Z,24.42
2023-06-19T06:20:13.486Z,24.48
2023-06-19T06:22:42.848Z,24.48
2023-06-19T06:25:13.954Z,24.51
2023-06-19T06:27:43.376Z,24.54
2023-06-19T06:30:14.256Z,24.64
2023-06-19T06:32:44.795Z,24.79
2023-06-19T06:35:13.265Z,24.83
2023-06-19T06:37:41.901Z,24.90
2023-06-19T06:40:12.393Z,24.90
2023-06-19T06:42:41.402Z,24.96
2023-06-19T06:45:10.885Z,25.08
2023-06-19T06:47:41.237Z,25.16
2023-06-19T06:50:12.478Z,25.24
2023-06-19T06:52:41.127Z,25.32
2023-06-19T06:55:10.987Z,25.31
2023-06-19T06:57:39.533Z,25.28
2023-06-19T07:00:11.289Z,25.31
2023-06-19T07:02:41.832Z,25.45
2023-06-19T07:05:12.883Z,25.60
2023-06-19T07:07:41.588Z,25.68
2023-06-19T07:10:11.438Z,25.64
2023-06-19T07:12:48.364Z,25.44
2023-06-19T07:15:17.279Z,25.22
2023-06-19T07:17:46.887Z,25.05
2023-06-19T07:20:17.410Z,24.88
2023-06-19T07:22:47.111Z,24.72
2023-06-19T07:25:16.165Z,24.58
2023-06-19T07:27:45.504Z,24.45
2023-06-19T07:30:16.968Z,24.36
2023-06-19T07:32:45.839Z,24.24
2023-06-19T07:35:16.001Z,24.14
2023-06-19T07:37:44.561Z,24.01
2023-06-19T07:40:14.660Z,23.92
2023-06-19T07:42:44.737Z,23.93
2023-06-19T07:45:17.311Z,23.96
2023-06-19T07:47:45.885Z,23.98
2023-06-19T07:50:14.593Z,24.00
2023-06-19T07:52:44.625Z,24.00
2023-06-19T07:55:13.263Z,24.03
2023-06-19T07:57:42.042Z,24.12
2023-06-19T08:00:14.074Z,24.22
2023-06-19T08:02:44.345Z,24.27
2023-06-19T08:05:13.460Z,24.28
2023-06-19T08:07:43.592Z,24.26
2023-06-19T08:10:14.905Z,24.23
2023-06-19T08:12:46.836Z,24.19
2023-06-19T08:15:15.759Z,24.17
2023-06-19T08:17:44.988Z,24.16
2023-06-19T08:20:14.965Z,24.15
2023-06-19T08:22:44.957Z,24.12
2023-06-19T08:25:13.568Z,24.03
2023-06-19T08:27:42.114Z,23.96
2023-06-19T08:30:11.251Z,23.92
2023-06-19T08:32:39.867Z,23.90
2023-06-19T08:35:09.058Z,23.78
2023-06-19T08:37:37.397Z,23.73
2023-06-19T08:40:10.812Z,23.79
2023-06-19T08:42:41.176Z,23.87
2023-06-19T08:45:11.008Z,23.89
2023-06-19T08:47:39.613Z,23.92
2023-06-19T08:50:09.769Z,23.93
2023-06-19T08:52:38.179Z,23.93
2023-06-19T08:55:09.498Z,23.94
2023-06-19T08:57:39.987Z,23.99
2023-06-19T09:00:11.881Z,24.11
2023-06-19T09:02:44.111Z,24.23
2023-06-19T09:05:16.170Z,24.40
2023-06-19T09:07:46.012Z,24.56
2023-06-19T09:10:19.322Z,24.65
2023-06-19T09:13:00.602Z,24.75
2023-06-19T09:15:35.042Z,24.81
2023-06-19T09:18:08.797Z,24.81
2023-06-19T09:20:43.053Z,24.74
2023-06-19T09:23:12.812Z,24.69
2023-06-19T09:25:53.573Z,24.58
2023-06-19T09:28:24.992Z,24.48
2023-06-19T09:30:58.406Z,24.37
2023-06-19T09:33:28.644Z,24.33
2023-06-19T09:36:00.200Z,24.32
2023-06-19T09:38:31.950Z,24.30
2023-06-19T09:41:05.557Z,24.34
2023-06-19T09:43:39.329Z,24.40
2023-06-19T09:46:09.524Z,24.45
2023-06-19T09:48:44.308Z,24.59
2023-06-19T09:51:20.131Z,24.75
2023-06-19T09:53:51.954Z,24.97
2023-06-19T09:56:23.503Z,25.14
2023-06-19T09:58:55.611Z,25.26
2023-06-19T10:01:25.103Z,25.28
2023-06-19T10:04:06.158Z,25.15
2023-06-19T10:06:34.927Z,24.99
2023-06-19T10:09:11.220Z,24.95
2023-06-19T10:11:54.277Z,25.08
2023-06-19T10:14:23.675Z,25.34
2023-06-19T10:16:52.388Z,25.53
2023-06-19T10:19:26.774Z,25.84
2023-06-19T10:22:01.424Z,26.02
2023-06-19T10:24:30.884Z,26.07
2023-06-19T10:27:02.764Z,26.13
2023-06-19T10:29:43.128Z,26.12
2023-06-19T10:32:17.774Z,26.27
2023-06-19T10:34:50.173Z,26.55
2023-06-19T10:37:18.861Z,26.82
2023-06-19T10:39:47.313Z,27.01
2023-06-19T10:42:17.218Z,27.06
2023-06-19T10:44:45.681Z,27.03
2023-06-19T10:47:14.249Z,27.10
2023-06-19T10:49:44.214Z,27.27
2023-06-19T10:52:13.291Z,27.57
2023-06-19T10:54:41.951Z,27.61
2023-06-19T10:57:11.932Z,27.53
2023-06-19T10:59:42.294Z,27.28
2023-06-19T11:02:10.955Z,27.02
2023-06-19T11:04:41.459Z,26.97
2023-06-19T11:07:10.682Z,27.02
2023-06-19T11:09:39.130Z,27.18
2023-06-19T11:12:09.907Z,27.24
2023-06-19T11:14:43.121Z,27.24
2023-06-19T11:17:12.119Z,27.25
2023-06-19T11:19:43.577Z,27.35
2023-06-19T11:22:12.617Z,27.48
2023-06-19T11:24:47.134Z,27.66
2023-06-19T11:27:28.568Z,27.72
2023-06-19T11:30:02.225Z,27.82
2023-06-19T11:32:35.372Z,28.06
2023-06-19T11:35:10.335Z,28.24
2023-06-19T11:37:39.250Z,28.33
2023-06-19T11:40:16.697Z,28.44
2023-06-19T11:42:50.494Z,28.53
2023-06-19T11:45:20.544Z,28.53
2023-06-19T11:47:49.715Z,28.34
2023-06-19T11:50:20.454Z,28.30
2023-06-19T11:52:49.311Z,28.44
2023-06-19T11:55:18.074Z,28.65
2023-06-19T11:57:46.583Z,28.79
2023-06-19T12:00:19.465Z,28.74
2023-06-19T12:02:49.124Z,28.87
2023-06-19T12:05:18.531Z,29.06
2023-06-19T12:07:49.781Z,29.26
2023-06-19T12:10:18.374Z,29.25
2023-06-19T12:12:46.821Z,29.39
2023-06-19T12:15:15.534Z,29.68
2023-06-19T12:17:45.310Z,29.63
2023-06-19T12:20:15.431Z,29.34
2023-06-19T12:22:44.704Z,28.96
2023-06-19T12:25:13.541Z,28.84
2023-06-19T12:27:42.434Z,29.09
2023-06-19T12:30:13.210Z,29.24
2023-06-19T12:32:41.756Z,29.16
2023-06-19T12:35:12.427Z,29.20
2023-06-19T12:37:40.877Z,29.10
2023-06-19T12:40:12.758Z,29.33
2023-06-19T12:42:47.706Z,29.42
2023-06-19T12:45:16.608Z,29.37
2023-06-19T12:47:45.175Z,29.01
2023-06-19T12:50:17.389Z,28.66
2023-06-19T12:52:47.117Z,28.57
2023-06-19T12:55:16.891Z,28.64
2023-06-19T12:57:46.217Z,28.82
2023-06-19T13:00:16.438Z,29.36
2023-06-19T13:02:47.452Z,30.03
2023-06-19T13:05:17.983Z,30.74
2023-06-19T13:07:46.603Z,30.96
2023-06-19T13:10:15.281Z,31.22
2023-06-19T13:12:45.060Z,31.58
2023-06-19T13:15:14.336Z,32.07
2023-06-19T13:17:45.217Z,31.95
2023-06-19T13:20:15.421Z,31.77
2023-06-19T13:22:45.425Z,31.51
2023-06-19T13:25:14.442Z,31.38
2023-06-19T13:27:43.206Z,31.65
2023-06-19T13:30:18.465Z,31.93
2023-06-19T13:32:47.043Z,32.17
2023-06-19T13:35:15.579Z,32.53
2023-06-19T13:37:45.344Z,33.40
2023-06-19T13:40:14.524Z,33.77
2023-06-19T13:42:44.727Z,34.43
2023-06-19T13:45:15.409Z,35.15
2023-06-19T13:47:46.769Z,35.49
2023-06-19T13:50:19.222Z,35.97
2023-06-19T13:52:49.373Z,36.36
2023-06-19T13:55:18.370Z,36.58
2023-06-19T13:57:46.928Z,36.18
2023-06-19T14:00:16.650Z,35.94
2023-06-19T14:02:45.207Z,36.30
2023-06-19T14:05:15.338Z,36.58
2023-06-19T14:07:44.772Z,35.85
2023-06-19T14:10:14.866Z,34.97
2023-06-19T14:12:43.875Z,34.01
2023-06-19T14:15:14.330Z,34.52
2023-06-19T14:17:43.462Z,35.51
2023-06-19T14:20:14.705Z,36.33
2023-06-19T14:22:43.387Z,36.37
2023-06-19T14:25:16.705Z,36.16
2023-06-19T14:27:45.655Z,36.05
2023-06-19T14:30:17.076Z,35.74
2023-06-19T14:32:45.808Z,35.45
2023-06-19T14:35:14.613Z,35.80
2023-06-19T14:37:43.265Z,36.12
2023-06-19T14:40:14.967Z,36.63
2023-06-19T14:42:43.577Z,37.62
2023-06-19T14:45:13.308Z,38.29
2023-06-19T14:47:42.553Z,38.78
2023-06-19T14:50:12.066Z,38.53
2023-06-19T14:52:40.760Z,38.71
2023-06-19T14:55:10.909Z,39.07
2023-06-19T14:57:40.722Z,39.40
2023-06-19T15:00:11.143Z,39.60
2023-06-19T15:02:42.129Z,39.47
2023-06-19T15:05:11.442Z,39.33
2023-06-19T15:07:40.175Z,39.35
2023-06-19T15:10:09.594Z,39.59
2023-06-19T15:12:38.556Z,39.75
2023-06-19T15:15:10.025Z,39.83
2023-06-19T15:17:38.972Z,39.74
2023-06-19T15:20:10.489Z,40.00
2023-06-19T15:22:39.341Z,40.44
2023-06-19T15:25:09.606Z,40.96
2023-06-19T15:27:38.057Z,40.58
2023-06-19T15:30:09.809Z,39.39
2023-06-19T15:32:38.557Z,39.73
2023-06-19T15:35:08.333Z,40.60
2023-06-19T15:37:36.902Z,41.15
2023-06-19T15:40:06.067Z,41.45
2023-06-19T15:42:34.557Z,41.25
2023-06-19T15:45:03.197Z,41.29
2023-06-19T15:47:35.477Z,41.59
2023-06-19T15:50:04.967Z,41.72
2023-06-19T15:52:33.634Z,41.66
2023-06-19T15:55:02.087Z,41.93
2023-06-19T15:57:31.431Z,42.25
2023-06-19T16:00:00.577Z,42.16
2023-06-19T16:02:29.906Z,42.08
2023-06-19T16:05:00.062Z,41.87
2023-06-19T16:07:29.245Z,41.82
2023-06-19T16:09:59.054Z,40.96
2023-06-19T16:12:27.628Z,41.05
2023-06-19T16:14:56.158Z,41.59
2023-06-19T16:17:24.806Z,41.76
2023-06-19T16:19:54.103Z,41.76
2023-06-19T16:22:24.133Z,41.86
2023-06-19T16:24:52.953Z,42.19
2023-06-19T16:27:21.697Z,42.58
2023-06-19T16:29:50.329Z,42.76
2023-06-19T16:32:18.806Z,42.63
2023-06-19T16:34:47.291Z,42.49
2023-06-19T16:37:15.809Z,42.33
2023-06-19T16:39:45.866Z,42.33
2023-06-19T16:42:16.775Z,42.38
2023-06-19T16:44:45.633Z,42.54
2023-06-19T16:47:16.259Z,42.97
2023-06-19T16:49:45.061Z,43.16
2023-06-19T16:52:13.483Z,43.08
2023-06-19T16:54:42.995Z,43.02
2023-06-19T16:57:13.097Z,42.87
2023-06-19T16:59:41.721Z,42.77
2023-06-19T17:02:10.496Z,42.78
2023-06-19T17:04:40.008Z,42.79
2023-06-19T17:07:08.847Z,42.70
2023-06-19T17:09:37.282Z,42.49
2023-06-19T17:12:06.904Z,42.33
2023-06-19T17:14:36.649Z,42.04
2023-06-19T17:17:06.179Z,41.73
2023-06-19T17:19:34.689Z,41.73
2023-06-19T17:22:03.265Z,41.43
2023-06-19T17:24:31.921Z,41.14
2023-06-19T17:27:00.822Z,41.17
2023-06-19T17:29:29.837Z,41.20
2023-06-19T17:31:59.705Z,41.24
2023-06-19T17:34:29.825Z,41.12
2023-06-19T17:36:58.470Z,40.88
2023-06-19T17:39:28.459Z,40.67
2023-06-19T17:41:56.981Z,40.53
2023-06-19T17:44:28.288Z,40.51
2023-06-19T17:46:59.527Z,40.56
2023-06-19T17:49:27.970Z,40.77
2023-06-19T17:51:57.424Z,40.56
2023-06-19T17:54:25.889Z,40.31
2023-06-19T17:56:54.437Z,40.13
2023-06-19T17:59:22.883Z,39.85
2023-06-19T18:01:52.012Z,39.64
2023-06-19T18:04:21.913Z,39.42
2023-06-19T18:06:50.326Z,39.33
2023-06-19T18:09:18.735Z,39.24
2023-06-19T18:11:47.458Z,39.01
2023-06-19T18:14:15.875Z,38.91
2023-06-19T18:16:45.009Z,38.92
2023-06-19T18:19:13.656Z,38.84
2023-06-19T18:21:43.592Z,38.49
2023-06-19T18:24:12.399Z,38.13
2023-06-19T18:26:40.916Z,37.74
2023-06-19T18:29:09.774Z,37.39
2023-06-19T18:31:38.250Z,37.00
2023-06-19T18:34:06.683Z,36.67
2023-06-19T18:36:35.311Z,36.55
2023-06-19T18:39:05.490Z,36.46
2023-06-19T18:41:34.362Z,36.25
2023-06-19T18:44:03.167Z,35.73
2023-06-19T18:46:31.793Z,34.90
2023-06-19T18:49:00.840Z,33.96
2023-06-19T18:51:29.826Z,33.05
2023-06-19T18:54:01.236Z,32.26
2023-06-19T18:56:31.643Z,31.53
2023-06-19T18:59:00.422Z,30.91
2023-06-19T19:01:29.135Z,30.39
2023-06-19T19:03:58.365Z,29.91
2023-06-19T19:06:27.039Z,29.51
2023-06-19T19:08:57.584Z,29.15
2023-06-19T19:11:26.418Z,28.82
2023-06-19T19:13:56.674Z,28.55
2023-06-19T19:16:26.066Z,28.33
2023-06-19T19:18:54.935Z,28.10
2023-06-19T19:21:23.355Z,27.85
2023-06-19T19:23:51.919Z,27.60
2023-06-19T19:26:20.604Z,27.33
2023-06-19T19:28:49.137Z,27.09
2023-06-19T19:31:18.834Z,26.88
2023-06-19T19:33:47.303Z,26.69
2023-06-19T19:36:16.607Z,26.49
2023-06-19T19:38:45.514Z,26.27
2023-06-19T19:41:13.963Z,26.09
2023-06-19T19:43:42.611Z,25.93
2023-06-19T19:46:11.216Z,25.77
2023-06-19T19:48:41.034Z,25.61
2023-06-19T19:51:09.448Z,25.44
2023-06-19T19:53:38.248Z,25.27
2023-06-19T19:56:06.908Z,25.13
2023-06-19T19:58:38.861Z,24.98
2023-06-19T20:01:07.640Z,24.83
2023-06-19T20:03:38.850Z,24.65
2023-06-19T20:06:09.330Z,24.48
2023-06-19T20:08:40.018Z,24.31
2023-06-19T20:11:08.513Z,24.15
2023-06-19T20:13:36.941Z,24.01
2023-06-19T20:16:05.617Z,23.88
2023-06-19T20:18:33.996Z,23.75
2023-06-19T20:21:02.557Z,23.63
2023-06-19T20:23:32.343Z,23.51
2023-06-19T20:26:00.967Z,23.40
2023-06-19T20:28:29.609Z,23.29
2023-06-19T20:30:58.247Z,23.17
2023-06-19T20:33:26.859Z,23.08
2023-06-19T20:35:55.289Z,22.98
2023-06-19T20:38:23.700Z,22.90
2023-06-19T20:40:53.437Z,22.82
2023-06-19T20:43:22.323Z,22.72
2023-06-19T20:45:50.804Z,22.62
2023-06-19T20:48:19.759Z,22.55
2023-06-19T20:50:48.411Z,22.46
2023-06-19T20:53:16.881Z,22.37
2023-06-19T20:55:45.578Z,22.28
2023-06-19T20:58:21.800Z,22.20
2023-06-19T21:00:50.226Z,22.11
2023-06-19T21:03:22.031Z,22.03
2023-06-19T21:05:50.520Z,21.97
2023-06-19T21:08:19.410Z,21.92
2023-06-19T21:10:48.044Z,21.88
2023-06-19T21:13:22.554Z,21.84
2023-06-19T21:15:51.774Z,21.79
2023-06-19T21:18:20.507Z,21.73
2023-06-19T21:20:49.812Z,21.67
2023-06-19T21:23:18.287Z,21.61
2023-06-19T21:25:46.915Z,21.57
2023-06-19T21:28:17.044Z,21.50
2023-06-19T21:30:45.958Z,21.46
2023-06-19T21:33:14.539Z,21.39
2023-06-19T21:35:43.115Z,21.33
2023-06-19T21:38:14.818Z,21.28
2023-06-19T21:40:45.282Z,21.23
2023-06-19T21:43:13.826Z,21.17
2023-06-19T21:45:43.598Z,21.13
2023-06-19T21:48:12.912Z,21.09
2023-06-19T21:50:41.541Z,21.04
2023-06-19T21:53:10.121Z,21.01
2023-06-19T21:55:38.653Z,20.98
2023-06-19T21:58:07.367Z,20.96
2023-06-19T22:00:35.915Z,20.91
2023-06-19T22:03:06.198Z,20.89
2023-06-19T22:05:34.712Z,20.86
2023-06-19T22:08:03.168Z,20.84
2023-06-19T22:10:33.297Z,20.81
2023-06-19T22:13:01.890Z,20.81
2023-06-19T22:15:30.904Z,20.79
2023-06-19T22:18:01.996Z,20.78
2023-06-19T22:20:32.119Z,20.77
2023-06-19T22:23:00.892Z,20.76
2023-06-19T22:25:29.815Z,20.75
2023-06-19T22:27:58.487Z,20.75
2023-06-19T22:30:27.525Z,20.74
2023-06-19T22:32:56.268Z,20.72
2023-06-19T22:35:25.058Z,20.71
2023-06-19T22:37:55.902Z,20.69
2023-06-19T22:40:24.572Z,20.66
2023-06-19T22:42:53.297Z,20.64
2023-06-19T22:45:22.050Z,20.61
2023-06-19T22:47:51.257Z,20.58
2023-06-19T22:50:19.799Z,20.56
2023-06-19T22:52:48.457Z,20.54
2023-06-19T22:55:18.345Z,20.52
2023-06-19T22:57:46.882Z,20.52
2023-06-19T23:00:16.863Z,20.50
2023-06-19T23:02:46.865Z,20.48
2023-06-19T23:05:16.556Z,20.47
2023-06-19T23:07:45.387Z,20.46
2023-06-19T23:10:13.918Z,20.43
2023-06-19T23:12:44.000Z,20.42
2023-06-19T23:15:12.811Z,20.41
2023-06-19T23:17:41.346Z,20.40
2023-06-19T23:20:13.712Z,20.37
2023-06-19T23:22:42.622Z,20.35
2023-06-19T23:25:12.338Z,20.34
2023-06-19T23:27:40.869Z,20.32
2023-06-19T23:30:12.287Z,20.30
2023-06-19T23:32:41.053Z,20.29
2023-06-19T23:35:12.550Z,20.26
2023-06-19T23:37:41.027Z,20.24
2023-06-19T23:40:11.676Z,20.24
2023-06-19T23:42:40.025Z,20.20
2023-06-19T23:45:11.816Z,20.17
2023-06-19T23:47:40.644Z,20.16
2023-06-19T23:50:11.622Z,20.13
2023-06-19T23:52:44.327Z,20.10
2023-06-19T23:55:13.716Z,20.07
2023-06-19T23:57:42.698Z,20.06
