createdAt,value
2018-04-10T00:02:19.960Z,75.18
2018-04-10T00:05:23.260Z,74.77
2018-04-10T00:08:26.576Z,75.24
2018-04-10T00:11:29.881Z,75.07
2018-04-10T00:14:33.968Z,75.12
2018-04-10T00:17:37.288Z,75.29
2018-04-10T00:20:40.606Z,75.30
2018-04-10T00:23:43.932Z,75.36
2018-04-10T00:26:47.248Z,75.71
2018-04-10T00:29:50.560Z,75.71
2018-04-10T00:32:53.861Z,75.84
2018-04-10T00:35:57.184Z,76.20
2018-04-10T00:39:01.289Z,76.33
2018-04-10T00:42:05.357Z,76.53
2018-04-10T00:45:08.680Z,76.88
2018-04-10T00:48:11.984Z,76.85
2018-04-10T00:51:16.077Z,76.94
2018-04-10T00:54:19.384Z,77.32
2018-04-10T00:57:22.712Z,77.26
2018-04-10T01:00:26.781Z,77.66
2018-04-10T01:03:30.101Z,77.54
2018-04-10T01:06:33.421Z,77.62
2018-04-10T01:09:37.484Z,77.82
2018-04-10T01:12:40.800Z,78.10
2018-04-10T01:15:44.107Z,77.89
2018-04-10T01:18:47.415Z,77.97
2018-04-10T01:21:51.497Z,77.93
2018-04-10T01:24:54.793Z,77.76
2018-04-10T01:27:58.108Z,77.22
2018-04-10T01:31:01.430Z,76.98
2018-04-10T01:34:05.512Z,77.14
2018-04-10T01:37:08.832Z,77.45
2018-04-10T01:40:12.895Z,77.45
2018-04-10T01:43:16.212Z,77.44
2018-04-10T01:46:19.511Z,77.12
2018-04-10T01:49:22.834Z,77.22
2018-04-10T01:52:26.898Z,77.63
2018-04-10T01:55:30.223Z,77.91
2018-04-10T01:58:33.512Z,77.87
2018-04-10T02:01:36.832Z,78.08
2018-04-10T02:04:40.901Z,78.17
2018-04-10T02:07:44.224Z,78.10
2018-04-10T02:10:47.516Z,78.29
2018-04-10T02:13:50.833Z,78.13
2018-04-10T02:16:54.932Z,78.02
2018-04-10T02:19:58.241Z,78.39
2018-04-10T02:23:01.557Z,78.24
2018-04-10T02:26:05.636Z,78.52
2018-04-10T02:29:08.958Z,78.45
2018-04-10T02:32:13.024Z,78.22
2018-04-10T02:35:16.336Z,78.12
2018-04-10T02:38:19.644Z,78.19
2018-04-10T02:41:22.973Z,77.99
2018-04-10T02:44:27.038Z,77.96
2018-04-10T02:47:30.364Z,77.67
2018-04-10T02:50:33.669Z,77.28
2018-04-10T02:53:37.764Z,78.04
2018-04-10T02:56:41.066Z,77.66
2018-04-10T02:59:44.380Z,77.25
2018-04-10T03:02:48.448Z,77.33
2018-04-10T03:05:51.771Z,77.37
2018-04-10T03:08:55.097Z,77.36
2018-04-10T03:11:59.212Z,77.66
2018-04-10T03:15:02.518Z,77.27
2018-04-10T03:18:05.840Z,77.17
2018-04-10T03:21:09.174Z,77.18
2018-04-10T03:24:12.480Z,77.29
2018-04-10T03:27:16.582Z,77.70
2018-04-10T03:30:19.884Z,77.39
2018-04-10T03:33:23.221Z,77.31
2018-04-10T03:36:26.527Z,77.66
2018-04-10T03:39:29.848Z,77.62
2018-04-10T03:42:33.144Z,77.69
2018-04-10T03:45:36.455Z,77.76
2018-04-10T03:48:39.777Z,77.75
2018-04-10T03:51:43.850Z,77.47
2018-04-10T03:54:47.168Z,77.46
2018-04-10T03:57:50.469Z,78.08
2018-04-10T04:00:53.784Z,78.34
2018-04-10T04:03:57.863Z,78.30
2018-04-10T04:07:01.177Z,78.39
2018-04-10T04:10:04.498Z,78.46
2018-04-10T04:13:08.580Z,78.71
2018-04-10T04:16:29.660Z,79.04
2018-04-10T04:19:50.436Z,78.95
2018-04-10T04:22:53.773Z,78.87
2018-04-10T04:25:57.912Z,79.52
2018-04-10T04:29:01.234Z,79.40
2018-04-10T04:32:05.317Z,79.55
2018-04-10T04:35:08.632Z,79.64
2018-04-10T04:38:11.944Z,79.72
2018-04-10T04:41:16.003Z,79.85
2018-04-10T04:44:19.324Z,79.80
2018-04-10T04:47:22.648Z,80.08
2018-04-10T04:50:26.753Z,80.32
2018-04-10T04:53:30.840Z,80.85
2018-04-10T04:56:34.160Z,80.99
2018-04-10T04:59:37.477Z,81.11
2018-04-10T05:02:41.560Z,81.20
2018-04-10T05:05:44.866Z,81.45
2018-04-10T05:08:48.187Z,81.87
2018-04-10T05:11:51.488Z,81.81
2018-04-10T05:14:54.808Z,81.88
2018-04-10T05:17:58.111Z,81.96
2018-04-10T05:21:01.425Z,81.84
2018-04-10T05:24:04.749Z,82.17
2018-04-10T05:27:08.812Z,82.39
2018-04-10T05:30:12.128Z,82.67
2018-04-10T05:33:15.429Z,82.66
2018-04-10T05:36:18.768Z,82.67
2018-04-10T05:39:22.836Z,82.84
2018-04-10T05:42:26.165Z,83.12
2018-04-10T05:45:30.229Z,82.94
2018-04-10T05:48:33.547Z,83.02
2018-04-10T05:51:36.848Z,82.99
2018-04-10T05:54:40.177Z,83.15
2018-04-10T05:57:44.244Z,83.15
2018-04-10T06:00:47.617Z,83.18
2018-04-10T06:03:50.912Z,83.06
2018-04-10T06:06:54.233Z,83.00
2018-04-10T06:09:57.557Z,82.77
2018-04-10T06:13:00.865Z,82.95
2018-04-10T06:16:04.969Z,82.70
2018-04-10T06:19:08.272Z,82.55
2018-04-10T06:22:11.590Z,82.12
2018-04-10T06:25:14.923Z,81.79
2018-04-10T06:28:18.221Z,81.61
2018-04-10T06:31:21.539Z,81.20
2018-04-10T06:34:24.836Z,81.26
2018-04-10T06:37:28.194Z,81.05
2018-04-10T06:40:32.245Z,80.46
2018-04-10T06:43:35.569Z,80.81
2018-04-10T06:46:39.680Z,80.17
2018-04-10T06:49:42.980Z,79.64
2018-04-10T06:52:47.061Z,79.79
2018-04-10T06:55:50.361Z,78.72
2018-04-10T06:58:53.685Z,78.51
2018-04-10T07:01:57.780Z,78.03
2018-04-10T07:05:01.080Z,78.64
2018-04-10T07:08:04.400Z,78.46
2018-04-10T07:11:08.491Z,78.59
2018-04-10T07:14:11.817Z,77.96
2018-04-10T07:17:15.885Z,78.45
2018-04-10T07:20:19.214Z,78.21
2018-04-10T07:23:22.533Z,78.17
2018-04-10T07:26:25.856Z,77.55
2018-04-10T07:29:29.169Z,77.86
2018-04-10T07:32:32.506Z,78.08
2018-04-10T07:35:36.581Z,77.33
2018-04-10T07:38:39.929Z,77.32
2018-04-10T07:41:43.235Z,77.25
2018-04-10T07:44:46.580Z,77.59
2018-04-10T07:47:49.890Z,77.55
2018-04-10T07:50:53.216Z,78.09
2018-04-10T07:53:57.294Z,76.84
2018-04-10T07:57:00.632Z,77.10
2018-04-10T08:00:03.949Z,76.79
2018-04-10T08:03:07.272Z,76.74
2018-04-10T08:06:10.601Z,77.22
2018-04-10T08:09:14.681Z,77.70
2018-04-10T08:12:18.008Z,77.87
2018-04-10T08:15:21.336Z,76.78
2018-04-10T08:18:24.660Z,78.03
2018-04-10T08:21:27.984Z,77.53
2018-04-10T08:24:31.294Z,76.41
2018-04-10T08:27:34.623Z,76.50
2018-04-10T08:30:37.932Z,75.92
2018-04-10T08:33:41.265Z,75.66
2018-04-10T08:36:44.577Z,75.59
2018-04-10T08:39:47.909Z,75.71
2018-04-10T08:42:51.221Z,74.72
2018-04-10T08:45:54.552Z,74.82
2018-04-10T08:48:57.864Z,74.47
2018-04-10T08:52:01.188Z,75.70
2018-04-10T08:55:04.518Z,73.23
2018-04-10T08:58:07.849Z,73.14
2018-04-10T09:01:11.177Z,72.29
2018-04-10T09:04:14.493Z,73.51
2018-04-10T09:07:17.837Z,72.34
2018-04-10T09:10:21.159Z,72.04
2018-04-10T09:13:24.488Z,72.10
2018-04-10T09:16:27.801Z,72.65
2018-04-10T09:19:31.138Z,72.07
2018-04-10T09:22:35.212Z,72.55
2018-04-10T09:25:38.553Z,73.15
2018-04-10T09:28:42.624Z,72.45
2018-04-10T09:31:45.953Z,72.77
2018-04-10T09:34:49.256Z,72.86
2018-04-10T09:37:53.345Z,74.34
2018-04-10T09:40:56.656Z,73.75
2018-04-10T09:43:59.984Z,73.07
2018-04-10T09:47:03.312Z,73.88
2018-04-10T09:50:06.640Z,74.58
2018-04-10T09:53:09.969Z,74.73
2018-04-10T09:56:14.033Z,74.72
2018-04-10T09:59:17.344Z,75.99
2018-04-10T10:02:21.610Z,76.48
2018-04-10T10:05:24.940Z,75.69
2018-04-10T10:08:28.263Z,76.31
2018-04-10T10:11:31.560Z,76.93
2018-04-10T10:14:34.878Z,77.97
2018-04-10T10:17:38.957Z,78.80
2018-04-10T10:20:42.270Z,79.18
2018-04-10T10:23:45.586Z,78.24
2018-04-10T10:26:49.645Z,78.45
2018-04-10T10:29:53.728Z,77.90
2018-04-10T10:32:57.073Z,77.91
2018-04-10T10:36:00.371Z,78.34
2018-04-10T10:39:03.677Z,77.19
2018-04-10T10:42:07.001Z,77.80
2018-04-10T10:45:11.065Z,77.50
2018-04-10T10:48:14.393Z,76.26
2018-04-10T10:51:17.688Z,77.19
2018-04-10T10:54:21.005Z,77.47
2018-04-10T10:57:25.081Z,78.01
2018-04-10T11:00:28.392Z,77.99
2018-04-10T11:03:31.718Z,77.79
2018-04-10T11:06:35.012Z,77.69
2018-04-10T11:09:39.141Z,78.35
2018-04-10T11:12:42.436Z,78.65
2018-04-10T11:15:45.732Z,78.27
2018-04-10T11:18:49.053Z,77.14
2018-04-10T11:21:52.368Z,76.78
2018-04-10T11:24:55.733Z,77.18
2018-04-10T11:27:59.028Z,77.50
2018-04-10T11:31:02.352Z,76.95
2018-04-10T11:34:05.672Z,76.22
2018-04-10T11:37:08.974Z,78.03
2018-04-10T11:40:12.293Z,76.88
2018-04-10T11:43:16.381Z,76.31
2018-04-10T11:46:19.724Z,76.56
2018-04-10T11:49:23.024Z,76.39
2018-04-10T11:52:26.345Z,76.74
2018-04-10T11:55:29.656Z,76.21
2018-04-10T11:58:32.976Z,75.97
2018-04-10T12:01:37.051Z,76.33
2018-04-10T12:04:40.372Z,75.43
2018-04-10T12:07:43.679Z,75.97
2018-04-10T12:10:46.997Z,75.33
2018-04-10T12:13:51.085Z,75.46
2018-04-10T12:16:54.396Z,75.96
2018-04-10T12:19:58.480Z,75.75
2018-04-10T12:23:01.797Z,75.90
2018-04-10T12:26:05.119Z,75.24
2018-04-10T12:29:08.421Z,76.26
2018-04-10T12:32:11.756Z,74.87
2018-04-10T12:35:15.056Z,75.52
2018-04-10T12:38:18.392Z,76.38
2018-04-10T12:41:21.688Z,77.04
2018-04-10T12:44:25.768Z,77.41
2018-04-10T12:47:29.068Z,76.66
2018-04-10T12:50:32.392Z,77.21
2018-04-10T12:53:36.460Z,77.60
2018-04-10T12:56:39.788Z,77.44
2018-04-10T12:59:43.085Z,76.22
2018-04-10T13:02:46.409Z,76.85
2018-04-10T13:05:49.708Z,76.64
2018-04-10T13:08:53.028Z,75.73
2018-04-10T13:11:56.324Z,76.00
2018-04-10T13:14:59.664Z,76.06
2018-04-10T13:18:02.964Z,77.16
2018-04-10T13:21:06.301Z,77.00
2018-04-10T13:24:09.606Z,77.24
2018-04-10T13:27:12.934Z,78.01
2018-04-10T13:30:16.247Z,77.75
2018-04-10T13:33:20.187Z,78.25
2018-04-10T13:36:24.262Z,78.87
2018-04-10T13:39:27.588Z,78.98
2018-04-10T13:42:31.657Z,78.70
2018-04-10T13:45:34.980Z,78.57
2018-04-10T13:48:38.305Z,78.47
2018-04-10T13:51:42.388Z,79.24
2018-04-10T13:54:45.708Z,79.36
2018-04-10T13:57:49.049Z,80.05
2018-04-10T14:00:52.397Z,79.77
2018-04-10T14:03:56.464Z,80.07
2018-04-10T14:06:59.784Z,79.92
2018-04-10T14:10:03.085Z,80.06
2018-04-10T14:13:06.410Z,79.23
2018-04-10T14:16:10.480Z,79.25
2018-04-10T14:19:13.802Z,79.50
2018-04-10T14:22:17.130Z,79.42
2018-04-10T14:25:20.449Z,80.01
2018-04-10T14:28:23.746Z,79.89
2018-04-10T14:31:27.065Z,79.70
2018-04-10T14:34:30.396Z,79.95
2018-04-10T14:37:34.460Z,80.16
2018-04-10T14:40:37.777Z,80.47
2018-04-10T14:43:41.077Z,80.65
2018-04-10T14:46:44.392Z,81.63
2018-04-10T14:49:47.699Z,82.00
2018-04-10T14:52:51.784Z,81.69
2018-04-10T14:55:55.104Z,80.87
2018-04-10T14:58:58.424Z,81.25
2018-04-10T15:02:01.725Z,81.47
2018-04-10T15:05:05.047Z,81.46
2018-04-10T15:08:08.377Z,81.54
2018-04-10T15:11:11.686Z,81.50
2018-04-10T15:14:15.773Z,81.88
2018-04-10T15:17:19.072Z,81.03
2018-04-10T15:20:22.388Z,80.75
2018-04-10T15:23:25.705Z,81.45
2018-04-10T15:26:29.801Z,81.24
2018-04-10T15:29:33.141Z,80.70
2018-04-10T15:32:36.449Z,80.28
2018-04-10T15:35:39.781Z,80.43
2018-04-10T15:38:43.082Z,80.47
2018-04-10T15:41:46.412Z,80.50
2018-04-10T15:44:49.716Z,80.49
2018-04-10T15:47:53.758Z,79.90
2018-04-10T15:50:57.060Z,80.10
2018-04-10T15:54:00.391Z,80.15
2018-04-10T15:57:04.462Z,80.43
2018-04-10T16:00:07.788Z,80.13
2018-04-10T16:03:11.128Z,80.23
2018-04-10T16:06:14.433Z,80.48
2018-04-10T16:09:17.773Z,80.32
2018-04-10T16:12:21.076Z,79.80
2018-04-10T16:15:24.398Z,79.70
2018-04-10T16:18:27.700Z,79.78
2018-04-10T16:21:31.021Z,79.62
2018-04-10T16:24:34.345Z,79.62
2018-04-10T16:27:37.685Z,80.03
2018-04-10T16:30:41.760Z,79.96
2018-04-10T16:33:45.076Z,79.78
2018-04-10T16:36:49.304Z,80.20
2018-04-10T16:39:52.679Z,79.68
2018-04-10T16:42:56.809Z,79.71
2018-04-10T16:46:01.082Z,79.93
2018-04-10T16:49:04.418Z,79.86
2018-04-10T16:52:07.753Z,80.00
2018-04-10T16:55:11.073Z,79.87
2018-04-10T16:58:14.389Z,79.28
2018-04-10T17:01:17.684Z,80.05
2018-04-10T17:04:20.997Z,79.76
2018-04-10T17:07:24.297Z,79.93
2018-04-10T17:10:27.609Z,79.49
2018-04-10T17:13:32.641Z,79.13
2018-04-10T17:16:36.863Z,78.82
2018-04-10T17:19:41.174Z,78.83
2018-04-10T17:22:44.483Z,78.93
2018-04-10T17:25:47.809Z,78.87
2018-04-10T17:28:51.169Z,79.01
2018-04-10T17:31:56.115Z,78.83
2018-04-10T17:35:00.185Z,78.37
2018-04-10T17:38:03.505Z,78.55
2018-04-10T17:41:06.837Z,78.29
2018-04-10T17:44:10.149Z,78.44
2018-04-10T17:47:13.481Z,78.33
2018-04-10T17:50:16.808Z,78.85
2018-04-10T17:53:20.892Z,78.90
2018-04-10T17:56:24.196Z,78.80
2018-04-10T17:59:27.530Z,78.34
2018-04-10T18:02:30.832Z,78.68
2018-04-10T18:05:34.148Z,78.82
2018-04-10T18:08:37.455Z,78.63
2018-04-10T18:11:40.777Z,78.76
2018-04-10T18:14:44.076Z,78.89
2018-04-10T18:17:47.392Z,78.88
2018-04-10T18:20:50.719Z,79.12
2018-04-10T18:23:54.028Z,79.12
2018-04-10T18:26:57.348Z,79.29
2018-04-10T18:30:00.689Z,79.24
2018-04-10T18:33:04.777Z,79.25
2018-04-10T18:36:08.134Z,79.43
2018-04-10T18:39:12.181Z,79.35
2018-04-10T18:42:15.484Z,79.63
2018-04-10T18:45:18.800Z,79.58
2018-04-10T18:48:22.164Z,79.60
2018-04-10T18:51:25.464Z,79.59
2018-04-10T18:54:28.797Z,79.36
2018-04-10T18:57:32.100Z,79.43
2018-04-10T19:00:35.416Z,79.52
2018-04-10T19:03:38.720Z,79.77
2018-04-10T19:06:42.045Z,79.70
2018-04-10T19:09:45.352Z,79.74
2018-04-10T19:12:48.680Z,79.92
2018-04-10T19:15:52.017Z,80.00
2018-04-10T19:18:55.320Z,80.10
2018-04-10T19:21:58.657Z,80.15
2018-04-10T19:25:02.729Z,80.07
2018-04-10T19:28:06.058Z,79.92
2018-04-10T19:31:10.137Z,80.01
2018-04-10T19:34:13.473Z,80.14
2018-04-10T19:37:17.563Z,80.22
2018-04-10T19:40:20.894Z,80.17
2018-04-10T19:43:24.229Z,80.05
2018-04-10T19:46:27.545Z,79.99
2018-04-10T19:49:30.865Z,79.69
2018-04-10T19:52:34.192Z,79.42
2018-04-10T19:55:37.533Z,79.51
2018-04-10T19:58:40.833Z,79.50
2018-04-10T20:01:44.156Z,79.68
2018-04-10T20:04:48.296Z,79.60
2018-04-10T20:07:51.568Z,79.57
2018-04-10T20:10:54.900Z,79.64
2018-04-10T20:13:58.210Z,79.62
2018-04-10T20:17:01.548Z,79.72
2018-04-10T20:20:04.853Z,79.86
2018-04-10T20:23:08.210Z,79.32
2018-04-10T20:26:11.521Z,79.43
2018-04-10T20:29:14.841Z,79.37
2018-04-10T20:32:18.953Z,79.15
2018-04-10T20:35:22.289Z,79.40
2018-04-10T20:38:25.585Z,79.42
2018-04-10T20:41:28.904Z,79.60
2018-04-10T20:44:32.217Z,79.33
2018-04-10T20:47:35.534Z,79.77
2018-04-10T20:50:38.868Z,79.89
2018-04-10T20:53:42.176Z,79.72
2018-04-10T20:56:45.505Z,79.48
2018-04-10T20:59:48.824Z,79.68
2018-04-10T21:02:52.153Z,79.61
2018-04-10T21:05:55.469Z,79.77
2018-04-10T21:08:58.808Z,79.44
2018-04-10T21:12:02.117Z,79.50
2018-04-10T21:15:05.473Z,79.48
2018-04-10T21:18:08.805Z,79.49
2018-04-10T21:21:12.126Z,79.75
2018-04-10T21:24:16.235Z,79.76
2018-04-10T21:27:20.333Z,79.90
2018-04-10T21:30:23.710Z,79.70
2018-04-10T21:33:27.005Z,79.84
2018-04-10T21:36:30.329Z,79.83
2018-04-10T21:39:33.645Z,79.75
2018-04-10T21:42:42.456Z,79.85
2018-04-10T21:45:46.545Z,79.71
2018-04-10T21:48:49.881Z,79.76
2018-04-10T21:51:53.199Z,79.69
2018-04-10T21:54:56.545Z,79.84
2018-04-10T21:57:59.919Z,79.80
2018-04-10T22:01:03.225Z,79.77
2018-04-10T22:04:06.555Z,79.74
2018-04-10T22:07:10.691Z,79.87
2018-04-10T22:10:14.017Z,79.48
2018-04-10T22:13:18.861Z,79.74
2018-04-10T22:16:22.221Z,79.57
2018-04-10T22:19:25.554Z,79.55
2018-04-10T22:22:28.899Z,79.38
2018-04-10T22:25:32.209Z,79.19
2018-04-10T22:28:35.545Z,79.34
2018-04-10T22:31:38.905Z,79.33
2018-04-10T22:34:42.203Z,79.29
2018-04-10T22:37:45.529Z,79.45
2018-04-10T22:40:48.853Z,79.15
2018-04-10T22:43:52.181Z,79.02
2018-04-10T22:46:55.501Z,78.90
2018-04-10T22:49:58.867Z,78.81
2018-04-10T22:53:02.172Z,79.13
2018-04-10T22:56:05.521Z,79.09
2018-04-10T22:59:09.585Z,79.09
2018-04-10T23:02:12.912Z,79.21
2018-04-10T23:05:16.236Z,79.07
2018-04-10T23:08:19.577Z,79.02
2018-04-10T23:11:22.893Z,79.26
2018-04-10T23:14:26.234Z,79.14
2018-04-10T23:17:29.542Z,79.45
2018-04-10T23:20:33.652Z,79.25
2018-04-10T23:23:36.981Z,79.38
2018-04-10T23:26:40.321Z,79.40
2018-04-10T23:29:43.625Z,79.44
2018-04-10T23:32:46.969Z,79.42
2018-04-10T23:35:50.297Z,79.47
2018-04-10T23:38:53.622Z,79.48
2018-04-10T23:41:56.957Z,79.45
2018-04-10T23:45:01.065Z,79.29
2018-04-10T23:48:04.378Z,79.50
2018-04-10T23:51:07.707Z,79.47
2018-04-10T23:54:11.056Z,79.53
2018-04-10T23:57:14.376Z,79.63
