createdAt,value
2018-03-08T00:01:16.654Z,99.90
2018-03-08T00:03:44.938Z,99.90
2018-03-08T00:06:13.176Z,99.90
2018-03-08T00:08:40.664Z,99.90
2018-03-08T00:11:08.938Z,99.90
2018-03-08T00:13:37.176Z,99.90
2018-03-08T00:16:04.648Z,99.90
2018-03-08T00:18:32.144Z,99.90
2018-03-08T00:21:00.385Z,99.90
2018-03-08T00:23:27.861Z,99.90
2018-03-08T00:25:55.360Z,99.90
2018-03-08T00:28:22.836Z,99.90
2018-03-08T00:30:50.306Z,99.90
2018-03-08T00:33:17.785Z,99.90
2018-03-08T00:35:46.026Z,99.90
2018-03-08T00:38:13.492Z,99.90
2018-03-08T00:40:40.985Z,99.90
2018-03-08T00:43:08.552Z,99.90
2018-03-08T00:45:36.793Z,99.90
2018-03-08T00:48:04.285Z,99.90
2018-03-08T00:50:31.758Z,99.90
2018-03-08T00:53:00.001Z,99.90
2018-03-08T00:55:27.493Z,99.90
2018-03-08T00:57:55.732Z,99.90
2018-03-08T01:00:25.010Z,99.90
2018-03-08T01:02:52.506Z,99.90
2018-03-08T01:05:19.977Z,99.90
2018-03-08T01:07:48.229Z,99.90
2018-03-08T01:10:15.719Z,99.90
2018-03-08T01:12:44.004Z,99.90
2018-03-08T01:15:12.290Z,99.90
2018-03-08T01:17:39.784Z,99.90
2018-03-08T01:20:07.256Z,99.90
2018-03-08T01:22:34.727Z,99.90
2018-03-08T01:25:02.226Z,99.90
2018-03-08T01:27:29.760Z,99.90
2018-03-08T01:29:58.019Z,99.90
2018-03-08T01:32:25.492Z,99.90
2018-03-08T01:34:52.960Z,99.90
2018-03-08T01:37:21.276Z,99.90
2018-03-08T01:39:48.749Z,99.90
2018-03-08T01:42:16.253Z,99.90
2018-03-08T01:44:44.508Z,99.90
2018-03-08T01:47:11.996Z,99.90
2018-03-08T01:49:40.281Z,99.90
2018-03-08T01:52:11.356Z,99.90
2018-03-08T01:54:38.836Z,99.90
2018-03-08T01:57:06.333Z,99.90
2018-03-08T01:59:34.601Z,99.90
2018-03-08T02:02:02.073Z,99.90
2018-03-08T02:04:30.333Z,99.90
2018-03-08T02:06:57.802Z,99.90
2018-03-08T02:09:26.060Z,99.90
2018-03-08T02:11:53.532Z,99.90
2018-03-08T02:14:21.002Z,99.90
2018-03-08T02:16:49.249Z,99.90
2018-03-08T02:19:16.720Z,99.90
2018-03-08T02:21:44.212Z,99.90
2018-03-08T02:24:11.684Z,99.90
2018-03-08T02:26:39.154Z,99.90
2018-03-08T02:29:06.674Z,99.90
2018-03-08T02:31:35.302Z,99.90
2018-03-08T02:34:03.039Z,99.90
2018-03-08T02:36:30.712Z,99.90
2018-03-08T02:38:58.340Z,99.90
2018-03-08T02:41:26.608Z,99.90
2018-03-08T02:43:54.083Z,99.90
2018-03-08T02:46:22.321Z,99.90
2018-03-08T02:48:49.842Z,99.90
2018-03-08T02:51:17.318Z,99.90
2018-03-08T02:53:44.794Z,99.90
2018-03-08T02:56:12.324Z,99.90
2018-03-08T02:58:39.805Z,99.90
2018-03-08T03:01:07.299Z,99.90
2018-03-08T03:03:34.927Z,99.90
2018-03-08T03:06:03.298Z,99.90
2018-03-08T03:08:31.196Z,99.90
2018-03-08T03:10:58.668Z,99.90
2018-03-08T03:13:26.136Z,99.90
2018-03-08T03:15:54.422Z,99.90
2018-03-08T03:18:22.661Z,99.90
2018-03-08T03:20:50.133Z,99.90
2018-03-08T03:23:17.640Z,99.90
2018-03-08T03:25:45.165Z,99.90
2018-03-08T03:28:13.411Z,99.90
2018-03-08T03:30:40.901Z,99.90
2018-03-08T03:33:09.145Z,99.90
2018-03-08T03:35:36.618Z,99.90
2018-03-08T03:38:04.144Z,99.90
2018-03-08T03:40:31.621Z,99.90
2018-03-08T03:42:59.094Z,99.90
2018-03-08T03:45:26.588Z,99.90
2018-03-08T03:47:54.831Z,99.90
2018-03-08T03:50:22.309Z,99.90
2018-03-08T03:52:50.572Z,99.90
2018-03-08T03:55:18.151Z,99.90
2018-03-08T03:57:46.393Z,99.90
2018-03-08T04:00:13.893Z,99.90
2018-03-08T04:02:42.128Z,99.90
2018-03-08T04:05:09.605Z,99.90
2018-03-08T04:07:37.110Z,99.90
2018-03-08T04:10:04.581Z,99.90
2018-03-08T04:12:32.056Z,99.90
2018-03-08T04:14:59.561Z,99.90
2018-03-08T04:17:27.802Z,99.90
2018-03-08T04:19:55.273Z,99.90
2018-03-08T04:22:22.780Z,99.90
2018-03-08T04:24:51.000Z,99.90
2018-03-08T04:27:18.483Z,99.90
2018-03-08T04:29:46.726Z,99.90
2018-03-08T04:32:14.226Z,99.90
2018-03-08T04:34:42.465Z,99.90
2018-03-08T04:37:09.938Z,99.90
2018-03-08T04:39:37.469Z,99.90
2018-03-08T04:42:04.927Z,99.90
2018-03-08T04:44:32.408Z,99.90
2018-03-08T04:47:01.544Z,99.90
2018-03-08T04:49:29.785Z,99.90
2018-03-08T04:51:57.281Z,99.90
2018-03-08T04:54:24.754Z,99.90
2018-03-08T04:56:52.228Z,99.90
2018-03-08T04:59:19.742Z,99.90
2018-03-08T05:01:47.987Z,99.90
2018-03-08T05:04:15.465Z,99.90
2018-03-08T05:06:43.035Z,99.90
2018-03-08T05:09:11.283Z,99.90
2018-03-08T05:11:38.751Z,99.90
2018-03-08T05:14:07.008Z,99.90
2018-03-08T05:16:34.484Z,99.90
2018-03-08T05:19:01.961Z,99.90
2018-03-08T05:21:29.445Z,99.90
2018-03-08T05:23:56.921Z,99.90
2018-03-08T05:26:24.412Z,99.90
2018-03-08T05:28:51.885Z,99.90
2018-03-08T05:31:20.126Z,99.90
2018-03-08T05:33:47.632Z,99.90
2018-03-08T05:36:15.453Z,99.90
2018-03-08T05:38:42.928Z,99.90
2018-03-08T05:41:10.421Z,99.90
2018-03-08T05:43:38.667Z,99.90
2018-03-08T05:46:06.136Z,99.90
2018-03-08T05:48:34.389Z,99.90
2018-03-08T05:51:01.865Z,99.90
2018-03-08T05:53:29.354Z,99.90
2018-03-08T05:55:57.610Z,99.90
2018-03-08T05:58:25.083Z,99.90
2018-03-08T06:00:53.357Z,99.90
2018-03-08T06:03:20.838Z,99.90
2018-03-08T06:05:49.096Z,99.90
2018-03-08T06:08:16.660Z,99.90
2018-03-08T06:10:44.900Z,99.90
2018-03-08T06:13:12.396Z,99.90
2018-03-08T06:15:40.637Z,99.90
2018-03-08T06:18:08.113Z,99.90
2018-03-08T06:20:35.615Z,99.90
2018-03-08T06:23:03.092Z,99.90
2018-03-08T06:25:30.560Z,99.90
2018-03-08T06:27:58.061Z,99.90
2018-03-08T06:30:25.535Z,99.90
2018-03-08T06:32:53.779Z,99.90
2018-03-08T06:35:21.272Z,99.90
2018-03-08T06:37:49.517Z,99.90
2018-03-08T06:40:18.493Z,99.90
2018-03-08T06:42:45.990Z,99.90
2018-03-08T06:45:14.228Z,99.90
2018-03-08T06:47:41.697Z,99.90
2018-03-08T06:50:09.194Z,99.90
2018-03-08T06:52:37.433Z,99.90
2018-03-08T06:55:04.910Z,99.90
2018-03-08T06:57:32.410Z,99.90
2018-03-08T06:59:59.889Z,99.90
2018-03-08T07:02:27.360Z,99.90
2018-03-08T07:04:54.854Z,99.90
2018-03-08T07:07:23.092Z,99.90
2018-03-08T07:09:50.598Z,99.90
2018-03-08T07:12:18.837Z,99.90
2018-03-08T07:14:46.306Z,99.90
2018-03-08T07:17:14.565Z,99.90
2018-03-08T07:19:42.042Z,99.90
2018-03-08T07:22:09.519Z,99.90
2018-03-08T07:24:37.782Z,99.90
2018-03-08T07:27:06.789Z,99.90
2018-03-08T07:29:35.049Z,99.90
2018-03-08T07:32:02.564Z,99.90
2018-03-08T07:34:30.049Z,99.90
2018-03-08T07:36:57.520Z,99.90
2018-03-08T07:39:25.014Z,99.90
2018-03-08T07:41:53.270Z,99.90
2018-03-08T07:44:20.749Z,99.90
2018-03-08T07:46:49.013Z,99.90
2018-03-08T07:49:17.260Z,99.90
2018-03-08T07:51:44.736Z,99.90
2018-03-08T07:54:12.236Z,99.90
2018-03-08T07:56:39.709Z,99.90
2018-03-08T07:59:07.205Z,99.90
2018-03-08T08:01:34.679Z,99.90
2018-03-08T08:04:02.936Z,99.90
2018-03-08T08:06:42.304Z,99.90
2018-03-08T08:09:10.574Z,99.90
2018-03-08T08:11:38.074Z,99.90
2018-03-08T08:14:05.564Z,99.90
2018-03-08T08:16:33.051Z,99.90
2018-03-08T08:19:01.320Z,99.90
2018-03-08T08:21:28.798Z,99.90
2018-03-08T08:23:57.034Z,99.90
2018-03-08T08:26:24.524Z,99.90
2018-03-08T08:28:52.802Z,99.90
2018-03-08T08:31:21.044Z,99.90
2018-03-08T08:33:48.542Z,99.90
2018-03-08T08:36:16.786Z,99.90
2018-03-08T08:38:44.259Z,99.90
2018-03-08T08:41:11.757Z,99.90
2018-03-08T08:43:39.237Z,99.90
2018-03-08T08:46:06.714Z,99.90
2018-03-08T08:48:34.209Z,99.90
2018-03-08T08:51:02.453Z,99.90
2018-03-08T08:53:29.950Z,99.90
2018-03-08T08:55:58.189Z,99.90
2018-03-08T08:58:25.681Z,99.90
2018-03-08T09:00:53.941Z,99.90
2018-03-08T09:03:22.916Z,99.90
2018-03-08T09:05:50.392Z,99.90
2018-03-08T09:08:17.889Z,99.90
2018-03-08T09:10:45.365Z,99.90
2018-03-08T09:13:12.856Z,99.90
2018-03-08T09:15:40.352Z,99.90
2018-03-08T09:18:08.625Z,99.90
2018-03-08T09:20:36.860Z,99.90
2018-03-08T09:23:04.353Z,99.90
2018-03-08T09:25:31.835Z,99.90
2018-03-08T09:28:00.077Z,99.90
2018-03-08T09:30:27.579Z,99.90
2018-03-08T09:32:55.110Z,99.90
2018-03-08T09:35:22.581Z,99.90
2018-03-08T09:37:50.839Z,99.90
2018-03-08T09:40:18.411Z,99.90
2018-03-08T09:42:46.648Z,99.90
2018-03-08T09:45:14.140Z,99.90
2018-03-08T09:47:42.384Z,99.90
2018-03-08T09:50:09.871Z,99.90
2018-03-08T09:52:38.143Z,99.90
2018-03-08T09:55:05.626Z,99.90
2018-03-08T09:57:33.865Z,99.90
2018-03-08T10:00:01.370Z,99.90
2018-03-08T10:02:29.613Z,99.90
2018-03-08T10:04:57.197Z,99.90
2018-03-08T10:07:25.468Z,99.90
2018-03-08T10:09:53.713Z,99.90
2018-03-08T10:12:21.196Z,99.90
2018-03-08T10:14:48.699Z,99.90
2018-03-08T10:17:16.181Z,99.90
2018-03-08T10:19:43.652Z,99.90
2018-03-08T10:22:11.154Z,99.90
2018-03-08T10:24:45.346Z,99.90
2018-03-08T10:27:12.847Z,99.90
2018-03-08T10:29:40.329Z,99.90
2018-03-08T10:32:07.806Z,99.90
2018-03-08T10:34:35.305Z,99.90
2018-03-08T10:37:03.569Z,99.90
2018-03-08T10:39:31.808Z,99.90
2018-03-08T10:41:59.308Z,99.90
2018-03-08T10:44:27.552Z,99.90
2018-03-08T10:46:55.026Z,99.90
2018-03-08T10:49:22.525Z,99.90
2018-03-08T10:51:50.005Z,99.90
2018-03-08T10:54:17.509Z,99.90
2018-03-08T10:56:44.985Z,99.90
2018-03-08T10:59:13.224Z,99.90
2018-03-08T11:01:43.573Z,99.90
2018-03-08T11:04:14.891Z,99.90
2018-03-08T11:06:42.371Z,99.90
2018-03-08T11:09:09.965Z,99.90
2018-03-08T11:11:37.454Z,99.90
2018-03-08T11:14:04.936Z,99.90
2018-03-08T11:16:32.445Z,99.90
2018-03-08T11:18:59.981Z,99.90
2018-03-08T11:21:28.224Z,99.90
2018-03-08T11:23:55.812Z,99.90
2018-03-08T11:26:23.285Z,99.90
2018-03-08T11:28:51.554Z,99.90
2018-03-08T11:31:19.833Z,99.90
2018-03-08T11:33:48.112Z,99.90
2018-03-08T11:36:16.357Z,99.90
2018-03-08T11:38:43.854Z,99.90
2018-03-08T11:41:12.096Z,99.90
2018-03-08T11:43:39.580Z,99.90
2018-03-08T11:46:07.842Z,99.90
2018-03-08T11:48:35.321Z,99.90
2018-03-08T11:51:03.561Z,99.90
2018-03-08T11:53:31.060Z,99.90
2018-03-08T11:55:59.312Z,99.90
2018-03-08T11:58:26.796Z,99.90
2018-03-08T12:00:55.208Z,99.90
2018-03-08T12:03:22.680Z,99.90
2018-03-08T12:05:50.214Z,99.90
2018-03-08T12:08:17.660Z,99.90
2018-03-08T12:10:45.906Z,99.90
2018-03-08T12:13:13.405Z,99.90
2018-03-08T12:15:40.880Z,99.90
2018-03-08T12:18:08.364Z,99.90
2018-03-08T12:20:35.901Z,99.90
2018-03-08T12:23:03.440Z,99.90
2018-03-08T12:25:30.997Z,99.90
2018-03-08T12:27:59.357Z,99.90
2018-03-08T12:30:26.881Z,99.90
2018-03-08T12:32:54.437Z,99.90
2018-03-08T12:35:22.061Z,99.90
2018-03-08T12:37:49.597Z,99.90
2018-03-08T12:40:17.076Z,99.90
2018-03-08T12:42:45.344Z,99.90
2018-03-08T12:45:13.584Z,99.90
2018-03-08T12:47:41.081Z,99.90
2018-03-08T12:50:09.353Z,99.90
2018-03-08T12:52:37.593Z,99.90
2018-03-08T12:55:05.074Z,99.90
2018-03-08T12:57:32.589Z,99.90
2018-03-08T13:00:00.075Z,99.90
2018-03-08T13:02:27.557Z,99.90
2018-03-08T13:04:55.048Z,99.90
2018-03-08T13:07:22.529Z,99.90
2018-03-08T13:09:50.001Z,99.90
2018-03-08T13:12:17.497Z,99.90
2018-03-08T13:14:45.745Z,99.90
2018-03-08T13:17:13.258Z,99.90
2018-03-08T13:19:40.733Z,99.90
2018-03-08T13:22:08.213Z,99.90
2018-03-08T13:24:35.689Z,99.90
2018-03-08T13:27:03.184Z,99.90
2018-03-08T13:29:31.425Z,99.90
2018-03-08T13:31:58.907Z,99.90
2018-03-08T13:34:27.172Z,99.90
2018-03-08T13:36:54.648Z,99.90
2018-03-08T13:39:22.896Z,99.90
2018-03-08T13:41:50.393Z,99.90
2018-03-08T13:44:18.637Z,99.90
2018-03-08T13:46:46.930Z,99.90
2018-03-08T13:49:27.166Z,99.90
2018-03-08T13:51:54.652Z,99.90
2018-03-08T13:54:22.908Z,99.90
2018-03-08T13:56:50.496Z,99.90
2018-03-08T13:59:18.753Z,99.90
2018-03-08T14:01:46.228Z,99.90
2018-03-08T14:04:14.497Z,99.90
2018-03-08T14:06:42.781Z,99.90
2018-03-08T14:09:11.026Z,99.90
2018-03-08T14:11:38.528Z,99.90
2018-03-08T14:14:06.767Z,99.90
2018-03-08T14:16:34.273Z,99.90
2018-03-08T14:19:01.753Z,99.90
2018-03-08T14:21:29.369Z,99.90
2018-03-08T14:23:57.629Z,99.90
2018-03-08T14:26:25.117Z,99.90
2018-03-08T14:28:53.389Z,99.90
2018-03-08T14:31:21.661Z,99.90
2018-03-08T14:33:49.958Z,99.90
2018-03-08T14:36:17.416Z,99.90
2018-03-08T14:38:44.900Z,99.90
2018-03-08T14:41:12.373Z,99.90
2018-03-08T14:43:39.867Z,99.90
2018-03-08T14:46:07.364Z,99.90
2018-03-08T14:48:34.841Z,99.90
2018-03-08T14:51:02.345Z,99.90
2018-03-08T14:53:30.593Z,99.90
2018-03-08T14:55:58.078Z,99.90
2018-03-08T14:58:25.581Z,99.90
2018-03-08T15:00:53.062Z,99.90
2018-03-08T15:03:20.545Z,99.90
2018-03-08T15:05:48.041Z,99.90
2018-03-08T15:08:15.516Z,99.90
2018-03-08T15:10:43.037Z,99.90
2018-03-08T15:13:11.305Z,99.90
2018-03-08T15:15:38.786Z,99.90
2018-03-08T15:18:07.027Z,99.90
2018-03-08T15:20:34.529Z,99.90
2018-03-08T15:23:02.009Z,99.90
2018-03-08T15:25:29.485Z,99.90
2018-03-08T15:27:56.984Z,99.90
2018-03-08T15:30:25.264Z,99.90
2018-03-08T15:32:53.506Z,99.90
2018-03-08T15:35:21.004Z,99.90
2018-03-08T15:37:49.251Z,99.90
2018-03-08T15:40:16.729Z,99.90
2018-03-08T15:42:45.012Z,93.90
2018-03-08T15:45:13.248Z,90.60
2018-03-08T15:47:40.745Z,90.50
2018-03-08T15:50:09.028Z,90.30
2018-03-08T15:52:37.267Z,88.60
2018-03-08T15:55:04.759Z,88.80
2018-03-08T15:57:33.001Z,98.80
2018-03-08T16:00:00.493Z,98.80
2018-03-08T16:02:28.777Z,94.60
2018-03-08T16:04:57.017Z,96.50
2018-03-08T16:07:36.493Z,96.30
2018-03-08T16:10:35.239Z,96.50
2018-03-08T16:13:02.749Z,96.30
2018-03-08T16:15:31.022Z,96.30
2018-03-08T16:17:59.304Z,93.30
2018-03-08T16:20:27.584Z,91.70
2018-03-08T16:22:55.827Z,92.20
2018-03-08T16:25:23.304Z,92.20
2018-03-08T16:27:51.585Z,90.60
2018-03-08T16:30:19.825Z,91.50
2018-03-08T16:32:47.324Z,91.50
2018-03-08T16:35:15.604Z,89.90
2018-03-08T16:37:43.838Z,90.30
2018-03-08T16:40:11.313Z,90.00
2018-03-08T16:42:38.792Z,85.50
2018-03-08T16:45:07.032Z,83.00
2018-03-08T16:47:34.523Z,83.10
2018-03-08T16:50:01.988Z,85.80
2018-03-08T16:52:30.228Z,86.00
2018-03-08T16:54:57.730Z,85.80
2018-03-08T16:57:25.987Z,85.60
2018-03-08T16:59:53.460Z,85.60
2018-03-08T17:02:21.730Z,88.70
2018-03-08T17:04:49.299Z,88.50
2018-03-08T17:07:17.586Z,91.10
2018-03-08T17:09:45.884Z,93.00
2018-03-08T17:12:13.361Z,92.90
2018-03-08T17:14:41.013Z,92.10
2018-03-08T17:17:09.314Z,94.40
2018-03-08T17:19:36.757Z,94.40
2018-03-08T17:22:04.220Z,94.60
2018-03-08T17:24:31.741Z,97.00
2018-03-08T17:27:00.620Z,99.90
2018-03-08T17:29:28.876Z,99.90
2018-03-08T17:31:58.039Z,99.90
2018-03-08T17:34:25.548Z,99.90
2018-03-08T17:36:53.126Z,99.90
2018-03-08T17:39:21.444Z,99.90
2018-03-08T17:41:48.943Z,99.90
2018-03-08T17:44:16.430Z,99.90
2018-03-08T17:46:44.717Z,99.90
2018-03-08T17:49:12.233Z,99.90
2018-03-08T17:51:39.736Z,99.90
2018-03-08T17:54:07.221Z,99.90
2018-03-08T17:56:34.698Z,99.90
2018-03-08T17:59:02.232Z,99.90
2018-03-08T18:01:29.705Z,99.90
2018-03-08T18:03:57.185Z,99.90
2018-03-08T18:06:24.786Z,99.90
2018-03-08T18:08:52.341Z,99.90
2018-03-08T18:11:20.712Z,99.90
2018-03-08T18:13:48.971Z,99.90
2018-03-08T18:16:16.448Z,99.90
2018-03-08T18:18:44.712Z,99.90
2018-03-08T18:21:12.233Z,99.90
2018-03-08T18:23:39.707Z,99.90
2018-03-08T18:26:07.255Z,99.90
2018-03-08T18:28:34.880Z,99.90
2018-03-08T18:31:02.428Z,99.90
2018-03-08T18:33:30.836Z,99.90
2018-03-08T18:35:58.505Z,99.90
2018-03-08T18:38:26.020Z,99.90
2018-03-08T18:40:54.408Z,99.90
2018-03-08T18:43:22.800Z,99.90
2018-03-08T18:45:50.346Z,99.90
2018-03-08T18:48:17.876Z,99.90
2018-03-08T18:50:45.405Z,99.90
2018-03-08T18:53:12.886Z,99.90
2018-03-08T18:55:40.383Z,99.90
2018-03-08T18:58:25.154Z,99.90
2018-03-08T19:00:53.453Z,99.90
2018-03-08T19:03:20.943Z,99.90
2018-03-08T19:05:48.887Z,99.90
2018-03-08T19:08:16.443Z,99.90
2018-03-08T19:10:44.801Z,99.90
2018-03-08T19:13:13.194Z,99.90
2018-03-08T19:15:40.707Z,99.90
2018-03-08T19:18:08.197Z,99.90
2018-03-08T19:20:36.442Z,99.90
2018-03-08T19:23:03.939Z,99.90
2018-03-08T19:25:31.552Z,99.90
2018-03-08T19:27:59.184Z,99.90
2018-03-08T19:30:26.761Z,99.90
2018-03-08T19:32:54.271Z,99.90
2018-03-08T19:35:22.587Z,99.90
2018-03-08T19:37:50.070Z,99.90
2018-03-08T19:40:17.565Z,99.90
2018-03-08T19:42:45.822Z,99.90
2018-03-08T19:45:13.449Z,99.90
2018-03-08T19:47:40.861Z,99.90
2018-03-08T19:50:09.152Z,99.90
2018-03-08T19:52:36.619Z,99.90
2018-03-08T19:55:04.124Z,99.90
2018-03-08T19:57:33.137Z,99.90
2018-03-08T20:00:00.630Z,99.90
2018-03-08T20:02:28.287Z,99.90
2018-03-08T20:04:55.824Z,99.90
2018-03-08T20:07:23.340Z,99.90
2018-03-08T20:09:50.887Z,99.90
2018-03-08T20:12:18.450Z,99.90
2018-03-08T20:14:45.952Z,99.90
2018-03-08T20:17:13.460Z,99.90
2018-03-08T20:19:40.976Z,99.90
2018-03-08T20:22:08.615Z,99.90
2018-03-08T20:24:36.101Z,99.90
2018-03-08T20:27:03.692Z,99.90
2018-03-08T20:29:31.236Z,99.90
2018-03-08T20:31:59.776Z,99.90
2018-03-08T20:34:27.310Z,99.90
2018-03-08T20:36:54.847Z,99.90
2018-03-08T20:39:23.178Z,99.90
2018-03-08T20:41:50.657Z,99.90
2018-03-08T20:44:18.171Z,99.90
2018-03-08T20:46:45.660Z,99.90
2018-03-08T20:49:13.311Z,99.90
2018-03-08T20:51:40.813Z,99.90
2018-03-08T20:54:09.096Z,99.90
2018-03-08T20:56:37.337Z,99.90
2018-03-08T20:59:04.877Z,99.90
2018-03-08T21:01:32.532Z,99.90
2018-03-08T21:04:00.114Z,99.90
2018-03-08T21:06:27.861Z,99.90
2018-03-08T21:08:57.040Z,99.90
2018-03-08T21:11:24.521Z,99.90
2018-03-08T21:13:52.044Z,99.90
2018-03-08T21:16:20.384Z,99.90
2018-03-08T21:18:47.876Z,99.90
2018-03-08T21:21:16.252Z,99.90
2018-03-08T21:23:43.766Z,99.90
2018-03-08T21:26:11.397Z,99.90
2018-03-08T21:28:38.877Z,99.90
2018-03-08T21:31:06.535Z,99.90
2018-03-08T21:33:34.061Z,99.90
2018-03-08T21:36:01.700Z,99.90
2018-03-08T21:38:29.401Z,99.90
2018-03-08T21:40:57.181Z,99.90
2018-03-08T21:43:24.952Z,99.90
2018-03-08T21:45:52.476Z,99.90
2018-03-08T21:48:20.727Z,99.90
2018-03-08T21:50:48.345Z,99.90
2018-03-08T21:53:16.017Z,99.90
2018-03-08T21:55:44.576Z,99.90
2018-03-08T21:58:12.227Z,99.90
2018-03-08T22:00:40.496Z,99.90
2018-03-08T22:03:08.154Z,99.90
2018-03-08T22:05:35.795Z,99.90
2018-03-08T22:08:03.283Z,99.90
2018-03-08T22:10:31.557Z,99.90
2018-03-08T22:12:59.032Z,99.90
2018-03-08T22:15:27.295Z,99.90
2018-03-08T22:17:55.605Z,99.90
2018-03-08T22:20:23.097Z,99.90
2018-03-08T22:22:50.592Z,99.90
2018-03-08T22:25:18.864Z,99.90
2018-03-08T22:27:46.341Z,99.90
2018-03-08T22:30:14.601Z,99.90
2018-03-08T22:32:42.851Z,99.90
2018-03-08T22:35:10.332Z,99.90
2018-03-08T22:37:37.824Z,99.90
2018-03-08T22:40:05.364Z,99.90
2018-03-08T22:42:33.609Z,99.90
2018-03-08T22:45:01.101Z,99.90
2018-03-08T22:47:29.348Z,99.90
2018-03-08T22:49:56.820Z,99.90
2018-03-08T22:52:24.309Z,99.90
2018-03-08T22:54:51.793Z,99.90
2018-03-08T22:57:19.260Z,99.90
2018-03-08T22:59:46.752Z,99.90
2018-03-08T23:02:14.324Z,99.90
2018-03-08T23:04:42.570Z,99.90
2018-03-08T23:07:10.060Z,99.90
2018-03-08T23:09:37.523Z,99.90
2018-03-08T23:12:05.762Z,99.90
2018-03-08T23:14:33.268Z,99.90
2018-03-08T23:17:01.512Z,99.90
2018-03-08T23:19:28.980Z,99.90
2018-03-08T23:21:56.478Z,99.90
2018-03-08T23:24:23.948Z,99.90
2018-03-08T23:26:51.417Z,99.90
2018-03-08T23:29:18.907Z,99.90
2018-03-08T23:31:46.374Z,99.90
2018-03-08T23:34:13.847Z,99.90
2018-03-08T23:36:42.100Z,99.90
2018-03-08T23:39:09.561Z,99.90
2018-03-08T23:41:37.037Z,99.90
2018-03-08T23:44:05.280Z,99.90
2018-03-08T23:46:32.761Z,99.90
2018-03-08T23:49:00.257Z,99.90
2018-03-08T23:51:27.729Z,99.90
2018-03-08T23:53:55.264Z,99.90
2018-03-08T23:56:23.523Z,99.90
2018-03-08T23:58:50.992Z,99.90
