createdAt,value
2023-04-17T00:00:31.542Z,0.00
2023-04-17T00:01:31.537Z,0.00
2023-04-17T00:02:31.733Z,0.00
2023-04-17T00:03:31.814Z,0.00
2023-04-17T00:04:31.715Z,0.00
2023-04-17T00:05:31.499Z,0.00
2023-04-17T00:06:31.557Z,0.00
2023-04-17T00:07:31.472Z,0.00
2023-04-17T00:08:31.519Z,0.00
2023-04-17T00:09:31.495Z,0.00
2023-04-17T00:10:31.448Z,0.00
2023-04-17T00:11:31.429Z,0.00
2023-04-17T00:12:31.422Z,0.00
2023-04-17T00:13:31.517Z,0.00
2023-04-17T00:14:31.420Z,0.00
2023-04-17T00:15:31.402Z,0.00
2023-04-17T00:16:31.559Z,0.00
2023-04-17T00:17:31.445Z,0.00
2023-04-17T00:18:31.393Z,0.00
2023-04-17T00:19:31.363Z,0.00
2023-04-17T00:20:31.371Z,0.00
2023-04-17T00:21:31.352Z,0.00
2023-04-17T00:22:31.470Z,0.00
2023-04-17T00:23:31.347Z,0.00
2023-04-17T00:24:31.330Z,0.00
2023-04-17T00:25:31.283Z,0.00
2023-04-17T00:26:31.322Z,0.00
2023-04-17T00:27:31.290Z,0.00
2023-04-17T00:28:31.298Z,0.00
2023-04-17T00:29:31.262Z,0.00
2023-04-17T00:30:31.314Z,0.00
2023-04-17T00:31:31.302Z,0.00
2023-04-17T00:32:31.290Z,0.00
2023-04-17T00:33:31.228Z,0.00
2023-04-17T00:34:31.187Z,0.00
2023-04-17T00:35:31.228Z,0.00
2023-04-17T00:36:31.178Z,0.00
2023-04-17T00:37:31.184Z,0.00
2023-04-17T00:38:31.162Z,0.00
2023-04-17T00:39:31.161Z,0.00
2023-04-17T00:40:31.234Z,0.00
2023-04-17T00:41:31.212Z,0.00
2023-04-17T00:42:31.121Z,0.00
2023-04-17T00:43:31.114Z,0.00
2023-04-17T00:44:31.127Z,0.00
2023-04-17T00:45:31.227Z,0.00
2023-04-17T00:46:31.120Z,0.00
2023-04-17T00:47:31.080Z,0.00
2023-04-17T00:48:31.138Z,0.00
2023-04-17T00:49:31.030Z,0.00
2023-04-17T00:50:31.096Z,0.00
2023-04-17T00:51:31.027Z,0.00
2023-04-17T00:52:31.067Z,0.00
2023-04-17T00:53:31.048Z,0.00
2023-04-17T00:54:31.012Z,0.00
2023-04-17T00:55:30.981Z,0.00
2023-04-17T00:56:30.999Z,0.00
2023-04-17T00:57:30.982Z,0.00
2023-04-17T00:58:30.970Z,0.00
2023-04-17T00:59:30.991Z,0.00
2023-04-17T01:00:30.953Z,0.00
2023-04-17T01:01:30.989Z,0.00
2023-04-17T01:02:31.130Z,0.00
2023-04-17T01:03:31.150Z,0.00
2023-04-17T01:04:30.928Z,0.00
2023-04-17T01:05:30.900Z,0.00
2023-04-17T01:06:30.934Z,0.00
2023-04-17T01:07:30.872Z,0.00
2023-04-17T01:08:30.869Z,0.00
2023-04-17T01:09:30.837Z,0.00
2023-04-17T01:10:30.901Z,0.00
2023-04-17T01:11:30.851Z,0.00
2023-04-17T01:12:30.812Z,0.00
2023-04-17T01:13:30.799Z,0.00
2023-04-17T01:14:30.800Z,0.00
2023-04-17T01:15:30.876Z,0.00
2023-04-17T01:16:30.930Z,0.00
2023-04-17T01:17:30.871Z,0.00
2023-04-17T01:18:30.774Z,0.00
2023-04-17T01:19:30.729Z,0.00
2023-04-17T01:20:30.768Z,0.00
2023-04-17T01:21:30.727Z,0.00
2023-04-17T01:22:30.719Z,0.00
2023-04-17T01:23:30.732Z,0.00
2023-04-17T01:24:30.686Z,0.00
2023-04-17T01:25:30.713Z,0.00
2023-04-17T01:26:30.703Z,0.00
2023-04-17T01:27:30.697Z,0.00
2023-04-17T01:28:30.675Z,0.00
2023-04-17T01:29:30.690Z,0.00
2023-04-17T01:30:30.654Z,0.00
2023-04-17T01:31:30.799Z,0.00
2023-04-17T01:32:30.643Z,0.00
2023-04-17T01:33:30.632Z,0.00
2023-04-17T01:34:30.610Z,0.00
2023-04-17T01:35:30.623Z,0.00
2023-04-17T01:36:30.583Z,0.00
2023-04-17T01:37:30.551Z,0.00
2023-04-17T01:38:30.637Z,0.00
2023-04-17T01:39:30.532Z,0.00
2023-04-17T01:40:30.544Z,0.00
2023-04-17T01:41:30.533Z,0.00
2023-04-17T01:42:30.531Z,0.00
2023-04-17T01:43:30.553Z,0.00
2023-04-17T01:44:30.471Z,0.00
2023-04-17T01:45:30.481Z,0.00
2023-04-17T01:46:30.520Z,0.00
2023-04-17T01:47:30.481Z,0.00
2023-04-17T01:48:30.439Z,0.00
2023-04-17T01:49:30.445Z,0.00
2023-04-17T01:50:30.452Z,0.00
2023-04-17T01:51:30.454Z,0.00
2023-04-17T01:52:30.462Z,0.00
2023-04-17T01:53:30.462Z,0.00
2023-04-17T01:54:30.414Z,0.00
2023-04-17T01:55:30.414Z,0.00
2023-04-17T01:56:30.388Z,0.00
2023-04-17T01:57:30.335Z,0.00
2023-04-17T01:58:30.357Z,0.00
2023-04-17T01:59:30.338Z,0.00
2023-04-17T02:00:30.321Z,0.00
2023-04-17T02:01:30.404Z,0.00
2023-04-17T02:02:30.441Z,0.00
2023-04-17T02:03:30.349Z,0.00
2023-04-17T02:04:30.380Z,0.00
2023-04-17T02:05:30.286Z,0.00
2023-04-17T02:06:30.272Z,0.00
2023-04-17T02:07:30.302Z,0.00
2023-04-17T02:08:30.316Z,0.00
2023-04-17T02:09:30.235Z,0.00
2023-04-17T02:10:30.271Z,0.00
2023-04-17T02:11:30.252Z,0.00
2023-04-17T02:12:30.309Z,0.00
2023-04-17T02:13:30.187Z,0.00
2023-04-17T02:14:30.204Z,0.00
2023-04-17T02:15:30.238Z,0.00
2023-04-17T02:16:30.206Z,0.00
2023-04-17T02:17:30.217Z,0.00
2023-04-17T02:18:30.148Z,0.00
2023-04-17T02:19:31.074Z,0.00
2023-04-17T02:20:30.150Z,0.00
2023-04-17T02:21:30.128Z,0.00
2023-04-17T02:22:30.103Z,0.00
2023-04-17T02:23:30.118Z,0.00
2023-04-17T02:24:30.087Z,0.00
2023-04-17T02:25:30.061Z,0.00
2023-04-17T02:26:30.099Z,0.00
2023-04-17T02:27:30.133Z,0.00
2023-04-17T02:28:30.139Z,0.00
2023-04-17T02:29:30.271Z,0.00
2023-04-17T02:30:30.010Z,0.00
2023-04-17T02:31:30.076Z,0.00
2023-04-17T02:32:30.042Z,0.00
2023-04-17T02:33:30.046Z,0.00
2023-04-17T02:34:30.070Z,0.00
2023-04-17T02:35:30.004Z,0.00
2023-04-17T02:36:30.012Z,0.00
2023-04-17T02:37:30.005Z,0.00
2023-04-17T02:38:29.919Z,0.00
2023-04-17T02:39:30.005Z,0.00
2023-04-17T02:40:29.961Z,0.00
2023-04-17T02:41:30.050Z,0.00
2023-04-17T02:42:29.927Z,0.00
2023-04-17T02:43:29.941Z,0.00
2023-04-17T02:44:30.165Z,0.00
2023-04-17T02:45:30.054Z,0.00
2023-04-17T02:46:29.954Z,0.00
2023-04-17T02:47:29.943Z,0.00
2023-04-17T02:48:29.879Z,0.00
2023-04-17T02:49:29.881Z,0.00
2023-04-17T02:50:29.941Z,0.00
2023-04-17T02:51:29.857Z,0.00
2023-04-17T02:52:29.895Z,0.00
2023-04-17T02:53:30.057Z,0.00
2023-04-17T02:54:29.768Z,0.00
2023-04-17T02:55:29.892Z,0.00
2023-04-17T02:56:29.829Z,0.00
2023-04-17T02:57:29.856Z,0.00
2023-04-17T02:58:30.693Z,0.00
2023-04-17T02:59:30.733Z,0.00
2023-04-17T03:00:29.757Z,0.00
2023-04-17T03:01:29.838Z,0.00
2023-04-17T03:02:29.924Z,0.00
2023-04-17T03:03:29.860Z,0.00
2023-04-17T03:04:29.815Z,0.00
2023-04-17T03:05:29.840Z,0.00
2023-04-17T03:06:29.691Z,0.00
2023-04-17T03:07:30.207Z,0.00
2023-04-17T03:08:32.530Z,0.00
2023-04-17T03:09:29.701Z,0.00
2023-04-17T03:10:29.720Z,0.00
2023-04-17T03:11:30.576Z,0.00
2023-04-17T03:12:30.650Z,0.00
2023-04-17T03:13:29.780Z,0.00
2023-04-17T03:14:29.762Z,0.00
2023-04-17T03:15:30.637Z,0.00
2023-04-17T03:16:29.930Z,0.00
2023-04-17T03:17:29.634Z,0.00
2023-04-17T03:18:29.562Z,0.00
2023-04-17T03:19:29.708Z,0.00
2023-04-17T03:20:29.597Z,0.00
2023-04-17T03:21:29.517Z,0.00
2023-04-17T03:22:29.511Z,0.00
2023-04-17T03:23:29.487Z,0.00
2023-04-17T03:24:30.078Z,0.00
2023-04-17T03:25:29.546Z,0.00
2023-04-17T03:26:30.113Z,0.00
2023-04-17T03:27:29.521Z,0.00
2023-04-17T03:28:30.093Z,0.00
2023-04-17T03:29:29.499Z,0.00
2023-04-17T03:30:29.481Z,0.00
2023-04-17T03:31:29.780Z,0.00
2023-04-17T03:32:29.746Z,0.00
2023-04-17T03:33:29.415Z,0.00
2023-04-17T03:34:29.376Z,0.00
2023-04-17T03:35:29.373Z,0.00
2023-04-17T03:36:29.388Z,0.00
2023-04-17T03:37:29.336Z,0.00
2023-04-17T03:38:29.322Z,0.00
2023-04-17T03:39:29.384Z,0.00
2023-04-17T03:40:29.305Z,0.00
2023-04-17T03:41:29.318Z,0.00
2023-04-17T03:42:29.277Z,0.00
2023-04-17T03:43:29.370Z,0.00
2023-04-17T03:44:29.254Z,0.00
2023-04-17T03:45:29.255Z,0.00
2023-04-17T03:46:29.321Z,0.00
2023-04-17T03:47:29.280Z,0.00
2023-04-17T03:48:29.259Z,0.00
2023-04-17T03:49:29.205Z,0.00
2023-04-17T03:50:29.228Z,0.00
2023-04-17T03:51:29.179Z,0.00
2023-04-17T03:52:29.163Z,0.00
2023-04-17T03:53:29.336Z,0.00
2023-04-17T03:54:29.151Z,0.00
2023-04-17T03:55:29.158Z,0.00
2023-04-17T03:56:29.151Z,0.00
2023-04-17T03:57:29.182Z,0.00
2023-04-17T03:58:29.142Z,0.00
2023-04-17T03:59:29.160Z,0.00
2023-04-17T04:00:29.060Z,0.00
2023-04-17T04:01:29.089Z,0.00
2023-04-17T04:02:29.110Z,0.00
2023-04-17T04:03:29.305Z,0.00
2023-04-17T04:04:29.356Z,0.00
2023-04-17T04:05:29.104Z,0.00
2023-04-17T04:06:29.094Z,0.00
2023-04-17T04:07:28.994Z,0.00
2023-04-17T04:08:28.995Z,0.00
2023-04-17T04:09:29.049Z,0.00
2023-04-17T04:10:29.160Z,0.00
2023-04-17T04:11:28.942Z,0.00
2023-04-17T04:12:28.950Z,0.00
2023-04-17T04:13:28.913Z,0.00
2023-04-17T04:14:29.617Z,0.00
2023-04-17T04:15:28.897Z,0.00
2023-04-17T04:16:28.992Z,0.00
2023-04-17T04:17:28.923Z,0.00
2023-04-17T04:18:28.849Z,0.00
2023-04-17T04:19:28.882Z,0.00
2023-04-17T04:20:28.831Z,0.00
2023-04-17T04:21:28.825Z,0.00
2023-04-17T04:22:28.808Z,0.00
2023-04-17T04:23:28.795Z,0.00
2023-04-17T04:24:28.792Z,0.00
2023-04-17T04:25:28.817Z,0.00
2023-04-17T04:26:28.759Z,0.00
2023-04-17T04:27:28.793Z,0.00
2023-04-17T04:28:28.714Z,0.00
2023-04-17T04:29:28.734Z,0.00
2023-04-17T04:30:28.717Z,0.00
2023-04-17T04:31:28.765Z,0.00
2023-04-17T04:32:28.732Z,0.00
2023-04-17T04:33:28.690Z,0.00
2023-04-17T04:34:28.719Z,0.00
2023-04-17T04:35:28.788Z,0.00
2023-04-17T04:36:28.675Z,0.00
2023-04-17T04:37:28.680Z,0.00
2023-04-17T04:38:28.656Z,0.00
2023-04-17T04:39:28.623Z,0.00
2023-04-17T04:40:28.636Z,0.00
2023-04-17T04:41:28.630Z,0.00
2023-04-17T04:42:28.612Z,0.00
2023-04-17T04:43:28.616Z,0.00
2023-04-17T04:44:28.836Z,0.00
2023-04-17T04:45:28.557Z,0.00
2023-04-17T04:46:28.657Z,0.00
2023-04-17T04:47:28.586Z,0.00
2023-04-17T04:48:28.565Z,0.00
2023-04-17T04:49:28.531Z,0.00
2023-04-17T04:50:28.514Z,0.00
2023-04-17T04:51:28.544Z,5.62
2023-04-17T04:52:28.551Z,5.62
2023-04-17T04:53:28.491Z,5.62
2023-04-17T04:54:28.500Z,5.62
2023-04-17T04:55:28.493Z,5.62
2023-04-17T04:56:30.390Z,5.62
2023-04-17T04:57:28.478Z,5.62
2023-04-17T04:58:28.415Z,5.62
2023-04-17T04:59:28.730Z,5.62
2023-04-17T05:00:28.432Z,5.62
2023-04-17T05:01:28.492Z,5.62
2023-04-17T05:02:28.508Z,11.25
2023-04-17T05:03:28.477Z,11.25
2023-04-17T05:04:28.436Z,11.25
2023-04-17T05:05:28.367Z,11.25
2023-04-17T05:06:28.386Z,11.25
2023-04-17T05:07:28.328Z,11.25
2023-04-17T05:08:28.342Z,11.25
2023-04-17T05:09:28.342Z,11.25
2023-04-17T05:10:28.337Z,11.25
2023-04-17T05:11:28.312Z,11.25
2023-04-17T05:12:28.279Z,11.25
2023-04-17T05:13:28.285Z,16.88
2023-04-17T05:14:28.270Z,16.88
2023-04-17T05:15:28.267Z,16.88
2023-04-17T05:16:28.344Z,16.88
2023-04-17T05:17:28.236Z,16.88
2023-04-17T05:18:28.256Z,16.88
2023-04-17T05:19:28.241Z,22.50
2023-04-17T05:20:28.240Z,22.50
2023-04-17T05:21:30.491Z,22.50
2023-04-17T05:22:28.189Z,22.50
2023-04-17T05:23:28.192Z,22.50
2023-04-17T05:24:28.161Z,22.50
2023-04-17T05:25:28.172Z,28.12
2023-04-17T05:26:28.242Z,28.12
2023-04-17T05:27:28.139Z,28.12
2023-04-17T05:28:28.146Z,28.12
2023-04-17T05:29:28.188Z,28.12
2023-04-17T05:30:28.332Z,28.12
2023-04-17T05:31:28.267Z,33.75
2023-04-17T05:32:28.159Z,33.75
2023-04-17T05:33:28.117Z,33.75
2023-04-17T05:34:28.173Z,33.75
2023-04-17T05:35:28.066Z,33.75
2023-04-17T05:36:28.208Z,33.75
2023-04-17T05:37:28.039Z,33.75
2023-04-17T05:38:28.047Z,33.75
2023-04-17T05:39:28.087Z,39.38
2023-04-17T05:40:28.088Z,39.38
2023-04-17T05:41:28.031Z,39.38
2023-04-17T05:42:27.986Z,39.38
2023-04-17T05:43:28.018Z,45.00
2023-04-17T05:44:27.967Z,45.00
2023-04-17T05:45:28.144Z,50.62
2023-04-17T05:46:28.034Z,50.62
2023-04-17T05:47:27.933Z,50.62
2023-04-17T05:48:27.924Z,61.88
2023-04-17T05:49:28.125Z,73.12
2023-04-17T05:50:27.928Z,84.38
2023-04-17T05:51:28.046Z,78.75
2023-04-17T05:52:27.941Z,84.38
2023-04-17T05:53:27.919Z,101.25
2023-04-17T05:54:27.929Z,78.75
2023-04-17T05:55:27.882Z,67.50
2023-04-17T05:56:27.842Z,84.38
2023-04-17T05:57:27.874Z,106.88
2023-04-17T05:58:27.933Z,118.12
2023-04-17T05:59:27.834Z,95.62
2023-04-17T06:00:27.822Z,78.75
2023-04-17T06:01:27.789Z,90.00
2023-04-17T06:02:27.931Z,106.88
2023-04-17T06:03:28.057Z,90.00
2023-04-17T06:04:28.019Z,84.38
2023-04-17T06:05:28.133Z,101.25
2023-04-17T06:06:28.042Z,112.50
2023-04-17T06:07:27.845Z,95.62
2023-04-17T06:08:27.744Z,95.62
2023-04-17T06:09:27.749Z,84.38
2023-04-17T06:10:27.779Z,67.50
2023-04-17T06:11:27.722Z,84.38
2023-04-17T06:12:27.667Z,90.00
2023-04-17T06:13:27.677Z,90.00
2023-04-17T06:14:27.756Z,84.38
2023-04-17T06:15:27.668Z,73.12
2023-04-17T06:16:27.691Z,73.12
2023-04-17T06:17:27.790Z,84.38
2023-04-17T06:18:27.645Z,73.12
2023-04-17T06:19:27.819Z,73.12
2023-04-17T06:20:27.721Z,61.88
2023-04-17T06:21:27.627Z,56.25
2023-04-17T06:22:27.666Z,67.50
2023-04-17T06:23:27.593Z,56.25
2023-04-17T06:24:27.547Z,50.62
2023-04-17T06:25:27.577Z,45.00
2023-04-17T06:26:27.616Z,45.00
2023-04-17T06:27:27.541Z,45.00
2023-04-17T06:28:27.553Z,45.00
2023-04-17T06:29:27.555Z,45.00
2023-04-17T06:30:27.591Z,45.00
2023-04-17T06:31:27.526Z,45.00
2023-04-17T06:32:27.549Z,45.00
2023-04-17T06:33:27.484Z,45.00
2023-04-17T06:34:27.584Z,39.38
2023-04-17T06:35:27.510Z,39.38
2023-04-17T06:36:27.529Z,39.38
2023-04-17T06:37:27.443Z,39.38
2023-04-17T06:38:27.422Z,39.38
2023-04-17T06:39:27.409Z,39.38
2023-04-17T06:40:27.440Z,39.38
2023-04-17T06:41:27.406Z,39.38
2023-04-17T06:42:27.455Z,39.38
2023-04-17T06:43:27.369Z,39.38
2023-04-17T06:44:27.350Z,39.38
2023-04-17T06:45:27.348Z,33.75
2023-04-17T06:46:27.479Z,33.75
2023-04-17T06:47:27.347Z,28.12
2023-04-17T06:48:27.514Z,28.12
2023-04-17T06:49:27.359Z,28.12
2023-04-17T06:50:27.459Z,22.50
2023-04-17T06:51:27.373Z,22.50
2023-04-17T06:52:27.374Z,28.12
2023-04-17T06:53:27.405Z,28.12
2023-04-17T06:54:27.282Z,28.12
2023-04-17T06:55:27.364Z,28.12
2023-04-17T06:56:27.259Z,33.75
2023-04-17T06:57:27.300Z,33.75
2023-04-17T06:58:27.279Z,33.75
2023-04-17T06:59:27.198Z,33.75
2023-04-17T07:00:27.299Z,33.75
2023-04-17T07:01:27.252Z,33.75
2023-04-17T07:02:27.362Z,39.38
2023-04-17T07:03:27.279Z,39.38
2023-04-17T07:04:27.280Z,33.75
2023-04-17T07:05:27.320Z,33.75
2023-04-17T07:06:27.181Z,33.75
2023-04-17T07:07:27.213Z,33.75
2023-04-17T07:08:27.136Z,33.75
2023-04-17T07:09:27.104Z,28.12
2023-04-17T07:10:27.113Z,28.12
2023-04-17T07:11:27.087Z,33.75
2023-04-17T07:12:27.087Z,33.75
2023-04-17T07:13:27.070Z,33.75
2023-04-17T07:14:27.061Z,33.75
2023-04-17T07:15:27.080Z,39.38
2023-04-17T07:16:27.108Z,39.38
2023-04-17T07:17:27.122Z,39.38
2023-04-17T07:18:27.031Z,39.38
2023-04-17T07:19:27.017Z,33.75
2023-04-17T07:20:27.046Z,33.75
2023-04-17T07:21:27.008Z,33.75
2023-04-17T07:22:27.473Z,33.75
2023-04-17T07:23:27.011Z,28.12
2023-04-17T07:24:27.028Z,28.12
2023-04-17T07:25:27.004Z,28.12
2023-04-17T07:26:27.267Z,33.75
2023-04-17T07:27:27.083Z,33.75
2023-04-17T07:28:26.940Z,39.38
2023-04-17T07:29:26.901Z,39.38
2023-04-17T07:30:26.932Z,45.00
2023-04-17T07:31:26.914Z,50.62
2023-04-17T07:32:26.877Z,56.25
2023-04-17T07:33:26.931Z,56.25
2023-04-17T07:34:26.881Z,61.88
2023-04-17T07:35:26.939Z,67.50
2023-04-17T07:36:26.860Z,67.50
2023-04-17T07:37:26.795Z,67.50
2023-04-17T07:38:26.826Z,67.50
2023-04-17T07:39:26.879Z,67.50
2023-04-17T07:40:26.817Z,67.50
2023-04-17T07:41:26.831Z,73.12
2023-04-17T07:42:26.855Z,73.12
2023-04-17T07:43:26.809Z,73.12
2023-04-17T07:44:26.763Z,73.12
2023-04-17T07:45:26.759Z,78.75
2023-04-17T07:46:26.785Z,84.38
2023-04-17T07:47:26.764Z,84.38
2023-04-17T07:48:26.733Z,84.38
2023-04-17T07:49:26.781Z,84.38
2023-04-17T07:50:26.826Z,101.25
2023-04-17T07:51:26.902Z,112.50
2023-04-17T07:52:26.737Z,112.50
2023-04-17T07:53:26.749Z,106.88
2023-04-17T07:54:26.658Z,112.50
2023-04-17T07:55:26.623Z,106.88
2023-04-17T07:56:26.801Z,78.75
2023-04-17T07:57:26.637Z,101.25
2023-04-17T07:58:26.674Z,95.62
2023-04-17T07:59:26.667Z,78.75
2023-04-17T08:00:26.583Z,84.38
2023-04-17T08:01:26.641Z,78.75
2023-04-17T08:02:26.681Z,101.25
2023-04-17T08:03:26.800Z,84.38
2023-04-17T08:04:26.641Z,84.38
2023-04-17T08:05:26.636Z,101.25
2023-04-17T08:06:26.602Z,78.75
2023-04-17T08:07:26.526Z,78.75
2023-04-17T08:08:26.496Z,84.38
2023-04-17T08:09:26.520Z,84.38
2023-04-17T08:10:26.488Z,78.75
2023-04-17T08:11:26.499Z,73.12
2023-04-17T08:12:26.483Z,67.50
2023-04-17T08:13:26.467Z,61.88
2023-04-17T08:14:26.470Z,56.25
2023-04-17T08:15:26.475Z,56.25
2023-04-17T08:16:26.557Z,50.62
2023-04-17T08:17:27.163Z,50.62
2023-04-17T08:18:26.427Z,50.62
2023-04-17T08:19:26.406Z,50.62
2023-04-17T08:20:26.456Z,50.62
2023-04-17T08:21:26.418Z,50.62
2023-04-17T08:22:26.426Z,45.00
2023-04-17T08:23:26.430Z,45.00
2023-04-17T08:24:26.371Z,45.00
2023-04-17T08:25:26.396Z,39.38
2023-04-17T08:26:26.326Z,39.38
2023-04-17T08:27:26.331Z,39.38
2023-04-17T08:28:26.378Z,39.38
2023-04-17T08:29:26.369Z,33.75
2023-04-17T08:30:26.323Z,33.75
2023-04-17T08:31:26.413Z,39.38
2023-04-17T08:32:26.316Z,39.38
2023-04-17T08:33:26.265Z,33.75
2023-04-17T08:34:26.294Z,33.75
2023-04-17T08:35:26.312Z,33.75
2023-04-17T08:36:26.262Z,39.38
2023-04-17T08:37:26.290Z,39.38
2023-04-17T08:38:26.334Z,39.38
2023-04-17T08:39:26.306Z,39.38
2023-04-17T08:40:26.434Z,39.38
2023-04-17T08:41:26.198Z,39.38
2023-04-17T08:42:26.208Z,39.38
2023-04-17T08:43:26.242Z,39.38
2023-04-17T08:44:26.237Z,39.38
2023-04-17T08:45:26.186Z,39.38
2023-04-17T08:46:26.216Z,39.38
2023-04-17T08:47:26.854Z,33.75
2023-04-17T08:48:26.241Z,33.75
2023-04-17T08:49:26.350Z,28.12
2023-04-17T08:50:26.298Z,28.12
2023-04-17T08:51:26.144Z,28.12
2023-04-17T08:52:26.346Z,33.75
2023-04-17T08:53:26.222Z,33.75
2023-04-17T08:54:26.851Z,33.75
2023-04-17T08:55:26.947Z,33.75
2023-04-17T08:56:26.179Z,33.75
2023-04-17T08:57:26.103Z,33.75
2023-04-17T08:58:28.486Z,33.75
2023-04-17T08:59:26.183Z,33.75
2023-04-17T09:00:26.269Z,33.75
2023-04-17T09:01:26.265Z,28.12
2023-04-17T09:02:27.628Z,28.12
2023-04-17T09:03:26.157Z,28.12
2023-04-17T09:04:26.306Z,22.50
2023-04-17T09:05:26.102Z,22.50
2023-04-17T09:06:25.989Z,22.50
2023-04-17T09:07:26.008Z,22.50
2023-04-17T09:08:26.932Z,22.50
2023-04-17T09:09:26.088Z,28.12
2023-04-17T09:10:26.076Z,28.12
2023-04-17T09:11:25.967Z,28.12
2023-04-17T09:12:25.952Z,28.12
2023-04-17T09:13:25.856Z,28.12
2023-04-17T09:14:26.698Z,28.12
2023-04-17T09:15:26.401Z,28.12
2023-04-17T09:16:26.060Z,28.12
2023-04-17T09:17:25.929Z,28.12
2023-04-17T09:18:25.937Z,28.12
2023-04-17T09:19:25.980Z,28.12
2023-04-17T09:20:25.920Z,33.75
2023-04-17T09:21:26.160Z,28.12
2023-04-17T09:22:25.897Z,28.12
2023-04-17T09:23:25.749Z,28.12
2023-04-17T09:24:26.025Z,28.12
2023-04-17T09:25:26.370Z,28.12
2023-04-17T09:26:25.927Z,28.12
2023-04-17T09:27:25.812Z,33.75
2023-04-17T09:28:25.886Z,28.12
2023-04-17T09:29:25.794Z,33.75
2023-04-17T09:30:25.904Z,33.75
2023-04-17T09:31:25.766Z,33.75
2023-04-17T09:32:26.027Z,39.38
2023-04-17T09:33:26.049Z,45.00
2023-04-17T09:34:25.937Z,50.62
2023-04-17T09:35:26.354Z,56.25
2023-04-17T09:36:25.946Z,56.25
2023-04-17T09:37:25.926Z,56.25
2023-04-17T09:38:25.605Z,56.25
2023-04-17T09:39:25.638Z,56.25
2023-04-17T09:40:25.578Z,56.25
2023-04-17T09:41:26.022Z,61.88
2023-04-17T09:42:25.575Z,61.88
2023-04-17T09:43:25.579Z,61.88
2023-04-17T09:44:25.550Z,61.88
2023-04-17T09:45:26.407Z,61.88
2023-04-17T09:46:25.623Z,67.50
2023-04-17T09:47:25.604Z,67.50
2023-04-17T09:48:25.515Z,67.50
2023-04-17T09:49:25.528Z,73.12
2023-04-17T09:50:25.603Z,73.12
2023-04-17T09:51:25.484Z,73.12
2023-04-17T09:52:25.470Z,78.75
2023-04-17T09:53:25.468Z,73.12
2023-04-17T09:54:25.460Z,73.12
2023-04-17T09:55:25.524Z,67.50
2023-04-17T09:56:25.457Z,73.12
2023-04-17T09:57:25.505Z,101.25
2023-04-17T09:58:26.430Z,106.88
2023-04-17T09:59:25.536Z,84.38
2023-04-17T10:00:25.480Z,90.00
2023-04-17T10:01:25.547Z,84.38
2023-04-17T10:02:25.609Z,101.25
2023-04-17T10:03:25.592Z,90.00
2023-04-17T10:04:25.650Z,90.00
2023-04-17T10:05:26.161Z,95.62
2023-04-17T10:06:25.388Z,112.50
2023-04-17T10:07:25.354Z,90.00
2023-04-17T10:08:25.290Z,73.12
2023-04-17T10:09:25.345Z,73.12
2023-04-17T10:10:25.374Z,95.62
2023-04-17T10:11:25.431Z,78.75
2023-04-17T10:12:25.296Z,45.00
2023-04-17T10:13:25.238Z,39.38
2023-04-17T10:14:25.303Z,39.38
2023-04-17T10:15:25.267Z,33.75
2023-04-17T10:16:25.321Z,28.12
2023-04-17T10:17:25.379Z,22.50
2023-04-17T10:18:25.414Z,16.88
2023-04-17T10:19:25.262Z,16.88
2023-04-17T10:20:25.198Z,11.25
2023-04-17T10:21:25.212Z,11.25
2023-04-17T10:22:25.203Z,11.25
2023-04-17T10:23:25.387Z,11.25
2023-04-17T10:24:25.141Z,11.25
2023-04-17T10:25:25.406Z,11.25
2023-04-17T10:26:25.268Z,16.88
2023-04-17T10:27:25.164Z,16.88
2023-04-17T10:28:25.443Z,22.50
2023-04-17T10:29:25.114Z,33.75
2023-04-17T10:30:25.090Z,39.38
2023-04-17T10:31:25.139Z,45.00
2023-04-17T10:32:25.094Z,56.25
2023-04-17T10:33:25.091Z,61.88
2023-04-17T10:34:25.105Z,67.50
2023-04-17T10:35:25.104Z,67.50
2023-04-17T10:36:25.103Z,73.12
2023-04-17T10:37:25.994Z,78.75
2023-04-17T10:38:25.032Z,78.75
2023-04-17T10:39:25.080Z,84.38
2023-04-17T10:40:25.044Z,84.38
2023-04-17T10:41:25.039Z,90.00
2023-04-17T10:42:25.014Z,90.00
2023-04-17T10:43:26.056Z,90.00
2023-04-17T10:44:25.013Z,90.00
2023-04-17T10:45:24.994Z,95.62
2023-04-17T10:46:24.990Z,95.62
2023-04-17T10:47:25.150Z,95.62
2023-04-17T10:48:24.954Z,95.62
2023-04-17T10:49:25.081Z,95.62
2023-04-17T10:50:24.884Z,90.00
2023-04-17T10:51:24.951Z,95.62
2023-04-17T10:52:24.886Z,78.75
2023-04-17T10:53:26.772Z,78.75
2023-04-17T10:54:24.844Z,78.75
2023-04-17T10:55:24.825Z,78.75
2023-04-17T10:56:24.846Z,84.38
2023-04-17T10:57:24.830Z,84.38
2023-04-17T10:58:31.441Z,95.62
2023-04-17T10:59:24.879Z,95.62
2023-04-17T11:00:24.848Z,95.62
2023-04-17T11:01:26.649Z,95.62
2023-04-17T11:02:24.820Z,90.00
2023-04-17T11:03:24.952Z,78.75
2023-04-17T11:04:24.761Z,84.38
2023-04-17T11:05:24.705Z,90.00
2023-04-17T11:06:24.731Z,67.50
2023-04-17T11:07:24.766Z,67.50
2023-04-17T11:08:24.792Z,67.50
2023-04-17T11:09:24.745Z,67.50
2023-04-17T11:10:24.656Z,67.50
2023-04-17T11:11:39.983Z,73.12
2023-04-17T11:12:24.677Z,73.12
2023-04-17T11:13:24.638Z,73.12
2023-04-17T11:14:24.728Z,73.12
2023-04-17T11:15:24.641Z,78.75
2023-04-17T11:16:24.763Z,78.75
2023-04-17T11:17:24.737Z,78.75
2023-04-17T11:18:24.610Z,78.75
2023-04-17T11:19:24.633Z,78.75
2023-04-17T11:20:24.617Z,84.38
2023-04-17T11:21:24.556Z,84.38
2023-04-17T11:22:24.543Z,78.75
2023-04-17T11:23:24.583Z,78.75
2023-04-17T11:24:24.560Z,73.12
2023-04-17T11:25:24.634Z,73.12
2023-04-17T11:26:24.517Z,67.50
2023-04-17T11:27:24.570Z,67.50
2023-04-17T11:28:24.749Z,61.88
2023-04-17T11:29:24.480Z,61.88
2023-04-17T11:30:24.502Z,56.25
2023-04-17T11:31:24.544Z,50.62
2023-04-17T11:32:24.503Z,50.62
2023-04-17T11:33:24.445Z,45.00
2023-04-17T11:34:24.433Z,45.00
2023-04-17T11:35:24.467Z,39.38
2023-04-17T11:36:24.485Z,39.38
2023-04-17T11:37:24.432Z,39.38
2023-04-17T11:38:24.411Z,33.75
2023-04-17T11:39:24.807Z,33.75
2023-04-17T11:40:24.372Z,39.38
2023-04-17T11:41:24.383Z,39.38
2023-04-17T11:42:24.371Z,39.38
2023-04-17T11:43:24.375Z,45.00
2023-04-17T11:44:24.412Z,45.00
2023-04-17T11:45:24.336Z,45.00
2023-04-17T11:46:24.445Z,50.62
2023-04-17T11:47:24.364Z,56.25
2023-04-17T11:48:24.352Z,56.25
2023-04-17T11:49:24.368Z,61.88
2023-04-17T11:50:24.574Z,61.88
2023-04-17T11:51:24.338Z,67.50
2023-04-17T11:52:24.305Z,67.50
2023-04-17T11:53:24.294Z,73.12
2023-04-17T11:54:24.306Z,73.12
2023-04-17T11:55:24.369Z,73.12
2023-04-17T11:56:24.234Z,73.12
2023-04-17T11:57:24.199Z,73.12
2023-04-17T11:58:24.203Z,67.50
2023-04-17T11:59:24.216Z,67.50
2023-04-17T12:00:24.301Z,61.88
2023-04-17T12:01:24.253Z,56.25
2023-04-17T12:02:24.225Z,50.62
2023-04-17T12:03:24.416Z,50.62
2023-04-17T12:04:24.358Z,45.00
2023-04-17T12:05:24.249Z,39.38
2023-04-17T12:06:24.209Z,33.75
2023-04-17T12:07:24.147Z,33.75
2023-04-17T12:08:24.337Z,28.12
2023-04-17T12:09:24.158Z,28.12
2023-04-17T12:10:24.063Z,33.75
2023-04-17T12:11:24.071Z,33.75
2023-04-17T12:12:24.036Z,39.38
2023-04-17T12:13:24.095Z,39.38
2023-04-17T12:14:26.326Z,39.38
2023-04-17T12:15:24.090Z,45.00
2023-04-17T12:16:24.117Z,45.00
2023-04-17T12:17:24.140Z,50.62
2023-04-17T12:18:23.998Z,56.25
2023-04-17T12:19:24.068Z,56.25
2023-04-17T12:20:26.594Z,56.25
2023-04-17T12:21:24.057Z,61.88
2023-04-17T12:22:23.982Z,61.88
2023-04-17T12:23:23.933Z,61.88
2023-04-17T12:24:23.953Z,67.50
2023-04-17T12:25:23.980Z,67.50
2023-04-17T12:26:23.949Z,67.50
2023-04-17T12:27:23.910Z,61.88
2023-04-17T12:28:23.901Z,61.88
2023-04-17T12:29:36.302Z,56.25
2023-04-17T12:30:23.892Z,56.25
2023-04-17T12:31:23.903Z,50.62
2023-04-17T12:32:23.851Z,56.25
2023-04-17T12:33:23.902Z,56.25
2023-04-17T12:34:24.935Z,56.25
2023-04-17T12:35:23.805Z,56.25
2023-04-17T12:36:23.910Z,56.25
2023-04-17T12:37:23.863Z,56.25
2023-04-17T12:38:23.776Z,50.62
2023-04-17T12:39:23.800Z,50.62
2023-04-17T12:40:24.822Z,45.00
2023-04-17T12:41:23.874Z,39.38
2023-04-17T12:42:23.788Z,33.75
2023-04-17T12:43:23.786Z,33.75
2023-04-17T12:44:23.709Z,33.75
2023-04-17T12:45:23.776Z,28.12
2023-04-17T12:46:24.016Z,28.12
2023-04-17T12:47:23.868Z,28.12
2023-04-17T12:48:23.721Z,28.12
2023-04-17T12:49:23.884Z,22.50
2023-04-17T12:50:23.664Z,22.50
2023-04-17T12:51:23.670Z,22.50
2023-04-17T12:52:23.755Z,22.50
2023-04-17T12:53:23.669Z,22.50
2023-04-17T12:54:23.769Z,22.50
2023-04-17T12:55:23.642Z,22.50
2023-04-17T12:56:23.613Z,22.50
2023-04-17T12:57:23.661Z,22.50
2023-04-17T12:58:23.630Z,16.88
2023-04-17T12:59:23.604Z,16.88
2023-04-17T13:00:23.641Z,16.88
2023-04-17T13:01:23.655Z,16.88