createdAt,value
2022-11-25T00:01:17.559Z,179.68
2022-11-25T00:03:47.545Z,159.55
2022-11-25T00:06:17.127Z,159.68
2022-11-25T00:08:46.927Z,180.43
2022-11-25T00:11:17.732Z,134.05
2022-11-25T00:13:47.175Z,140.63
2022-11-25T00:16:17.107Z,121.30
2022-11-25T00:18:46.069Z,116.95
2022-11-25T00:21:15.737Z,109.70
2022-11-25T00:23:44.157Z,130.30
2022-11-25T00:26:13.926Z,149.70
2022-11-25T00:28:44.839Z,154.57
2022-11-25T00:31:15.028Z,137.05
2022-11-25T00:33:43.676Z,130.85
2022-11-25T00:36:16.906Z,145.32
2022-11-25T00:38:45.308Z,119.10
2022-11-25T00:41:31.460Z,92.60
2022-11-25T00:44:18.334Z,97.47
2022-11-25T00:46:46.032Z,110.18
2022-11-25T00:49:14.210Z,98.13
2022-11-25T00:51:42.011Z,115.80
2022-11-25T00:54:10.243Z,96.97
2022-11-25T00:56:38.108Z,73.78
2022-11-25T00:59:07.969Z,89.63
2022-11-25T01:01:36.242Z,82.40
2022-11-25T01:04:05.109Z,76.03
2022-11-25T01:06:33.145Z,75.75
2022-11-25T01:09:01.414Z,58.95
2022-11-25T01:11:29.164Z,49.15
2022-11-25T01:14:01.405Z,50.90
2022-11-25T01:19:00.174Z,48.47
2022-11-25T01:21:30.257Z,68.10
2022-11-25T01:24:01.093Z,60.35
2022-11-25T01:26:29.768Z,55.22
2022-11-25T01:28:59.221Z,68.45
2022-11-25T01:31:29.588Z,62.72
2022-11-25T01:34:00.641Z,67.85
2022-11-25T01:36:29.787Z,49.00
2022-11-25T01:38:59.704Z,53.00
2022-11-25T01:41:30.124Z,45.17
2022-11-25T01:44:11.221Z,52.20
2022-11-25T01:46:47.779Z,64.35
2022-11-25T01:49:20.139Z,54.83
2022-11-25T01:51:52.883Z,63.30
2022-11-25T01:54:24.158Z,66.30
2022-11-25T01:56:55.609Z,63.90
2022-11-25T01:59:24.356Z,65.45
2022-11-25T02:01:53.406Z,66.13
2022-11-25T02:04:28.912Z,73.35
2022-11-25T02:07:01.799Z,73.05
2022-11-25T02:09:30.486Z,68.28
2022-11-25T02:11:58.975Z,60.55
2022-11-25T02:14:27.863Z,58.42
2022-11-25T02:16:55.905Z,53.38
2022-11-25T02:19:28.883Z,54.13
2022-11-25T02:22:03.400Z,53.97
2022-11-25T02:24:40.945Z,69.57
2022-11-25T02:27:10.200Z,69.63
2022-11-25T02:29:39.132Z,61.25
2022-11-25T02:32:07.172Z,53.85
2022-11-25T02:34:35.536Z,52.88
2022-11-25T02:37:03.499Z,56.92
2022-11-25T02:39:31.510Z,56.15
2022-11-25T02:42:01.171Z,69.72
2022-11-25T02:44:31.320Z,71.55
2022-11-25T02:46:59.014Z,57.15
2022-11-25T02:49:27.127Z,62.92
2022-11-25T02:51:54.844Z,56.83
2022-11-25T02:54:22.852Z,55.08
2022-11-25T02:56:50.552Z,59.88
2022-11-25T02:59:18.492Z,56.25
2022-11-25T03:01:47.633Z,54.92
2022-11-25T03:04:15.719Z,50.90
2022-11-25T03:06:43.480Z,50.72
2022-11-25T03:09:11.951Z,46.17
2022-11-25T03:11:57.611Z,52.50
2022-11-25T03:14:25.565Z,55.95
2022-11-25T03:16:55.009Z,60.65
2022-11-25T03:19:23.000Z,57.97
2022-11-25T03:21:51.147Z,60.22
2022-11-25T03:24:19.359Z,62.40
2022-11-25T03:26:47.044Z,59.40
2022-11-25T03:29:15.044Z,57.88
2022-11-25T03:31:42.923Z,59.42
2022-11-25T03:34:12.435Z,61.08
2022-11-25T03:36:40.479Z,65.03
2022-11-25T03:39:08.746Z,63.20
2022-11-25T03:41:36.619Z,66.47
2022-11-25T03:44:04.617Z,68.05
2022-11-25T03:46:32.347Z,65.93
2022-11-25T03:49:00.325Z,61.33
2022-11-25T03:51:29.596Z,64.47
2022-11-25T03:53:57.582Z,65.88
2022-11-25T03:56:25.359Z,65.00
2022-11-25T03:58:53.344Z,56.13
2022-11-25T04:01:21.382Z,57.83
2022-11-25T04:03:49.383Z,60.50
2022-11-25T04:06:20.040Z,66.72
2022-11-25T04:08:49.607Z,74.35
2022-11-25T04:11:17.613Z,69.63
2022-11-25T04:13:44.636Z,78.55
2022-11-25T04:16:23.435Z,84.75
2022-11-25T04:18:51.551Z,100.97
2022-11-25T04:21:19.274Z,87.60
2022-11-25T04:23:47.235Z,81.30
2022-11-25T04:26:16.396Z,80.43
2022-11-25T04:28:44.379Z,94.75
2022-11-25T04:31:12.224Z,88.90
2022-11-25T04:33:40.271Z,103.00
2022-11-25T04:36:09.034Z,104.75
2022-11-25T04:38:37.075Z,81.57
2022-11-25T04:41:05.574Z,90.50
2022-11-25T04:43:34.983Z,87.57
2022-11-25T04:46:18.916Z,80.70
2022-11-25T04:48:46.967Z,80.03
2022-11-25T04:51:15.343Z,107.40
2022-11-25T04:53:43.948Z,108.45
2022-11-25T04:56:18.006Z,128.65
2022-11-25T04:59:05.632Z,116.07
2022-11-25T05:01:33.744Z,107.75
2022-11-25T05:04:01.896Z,118.03
2022-11-25T05:06:29.718Z,102.00
2022-11-25T05:08:57.771Z,109.13
2022-11-25T05:11:25.468Z,99.85
2022-11-25T05:13:54.843Z,110.72
2022-11-25T05:16:22.624Z,119.70
2022-11-25T05:18:50.642Z,106.95
2022-11-25T05:21:18.386Z,108.63
2022-11-25T05:23:46.560Z,113.00
2022-11-25T05:26:14.799Z,107.10
2022-11-25T05:28:42.803Z,120.95
2022-11-25T05:31:11.994Z,104.63
2022-11-25T05:33:40.017Z,109.05
2022-11-25T05:36:08.227Z,101.38
2022-11-25T05:38:36.458Z,99.40
2022-11-25T05:41:06.839Z,103.75
2022-11-25T05:43:35.835Z,115.75
2022-11-25T05:46:05.970Z,148.32
2022-11-25T05:48:36.064Z,133.02
2022-11-25T05:51:04.695Z,158.10
2022-11-25T05:53:33.029Z,147.65
2022-11-25T05:56:03.199Z,135.65
2022-11-25T05:58:32.255Z,136.60
2022-11-25T06:01:00.231Z,158.02
2022-11-25T06:03:30.105Z,151.13
2022-11-25T06:06:00.327Z,135.30
2022-11-25T06:08:28.603Z,137.93
2022-11-25T06:10:56.355Z,135.93
2022-11-25T06:13:24.331Z,139.68
2022-11-25T06:15:52.267Z,119.35
2022-11-25T06:18:20.343Z,152.05
2022-11-25T06:20:59.381Z,167.57
2022-11-25T06:23:27.547Z,166.45
2022-11-25T06:25:55.331Z,120.10
2022-11-25T06:28:23.321Z,168.80
2022-11-25T06:30:51.130Z,142.55
2022-11-25T06:33:19.412Z,165.23
2022-11-25T06:35:47.136Z,153.57
2022-11-25T06:38:16.486Z,147.48
2022-11-25T06:40:44.327Z,179.35
2022-11-25T06:43:12.325Z,167.57
2022-11-25T06:45:40.073Z,191.82
2022-11-25T06:48:08.115Z,215.02
2022-11-25T06:50:35.842Z,179.73
2022-11-25T06:53:03.820Z,166.00
2022-11-25T06:55:33.180Z,184.95
2022-11-25T06:58:27.878Z,160.13
2022-11-25T07:00:48.943Z,186.73
2022-11-25T07:03:17.418Z,209.95
2022-11-25T07:05:45.159Z,198.57
2022-11-25T07:08:13.364Z,240.15
2022-11-25T07:10:42.665Z,152.63
2022-11-25T07:13:10.657Z,157.23
2022-11-25T07:18:24.022Z,151.35
2022-11-25T07:20:52.028Z,161.82
2022-11-25T07:23:19.835Z,154.32
2022-11-25T07:25:49.335Z,144.75
2022-11-25T07:28:17.064Z,152.85
2022-11-25T07:33:33.089Z,163.55
2022-11-25T07:36:03.207Z,158.77
2022-11-25T07:38:30.983Z,141.68
2022-11-25T07:41:06.795Z,141.27
2022-11-25T07:43:35.299Z,153.18
2022-11-25T07:46:11.720Z,147.25
2022-11-25T07:48:40.218Z,134.77
2022-11-25T07:51:15.234Z,147.13
2022-11-25T07:53:43.263Z,153.48
2022-11-25T07:56:13.431Z,153.85
2022-11-25T07:58:45.893Z,159.73
2022-11-25T08:01:15.648Z,142.02
2022-11-25T08:03:44.575Z,152.93
2022-11-25T08:06:14.828Z,146.85
2022-11-25T08:08:43.468Z,144.43
2022-11-25T08:11:14.911Z,142.88
2022-11-25T08:13:43.423Z,140.45
2022-11-25T08:16:13.444Z,134.43
2022-11-25T08:18:41.474Z,127.55
2022-11-25T08:21:12.099Z,128.05
2022-11-25T08:23:41.023Z,145.68
2022-11-25T08:26:10.870Z,129.80
2022-11-25T08:28:42.194Z,109.18
2022-11-25T08:34:06.222Z,116.82
2022-11-25T08:36:35.702Z,117.82
2022-11-25T08:39:28.911Z,124.97
2022-11-25T08:41:55.407Z,178.85
2022-11-25T08:44:28.139Z,109.50
2022-11-25T08:46:56.201Z,101.70
2022-11-25T08:49:26.605Z,110.03
2022-11-25T08:51:54.717Z,111.95
2022-11-25T08:54:22.497Z,105.22
2022-11-25T08:56:50.770Z,97.28
2022-11-25T08:59:18.497Z,99.22
2022-11-25T09:01:48.076Z,105.22
2022-11-25T09:04:15.859Z,105.97
2022-11-25T09:06:43.847Z,108.75
2022-11-25T09:09:11.809Z,99.78
2022-11-25T09:11:39.918Z,102.60
2022-11-25T09:14:07.836Z,102.20
2022-11-25T09:16:36.052Z,103.05
2022-11-25T09:19:06.599Z,108.13
2022-11-25T09:21:34.617Z,104.65
2022-11-25T09:24:02.363Z,91.20
2022-11-25T09:26:32.922Z,107.93
2022-11-25T09:29:01.037Z,101.20
2022-11-25T09:31:29.285Z,115.88
2022-11-25T09:33:57.179Z,146.48
2022-11-25T09:36:26.588Z,140.45
2022-11-25T09:38:54.547Z,135.80
2022-11-25T09:42:01.175Z,142.95
2022-11-25T09:45:01.261Z,135.13
2022-11-25T11:21:50.037Z,106.43
2022-11-25T11:24:31.931Z,109.72
2022-11-25T11:27:04.803Z,120.25
2022-11-25T11:29:33.049Z,133.85
2022-11-25T11:32:03.609Z,110.72
2022-11-25T11:34:53.620Z,127.15
2022-11-25T11:37:37.256Z,121.15
2022-11-25T11:40:22.986Z,129.63
2022-11-25T11:43:02.672Z,131.38
2022-11-25T11:45:43.418Z,128.35
2022-11-25T11:48:25.940Z,133.38
2022-11-25T11:53:32.540Z,121.18
2022-11-25T11:59:05.246Z,175.55
2022-11-25T12:01:46.605Z,163.70
2022-11-25T12:04:21.622Z,171.65
2022-11-25T12:06:59.863Z,123.90
2022-11-25T12:09:31.718Z,132.48
2022-11-25T12:12:07.006Z,128.77
2022-11-25T12:14:43.213Z,134.88
2022-11-25T12:17:19.052Z,135.57
2022-11-25T12:19:56.157Z,144.55
2022-11-25T12:22:28.690Z,127.97
2022-11-25T12:27:37.147Z,110.15
2022-11-25T12:30:07.243Z,112.85
2022-11-25T12:33:00.148Z,116.10
2022-11-25T12:38:10.327Z,116.35
2022-11-25T12:40:46.264Z,118.03
2022-11-25T12:43:27.371Z,113.03
2022-11-25T12:46:12.697Z,109.28
2022-11-25T12:48:43.739Z,96.30
2022-11-25T12:51:22.152Z,103.18
2022-11-25T12:54:02.035Z,103.35
2022-11-25T12:56:44.877Z,112.75
2022-11-25T12:59:36.989Z,107.53
2022-11-25T13:02:22.914Z,110.73
2022-11-25T13:05:39.974Z,114.10
2022-11-25T13:08:20.163Z,120.65
2022-11-25T13:11:15.997Z,140.10
2022-11-25T13:13:53.965Z,125.63
2022-11-25T13:16:24.132Z,115.45
2022-11-25T13:18:52.647Z,121.03
2022-11-25T13:21:20.935Z,124.25
2022-11-25T13:23:52.062Z,121.88
2022-11-25T13:26:47.611Z,113.07
2022-11-25T13:30:01.965Z,116.13
2022-11-25T13:32:36.959Z,141.45
2022-11-25T13:35:41.311Z,149.73
2022-11-25T13:38:28.971Z,197.82
2022-11-25T13:41:00.907Z,191.50
2022-11-25T13:43:29.931Z,214.80
2022-11-25T13:45:58.004Z,170.45
2022-11-25T13:48:29.955Z,225.23
2022-11-25T13:51:18.240Z,205.98
2022-11-25T13:53:54.753Z,203.77
2022-11-25T13:56:31.459Z,243.95
2022-11-25T13:59:21.493Z,133.45
2022-11-25T14:01:55.823Z,160.05
2022-11-25T14:04:44.599Z,142.30
2022-11-25T14:07:28.871Z,144.95
2022-11-25T14:10:20.627Z,130.82
2022-11-25T14:13:12.211Z,117.82
2022-11-25T14:16:03.797Z,135.03
2022-11-25T14:22:01.996Z,165.82
2022-11-25T14:24:39.187Z,202.02
2022-11-25T14:27:15.338Z,170.68
2022-11-25T14:29:46.434Z,152.10
2022-11-25T14:32:20.227Z,172.00
2022-11-25T14:34:50.518Z,194.35
2022-11-25T14:37:27.208Z,187.35
2022-11-25T14:39:59.632Z,190.52
2022-11-25T14:42:33.676Z,153.80
2022-11-25T14:45:03.073Z,184.82
2022-11-25T14:47:37.563Z,167.57
2022-11-25T14:53:07.352Z,152.02
2022-11-25T14:55:35.088Z,158.57
2022-11-25T14:58:04.054Z,152.15
2022-11-25T15:00:31.959Z,163.50
2022-11-25T15:03:02.049Z,164.80
2022-11-25T15:05:33.696Z,176.35
2022-11-25T15:08:10.894Z,170.32
2022-11-25T15:10:45.039Z,316.58
2022-11-25T15:13:21.460Z,184.77
2022-11-25T15:15:51.520Z,197.68
2022-11-25T15:18:22.534Z,197.52
2022-11-25T15:20:56.004Z,203.32
2022-11-25T15:23:31.774Z,231.52
2022-11-25T15:26:01.049Z,180.63
2022-11-25T15:28:35.627Z,140.77
2022-11-25T15:31:09.235Z,136.60
2022-11-25T15:33:38.373Z,140.32
2022-11-25T15:36:06.689Z,143.40
2022-11-25T15:38:40.913Z,209.05
2022-11-25T15:41:21.227Z,159.85
2022-11-25T15:43:51.363Z,162.20
2022-11-25T15:46:19.668Z,165.98
2022-11-25T15:48:49.546Z,172.18
2022-11-25T15:51:33.552Z,181.98
2022-11-25T15:54:08.664Z,191.20
2022-11-25T15:56:39.786Z,197.88
2022-11-25T15:59:45.487Z,197.27
2022-11-25T16:02:32.127Z,198.88
2022-11-25T16:05:18.363Z,208.10
2022-11-25T16:08:01.265Z,347.63
2022-11-25T16:10:50.183Z,194.35
2022-11-25T16:13:34.375Z,222.35
2022-11-25T16:16:33.983Z,238.27
2022-11-25T16:19:37.995Z,376.38
2022-11-25T16:22:41.077Z,212.93
2022-11-25T16:25:18.207Z,382.80
2022-11-25T16:27:48.019Z,397.90
2022-11-25T16:30:20.499Z,344.30
2022-11-25T16:32:48.507Z,451.95
2022-11-25T16:35:20.543Z,363.10
2022-11-25T16:40:27.843Z,211.48
2022-11-25T16:42:57.368Z,198.95
2022-11-25T16:45:27.547Z,238.82
2022-11-25T16:47:56.436Z,203.65
2022-11-25T16:56:51.162Z,214.77
2022-11-25T17:02:20.827Z,205.45
2022-11-25T17:04:49.479Z,204.55
2022-11-25T17:07:33.919Z,184.68
2022-11-25T17:10:02.925Z,186.30
2022-11-25T17:12:33.074Z,218.43
2022-11-25T17:15:03.006Z,186.20
2022-11-25T17:17:35.961Z,183.45
2022-11-25T17:20:04.358Z,195.18
2022-11-25T17:22:39.488Z,233.77
2022-11-25T17:28:37.013Z,271.63
2022-11-25T17:33:51.719Z,212.63
2022-11-25T17:36:35.927Z,215.85
2022-11-25T17:39:03.645Z,241.40
2022-11-25T17:41:34.258Z,210.88
2022-11-25T17:44:14.331Z,273.80
2022-11-25T17:46:42.307Z,265.63
2022-11-25T17:49:17.002Z,241.07
2022-11-25T17:51:45.284Z,277.83
2022-11-25T17:54:13.636Z,296.95
2022-11-25T17:56:45.464Z,236.27
2022-11-25T17:59:19.164Z,223.60
2022-11-25T18:01:47.196Z,152.25
2022-11-25T18:04:18.350Z,191.45
2022-11-25T18:06:46.344Z,175.38
2022-11-25T18:09:14.343Z,168.25
2022-11-25T18:11:46.651Z,172.38
2022-11-25T18:16:43.716Z,154.68
2022-11-25T18:19:13.579Z,137.07
2022-11-25T18:21:42.959Z,121.88
2022-11-25T18:24:11.058Z,125.78
2022-11-25T18:26:44.115Z,144.48
2022-11-25T18:29:15.890Z,168.25
2022-11-25T18:31:45.831Z,168.18
2022-11-25T18:34:15.801Z,192.13
2022-11-25T18:36:46.037Z,202.70
2022-11-25T18:39:14.161Z,215.20
2022-11-25T18:41:43.672Z,211.02
2022-11-25T18:44:26.354Z,219.13
2022-11-25T18:46:54.929Z,237.63
2022-11-25T18:49:23.766Z,249.00
2022-11-25T18:51:53.114Z,138.00
2022-11-25T18:54:20.842Z,136.43
2022-11-25T18:56:52.077Z,247.27
2022-11-25T18:59:25.417Z,252.73
2022-11-25T19:01:53.471Z,231.43
2022-11-25T19:04:21.330Z,223.10
2022-11-25T19:06:49.323Z,213.43
2022-11-25T19:09:18.540Z,201.13
2022-11-25T19:11:50.513Z,210.98
2022-11-25T19:14:27.681Z,261.23
2022-11-25T19:16:56.094Z,236.50
2022-11-25T19:19:23.911Z,240.18
2022-11-25T19:21:51.954Z,278.73
2022-11-25T19:24:43.398Z,241.35
2022-11-25T19:27:18.673Z,230.43
2022-11-25T19:29:48.116Z,193.77
2022-11-25T19:32:21.471Z,231.95
2022-11-25T19:34:53.800Z,226.63
2022-11-25T19:37:23.338Z,212.18
2022-11-25T19:39:54.007Z,222.32
2022-11-25T19:42:22.999Z,327.05
2022-11-25T20:32:19.482Z,432.17
2022-11-25T20:34:48.367Z,258.52
2022-11-25T20:37:23.497Z,278.63
2022-11-25T20:39:53.739Z,381.73
2022-11-25T20:42:22.456Z,264.65
2022-11-25T20:44:57.425Z,256.35
2022-11-25T20:47:27.340Z,261.65
2022-11-25T20:49:55.502Z,243.73
2022-11-25T20:52:28.552Z,192.57
2022-11-25T20:54:57.208Z,223.65
2022-11-25T20:57:25.054Z,212.00
2022-11-25T20:59:53.055Z,201.98
2022-11-25T21:02:21.710Z,199.38
2022-11-25T21:04:51.630Z,186.95
2022-11-25T21:07:19.389Z,191.73
2022-11-25T21:09:47.587Z,190.90
2022-11-25T21:12:19.328Z,197.57
2022-11-25T21:26:26.118Z,159.75
2022-11-25T21:28:56.443Z,155.95
2022-11-25T21:31:26.508Z,172.95
2022-11-25T21:33:59.996Z,169.82
2022-11-25T21:36:30.688Z,179.70
2022-11-25T21:39:06.022Z,164.05
2022-11-25T21:41:34.515Z,175.65
2022-11-25T21:44:05.383Z,179.65
2022-11-25T21:46:33.425Z,180.48
2022-11-25T21:49:01.185Z,175.13
2022-11-25T21:51:29.158Z,178.52
2022-11-25T21:53:57.033Z,169.40
2022-11-25T21:56:28.265Z,180.75
2022-11-25T21:58:59.448Z,171.38
2022-11-25T22:01:27.518Z,172.27
2022-11-25T22:03:55.776Z,164.73
2022-11-25T22:06:25.428Z,166.65
2022-11-25T22:08:53.279Z,166.95
2022-11-25T22:11:25.437Z,178.93
2022-11-25T22:13:54.734Z,183.85
2022-11-25T22:16:28.936Z,174.80
2022-11-25T22:18:57.772Z,160.98
2022-11-25T22:21:26.056Z,169.65
2022-11-25T22:23:53.914Z,177.20
2022-11-25T22:26:31.760Z,179.63
2022-11-25T22:29:02.891Z,178.77
2022-11-25T22:31:30.907Z,159.03
2022-11-25T22:33:58.683Z,160.02
2022-11-25T22:36:32.496Z,165.65
2022-11-25T22:39:07.175Z,160.07
2022-11-25T22:41:35.195Z,144.88
2022-11-25T22:44:04.530Z,176.20
2022-11-25T22:46:35.900Z,179.00
2022-11-25T22:49:03.709Z,181.10
2022-11-25T22:51:31.708Z,180.48
2022-11-25T22:53:59.492Z,159.45
2022-11-25T22:56:28.106Z,162.45
2022-11-25T22:58:59.977Z,152.85
2022-11-25T23:01:29.365Z,156.55
2022-11-25T23:03:57.229Z,187.23
2022-11-25T23:06:27.639Z,161.63
2022-11-25T23:08:55.364Z,105.28
2022-11-25T23:11:24.572Z,102.28
2022-11-25T23:13:52.300Z,99.30
2022-11-25T23:16:20.468Z,105.03
2022-11-25T23:18:49.510Z,111.82
2022-11-25T23:21:20.498Z,111.93
2022-11-25T23:23:48.619Z,111.50
2022-11-25T23:26:17.077Z,124.30
2022-11-25T23:28:44.770Z,104.20
2022-11-25T23:31:14.688Z,99.88
2022-11-25T23:33:45.178Z,92.47
2022-11-25T23:36:19.131Z,105.15
2022-11-25T23:38:50.431Z,99.60
2022-11-25T23:41:21.828Z,87.00
2022-11-25T23:43:49.596Z,88.80
2022-11-25T23:46:19.778Z,81.75
2022-11-25T23:48:54.021Z,81.00
2022-11-25T23:51:24.418Z,84.22
2022-11-25T23:53:52.965Z,78.35
2022-11-25T23:56:21.396Z,86.57
2022-11-25T23:58:49.530Z,83.30
