createdAt,value
2018-11-22T12:17:40.894Z,49.60
2018-11-22T12:20:11.126Z,48.90
2018-11-22T12:22:40.693Z,48.40
2018-11-22T12:25:11.299Z,48.10
2018-11-22T12:27:40.180Z,47.60
2018-11-22T12:30:12.903Z,47.20
2018-11-22T12:32:46.774Z,46.80
2018-11-22T12:35:20.729Z,46.10
2018-11-22T12:37:54.715Z,46.50
2018-11-22T12:40:23.181Z,45.80
2018-11-22T12:42:51.713Z,45.90
2018-11-22T12:45:20.128Z,45.70
2018-11-22T12:47:48.622Z,45.60
2018-11-22T12:50:17.113Z,45.20
2018-11-22T12:52:45.800Z,44.90
2018-11-22T12:55:14.191Z,44.90
2018-11-22T12:57:50.071Z,44.90
2018-11-22T13:00:19.080Z,44.80
2018-11-22T13:02:47.605Z,44.50
2018-11-22T13:05:17.195Z,44.20
2018-11-22T13:07:45.718Z,44.20
2018-11-22T13:10:15.388Z,44.00
2018-11-22T13:12:45.109Z,43.80
2018-11-22T13:15:14.910Z,43.80
2018-11-22T13:17:43.387Z,44.00
2018-11-22T13:20:13.019Z,44.40
2018-11-22T13:22:41.552Z,44.30
2018-11-22T13:25:16.712Z,44.00
2018-11-22T13:27:45.838Z,44.20
2018-11-22T13:30:18.303Z,44.30
2018-11-22T13:32:47.554Z,44.40
2018-11-22T13:35:17.463Z,44.40
2018-11-22T13:37:47.259Z,44.20
2018-11-22T13:40:16.441Z,44.20
2018-11-22T13:42:45.858Z,44.10
2018-11-22T13:45:16.793Z,43.90
2018-11-22T13:47:46.465Z,44.20
2018-11-22T13:50:18.934Z,44.10
2018-11-22T13:52:49.235Z,44.30
2018-11-22T13:55:17.735Z,44.10
2018-11-22T13:57:46.203Z,44.50
2018-11-22T14:00:17.325Z,44.60
2018-11-22T14:02:46.896Z,44.50
2018-11-22T14:05:15.448Z,44.70
2018-11-22T14:07:43.037Z,44.80
2018-11-22T14:10:12.648Z,45.00
2018-11-22T14:12:41.344Z,45.30
2018-11-22T14:15:13.184Z,46.10
2018-11-22T14:17:42.150Z,46.40
2018-11-22T14:20:19.466Z,46.10
2018-11-22T14:22:48.340Z,46.90
2018-11-22T14:25:17.430Z,47.20
2018-11-22T14:27:46.231Z,47.40
2018-11-22T14:30:16.919Z,47.60
2018-11-22T14:32:46.054Z,48.20
2018-11-22T14:35:15.881Z,48.60
2018-11-22T14:37:44.604Z,49.10
2018-11-22T14:40:18.130Z,49.50
2018-11-22T14:42:47.208Z,49.80
2018-11-22T14:45:17.156Z,50.00
2018-11-22T14:47:47.030Z,50.30
2018-11-22T14:50:18.438Z,50.70
2018-11-22T14:52:49.426Z,51.10
2018-11-22T14:55:17.996Z,51.70
2018-11-22T14:57:46.426Z,52.00
2018-11-22T15:00:15.943Z,52.10
2018-11-22T15:02:45.818Z,52.10
2018-11-22T15:05:14.147Z,52.90
2018-11-22T15:07:43.379Z,52.60
2018-11-22T15:10:14.260Z,53.10
2018-11-22T15:12:44.137Z,53.00
2018-11-22T15:15:15.442Z,53.10
2018-11-22T15:17:43.250Z,53.40
2018-11-22T15:20:14.132Z,53.70
2018-11-22T15:22:43.295Z,53.90
2018-11-22T15:25:13.085Z,54.20
2018-11-22T15:27:42.281Z,54.40
2018-11-22T15:30:12.937Z,54.60
2018-11-22T15:32:40.612Z,55.60
2018-11-22T15:35:11.428Z,55.90
2018-11-22T15:37:40.310Z,56.50
2018-11-22T15:40:11.061Z,56.90
2018-11-22T15:42:39.737Z,56.50
2018-11-22T15:45:10.353Z,57.60
2018-11-22T15:47:38.847Z,57.10
2018-11-22T15:50:09.598Z,58.00
2018-11-22T15:52:38.387Z,57.60
2018-11-22T15:55:06.181Z,57.60
2018-11-22T15:57:34.845Z,58.10
2018-11-22T16:00:03.445Z,58.20
2018-11-22T16:02:31.949Z,58.20
2018-11-22T16:05:00.335Z,58.30
2018-11-22T16:07:27.959Z,58.40
2018-11-22T16:09:55.607Z,58.60
2018-11-22T16:12:24.203Z,58.90
2018-11-22T16:14:52.757Z,59.00
2018-11-22T16:17:21.359Z,59.00
2018-11-22T16:19:49.800Z,59.20
2018-11-22T16:22:18.245Z,59.60
2018-11-22T16:24:46.702Z,60.70
2018-11-22T16:27:15.327Z,59.90
2018-11-22T16:29:43.749Z,59.80
2018-11-22T16:32:12.293Z,59.70
2018-11-22T16:34:40.097Z,59.90
2018-11-22T16:37:08.488Z,60.00
2018-11-22T16:39:36.862Z,60.30
2018-11-22T16:42:05.400Z,60.90
2018-11-22T16:44:33.840Z,60.80
2018-11-22T16:47:02.313Z,60.80
2018-11-22T16:49:30.855Z,61.00
2018-11-22T16:51:59.274Z,61.30
2018-11-22T16:54:27.720Z,61.10
2018-11-22T16:56:56.148Z,61.10
2018-11-22T16:59:24.746Z,61.50
2018-11-22T17:01:53.339Z,61.70
2018-11-22T17:04:22.001Z,61.80
2018-11-22T17:06:50.451Z,61.60
2018-11-22T17:09:18.879Z,61.80
2018-11-22T17:11:47.342Z,62.00
2018-11-22T17:14:15.987Z,62.20
2018-11-22T17:16:44.509Z,62.50
2018-11-22T17:19:13.019Z,62.70
2018-11-22T17:21:41.495Z,63.00
2018-11-22T17:24:10.030Z,62.90
2018-11-22T17:26:38.470Z,63.00
2018-11-22T17:29:06.986Z,63.70
2018-11-22T17:31:35.536Z,63.70
2018-11-22T17:34:04.016Z,63.40
2018-11-22T17:36:32.947Z,63.50
2018-11-22T17:39:01.343Z,63.50
2018-11-22T17:41:30.486Z,63.40
2018-11-22T17:43:58.948Z,63.70
2018-11-22T17:46:27.550Z,63.60
2018-11-22T17:48:56.108Z,63.80
2018-11-22T17:51:24.604Z,64.00
2018-11-22T17:53:53.040Z,64.20
2018-11-22T17:56:21.768Z,64.40
2018-11-22T17:58:50.269Z,64.40
2018-11-22T18:01:18.818Z,64.30
2018-11-22T18:03:47.221Z,64.30
2018-11-22T18:06:15.728Z,64.30
2018-11-22T18:08:44.525Z,64.50
2018-11-22T18:11:13.055Z,64.60
2018-11-22T18:13:41.544Z,64.90
2018-11-22T18:16:10.338Z,64.70
2018-11-22T18:18:38.994Z,64.90
2018-11-22T18:21:07.754Z,64.90
2018-11-22T18:23:36.496Z,65.00
2018-11-22T18:26:05.213Z,64.80
2018-11-22T18:28:33.966Z,64.90
2018-11-22T18:31:02.399Z,64.60
2018-11-22T18:33:31.091Z,65.50
2018-11-22T18:35:59.713Z,66.30
2018-11-22T18:38:28.153Z,66.50
2018-11-22T18:40:56.808Z,66.30
2018-11-22T18:43:25.286Z,66.10
2018-11-22T18:45:53.916Z,66.20
2018-11-22T18:48:22.392Z,66.30
2018-11-22T18:50:50.959Z,65.90
2018-11-22T18:53:19.447Z,66.00
2018-11-22T18:55:47.958Z,65.90
2018-11-22T18:58:16.636Z,66.30
2018-11-22T19:00:46.366Z,66.70
2018-11-22T19:03:16.848Z,67.00
2018-11-22T19:05:45.335Z,67.00
2018-11-22T19:08:13.904Z,67.00
2018-11-22T19:10:43.233Z,67.30
2018-11-22T19:13:12.427Z,67.00
2018-11-22T19:15:42.437Z,67.20
2018-11-22T19:18:11.621Z,67.20
2018-11-22T19:20:41.675Z,68.40
2018-11-22T19:23:10.866Z,67.60
2018-11-22T19:25:39.333Z,68.60
2018-11-22T19:28:08.615Z,68.40
2018-11-22T19:30:38.742Z,68.20
2018-11-22T19:33:08.691Z,68.30
2018-11-22T19:35:39.134Z,68.00
2018-11-22T19:38:07.782Z,68.30
2018-11-22T19:40:37.602Z,68.10
2018-11-22T19:43:07.281Z,68.00
2018-11-22T19:45:37.555Z,67.70
2018-11-22T19:48:06.827Z,67.70
2018-11-22T19:50:35.902Z,67.90
2018-11-22T19:53:06.143Z,68.50
2018-11-22T19:55:35.773Z,68.60
2018-11-22T19:58:05.864Z,68.60
2018-11-22T20:00:34.556Z,68.50
2018-11-22T20:03:04.316Z,68.30
2018-11-22T20:05:34.396Z,69.60
2018-11-22T20:08:04.823Z,68.80
2018-11-22T20:10:35.006Z,69.00
2018-11-22T20:13:03.567Z,69.20
2018-11-22T20:15:32.477Z,69.00
2018-11-22T20:18:01.934Z,68.90
2018-11-22T20:20:30.588Z,68.80
2018-11-22T20:22:59.454Z,68.90
2018-11-22T20:25:28.071Z,69.10
2018-11-22T20:27:57.357Z,69.00
2018-11-22T20:30:27.594Z,69.20
2018-11-22T20:32:56.101Z,70.00
2018-11-22T20:35:24.755Z,68.20
2018-11-22T20:38:00.105Z,69.20
2018-11-22T20:40:29.092Z,69.50
2018-11-22T20:42:58.159Z,69.80
2018-11-22T20:45:27.516Z,69.90
2018-11-22T20:47:57.695Z,69.60
2018-11-22T20:50:27.128Z,69.50
2018-11-22T20:52:55.585Z,69.30
2018-11-22T20:55:26.512Z,70.00
2018-11-22T20:57:56.300Z,69.90
2018-11-22T21:00:26.359Z,69.90
2018-11-22T21:02:54.747Z,70.00
2018-11-22T21:05:23.941Z,69.50
2018-11-22T21:07:52.484Z,69.60
2018-11-22T21:10:25.167Z,69.60
2018-11-22T21:12:53.644Z,70.00
2018-11-22T21:15:24.608Z,71.50
2018-11-22T21:17:54.999Z,70.50
2018-11-22T21:20:25.401Z,70.70
2018-11-22T21:22:53.804Z,70.50
2018-11-22T21:25:22.683Z,70.60
2018-11-22T21:27:51.555Z,70.80
2018-11-22T21:30:25.193Z,70.80
2018-11-22T21:32:54.033Z,70.80
2018-11-22T21:35:22.539Z,70.90
2018-11-22T21:37:52.175Z,71.70
2018-11-22T21:40:21.452Z,71.00
2018-11-22T21:42:50.191Z,70.60
2018-11-22T21:45:20.272Z,70.60
2018-11-22T21:47:48.882Z,70.80
2018-11-22T21:50:18.467Z,71.00
2018-11-22T21:52:47.256Z,71.00
2018-11-22T21:55:17.161Z,71.00
2018-11-22T21:57:46.475Z,70.90
2018-11-22T22:00:23.675Z,70.80
2018-11-22T22:02:54.813Z,72.00
2018-11-22T22:05:23.511Z,71.00
2018-11-22T22:07:52.298Z,70.60
2018-11-22T22:10:20.887Z,70.90
2018-11-22T22:12:49.651Z,70.90
2018-11-22T22:15:19.978Z,71.10
2018-11-22T22:17:48.947Z,71.90
2018-11-22T22:20:19.974Z,71.60
2018-11-22T22:22:48.403Z,71.20
2018-11-22T22:25:18.815Z,71.10
2018-11-22T22:27:47.922Z,71.70
2018-11-22T22:30:18.956Z,71.50
2018-11-22T22:32:48.326Z,72.00
2018-11-22T22:35:16.951Z,72.20
2018-11-22T22:37:46.095Z,72.50
2018-11-22T22:40:17.219Z,72.30
2018-11-22T22:42:46.631Z,72.10
2018-11-22T22:45:16.051Z,72.30
2018-11-22T22:47:45.454Z,72.30
2018-11-22T22:50:15.881Z,72.40
2018-11-22T22:52:44.852Z,72.20
2018-11-22T22:55:13.694Z,72.10
2018-11-22T22:57:42.631Z,72.30
2018-11-22T23:00:21.472Z,72.60
2018-11-22T23:02:51.671Z,72.40
2018-11-22T23:05:20.598Z,72.80
2018-11-22T23:07:49.208Z,72.90
2018-11-22T23:10:18.286Z,72.70
2018-11-22T23:12:46.756Z,72.50
2018-11-22T23:15:16.149Z,72.70
2018-11-22T23:17:44.820Z,72.90
2018-11-22T23:20:16.520Z,73.10
2018-11-22T23:22:45.721Z,72.90
2018-11-22T23:25:14.912Z,72.90
2018-11-22T23:27:43.651Z,72.80
2018-11-22T23:30:16.614Z,72.60
2018-11-22T23:32:47.034Z,72.50
2018-11-22T23:35:16.287Z,72.90
2018-11-22T23:37:45.462Z,72.70
2018-11-22T23:40:15.215Z,72.90
2018-11-22T23:42:44.500Z,71.80
2018-11-22T23:45:14.393Z,72.40
2018-11-22T23:47:43.152Z,73.40
2018-11-22T23:50:14.237Z,72.80
2018-11-22T23:52:43.714Z,72.10
2018-11-22T23:55:12.170Z,71.80
2018-11-22T23:57:40.860Z,71.90
