createdAt,value
2022-10-24T00:03:14.592Z,23.40087890625
2022-10-24T00:13:14.493Z,22.900390625
2022-10-24T00:23:14.450Z,23.40087890625
2022-10-24T00:33:14.358Z,23.9990234375
2022-10-24T00:43:14.266Z,23.8037109375
2022-10-24T00:53:14.205Z,24.0966796875
2022-10-24T01:03:14.134Z,24.1943359375
2022-10-24T01:13:14.069Z,23.20556640625
2022-10-24T01:23:14.014Z,23.7060546875
2022-10-24T01:33:13.910Z,24.40185546875
2022-10-24T01:43:13.832Z,24.59716796875
2022-10-24T01:53:13.768Z,24.40185546875
2022-10-24T02:03:13.684Z,24.69482421875
2022-10-24T02:13:13.718Z,23.9013671875
2022-10-24T02:23:13.543Z,23.59619140625
2022-10-24T02:33:13.483Z,22.998046875
2022-10-24T02:43:13.489Z,22.998046875
2022-10-24T02:53:13.328Z,22.39990234375
2022-10-24T03:03:13.270Z,21.8017578125
2022-10-24T03:13:13.184Z,21.59423828125
2022-10-24T03:23:13.119Z,21.49658203125
2022-10-24T03:33:13.170Z,21.10595703125
2022-10-24T03:43:12.978Z,20.49560546875
2022-10-24T03:53:12.902Z,20.30029296875
2022-10-24T04:03:12.808Z,19.7998046875
2022-10-24T04:13:12.753Z,19.7998046875
2022-10-24T04:23:12.655Z,19.7021484375
2022-10-24T04:33:12.602Z,19.7021484375
2022-10-24T04:43:12.521Z,19.29931640625
2022-10-24T04:53:12.446Z,17.7978515625
2022-10-24T05:03:12.380Z,16.39404296875
2022-10-24T05:13:12.288Z,16.39404296875
2022-10-24T05:23:12.231Z,16.29638671875
2022-10-24T05:33:12.161Z,15.90576171875
2022-10-24T05:43:12.071Z,15.10009765625
2022-10-24T05:53:12.006Z,14.404296875
2022-10-24T06:03:11.941Z,14.697265625
2022-10-24T06:13:11.865Z,14.404296875
2022-10-24T06:23:11.778Z,13.90380859375
2022-10-24T06:33:11.727Z,13.7939453125
2022-10-24T06:43:11.647Z,13.5986328125
2022-10-24T06:53:11.644Z,13.5009765625
2022-10-24T07:03:11.524Z,13.19580078125
2022-10-24T07:13:11.456Z,12.90283203125
2022-10-24T07:23:11.360Z,12.90283203125
2022-10-24T07:33:11.288Z,12.80517578125
2022-10-24T07:43:11.229Z,12.59765625
2022-10-24T07:53:11.273Z,12.5
2022-10-24T08:03:11.075Z,12.40234375
2022-10-24T08:13:13.492Z,12.40234375
2022-10-24T08:23:10.956Z,12.200927734375
2022-10-24T08:33:12.282Z,12.200927734375
2022-10-24T08:43:10.782Z,12.200927734375
2022-10-24T08:53:10.713Z,12.200927734375
2022-10-24T09:03:10.880Z,12.298583984375
2022-10-24T09:13:10.573Z,12.09716796875
2022-10-24T09:23:10.501Z,12.09716796875
2022-10-24T09:33:10.710Z,11.99951171875
2022-10-24T09:43:10.611Z,11.99951171875
2022-10-24T09:53:10.428Z,11.798095703125
2022-10-24T10:03:10.318Z,11.99951171875
2022-10-24T10:13:10.478Z,11.798095703125
2022-10-24T10:23:10.314Z,11.700439453125
2022-10-24T10:33:10.084Z,11.602783203125
2022-10-24T10:43:10.096Z,11.4990234375
2022-10-24T10:53:09.845Z,11.4990234375
2022-10-24T11:03:09.984Z,11.4990234375
2022-10-24T11:13:09.845Z,11.4013671875
2022-10-24T11:23:09.675Z,10.90087890625
2022-10-24T11:33:09.583Z,10.90087890625
2022-10-24T11:43:09.629Z,10.797119140625
2022-10-24T11:53:09.436Z,10.797119140625
2022-10-24T12:03:09.369Z,10.797119140625
2022-10-24T12:13:09.295Z,10.797119140625
2022-10-24T12:23:09.631Z,10.699462890625
2022-10-24T12:33:09.163Z,10.601806640625
2022-10-24T12:43:09.322Z,10.498046875
2022-10-24T12:53:09.113Z,10.601806640625
2022-10-24T13:03:09.108Z,10.498046875
2022-10-24T13:23:08.815Z,10.498046875
2022-10-24T13:33:08.715Z,10.498046875
2022-10-24T13:43:08.656Z,10.498046875
2022-10-24T13:53:08.920Z,10.400390625
2022-10-24T14:03:08.692Z,10.302734375
2022-10-24T14:13:08.598Z,10.400390625
2022-10-24T14:23:08.414Z,10.198974609375
2022-10-24T14:33:08.781Z,9.89990234375
2022-10-24T14:43:08.320Z,9.698486328125
2022-10-24T14:53:08.436Z,9.600830078125
2022-10-24T15:03:08.217Z,9.4970703125
2022-10-24T15:13:08.019Z,9.4970703125
2022-10-24T15:23:07.954Z,9.600830078125
2022-10-24T15:33:07.887Z,9.600830078125
2022-10-24T15:43:07.984Z,9.600830078125
2022-10-24T15:53:07.731Z,9.600830078125
2022-10-24T16:03:07.886Z,9.3994140625
2022-10-24T16:13:07.620Z,9.600830078125
2022-10-24T16:23:07.537Z,9.4970703125
2022-10-24T16:33:07.497Z,9.4970703125
2022-10-24T16:43:07.404Z,9.4970703125
2022-10-24T16:53:07.313Z,9.4970703125
2022-10-24T17:03:07.403Z,9.3994140625
2022-10-24T17:13:07.391Z,9.3994140625
2022-10-24T17:23:07.190Z,9.3994140625
2022-10-24T17:33:07.033Z,9.4970703125
2022-10-24T17:43:07.169Z,9.3017578125
2022-10-24T17:53:06.873Z,9.3994140625
2022-10-24T18:03:06.825Z,9.4970703125
2022-10-24T18:13:06.986Z,9.600830078125
2022-10-24T18:23:06.670Z,9.698486328125
2022-10-24T18:33:06.611Z,9.80224609375
2022-10-24T18:43:06.527Z,9.99755859375
2022-10-24T18:53:06.693Z,10.101318359375
2022-10-24T19:03:06.402Z,10.101318359375
2022-10-24T19:13:06.410Z,10.101318359375
2022-10-24T19:23:06.265Z,10.101318359375
2022-10-24T19:33:06.172Z,10.101318359375
2022-10-24T19:43:06.110Z,10.101318359375
2022-10-24T19:53:06.059Z,10.302734375
2022-10-24T20:03:05.947Z,10.400390625
2022-10-24T20:13:05.877Z,10.198974609375
2022-10-24T20:23:05.848Z,10.797119140625
2022-10-24T20:33:05.869Z,10.99853515625
2022-10-24T20:43:05.678Z,11.199951171875
2022-10-24T20:53:05.635Z,11.297607421875
2022-10-24T21:03:05.536Z,10.99853515625
2022-10-24T21:13:05.490Z,11.199951171875
2022-10-24T21:23:05.421Z,11.700439453125
2022-10-24T21:33:05.347Z,11.798095703125
2022-10-24T21:53:05.176Z,11.700439453125
2022-10-24T22:03:05.111Z,11.798095703125
2022-10-24T22:13:05.033Z,12.09716796875
2022-10-24T22:23:04.952Z,12.09716796875
2022-10-24T22:33:04.887Z,11.90185546875
2022-10-24T22:43:06.010Z,11.99951171875
2022-10-24T22:53:04.891Z,12.09716796875
2022-10-24T23:03:04.703Z,11.99951171875
2022-10-24T23:13:04.708Z,11.99951171875
2022-10-24T23:23:16.266Z,12.80517578125
2022-10-24T23:33:04.738Z,13.19580078125
2022-10-24T23:43:04.379Z,12.80517578125
2022-10-24T23:53:04.332Z,12.90283203125
