createdAt,value
2022-11-22T00:01:20.837Z,91.01
2022-11-22T00:03:49.141Z,91.11
2022-11-22T00:06:18.330Z,91.84
2022-11-22T00:08:49.569Z,91.49
2022-11-22T00:11:17.831Z,90.50
2022-11-22T00:13:46.106Z,91.13
2022-11-22T00:16:15.715Z,91.35
2022-11-22T00:18:44.021Z,91.31
2022-11-22T00:21:16.541Z,91.69
2022-11-22T00:23:44.851Z,91.82
2022-11-22T00:26:13.149Z,92.50
2022-11-22T00:28:41.464Z,91.46
2022-11-22T00:31:09.732Z,92.34
2022-11-22T00:33:39.383Z,91.75
2022-11-22T00:36:07.802Z,91.62
2022-11-22T00:38:36.293Z,91.26
2022-11-22T00:41:04.584Z,91.96
2022-11-22T00:43:32.932Z,92.48
2022-11-22T00:46:01.641Z,91.90
2022-11-22T00:48:30.027Z,92.35
2022-11-22T00:50:59.932Z,92.28
2022-11-22T00:53:28.233Z,92.35
2022-11-22T00:55:56.478Z,92.73
2022-11-22T00:58:24.779Z,92.59
2022-11-22T01:00:56.495Z,93.22
2022-11-22T01:03:25.126Z,93.80
2022-11-22T01:05:53.435Z,94.65
2022-11-22T01:08:23.156Z,94.76
2022-11-22T01:10:57.597Z,95.36
2022-11-22T01:13:25.996Z,95.55
2022-11-22T01:15:54.534Z,95.81
2022-11-22T01:18:22.805Z,96.32
2022-11-22T01:20:51.064Z,95.75
2022-11-22T01:23:19.298Z,95.89
2022-11-22T01:25:49.017Z,96.26
2022-11-22T01:28:17.506Z,96.58
2022-11-22T01:30:45.986Z,96.18
2022-11-22T01:33:14.264Z,95.88
2022-11-22T01:35:42.597Z,95.84
2022-11-22T01:38:11.152Z,96.47
2022-11-22T01:40:39.923Z,95.79
2022-11-22T01:43:18.242Z,96.29
2022-11-22T01:45:54.144Z,96.22
2022-11-22T01:48:45.481Z,96.51
2022-11-22T01:51:21.488Z,96.92
2022-11-22T01:53:51.007Z,97.28
2022-11-22T01:56:22.261Z,98.19
2022-11-22T01:58:58.012Z,97.69
2022-11-22T02:01:26.388Z,98.89
2022-11-22T02:03:57.946Z,99.94
2022-11-22T02:06:34.136Z,100.00
2022-11-22T02:09:09.008Z,100.00
2022-11-22T02:11:42.878Z,100.00
2022-11-22T02:14:13.398Z,100.00
2022-11-22T02:16:43.531Z,100.00
2022-11-22T02:19:17.461Z,100.00
2022-11-22T02:21:50.134Z,100.00
2022-11-22T02:24:23.469Z,100.00
2022-11-22T02:26:53.099Z,100.00
2022-11-22T02:29:22.585Z,100.00
2022-11-22T02:31:50.857Z,100.00
2022-11-22T02:34:19.124Z,100.00
2022-11-22T02:36:51.537Z,100.00
2022-11-22T02:39:27.037Z,100.00
2022-11-22T02:41:58.062Z,100.00
2022-11-22T02:44:27.148Z,100.00
2022-11-22T02:46:56.654Z,100.00
2022-11-22T02:49:26.411Z,100.00
2022-11-22T02:51:54.722Z,100.00
2022-11-22T02:54:23.406Z,100.00
2022-11-22T02:56:51.935Z,100.00
2022-11-22T02:59:21.551Z,100.00
2022-11-22T03:01:50.689Z,100.00
2022-11-22T03:04:25.532Z,100.00
2022-11-22T03:06:59.087Z,100.00
2022-11-22T03:09:29.026Z,100.00
2022-11-22T03:11:57.849Z,100.00
2022-11-22T03:14:27.479Z,100.00
2022-11-22T03:16:56.200Z,100.00
2022-11-22T03:19:24.444Z,100.00
2022-11-22T03:21:52.787Z,100.00
2022-11-22T03:24:21.241Z,100.00
2022-11-22T03:26:50.564Z,100.00
2022-11-22T03:29:19.362Z,100.00
2022-11-22T03:31:48.992Z,100.00
2022-11-22T03:34:17.666Z,100.00
2022-11-22T03:36:45.893Z,100.00
2022-11-22T03:39:14.093Z,100.00
2022-11-22T03:41:42.347Z,100.00
2022-11-22T03:44:10.550Z,100.00
2022-11-22T03:46:38.754Z,100.00
2022-11-22T03:49:08.355Z,100.00
2022-11-22T03:51:36.578Z,100.00
2022-11-22T03:54:04.987Z,100.00
2022-11-22T03:56:33.259Z,100.00
2022-11-22T03:59:01.679Z,100.00
2022-11-22T04:01:30.035Z,100.00
2022-11-22T04:03:58.286Z,100.00
2022-11-22T04:06:27.856Z,100.00
2022-11-22T04:08:56.118Z,100.00
2022-11-22T04:11:24.359Z,100.00
2022-11-22T04:14:10.355Z,100.00
2022-11-22T04:16:38.700Z,100.00
2022-11-22T04:19:06.993Z,100.00
2022-11-22T04:21:35.608Z,100.00
2022-11-22T04:24:24.452Z,100.00
2022-11-22T04:26:53.369Z,100.00
2022-11-22T04:29:22.114Z,100.00
2022-11-22T04:32:09.315Z,100.00
2022-11-22T04:34:38.603Z,100.00
2022-11-22T04:37:08.196Z,100.00
2022-11-22T04:39:36.438Z,100.00
2022-11-22T04:42:22.243Z,100.00
2022-11-22T04:44:50.491Z,100.00
2022-11-22T04:47:33.952Z,100.00
2022-11-22T04:50:02.537Z,100.00
2022-11-22T04:52:49.806Z,100.00
2022-11-22T04:55:17.987Z,100.00
2022-11-22T04:57:46.206Z,100.00
2022-11-22T05:00:15.762Z,100.00
2022-11-22T05:02:44.005Z,100.00
2022-11-22T05:05:14.330Z,100.00
2022-11-22T05:07:43.947Z,100.00
2022-11-22T05:10:12.728Z,100.00
2022-11-22T05:12:42.838Z,100.00
2022-11-22T05:15:12.556Z,100.00
2022-11-22T05:17:40.833Z,100.00
2022-11-22T05:20:11.139Z,100.00
2022-11-22T05:22:56.621Z,100.00
2022-11-22T05:25:26.180Z,100.00
2022-11-22T05:27:55.248Z,100.00
2022-11-22T05:30:23.791Z,100.00
2022-11-22T05:32:51.992Z,100.00
2022-11-22T05:35:20.194Z,100.00
2022-11-22T05:37:48.381Z,100.00
2022-11-22T05:40:16.785Z,100.00
2022-11-22T05:42:46.399Z,100.00
2022-11-22T05:45:14.694Z,100.00
2022-11-22T05:47:43.003Z,100.00
2022-11-22T05:50:11.378Z,100.00
2022-11-22T05:52:39.631Z,100.00
2022-11-22T05:55:08.960Z,100.00
2022-11-22T05:57:37.282Z,100.00
2022-11-22T06:00:08.760Z,100.00
2022-11-22T06:02:40.147Z,100.00
2022-11-22T06:05:09.551Z,100.00
2022-11-22T06:07:37.854Z,100.00
2022-11-22T06:10:06.797Z,100.00
2022-11-22T06:12:35.052Z,100.00
2022-11-22T06:15:03.395Z,100.00
2022-11-22T06:17:33.009Z,100.00
2022-11-22T06:20:05.716Z,100.00
2022-11-22T06:22:34.577Z,100.00
2022-11-22T06:25:02.813Z,100.00
2022-11-22T06:27:31.386Z,100.00
2022-11-22T06:29:59.608Z,100.00
2022-11-22T06:32:27.870Z,100.00
2022-11-22T06:34:57.431Z,100.00
2022-11-22T06:37:25.670Z,100.00
2022-11-22T06:39:53.898Z,100.00
2022-11-22T06:42:22.094Z,100.00
2022-11-22T06:44:50.543Z,100.00
2022-11-22T06:47:18.810Z,100.00
2022-11-22T06:49:47.187Z,100.00
2022-11-22T06:52:16.739Z,100.00
2022-11-22T06:54:44.936Z,100.00
2022-11-22T06:57:15.225Z,100.00
2022-11-22T06:59:43.425Z,100.00
2022-11-22T07:02:14.833Z,100.00
2022-11-22T07:05:09.313Z,100.00
2022-11-22T07:07:36.447Z,100.00
2022-11-22T07:10:05.292Z,100.00
2022-11-22T07:12:33.550Z,100.00
2022-11-22T07:15:01.755Z,100.00
2022-11-22T07:17:29.974Z,100.00
2022-11-22T07:19:58.169Z,100.00
2022-11-22T07:22:26.419Z,100.00
2022-11-22T07:24:56.005Z,100.00
2022-11-22T07:27:24.207Z,100.00
2022-11-22T07:29:52.626Z,100.00
2022-11-22T07:32:20.824Z,100.00
2022-11-22T07:34:49.008Z,100.00
2022-11-22T07:37:17.250Z,100.00
2022-11-22T07:39:45.447Z,100.00
2022-11-22T07:42:15.090Z,100.00
2022-11-22T07:44:44.958Z,100.00
2022-11-22T07:47:15.275Z,100.00
2022-11-22T07:49:46.656Z,100.00
2022-11-22T07:52:15.380Z,100.00
2022-11-22T07:54:43.698Z,100.00
2022-11-22T07:57:11.985Z,100.00
2022-11-22T07:59:41.531Z,100.00
2022-11-22T08:02:12.667Z,100.00
2022-11-22T08:04:41.141Z,100.00
2022-11-22T08:07:09.508Z,100.00
2022-11-22T08:09:38.139Z,100.00
2022-11-22T08:12:06.703Z,100.00
2022-11-22T08:14:37.064Z,100.00
2022-11-22T08:17:06.721Z,100.00
2022-11-22T08:19:35.778Z,100.00
2022-11-22T08:22:04.088Z,100.00
2022-11-22T08:24:33.771Z,100.00
2022-11-22T08:27:02.044Z,100.00
2022-11-22T08:29:30.570Z,100.00
2022-11-22T08:31:58.977Z,100.00
2022-11-22T08:34:28.550Z,100.00
2022-11-22T08:36:56.778Z,100.00
2022-11-22T08:39:25.134Z,100.00
2022-11-22T08:41:53.327Z,100.00
2022-11-22T08:44:21.517Z,100.00
2022-11-22T08:46:49.724Z,100.00
2022-11-22T08:49:17.943Z,100.00
2022-11-22T08:51:47.507Z,100.00
2022-11-22T08:54:16.544Z,100.00
2022-11-22T08:56:44.773Z,100.00
2022-11-22T08:59:13.061Z,100.00
2022-11-22T09:01:41.297Z,100.00
2022-11-22T09:04:09.730Z,100.00
2022-11-22T09:09:43.934Z,100.00
2022-11-22T09:12:12.270Z,100.00
2022-11-22T09:14:40.653Z,100.00
2022-11-22T09:17:13.185Z,100.00
2022-11-22T09:19:44.457Z,100.00
2022-11-22T09:22:12.668Z,99.87
2022-11-22T09:24:42.267Z,100.00
2022-11-22T09:27:10.499Z,100.00
2022-11-22T09:29:38.716Z,98.82
2022-11-22T09:32:11.058Z,99.41
2022-11-22T09:34:39.314Z,99.29
2022-11-22T09:37:07.543Z,97.94
2022-11-22T09:39:35.790Z,98.15
2022-11-22T09:42:43.333Z,97.67
2022-11-22T09:45:52.587Z,98.52
2022-11-22T09:48:42.523Z,96.82
2022-11-22T09:51:15.525Z,97.68
2022-11-22T09:53:50.287Z,97.17
2022-11-22T09:56:21.435Z,97.55
2022-11-22T09:59:00.622Z,97.36
2022-11-22T10:01:33.211Z,97.33
2022-11-22T10:04:07.720Z,97.23
2022-11-22T10:06:39.608Z,97.11
2022-11-22T10:09:23.844Z,97.13
2022-11-22T10:11:57.296Z,97.32
2022-11-22T10:14:39.807Z,97.97
2022-11-22T10:17:32.019Z,96.17
2022-11-22T10:20:10.596Z,96.31
2022-11-22T10:22:39.599Z,96.02
2022-11-22T10:25:18.428Z,96.24
2022-11-22T10:27:57.577Z,97.16
2022-11-22T10:30:37.101Z,96.70
2022-11-22T10:33:14.418Z,96.69
2022-11-22T10:36:04.788Z,95.92
2022-11-22T10:39:19.290Z,97.00
2022-11-22T10:42:22.576Z,95.27
2022-11-22T10:45:01.873Z,95.54
2022-11-22T10:47:50.072Z,97.01
2022-11-22T10:50:24.337Z,96.33
2022-11-22T10:53:03.100Z,96.52
2022-11-22T10:55:50.081Z,96.30
2022-11-22T10:58:28.549Z,96.53
2022-11-22T11:01:05.603Z,96.89
2022-11-22T11:03:39.939Z,96.83
2022-11-22T11:06:24.447Z,96.51
2022-11-22T11:11:56.290Z,96.16
2022-11-22T11:14:32.477Z,96.75
2022-11-22T11:17:02.776Z,96.47
2022-11-22T11:19:38.708Z,95.95
2022-11-22T11:22:30.423Z,96.37
2022-11-22T11:25:32.765Z,94.88
2022-11-22T11:28:05.237Z,95.94
2022-11-22T11:30:45.404Z,96.52
2022-11-22T11:33:26.907Z,96.38
2022-11-22T11:36:04.051Z,95.93
2022-11-22T11:38:36.975Z,96.56
2022-11-22T11:41:31.636Z,95.80
2022-11-22T11:44:01.876Z,96.08
2022-11-22T11:46:45.075Z,96.60
2022-11-22T11:49:17.721Z,95.95
2022-11-22T11:51:49.267Z,95.57
2022-11-22T11:54:20.699Z,91.97
2022-11-22T11:56:51.916Z,92.09
2022-11-22T11:59:22.664Z,91.49
2022-11-22T12:01:58.692Z,91.97
2022-11-22T12:04:30.714Z,92.27
2022-11-22T12:07:16.908Z,93.75
2022-11-22T12:09:47.777Z,93.97
2022-11-22T12:12:43.578Z,93.06
2022-11-22T12:15:21.786Z,93.56
2022-11-22T12:18:01.343Z,94.07
2022-11-22T12:20:42.763Z,92.92
2022-11-22T12:23:19.795Z,93.10
2022-11-22T12:25:48.845Z,93.64
2022-11-22T12:28:20.615Z,91.69
2022-11-22T12:30:56.886Z,91.85
2022-11-22T12:33:31.777Z,92.00
2022-11-22T12:36:00.285Z,91.47
2022-11-22T12:38:35.375Z,91.17
2022-11-22T12:41:09.121Z,90.92
2022-11-22T12:43:45.870Z,92.48
2022-11-22T12:46:26.085Z,91.90
2022-11-22T12:48:58.097Z,91.08
2022-11-22T12:51:33.925Z,89.47
2022-11-22T12:54:09.591Z,89.04
2022-11-22T12:56:45.788Z,89.12
2022-11-22T12:59:25.235Z,89.15
2022-11-22T13:02:06.537Z,90.41
2022-11-22T13:04:50.723Z,90.07
2022-11-22T13:07:28.646Z,87.67
2022-11-22T13:10:04.784Z,87.83
2022-11-22T13:12:37.732Z,88.48
2022-11-22T13:15:06.997Z,89.53
2022-11-22T13:17:38.632Z,90.05
2022-11-22T13:20:14.413Z,89.83
2022-11-22T13:23:04.017Z,89.01
2022-11-22T13:25:48.712Z,89.17
2022-11-22T13:28:21.185Z,89.64
2022-11-22T13:31:08.793Z,88.16
2022-11-22T13:33:39.864Z,87.89
2022-11-22T13:36:39.026Z,88.20
2022-11-22T13:39:14.282Z,87.39
2022-11-22T13:41:55.689Z,87.53
2022-11-22T13:44:39.484Z,87.58
2022-11-22T13:47:43.068Z,85.63
2022-11-22T13:51:00.197Z,85.24
2022-11-22T13:53:32.913Z,86.07
2022-11-22T13:56:55.473Z,84.66
2022-11-22T13:59:23.716Z,84.50
2022-11-22T14:02:22.899Z,84.85
2022-11-22T14:04:56.636Z,85.67
2022-11-22T14:07:46.695Z,84.74
2022-11-22T14:10:34.695Z,85.13
2022-11-22T14:13:25.395Z,85.37
2022-11-22T14:16:11.368Z,85.00
2022-11-22T14:18:55.334Z,85.32
2022-11-22T14:22:01.718Z,84.73
2022-11-22T14:24:49.334Z,85.02
2022-11-22T14:27:36.780Z,84.80
2022-11-22T14:30:14.931Z,84.83
2022-11-22T14:32:56.906Z,85.67
2022-11-22T14:35:37.637Z,85.35
2022-11-22T14:38:32.071Z,85.91
2022-11-22T14:41:43.455Z,86.63
2022-11-22T14:44:17.879Z,85.39
2022-11-22T14:46:54.659Z,85.43
2022-11-22T14:49:34.289Z,86.22
2022-11-22T14:52:03.572Z,86.36
2022-11-22T14:54:44.560Z,85.45
2022-11-22T14:57:20.490Z,86.17
2022-11-22T15:00:13.624Z,85.50
2022-11-22T15:03:32.292Z,87.78
2022-11-22T15:09:13.960Z,87.90
2022-11-22T15:10:03.743Z,87.69
2022-11-22T15:13:05.793Z,88.84
2022-11-22T15:59:18.164Z,90.65
2022-11-22T16:01:47.126Z,90.34
2022-11-22T16:04:24.299Z,90.15
2022-11-22T16:06:53.399Z,90.51
2022-11-22T16:09:30.050Z,89.99
2022-11-22T16:12:02.288Z,90.74
2022-11-22T16:14:46.270Z,90.69
2022-11-22T16:17:30.432Z,89.97
2022-11-22T16:20:30.226Z,90.04
2022-11-22T16:23:13.752Z,90.71
2022-11-22T16:25:45.361Z,89.79
2022-11-22T16:28:31.056Z,89.83
2022-11-22T16:31:02.295Z,90.89
2022-11-22T16:33:31.702Z,90.46
2022-11-22T16:36:01.824Z,89.83
2022-11-22T16:38:30.605Z,90.93
2022-11-22T16:41:00.406Z,90.28
2022-11-22T16:43:35.629Z,90.42
2022-11-22T16:46:04.560Z,90.87
2022-11-22T16:48:33.637Z,90.87
2022-11-22T16:51:06.514Z,90.73
2022-11-22T16:53:42.625Z,91.48
2022-11-22T16:56:19.401Z,90.99
2022-11-22T16:58:48.835Z,91.72
2022-11-22T17:01:20.374Z,90.89
2022-11-22T17:03:50.992Z,92.46
2022-11-22T17:06:21.910Z,92.14
2022-11-22T17:08:52.915Z,92.26
2022-11-22T17:11:25.390Z,92.31
2022-11-22T17:13:55.023Z,91.88
2022-11-22T17:16:23.206Z,92.21
2022-11-22T17:18:52.978Z,92.67
2022-11-22T17:21:30.341Z,91.10
2022-11-22T17:24:05.640Z,91.98
2022-11-22T17:26:35.629Z,92.14
2022-11-22T17:29:03.880Z,92.69
2022-11-22T17:31:32.327Z,91.68
2022-11-22T17:34:00.986Z,93.49
2022-11-22T17:36:31.417Z,92.91
2022-11-22T17:39:01.386Z,92.47
2022-11-22T17:41:30.383Z,93.21
2022-11-22T17:44:00.345Z,95.30
2022-11-22T17:46:31.263Z,95.98
2022-11-22T17:49:01.966Z,95.65
2022-11-22T17:51:31.148Z,96.66
2022-11-22T17:53:59.801Z,96.52
2022-11-22T17:56:30.425Z,96.28
2022-11-22T17:59:00.091Z,96.22
2022-11-22T18:01:28.340Z,96.74
2022-11-22T18:03:56.607Z,96.36
2022-11-22T18:06:26.156Z,96.34
2022-11-22T18:08:54.372Z,95.90
2022-11-22T18:11:22.628Z,95.69
2022-11-22T18:13:51.255Z,95.10
2022-11-22T18:16:22.201Z,95.56
2022-11-22T18:18:58.441Z,95.85
2022-11-22T18:21:28.938Z,96.46
2022-11-22T18:23:58.750Z,96.09
2022-11-22T18:26:42.823Z,96.50
2022-11-22T18:32:03.265Z,96.63
2022-11-22T18:34:31.967Z,98.14
2022-11-22T18:37:02.927Z,98.25
2022-11-22T18:39:34.106Z,97.31
2022-11-22T18:42:02.857Z,97.45
2022-11-22T18:44:31.183Z,97.59
2022-11-22T18:46:59.406Z,97.22
2022-11-22T18:49:29.362Z,98.07
2022-11-22T18:51:58.031Z,98.04
2022-11-22T18:54:26.459Z,96.57
2022-11-22T18:56:55.568Z,95.37
2022-11-22T18:59:24.157Z,96.59
2022-11-22T19:01:52.356Z,96.23
2022-11-22T19:04:21.981Z,95.74
2022-11-22T19:06:59.755Z,96.68
2022-11-22T19:09:27.961Z,96.58
2022-11-22T19:11:58.704Z,96.04
2022-11-22T19:14:31.894Z,97.47
2022-11-22T19:17:00.843Z,96.87
2022-11-22T19:19:32.083Z,96.27
2022-11-22T19:22:02.384Z,95.78
2022-11-22T19:24:31.035Z,97.21
2022-11-22T19:26:59.411Z,97.40
2022-11-22T19:29:27.701Z,97.06
2022-11-22T19:31:55.999Z,95.54
2022-11-22T19:34:24.217Z,95.61
2022-11-22T19:36:52.479Z,96.86
2022-11-22T19:39:22.064Z,95.75
2022-11-22T19:41:50.352Z,95.19
2022-11-22T19:44:18.555Z,95.17
2022-11-22T19:46:46.910Z,95.95
2022-11-22T19:49:15.088Z,96.30
2022-11-22T19:51:43.304Z,95.34
2022-11-22T19:54:11.745Z,95.45
2022-11-22T19:56:41.545Z,96.31
2022-11-22T19:59:12.886Z,95.49
2022-11-22T20:01:41.238Z,96.19
2022-11-22T20:04:17.159Z,96.88
2022-11-22T20:06:49.974Z,96.18
2022-11-22T20:09:18.830Z,96.66
2022-11-22T20:11:48.363Z,96.52
2022-11-22T20:14:16.567Z,98.32
2022-11-22T20:16:45.004Z,98.70
2022-11-22T20:19:13.491Z,99.00
2022-11-22T20:21:42.759Z,98.64
2022-11-22T20:24:11.368Z,98.96
2022-11-22T20:26:39.786Z,98.33
2022-11-22T20:29:15.125Z,98.85
2022-11-22T20:31:43.352Z,98.81
2022-11-22T20:34:11.802Z,97.50
2022-11-22T20:36:39.978Z,99.29
2022-11-22T20:39:10.401Z,98.77
2022-11-22T20:41:40.397Z,99.17
2022-11-22T20:44:13.958Z,98.73
2022-11-22T20:46:42.478Z,99.05
2022-11-22T20:49:10.804Z,97.58
2022-11-22T20:51:39.968Z,96.93
2022-11-22T20:54:09.011Z,96.12
2022-11-22T20:56:37.505Z,96.91
2022-11-22T20:59:06.004Z,96.49
2022-11-22T21:01:35.742Z,97.68
2022-11-22T21:04:06.583Z,97.17
2022-11-22T21:06:35.061Z,98.00
2022-11-22T21:09:03.474Z,97.67
2022-11-22T21:11:32.054Z,97.97
2022-11-22T21:14:00.459Z,98.76
2022-11-22T21:16:29.920Z,99.35
2022-11-22T21:19:01.580Z,99.14
2022-11-22T21:21:31.053Z,98.41
2022-11-22T21:24:01.063Z,98.34
2022-11-22T21:26:30.296Z,98.55
2022-11-22T21:28:59.597Z,98.64
2022-11-22T21:31:28.432Z,97.80
2022-11-22T21:33:56.901Z,97.96
2022-11-22T21:36:26.436Z,96.99
2022-11-22T21:38:54.615Z,98.54
2022-11-22T21:41:39.205Z,99.18
2022-11-22T21:44:08.513Z,99.57
2022-11-22T21:46:36.704Z,99.31
2022-11-22T21:49:04.929Z,100.00
2022-11-22T21:51:34.536Z,99.89
2022-11-22T21:54:03.828Z,100.00
2022-11-22T21:56:32.523Z,99.55
2022-11-22T21:59:01.083Z,100.00
2022-11-22T22:01:29.937Z,99.94
2022-11-22T22:03:58.208Z,100.00
2022-11-22T22:06:26.523Z,99.58
2022-11-22T22:08:56.567Z,100.00
2022-11-22T22:11:24.843Z,99.51
2022-11-22T22:13:55.014Z,99.46
2022-11-22T22:16:25.806Z,99.69
2022-11-22T22:18:54.740Z,98.28
2022-11-22T22:21:22.944Z,98.42
2022-11-22T22:23:51.234Z,98.17
2022-11-22T22:26:21.004Z,97.80
2022-11-22T22:28:49.233Z,98.15
2022-11-22T22:31:22.049Z,98.69
2022-11-22T22:33:52.571Z,98.50
2022-11-22T22:36:21.868Z,99.57
2022-11-22T22:38:50.512Z,99.20
2022-11-22T22:41:20.614Z,99.76
2022-11-22T22:43:50.613Z,100.00
2022-11-22T22:46:21.025Z,99.59
2022-11-22T22:48:50.743Z,100.00
2022-11-22T22:51:21.898Z,99.90
2022-11-22T22:53:51.151Z,100.00
2022-11-22T22:56:22.767Z,100.00
2022-11-22T22:58:55.466Z,100.00
2022-11-22T23:01:25.927Z,100.00
2022-11-22T23:03:57.351Z,100.00
2022-11-22T23:06:27.940Z,100.00
2022-11-22T23:08:57.530Z,100.00
2022-11-22T23:11:44.244Z,100.00
2022-11-22T23:14:13.116Z,99.67
2022-11-22T23:16:41.836Z,100.00
2022-11-22T23:19:11.884Z,100.00
2022-11-22T23:21:40.882Z,100.00
2022-11-22T23:24:09.927Z,100.00
2022-11-22T23:26:40.010Z,99.85
2022-11-22T23:29:08.348Z,99.08
2022-11-22T23:31:36.609Z,99.58
2022-11-22T23:34:12.409Z,99.37
2022-11-22T23:36:41.329Z,99.81
2022-11-22T23:39:10.324Z,99.57
2022-11-22T23:41:39.883Z,99.37
2022-11-22T23:44:08.455Z,98.54
2022-11-22T23:46:36.674Z,98.96
2022-11-22T23:49:06.165Z,99.21
2022-11-22T23:51:36.769Z,100.00
2022-11-22T23:54:06.977Z,100.00
2022-11-22T23:56:37.069Z,100.00
2022-11-22T23:59:06.799Z,100.00
