createdAt,value
2018-11-27T00:01:51.443Z,11.43
2018-11-27T00:04:21.904Z,12.47
2018-11-27T00:06:51.585Z,12.45
2018-11-27T00:09:21.300Z,11.33
2018-11-27T00:11:51.259Z,12.50
2018-11-27T00:14:21.036Z,11.10
2018-11-27T00:16:50.779Z,11.00
2018-11-27T00:19:21.444Z,12.13
2018-11-27T00:21:51.158Z,13.22
2018-11-27T00:24:20.971Z,11.00
2018-11-27T00:26:51.227Z,10.98
2018-11-27T00:29:20.894Z,11.10
2018-11-27T00:31:50.553Z,11.12
2018-11-27T00:34:20.228Z,12.60
2018-11-27T00:36:50.073Z,11.35
2018-11-27T00:39:19.895Z,11.15
2018-11-27T00:41:49.859Z,12.30
2018-11-27T00:44:19.702Z,11.12
2018-11-27T00:46:49.375Z,11.90
2018-11-27T00:49:19.080Z,10.60
2018-11-27T00:51:48.745Z,12.47
2018-11-27T00:54:18.638Z,12.53
2018-11-27T00:56:48.532Z,12.70
2018-11-27T00:59:18.417Z,11.25
2018-11-27T01:01:48.915Z,13.62
2018-11-27T01:04:18.604Z,12.30
2018-11-27T01:06:48.326Z,12.45
2018-11-27T01:09:18.002Z,12.00
2018-11-27T01:11:48.132Z,12.03
2018-11-27T01:14:18.069Z,12.07
2018-11-27T01:16:47.740Z,11.03
2018-11-27T01:19:17.413Z,12.35
2018-11-27T01:21:47.817Z,12.25
2018-11-27T01:24:17.620Z,12.60
2018-11-27T01:26:47.472Z,10.93
2018-11-27T01:29:17.255Z,12.15
2018-11-27T01:31:46.985Z,13.80
2018-11-27T01:34:16.771Z,13.88
2018-11-27T01:36:46.935Z,11.40
2018-11-27T01:39:16.606Z,11.30
2018-11-27T01:41:46.284Z,13.13
2018-11-27T01:44:15.974Z,11.25
2018-11-27T01:46:45.653Z,13.32
2018-11-27T01:49:15.392Z,12.68
2018-11-27T01:51:45.231Z,12.13
2018-11-27T01:54:14.932Z,10.30
2018-11-27T01:56:44.621Z,11.00
2018-11-27T01:59:14.300Z,10.03
2018-11-27T02:01:44.099Z,10.25
2018-11-27T02:04:13.732Z,11.10
2018-11-27T02:06:43.452Z,13.05
2018-11-27T02:09:13.174Z,13.13
2018-11-27T02:11:42.829Z,10.78
2018-11-27T02:14:12.504Z,11.03
2018-11-27T02:16:42.543Z,10.03
2018-11-27T02:19:12.214Z,10.55
2018-11-27T02:21:41.927Z,11.00
2018-11-27T02:24:11.741Z,9.08
2018-11-27T02:26:41.514Z,9.30
2018-11-27T02:29:11.365Z,8.30
2018-11-27T02:31:41.543Z,8.88
2018-11-27T02:34:11.366Z,8.00
2018-11-27T02:36:41.337Z,8.93
2018-11-27T02:39:11.707Z,8.35
2018-11-27T02:41:41.483Z,9.35
2018-11-27T02:44:11.173Z,7.65
2018-11-27T02:46:40.974Z,8.35
2018-11-27T02:49:10.766Z,9.53
2018-11-27T02:51:40.458Z,7.37
2018-11-27T02:54:10.142Z,7.03
2018-11-27T02:56:39.848Z,9.53
2018-11-27T02:59:09.501Z,9.23
2018-11-27T03:01:39.346Z,8.35
2018-11-27T03:04:09.102Z,8.08
2018-11-27T03:06:39.747Z,7.55
2018-11-27T03:09:10.566Z,7.95
2018-11-27T03:11:40.249Z,8.00
2018-11-27T03:14:12.927Z,7.97
2018-11-27T03:16:42.660Z,7.17
2018-11-27T03:19:12.353Z,6.55
2018-11-27T03:21:42.079Z,6.33
2018-11-27T03:24:11.774Z,7.65
2018-11-27T03:26:42.207Z,7.80
2018-11-27T03:29:11.843Z,6.80
2018-11-27T03:31:41.675Z,6.10
2018-11-27T03:34:11.498Z,7.45
2018-11-27T03:36:41.188Z,7.47
2018-11-27T03:39:11.885Z,7.65
2018-11-27T03:41:41.627Z,8.05
2018-11-27T03:44:11.374Z,8.75
2018-11-27T03:46:41.069Z,6.95
2018-11-27T03:49:10.720Z,7.50
2018-11-27T03:51:40.577Z,7.42
2018-11-27T03:54:10.477Z,6.28
2018-11-27T03:56:40.304Z,7.58
2018-11-27T03:59:09.940Z,7.58
2018-11-27T04:01:39.615Z,6.90
2018-11-27T04:04:10.204Z,7.05
2018-11-27T04:06:38.997Z,6.97
2018-11-27T04:09:11.026Z,7.67
2018-11-27T04:11:40.749Z,6.85
2018-11-27T04:14:10.482Z,7.37
2018-11-27T04:16:40.148Z,6.70
2018-11-27T04:19:09.797Z,7.22
2018-11-27T04:21:39.614Z,7.72
2018-11-27T04:24:09.345Z,6.80
2018-11-27T04:26:39.027Z,6.92
2018-11-27T04:29:08.708Z,7.83
2018-11-27T04:31:38.618Z,6.08
2018-11-27T04:34:08.944Z,7.47
2018-11-27T04:36:38.987Z,6.80
2018-11-27T04:39:09.985Z,6.00
2018-11-27T04:41:39.828Z,6.40
2018-11-27T04:44:09.571Z,7.28
2018-11-27T04:46:39.360Z,6.95
2018-11-27T04:49:09.159Z,6.10
2018-11-27T04:51:38.918Z,6.62
2018-11-27T04:54:08.656Z,8.53
2018-11-27T04:56:38.330Z,7.42
2018-11-27T04:59:08.265Z,6.05
2018-11-27T05:01:37.931Z,6.95
2018-11-27T05:04:07.876Z,5.05
2018-11-27T05:06:37.857Z,8.78
2018-11-27T05:09:11.271Z,7.37
2018-11-27T05:11:41.038Z,6.70
2018-11-27T05:14:10.932Z,7.17
2018-11-27T05:16:40.615Z,6.20
2018-11-27T05:19:10.371Z,5.92
2018-11-27T05:21:40.091Z,6.67
2018-11-27T05:24:09.812Z,6.28
2018-11-27T05:26:39.472Z,6.70
2018-11-27T05:29:09.218Z,7.35
2018-11-27T05:31:38.929Z,7.35
2018-11-27T05:34:08.720Z,6.58
2018-11-27T05:36:38.370Z,6.80
2018-11-27T05:39:10.192Z,6.47
2018-11-27T05:41:39.891Z,6.85
2018-11-27T05:44:10.314Z,5.45
2018-11-27T05:46:39.990Z,6.92
2018-11-27T05:49:09.998Z,6.90
2018-11-27T05:51:39.653Z,6.17
2018-11-27T05:54:09.440Z,6.33
2018-11-27T05:56:39.143Z,6.67
2018-11-27T05:59:08.964Z,6.20
2018-11-27T06:01:39.218Z,7.65
2018-11-27T06:04:08.907Z,7.47
2018-11-27T06:06:38.632Z,6.35
2018-11-27T06:09:11.096Z,5.05
2018-11-27T06:11:41.278Z,7.08
2018-11-27T06:14:10.922Z,6.55
2018-11-27T06:16:40.805Z,8.08
2018-11-27T06:19:10.483Z,6.58
2018-11-27T06:21:40.156Z,7.40
2018-11-27T06:26:49.447Z,7.15
2018-11-27T06:29:19.264Z,5.85
2018-11-27T06:31:48.949Z,6.25
2018-11-27T06:34:18.856Z,6.20
2018-11-27T06:36:48.681Z,7.35
2018-11-27T06:39:18.555Z,7.72
2018-11-27T06:41:48.361Z,8.35
2018-11-27T06:44:18.297Z,7.10
2018-11-27T06:46:54.578Z,7.10
2018-11-27T06:49:24.286Z,7.70
2018-11-27T06:51:54.527Z,6.12
2018-11-27T06:54:24.254Z,6.83
2018-11-27T06:56:54.899Z,6.20
2018-11-27T06:59:24.657Z,6.67
2018-11-27T07:01:54.982Z,7.28
2018-11-27T07:04:24.726Z,8.03
2018-11-27T07:06:54.683Z,8.60
2018-11-27T07:09:24.936Z,7.95
2018-11-27T07:11:54.741Z,5.62
2018-11-27T07:14:24.534Z,6.37
2018-11-27T07:16:54.210Z,7.05
2018-11-27T07:19:24.592Z,7.42
2018-11-27T07:21:54.309Z,7.12
2018-11-27T07:24:24.251Z,6.22
2018-11-27T07:26:55.109Z,6.12
2018-11-27T07:29:24.803Z,6.83
2018-11-27T07:31:54.761Z,7.20
2018-11-27T07:34:24.523Z,6.83
2018-11-27T07:36:54.352Z,6.10
2018-11-27T07:39:24.204Z,6.80
2018-11-27T07:41:53.943Z,6.65
2018-11-27T07:44:24.006Z,6.45
2018-11-27T07:46:53.757Z,7.10
2018-11-27T07:49:23.531Z,5.95
2018-11-27T07:51:54.103Z,8.43
2018-11-27T07:54:23.903Z,7.08
2018-11-27T07:56:54.295Z,7.05
2018-11-27T07:59:24.027Z,5.72
2018-11-27T08:01:53.728Z,7.35
2018-11-27T08:04:23.439Z,6.05
2018-11-27T08:06:53.266Z,7.50
2018-11-27T08:09:27.062Z,6.40
2018-11-27T08:11:52.926Z,6.97
2018-11-27T08:14:22.660Z,7.20
2018-11-27T08:16:52.512Z,6.83
2018-11-27T08:19:22.788Z,7.83
2018-11-27T08:21:52.508Z,8.65
2018-11-27T08:24:22.215Z,6.80
2018-11-27T08:26:51.909Z,5.87
2018-11-27T08:29:21.636Z,7.83
2018-11-27T08:31:51.335Z,7.45
2018-11-27T08:34:21.082Z,6.00
2018-11-27T08:36:51.060Z,5.40
2018-11-27T08:39:20.780Z,7.12
2018-11-27T08:41:50.439Z,6.65
2018-11-27T08:44:20.738Z,7.05
2018-11-27T08:46:51.116Z,6.80
2018-11-27T08:49:21.060Z,7.67
2018-11-27T08:51:50.776Z,6.17
2018-11-27T08:54:20.470Z,6.25
2018-11-27T08:56:50.196Z,6.10
2018-11-27T08:59:19.885Z,5.80
2018-11-27T09:01:49.662Z,7.25
2018-11-27T09:04:19.386Z,7.37
2018-11-27T09:06:49.038Z,7.55
2018-11-27T09:09:18.747Z,6.70
2018-11-27T09:11:48.523Z,6.15
2018-11-27T09:14:18.339Z,6.67
2018-11-27T09:16:48.220Z,6.25
2018-11-27T09:19:18.104Z,6.35
2018-11-27T09:21:47.892Z,8.33
2018-11-27T09:24:17.635Z,8.08
2018-11-27T09:26:47.552Z,4.97
2018-11-27T09:29:17.800Z,7.35
2018-11-27T09:31:47.630Z,6.22
2018-11-27T09:34:17.433Z,8.00
2018-11-27T09:36:47.099Z,6.12
2018-11-27T09:39:16.938Z,7.00
2018-11-27T09:41:47.240Z,7.87
2018-11-27T09:44:16.900Z,7.03
2018-11-27T09:46:46.804Z,6.62
2018-11-27T09:49:16.469Z,6.65
2018-11-27T09:51:46.423Z,8.03
2018-11-27T09:54:16.170Z,6.85
2018-11-27T09:56:46.134Z,6.20
2018-11-27T09:59:15.916Z,7.30
2018-11-27T10:01:45.733Z,7.05
2018-11-27T10:04:15.496Z,7.70
2018-11-27T10:06:45.377Z,6.72
2018-11-27T10:09:15.079Z,6.67
2018-11-27T10:11:44.947Z,6.17
2018-11-27T10:14:14.783Z,6.53
2018-11-27T10:16:44.631Z,6.78
2018-11-27T10:19:14.427Z,6.85
2018-11-27T10:21:44.176Z,8.30
2018-11-27T10:24:14.072Z,5.70
2018-11-27T10:26:43.877Z,7.05
2018-11-27T10:29:13.620Z,5.65
2018-11-27T10:31:44.152Z,5.40
2018-11-27T10:34:13.866Z,7.12
2018-11-27T10:36:43.638Z,6.70
2018-11-27T10:39:13.941Z,6.75
2018-11-27T10:41:43.647Z,6.78
2018-11-27T10:44:13.359Z,5.65
2018-11-27T10:46:43.075Z,6.17
2018-11-27T10:49:12.966Z,6.03
2018-11-27T10:51:42.633Z,4.92
2018-11-27T10:54:12.453Z,5.83
2018-11-27T10:56:42.241Z,6.67
2018-11-27T10:59:12.565Z,5.37
2018-11-27T11:01:47.344Z,4.80
2018-11-27T11:04:17.158Z,7.37
2018-11-27T11:06:46.895Z,5.55
2018-11-27T11:09:16.647Z,6.75
2018-11-27T11:11:47.015Z,7.40
2018-11-27T11:14:16.814Z,6.95
2018-11-27T11:16:46.672Z,6.30
2018-11-27T11:19:18.468Z,7.00
2018-11-27T11:21:46.270Z,5.60
2018-11-27T11:24:16.168Z,5.13
2018-11-27T11:26:45.897Z,4.93
2018-11-27T11:29:15.661Z,6.05
2018-11-27T11:31:45.951Z,5.87
2018-11-27T11:34:15.836Z,5.40
2018-11-27T11:36:45.540Z,5.20
2018-11-27T11:39:15.222Z,6.10
2018-11-27T11:41:45.171Z,5.53
2018-11-27T11:44:14.908Z,5.83
2018-11-27T11:46:44.672Z,6.43
2018-11-27T11:49:14.315Z,5.80
2018-11-27T11:51:45.643Z,6.60
2018-11-27T11:54:15.390Z,6.20
2018-11-27T11:56:45.117Z,4.87
2018-11-27T11:59:14.881Z,5.27
2018-11-27T12:01:44.551Z,5.13
2018-11-27T12:04:14.247Z,6.53
2018-11-27T12:06:44.059Z,5.90
2018-11-27T12:09:13.827Z,4.40
2018-11-27T12:11:43.636Z,5.30
2018-11-27T12:14:14.040Z,5.37
2018-11-27T12:16:44.024Z,4.10
2018-11-27T12:19:13.846Z,4.60
2018-11-27T12:21:43.526Z,4.27
2018-11-27T12:24:13.252Z,4.13
2018-11-27T12:26:42.935Z,5.27
2018-11-27T12:29:12.775Z,4.40
2018-11-27T12:31:42.446Z,5.57
2018-11-27T12:34:13.064Z,5.97
2018-11-27T12:36:42.812Z,6.42
2018-11-27T12:39:12.478Z,7.67
2018-11-27T12:41:42.235Z,6.33
2018-11-27T12:44:12.040Z,4.80
2018-11-27T12:46:41.788Z,5.53
2018-11-27T12:49:11.490Z,5.33
2018-11-27T12:51:41.205Z,6.10
2018-11-27T12:54:11.045Z,6.08
2018-11-27T12:56:43.706Z,5.43
2018-11-27T12:59:10.790Z,5.60
2018-11-27T13:01:40.504Z,5.30
2018-11-27T13:04:10.239Z,6.72
2018-11-27T13:06:40.086Z,4.67
2018-11-27T13:09:11.332Z,4.40
2018-11-27T13:11:41.845Z,6.35
2018-11-27T13:14:11.849Z,5.90
2018-11-27T13:16:41.666Z,5.40
2018-11-27T13:19:11.445Z,5.23
2018-11-27T13:21:41.384Z,6.72
2018-11-27T13:24:11.133Z,5.65
2018-11-27T13:26:40.871Z,6.83
2018-11-27T13:29:10.683Z,5.78
2018-11-27T13:31:40.567Z,6.05
2018-11-27T13:34:17.273Z,5.45
2018-11-27T13:36:47.482Z,6.50
2018-11-27T13:39:35.239Z,6.70
2018-11-27T13:42:05.547Z,5.53
2018-11-27T13:44:35.372Z,7.80
2018-11-27T13:47:06.483Z,7.25
2018-11-27T13:49:36.808Z,5.67
2018-11-27T13:52:07.340Z,6.17
2018-11-27T13:54:37.089Z,5.80
2018-11-27T13:57:07.788Z,5.55
2018-11-27T13:59:37.783Z,7.42
2018-11-27T14:02:07.616Z,6.00
2018-11-27T14:04:43.992Z,5.60
2018-11-27T14:07:13.911Z,6.78
2018-11-27T14:09:43.640Z,5.97
2018-11-27T14:12:13.491Z,5.85
2018-11-27T14:14:43.228Z,6.75
2018-11-27T14:17:12.936Z,5.87
2018-11-27T14:19:42.659Z,5.97
2018-11-27T14:22:12.467Z,6.85
2018-11-27T14:24:42.293Z,5.50
2018-11-27T14:27:12.008Z,5.15
2018-11-27T14:29:41.881Z,6.08
2018-11-27T14:32:11.669Z,6.08
2018-11-27T14:34:41.522Z,6.17
2018-11-27T14:37:11.280Z,6.37
2018-11-27T14:39:41.212Z,6.03
2018-11-27T14:42:10.939Z,6.80
2018-11-27T14:44:41.309Z,5.03
2018-11-27T14:47:10.989Z,5.17
2018-11-27T14:49:40.829Z,5.42
2018-11-27T14:52:10.580Z,5.58
2018-11-27T14:54:40.388Z,6.58
2018-11-27T14:57:10.743Z,6.30
2018-11-27T14:59:40.485Z,5.25
2018-11-27T15:02:10.264Z,5.37
2018-11-27T15:04:40.021Z,5.15
2018-11-27T15:07:10.307Z,5.90
2018-11-27T15:09:40.154Z,5.47
2018-11-27T15:12:09.910Z,6.22
2018-11-27T15:14:39.811Z,6.25
2018-11-27T15:17:09.619Z,6.65
2018-11-27T15:19:39.365Z,6.03
2018-11-27T15:22:09.092Z,6.20
2018-11-27T15:24:38.796Z,7.40
2018-11-27T15:27:08.512Z,6.25
2018-11-27T15:29:38.255Z,6.30
2018-11-27T15:32:07.985Z,5.70
2018-11-27T15:34:37.670Z,6.10
2018-11-27T15:37:07.759Z,6.20
2018-11-27T15:39:37.529Z,5.17
2018-11-27T15:42:07.337Z,5.25
2018-11-27T15:44:36.995Z,5.33
2018-11-27T15:47:07.506Z,6.45
2018-11-27T15:49:37.320Z,6.00
2018-11-27T15:52:07.404Z,5.35
2018-11-27T15:54:37.120Z,6.90
2018-11-27T15:57:07.562Z,6.12
2018-11-27T15:59:37.200Z,5.92
2018-11-27T16:02:07.092Z,5.65
2018-11-27T16:04:37.022Z,6.12
2018-11-27T16:07:07.172Z,7.53
2018-11-27T16:09:37.083Z,6.92
2018-11-27T16:12:07.132Z,5.53
2018-11-27T16:14:37.001Z,6.17
2018-11-27T16:17:08.086Z,5.20
2018-11-27T16:19:38.440Z,6.37
2018-11-27T16:22:08.264Z,6.20
2018-11-27T16:24:38.020Z,6.20
2018-11-27T16:27:08.402Z,6.30
2018-11-27T16:29:38.107Z,5.42
2018-11-27T16:32:07.947Z,6.33
2018-11-27T16:34:37.851Z,6.37
2018-11-27T16:37:07.800Z,5.97
2018-11-27T16:39:37.617Z,6.50
2018-11-27T16:42:07.905Z,5.70
2018-11-27T16:44:38.485Z,6.83
2018-11-27T16:47:08.815Z,5.53
2018-11-27T16:49:38.616Z,5.78
2018-11-27T16:52:08.371Z,5.30
2018-11-27T16:54:38.111Z,5.90
2018-11-27T16:57:08.131Z,6.15
2018-11-27T16:59:37.921Z,6.12
2018-11-27T17:02:07.793Z,5.85
2018-11-27T17:04:37.784Z,6.58
2018-11-27T17:07:07.989Z,5.85
2018-11-27T17:09:37.787Z,5.17
2018-11-27T17:12:07.636Z,5.10
2018-11-27T17:14:38.244Z,6.40
2018-11-27T17:17:08.046Z,6.72
2018-11-27T17:19:37.988Z,5.58
2018-11-27T17:22:08.211Z,6.00
2018-11-27T17:24:37.940Z,6.22
2018-11-27T17:27:08.178Z,7.25
2018-11-27T17:29:38.837Z,5.03
2018-11-27T17:32:08.760Z,5.30
2018-11-27T17:34:39.102Z,5.40
2018-11-27T17:37:08.786Z,6.05
2018-11-27T17:39:39.296Z,6.28
2018-11-27T17:42:09.671Z,5.72
2018-11-27T17:44:39.700Z,5.28
2018-11-27T17:47:09.497Z,5.28
2018-11-27T17:49:39.242Z,7.05
2018-11-27T17:52:09.084Z,5.95
2018-11-27T17:54:39.415Z,5.40
2018-11-27T17:57:09.149Z,6.75
2018-11-27T17:59:39.071Z,7.00
2018-11-27T18:02:10.128Z,6.72
2018-11-27T18:04:39.900Z,7.03
2018-11-27T18:09:52.063Z,6.60
2018-11-27T18:12:22.621Z,7.28
2018-11-27T18:14:52.496Z,6.37
2018-11-27T18:17:22.866Z,6.42
2018-11-27T18:19:52.577Z,6.05
2018-11-27T18:22:23.522Z,6.95
2018-11-27T18:24:53.313Z,6.22
2018-11-27T18:27:23.773Z,5.87
2018-11-27T18:29:53.760Z,6.70
2018-11-27T18:32:23.636Z,7.53
2018-11-27T18:34:53.525Z,5.45
2018-11-27T18:37:23.943Z,5.85
2018-11-27T18:39:53.693Z,6.10
2018-11-27T18:42:23.651Z,7.35
2018-11-27T18:44:53.541Z,5.97
2018-11-27T18:47:23.536Z,6.42
2018-11-27T18:49:53.325Z,8.30
2018-11-27T18:52:23.075Z,6.97
2018-11-27T18:54:54.140Z,5.42
2018-11-27T18:57:23.903Z,6.08
2018-11-27T18:59:54.293Z,6.45
2018-11-27T19:02:24.071Z,6.72
2018-11-27T19:04:53.940Z,8.85
2018-11-27T19:07:23.877Z,6.83
2018-11-27T19:09:53.735Z,8.68
2018-11-27T19:12:23.472Z,6.92
2018-11-27T19:14:53.518Z,7.22
2018-11-27T19:17:23.353Z,6.53
2018-11-27T19:19:53.183Z,6.35
2018-11-27T19:22:23.035Z,6.05
2018-11-27T19:24:52.910Z,6.37
2018-11-27T19:27:22.672Z,8.03
2018-11-27T19:29:52.988Z,7.50
2018-11-27T19:32:22.975Z,7.92
2018-11-27T19:34:53.240Z,7.40
2018-11-27T19:37:22.979Z,7.05
2018-11-27T19:39:53.067Z,6.12
2018-11-27T19:42:22.940Z,6.10
2018-11-27T19:44:53.001Z,8.15
2018-11-27T19:47:23.612Z,6.50
2018-11-27T19:49:53.401Z,6.95
2018-11-27T19:52:23.502Z,8.78
2018-11-27T19:54:53.264Z,6.65
2018-11-27T19:57:23.403Z,6.80
2018-11-27T19:59:53.220Z,7.37
2018-11-27T20:02:22.995Z,8.95
2018-11-27T20:04:52.865Z,8.05
2018-11-27T20:07:22.632Z,7.80
2018-11-27T20:09:52.527Z,7.60
2018-11-27T20:12:22.483Z,6.33
2018-11-27T20:14:52.181Z,6.60
2018-11-27T20:17:21.959Z,7.50
2018-11-27T20:19:51.662Z,7.55
2018-11-27T20:22:21.524Z,7.40
2018-11-27T20:24:51.953Z,7.67
2018-11-27T20:27:21.792Z,10.15
2018-11-27T20:29:52.054Z,8.30
2018-11-27T20:32:22.014Z,8.20
2018-11-27T20:34:51.788Z,9.05
2018-11-27T20:37:21.668Z,8.90
2018-11-27T20:39:51.540Z,8.00
2018-11-27T20:42:21.597Z,7.10
2018-11-27T20:44:51.343Z,6.80
2018-11-27T20:47:21.176Z,6.47
2018-11-27T20:49:51.705Z,8.15
2018-11-27T20:52:21.569Z,7.25
2018-11-27T20:54:51.395Z,7.53
2018-11-27T20:57:21.372Z,7.05
2018-11-27T20:59:51.115Z,10.32
2018-11-27T21:02:20.961Z,6.45
2018-11-27T21:04:50.731Z,8.78
2018-11-27T21:07:20.765Z,7.90
2018-11-27T21:09:51.952Z,9.55
2018-11-27T21:12:21.843Z,7.10
2018-11-27T21:14:51.764Z,7.75
2018-11-27T21:17:21.773Z,7.30
2018-11-27T21:19:52.751Z,8.30
2018-11-27T21:22:22.698Z,7.17
2018-11-27T21:24:52.448Z,6.80
2018-11-27T21:27:22.512Z,8.43
2018-11-27T21:29:52.438Z,7.78
2018-11-27T21:32:22.415Z,8.20
2018-11-27T21:34:53.177Z,7.47
2018-11-27T21:37:22.223Z,7.00
2018-11-27T21:39:52.228Z,7.55
2018-11-27T21:42:21.995Z,6.72
2018-11-27T21:44:52.062Z,9.15
2018-11-27T21:47:21.888Z,6.65
2018-11-27T21:49:51.653Z,7.85
2018-11-27T21:52:21.503Z,9.95
2018-11-27T21:54:51.342Z,8.58
2018-11-27T21:57:21.223Z,9.58
2018-11-27T21:59:51.081Z,8.18
2018-11-27T22:02:21.126Z,6.62
2018-11-27T22:04:50.880Z,6.58
2018-11-27T22:07:20.760Z,7.92
2018-11-27T22:09:50.524Z,7.72
2018-11-27T22:12:21.141Z,7.12
2018-11-27T22:14:57.768Z,6.95
2018-11-27T22:17:27.461Z,9.53
2018-11-27T22:19:57.465Z,6.90
2018-11-27T22:22:27.750Z,7.50
2018-11-27T22:24:57.513Z,7.95
2018-11-27T22:27:27.446Z,7.72
2018-11-27T22:29:57.259Z,7.72
2018-11-27T22:32:27.377Z,7.80
2018-11-27T22:34:57.100Z,8.45
2018-11-27T22:37:26.962Z,8.88
2018-11-27T22:39:56.928Z,7.12
2018-11-27T22:42:26.652Z,7.65
2018-11-27T22:44:56.427Z,7.47
2018-11-27T22:47:26.757Z,7.40
2018-11-27T22:49:56.946Z,7.05
2018-11-27T22:52:26.820Z,8.45
2018-11-27T22:54:56.575Z,7.40
2018-11-27T22:57:26.268Z,8.15
2018-11-27T22:59:55.955Z,9.00
2018-11-27T23:02:25.607Z,6.28
2018-11-27T23:04:55.481Z,7.30
2018-11-27T23:07:30.237Z,7.17
2018-11-27T23:10:00.008Z,8.40
2018-11-27T23:12:29.744Z,8.68
2018-11-27T23:14:59.737Z,7.42
2018-11-27T23:17:29.471Z,7.42
2018-11-27T23:19:59.977Z,7.70
2018-11-27T23:22:29.685Z,6.15
2018-11-27T23:24:59.581Z,9.15
2018-11-27T23:27:29.382Z,8.30
2018-11-27T23:29:59.711Z,7.05
2018-11-27T23:32:29.609Z,7.92
2018-11-27T23:34:59.527Z,10.18
2018-11-27T23:37:29.231Z,8.28
2018-11-27T23:39:58.971Z,10.25
2018-11-27T23:42:28.627Z,6.78
2018-11-27T23:44:58.515Z,7.62
2018-11-27T23:47:28.403Z,7.10
2018-11-27T23:49:58.099Z,7.35
2018-11-27T23:52:27.884Z,7.70
2018-11-27T23:54:57.622Z,7.50
2018-11-27T23:57:28.227Z,9.40
2018-11-27T23:59:58.131Z,7.72
