createdAt,value
2019-02-12T00:03:49.952Z,34.67
2019-02-12T00:07:55.302Z,28.83
2019-02-12T00:12:00.581Z,29.70
2019-02-12T00:16:05.959Z,29.67
2019-02-12T00:20:11.385Z,24.13
2019-02-12T00:24:16.718Z,22.13
2019-02-12T00:28:22.273Z,32.37
2019-02-12T00:32:27.567Z,18.37
2019-02-12T00:36:33.065Z,34.20
2019-02-12T00:40:38.501Z,30.77
2019-02-12T00:44:44.011Z,24.23
2019-02-12T00:48:49.276Z,29.33
2019-02-12T00:52:54.991Z,26.63
2019-02-12T00:57:00.710Z,33.00
2019-02-12T01:01:06.164Z,37.37
2019-02-12T01:05:11.591Z,30.50
2019-02-12T01:09:17.234Z,35.90
2019-02-12T01:13:22.593Z,46.87
2019-02-12T01:17:27.979Z,35.00
2019-02-12T01:21:33.398Z,41.83
2019-02-12T01:25:38.676Z,52.93
2019-02-12T01:29:44.102Z,59.57
2019-02-12T01:33:49.609Z,51.57
2019-02-12T01:37:55.049Z,45.67
2019-02-12T01:42:00.764Z,53.00
2019-02-12T01:46:06.188Z,52.77
2019-02-12T01:50:14.113Z,58.20
2019-02-12T01:54:19.568Z,57.53
2019-02-12T01:58:24.859Z,61.10
2019-02-12T02:02:30.335Z,58.17
2019-02-12T02:06:35.756Z,78.57
2019-02-12T02:10:41.204Z,64.10
2019-02-12T02:14:46.607Z,79.37
2019-02-12T02:18:52.046Z,86.27
2019-02-12T02:22:57.476Z,76.53
2019-02-12T02:27:02.917Z,73.60
2019-02-12T02:31:08.352Z,70.33
2019-02-12T02:35:13.835Z,73.60
2019-02-12T02:39:19.186Z,67.60
2019-02-12T02:43:24.707Z,72.00
2019-02-12T02:47:30.996Z,62.33
2019-02-12T02:51:36.472Z,73.40
2019-02-12T02:55:41.838Z,61.13
2019-02-12T02:59:47.085Z,66.83
2019-02-12T03:03:52.922Z,63.97
2019-02-12T03:07:58.375Z,74.67
2019-02-12T03:12:03.749Z,57.73
2019-02-12T03:16:09.177Z,62.77
2019-02-12T03:20:14.133Z,64.30
2019-02-12T03:24:19.487Z,58.57
2019-02-12T03:28:24.858Z,51.63
2019-02-12T03:32:30.163Z,39.53
2019-02-12T03:36:35.565Z,43.70
2019-02-12T03:40:41.285Z,46.17
2019-02-12T03:44:47.080Z,49.50
2019-02-12T03:48:52.514Z,49.70
2019-02-12T03:52:57.942Z,46.70
2019-02-12T03:57:03.368Z,49.03
2019-02-12T04:01:08.889Z,42.93
2019-02-12T04:05:14.331Z,56.93
2019-02-12T04:09:20.051Z,47.57
2019-02-12T04:13:25.654Z,42.13
2019-02-12T04:17:31.242Z,46.87
2019-02-12T04:21:36.651Z,57.50
2019-02-12T04:25:42.010Z,48.60
2019-02-12T04:29:47.362Z,46.43
2019-02-12T04:33:52.789Z,63.70
2019-02-12T04:37:58.237Z,49.73
2019-02-12T04:42:04.295Z,58.83
2019-02-12T04:46:09.968Z,57.90
2019-02-12T04:50:15.465Z,70.17
2019-02-12T04:54:20.867Z,66.13
2019-02-12T04:58:26.318Z,72.90
2019-02-12T05:02:31.836Z,62.60
2019-02-12T05:06:37.653Z,55.80
2019-02-12T05:10:54.096Z,71.67
2019-02-12T05:14:59.523Z,74.10
2019-02-12T05:19:05.036Z,71.90
2019-02-12T05:23:10.514Z,102.80
2019-02-12T05:27:15.837Z,88.03
2019-02-12T05:31:21.199Z,79.20
2019-02-12T05:35:26.597Z,73.63
2019-02-12T05:39:32.413Z,102.03
2019-02-12T05:43:37.980Z,85.40
2019-02-12T05:47:43.417Z,80.33
2019-02-12T05:51:48.931Z,104.47
2019-02-12T05:55:54.410Z,86.47
2019-02-12T05:59:59.795Z,93.17
2019-02-12T06:04:05.502Z,115.77
2019-02-12T06:08:10.932Z,98.00
2019-02-12T06:12:17.073Z,99.40
2019-02-12T06:16:22.816Z,70.40
2019-02-12T06:20:28.343Z,94.03
2019-02-12T06:24:34.027Z,68.30
2019-02-12T06:28:39.801Z,84.43
2019-02-12T06:32:45.606Z,79.93
2019-02-12T06:36:50.961Z,78.07
2019-02-12T06:40:56.717Z,65.67
2019-02-12T06:45:02.447Z,53.33
2019-02-12T06:49:07.890Z,62.63
2019-02-12T06:53:13.351Z,60.63
2019-02-12T06:57:18.647Z,61.43
2019-02-12T07:01:23.913Z,60.23
2019-02-12T07:05:29.105Z,56.40
2019-02-12T07:09:56.898Z,54.07
2019-02-12T07:14:31.646Z,59.73
2019-02-12T07:19:12.734Z,49.70
2019-02-12T07:24:30.673Z,59.90
2019-02-12T07:29:51.386Z,46.03
2019-02-12T07:34:36.175Z,43.13
2019-02-12T07:39:27.631Z,49.77
2019-02-12T07:44:16.322Z,42.33
2019-02-12T07:49:40.304Z,40.50
2019-02-12T07:54:20.009Z,49.23
2019-02-12T07:59:37.359Z,55.70
2019-02-12T08:04:51.697Z,50.47
2019-02-12T08:10:05.867Z,57.23
2019-02-12T08:14:37.282Z,54.73
2019-02-12T08:19:34.855Z,56.60
2019-02-12T08:24:29.428Z,53.30
2019-02-12T08:29:53.092Z,49.50
2019-02-12T08:34:50.723Z,60.67
2019-02-12T08:39:42.353Z,58.13
2019-02-12T08:44:22.083Z,59.97
2019-02-12T08:49:36.769Z,52.67
2019-02-12T08:54:36.289Z,50.90
2019-02-12T08:59:21.160Z,48.20
2019-02-12T09:04:23.548Z,37.33
2019-02-12T09:09:13.421Z,48.67
2019-02-12T09:14:05.024Z,47.13
2019-02-12T09:18:58.927Z,40.53
2019-02-12T09:24:00.015Z,52.07
2019-02-12T09:29:04.459Z,47.93
2019-02-12T09:34:17.153Z,40.43
2019-02-12T09:38:51.028Z,50.23
2019-02-12T09:43:54.895Z,57.80
2019-02-12T09:48:39.305Z,63.10
2019-02-12T09:53:43.319Z,59.10
2019-02-12T09:58:09.259Z,56.93
2019-02-12T10:03:10.379Z,61.97
2019-02-12T10:08:05.150Z,56.03
2019-02-12T10:13:03.133Z,56.23
2019-02-12T10:17:29.289Z,59.87
2019-02-12T10:22:33.007Z,58.77
2019-02-12T10:26:40.498Z,48.80
2019-02-12T10:31:13.271Z,48.63
2019-02-12T10:35:18.720Z,51.53
2019-02-12T10:39:24.342Z,40.93
2019-02-12T10:43:29.718Z,43.63
2019-02-12T10:47:35.063Z,42.00
2019-02-12T10:51:40.443Z,40.03
2019-02-12T10:55:45.883Z,37.43
2019-02-12T10:59:51.602Z,35.27
2019-02-12T11:03:56.981Z,38.07
2019-02-12T11:08:02.356Z,37.83
2019-02-12T11:12:07.789Z,33.57
2019-02-12T11:16:13.207Z,33.43
2019-02-12T11:20:18.767Z,33.20
2019-02-12T11:24:24.060Z,30.37
2019-02-12T11:28:29.489Z,25.37
2019-02-12T11:32:35.508Z,31.70
2019-02-12T11:36:40.947Z,33.93
2019-02-12T11:40:46.452Z,27.93
2019-02-12T11:44:52.484Z,32.53
2019-02-12T11:48:57.882Z,27.93
2019-02-12T11:53:03.419Z,32.23
2019-02-12T11:57:08.756Z,30.00
2019-02-12T12:01:21.227Z,25.70
2019-02-12T12:05:26.664Z,29.30
2019-02-12T12:09:32.029Z,28.70
2019-02-12T12:13:37.512Z,29.47
2019-02-12T12:17:43.128Z,20.87
2019-02-12T12:21:48.543Z,23.00
2019-02-12T12:25:53.950Z,28.53
2019-02-12T12:29:59.389Z,26.33
2019-02-12T12:34:04.812Z,26.63
2019-02-12T12:38:10.284Z,26.67
2019-02-12T12:42:15.951Z,25.70
2019-02-12T12:46:21.221Z,27.33
2019-02-12T12:50:26.720Z,25.00
2019-02-12T12:54:32.194Z,27.40
2019-02-12T12:58:37.701Z,29.57
2019-02-12T13:02:43.108Z,27.83
2019-02-12T13:06:48.713Z,26.27
2019-02-12T13:10:54.181Z,26.17
2019-02-12T13:14:59.645Z,27.63
2019-02-12T13:19:05.092Z,27.57
2019-02-12T13:23:10.512Z,21.63
2019-02-12T13:27:16.183Z,18.23
2019-02-12T13:31:21.507Z,22.20
2019-02-12T13:35:26.955Z,19.97
2019-02-12T13:39:32.307Z,22.03
2019-02-12T13:43:37.621Z,23.53
2019-02-12T13:47:43.013Z,22.97
2019-02-12T13:51:48.389Z,22.07
2019-02-12T13:55:53.807Z,26.87
2019-02-12T13:59:59.154Z,25.60
2019-02-12T14:04:04.544Z,24.03
2019-02-12T14:08:10.325Z,21.40
2019-02-12T14:12:15.908Z,26.37
2019-02-12T14:16:21.629Z,25.23
2019-02-12T14:20:27.077Z,26.53
2019-02-12T14:24:32.405Z,24.13
2019-02-12T14:28:37.769Z,24.73
2019-02-12T14:32:43.226Z,22.47
2019-02-12T14:36:48.621Z,20.83
2019-02-12T14:40:53.960Z,22.73
2019-02-12T14:44:59.466Z,21.10
2019-02-12T14:49:05.072Z,24.93
2019-02-12T14:53:10.597Z,22.90
2019-02-12T14:57:16.101Z,22.07
2019-02-12T15:01:21.522Z,21.10
2019-02-12T15:05:26.936Z,23.07
2019-02-12T15:09:32.395Z,23.23
2019-02-12T15:13:37.823Z,21.87
2019-02-12T15:17:43.554Z,22.53
2019-02-12T15:21:49.071Z,26.23
2019-02-12T15:25:54.478Z,21.83
2019-02-12T15:29:59.996Z,29.53
2019-02-12T15:34:05.528Z,19.37
2019-02-12T15:38:10.965Z,20.60
2019-02-12T15:42:16.723Z,19.70
2019-02-12T15:46:22.203Z,18.87
2019-02-12T15:50:27.456Z,24.70
2019-02-12T15:54:33.285Z,23.03
2019-02-12T15:58:38.707Z,19.80
2019-02-12T16:02:44.763Z,29.03
2019-02-12T16:06:50.097Z,29.90
2019-02-12T16:10:56.978Z,25.83
2019-02-12T16:15:02.814Z,24.53
2019-02-12T16:19:09.651Z,27.33
2019-02-12T16:23:15.522Z,27.57
2019-02-12T16:27:21.271Z,25.87
2019-02-12T16:31:26.744Z,31.50
2019-02-12T16:35:32.164Z,26.27
2019-02-12T16:39:38.034Z,20.47
2019-02-12T16:43:43.460Z,26.50
2019-02-12T16:47:48.917Z,31.57
2019-02-12T16:51:54.503Z,28.93
2019-02-12T16:56:07.901Z,28.30
2019-02-12T17:00:14.109Z,28.60
2019-02-12T17:04:19.533Z,30.53
2019-02-12T17:08:24.918Z,26.53
2019-02-12T17:12:30.433Z,30.80
2019-02-12T17:16:35.856Z,30.37
2019-02-12T17:20:41.432Z,27.97
2019-02-12T17:24:47.226Z,29.73
2019-02-12T17:28:52.581Z,28.37
2019-02-12T17:32:57.987Z,22.53
2019-02-12T17:37:03.765Z,31.40
2019-02-12T17:41:09.275Z,24.57
2019-02-12T17:45:15.191Z,23.53
2019-02-12T17:49:20.579Z,25.80
2019-02-12T17:53:26.018Z,29.03
2019-02-12T17:57:31.389Z,27.23
2019-02-12T18:01:36.766Z,29.70
2019-02-12T18:05:42.200Z,32.10
2019-02-12T18:09:47.484Z,31.27
2019-02-12T18:13:52.888Z,35.13
2019-02-12T18:17:58.353Z,34.37
2019-02-12T18:22:03.790Z,34.23
2019-02-12T18:26:09.807Z,31.17
2019-02-12T18:30:16.370Z,31.40
2019-02-12T18:34:21.895Z,29.83
2019-02-12T18:38:27.573Z,28.17
2019-02-12T18:42:33.030Z,33.50
2019-02-12T18:46:38.678Z,36.53
2019-02-12T18:50:44.091Z,39.53
2019-02-12T18:54:49.380Z,31.23
2019-02-12T18:58:55.059Z,37.07
2019-02-12T19:03:00.839Z,33.50
2019-02-12T19:07:06.663Z,33.93
2019-02-12T19:11:12.256Z,35.53
2019-02-12T19:15:17.891Z,43.07
2019-02-12T19:19:26.422Z,36.10
2019-02-12T19:23:31.913Z,35.73
2019-02-12T19:27:37.429Z,39.77
2019-02-12T19:31:42.827Z,37.90
2019-02-12T19:35:48.150Z,41.87
2019-02-12T19:39:53.811Z,40.37
2019-02-12T19:43:59.658Z,46.30
2019-02-12T19:48:05.727Z,54.77
2019-02-12T19:52:11.262Z,52.27
2019-02-12T19:56:16.834Z,46.83
2019-02-12T20:00:22.386Z,47.40
2019-02-12T20:04:28.145Z,45.67
2019-02-12T20:08:33.587Z,56.03
2019-02-12T20:12:39.018Z,54.20
2019-02-12T20:16:44.413Z,58.73
2019-02-12T20:20:49.997Z,47.57
2019-02-12T20:24:55.818Z,54.67
2019-02-12T20:29:01.316Z,49.30
2019-02-12T20:33:06.961Z,57.23
2019-02-12T20:37:12.471Z,46.80
2019-02-12T20:41:18.581Z,51.83
2019-02-12T20:45:24.213Z,51.60
2019-02-12T20:49:29.988Z,58.93
2019-02-12T20:53:35.536Z,53.77
2019-02-12T20:57:41.006Z,54.87
2019-02-12T21:01:46.417Z,52.50
2019-02-12T21:05:52.066Z,52.00
2019-02-12T21:09:57.438Z,43.90
2019-02-12T21:14:03.274Z,43.37
2019-02-12T21:18:08.802Z,48.60
2019-02-12T21:22:14.342Z,45.10
2019-02-12T21:26:20.071Z,47.03
2019-02-12T21:30:25.865Z,42.53
2019-02-12T21:34:31.460Z,45.97
2019-02-12T21:38:37.224Z,42.10
2019-02-12T21:42:42.722Z,44.80
2019-02-12T21:46:48.069Z,41.07
2019-02-12T21:50:53.424Z,39.97
2019-02-12T21:54:59.061Z,36.80
2019-02-12T21:59:04.493Z,37.07
2019-02-12T22:03:09.938Z,44.13
2019-02-12T22:07:15.320Z,37.63
2019-02-12T22:11:20.756Z,37.60
2019-02-12T22:15:26.176Z,39.77
2019-02-12T22:19:31.623Z,38.40
2019-02-12T22:23:37.041Z,41.37
2019-02-12T22:27:42.681Z,44.00
2019-02-12T22:31:48.318Z,40.07
2019-02-12T22:35:54.036Z,39.97
2019-02-12T22:39:59.472Z,44.53
2019-02-12T22:44:04.916Z,45.30
2019-02-12T22:48:10.289Z,44.23
2019-02-12T22:52:15.736Z,44.70
2019-02-12T22:56:21.161Z,43.80
2019-02-12T23:00:40.031Z,42.43
2019-02-12T23:04:45.417Z,41.30
2019-02-12T23:08:50.859Z,40.90
2019-02-12T23:12:56.310Z,43.77
2019-02-12T23:17:03.337Z,44.63
2019-02-12T23:21:08.876Z,43.13
2019-02-12T23:25:14.274Z,40.23
2019-02-12T23:29:19.750Z,49.00
2019-02-12T23:33:25.187Z,45.40
2019-02-12T23:37:30.555Z,45.20
2019-02-12T23:41:35.975Z,46.17
2019-02-12T23:45:41.419Z,38.83
2019-02-12T23:49:46.762Z,44.17
2019-02-12T23:53:52.149Z,39.07
2019-02-12T23:58:05.561Z,41.17
