createdAt,value
2022-12-29T00:00:47.062Z,0.00
2022-12-29T00:01:46.962Z,0.00
2022-12-29T00:02:46.970Z,0.00
2022-12-29T00:03:46.946Z,0.00
2022-12-29T00:04:46.892Z,0.00
2022-12-29T00:05:46.889Z,0.00
2022-12-29T00:06:51.491Z,0.00
2022-12-29T00:07:47.891Z,0.00
2022-12-29T00:08:46.834Z,0.00
2022-12-29T00:09:46.842Z,0.00
2022-12-29T00:10:46.843Z,0.00
2022-12-29T00:11:46.799Z,0.00
2022-12-29T00:12:46.784Z,0.00
2022-12-29T00:13:46.793Z,0.00
2022-12-29T00:14:46.785Z,0.00
2022-12-29T00:15:46.788Z,0.00
2022-12-29T00:16:46.728Z,0.00
2022-12-29T00:17:46.756Z,0.00
2022-12-29T00:18:47.485Z,0.00
2022-12-29T00:19:46.732Z,0.00
2022-12-29T00:20:46.686Z,0.00
2022-12-29T00:21:46.985Z,0.00
2022-12-29T00:22:46.650Z,0.00
2022-12-29T00:23:46.666Z,0.00
2022-12-29T00:24:47.590Z,0.00
2022-12-29T00:25:47.593Z,0.00
2022-12-29T00:26:46.898Z,0.00
2022-12-29T00:27:46.597Z,0.00
2022-12-29T00:28:46.583Z,0.00
2022-12-29T00:29:46.592Z,0.00
2022-12-29T00:30:46.742Z,0.00
2022-12-29T00:31:46.658Z,0.00
2022-12-29T00:32:46.532Z,0.00
2022-12-29T00:33:46.529Z,0.00
2022-12-29T00:34:46.500Z,0.00
2022-12-29T00:35:46.492Z,0.00
2022-12-29T00:36:46.479Z,0.00
2022-12-29T00:37:46.503Z,0.00
2022-12-29T00:38:46.470Z,0.00
2022-12-29T00:39:46.446Z,0.00
2022-12-29T00:40:46.667Z,0.00
2022-12-29T00:41:46.420Z,0.00
2022-12-29T00:42:47.114Z,0.00
2022-12-29T00:43:46.503Z,0.00
2022-12-29T00:44:46.384Z,0.00
2022-12-29T00:45:46.364Z,0.00
2022-12-29T00:46:46.700Z,0.00
2022-12-29T00:47:46.354Z,0.00
2022-12-29T00:48:46.637Z,0.00
2022-12-29T00:49:46.358Z,0.00
2022-12-29T00:50:46.305Z,0.00
2022-12-29T00:51:46.302Z,0.00
2022-12-29T00:52:46.274Z,0.00
2022-12-29T00:53:46.637Z,0.00
2022-12-29T00:54:47.999Z,0.00
2022-12-29T00:55:46.290Z,0.00
2022-12-29T00:56:46.218Z,0.00
2022-12-29T00:57:46.238Z,0.00
2022-12-29T00:58:46.201Z,0.00
2022-12-29T00:59:46.216Z,0.00
2022-12-29T01:00:46.218Z,0.00
2022-12-29T01:01:46.394Z,0.00
2022-12-29T01:02:46.360Z,0.00
2022-12-29T01:03:46.174Z,0.00
2022-12-29T01:04:46.122Z,0.00
2022-12-29T01:05:46.130Z,0.00
2022-12-29T01:06:46.131Z,0.00
2022-12-29T01:07:46.422Z,0.00
2022-12-29T01:08:46.074Z,0.00
2022-12-29T01:09:46.547Z,0.00
2022-12-29T01:10:46.835Z,0.00
2022-12-29T01:11:46.064Z,0.00
2022-12-29T01:12:46.282Z,0.00
2022-12-29T01:13:46.057Z,0.00
2022-12-29T01:14:46.944Z,0.00
2022-12-29T01:15:45.988Z,0.00
2022-12-29T01:16:46.193Z,0.00
2022-12-29T01:17:45.972Z,0.00
2022-12-29T01:18:46.643Z,0.00
2022-12-29T01:19:46.322Z,0.00
2022-12-29T01:20:45.926Z,0.00
2022-12-29T01:21:45.944Z,0.00
2022-12-29T01:22:45.897Z,0.00
2022-12-29T01:23:45.912Z,0.00
2022-12-29T01:24:45.899Z,0.00
2022-12-29T01:25:46.196Z,0.00
2022-12-29T01:26:45.847Z,0.00
2022-12-29T01:27:50.893Z,0.00
2022-12-29T01:28:45.819Z,0.00
2022-12-29T01:29:49.695Z,0.00
2022-12-29T01:30:45.799Z,0.00
2022-12-29T01:31:45.942Z,0.00
2022-12-29T01:32:45.778Z,0.00
2022-12-29T01:33:45.773Z,0.00
2022-12-29T01:34:45.753Z,0.00
2022-12-29T01:35:45.742Z,0.00
2022-12-29T01:36:45.735Z,0.00
2022-12-29T01:37:46.434Z,0.00
2022-12-29T01:38:46.692Z,0.00
2022-12-29T01:39:46.456Z,0.00
2022-12-29T01:40:45.684Z,0.00
2022-12-29T01:41:46.224Z,0.00
2022-12-29T01:42:45.644Z,0.00
2022-12-29T01:43:46.325Z,0.00
2022-12-29T01:44:45.641Z,0.00
2022-12-29T01:45:45.634Z,0.00
2022-12-29T01:46:45.896Z,0.00
2022-12-29T01:47:45.595Z,0.00
2022-12-29T01:48:45.565Z,0.00
2022-12-29T01:49:45.682Z,0.00
2022-12-29T01:50:45.545Z,0.00
2022-12-29T01:51:49.319Z,0.00
2022-12-29T01:52:49.508Z,0.00
2022-12-29T01:53:45.532Z,0.00
2022-12-29T01:54:45.510Z,0.00
2022-12-29T01:55:45.608Z,0.00
2022-12-29T01:56:45.469Z,0.00
2022-12-29T01:57:45.483Z,0.00
2022-12-29T01:58:45.715Z,0.00
2022-12-29T01:59:46.411Z,0.00
2022-12-29T02:00:45.501Z,0.00
2022-12-29T02:01:45.595Z,0.00
2022-12-29T02:02:45.432Z,0.00
2022-12-29T02:03:45.410Z,0.00
2022-12-29T02:04:45.412Z,0.00
2022-12-29T02:05:45.361Z,0.00
2022-12-29T02:06:45.353Z,0.00
2022-12-29T02:07:49.343Z,0.00
2022-12-29T02:08:45.324Z,0.00
2022-12-29T02:09:45.306Z,0.00
2022-12-29T02:10:45.310Z,0.00
2022-12-29T02:11:46.512Z,0.00
2022-12-29T02:12:45.264Z,0.00
2022-12-29T02:13:49.299Z,0.00
2022-12-29T02:14:45.251Z,0.00
2022-12-29T02:15:49.094Z,0.00
2022-12-29T02:16:45.581Z,0.00
2022-12-29T02:17:45.215Z,0.00
2022-12-29T02:18:45.616Z,0.00
2022-12-29T02:19:46.127Z,0.00
2022-12-29T02:20:45.194Z,0.00
2022-12-29T02:21:45.649Z,0.00
2022-12-29T02:22:45.155Z,0.00
2022-12-29T02:23:45.127Z,0.00
2022-12-29T02:24:45.126Z,0.00
2022-12-29T02:25:45.217Z,0.00
2022-12-29T02:26:49.063Z,0.00
2022-12-29T02:27:45.098Z,0.00
2022-12-29T02:28:45.067Z,0.00
2022-12-29T02:29:45.060Z,0.00
2022-12-29T02:30:45.046Z,0.00
2022-12-29T02:31:45.795Z,0.00
2022-12-29T02:32:45.021Z,0.00
2022-12-29T02:33:45.013Z,0.00
2022-12-29T02:34:44.992Z,0.00
2022-12-29T02:35:45.251Z,0.00
2022-12-29T02:36:44.984Z,0.00
2022-12-29T02:37:44.989Z,0.00
2022-12-29T02:38:45.903Z,0.00
2022-12-29T02:39:45.613Z,0.00
2022-12-29T02:40:44.912Z,0.00
2022-12-29T02:41:44.921Z,0.00
2022-12-29T02:42:44.909Z,0.00
2022-12-29T02:43:45.093Z,0.00
2022-12-29T02:44:48.876Z,0.00
2022-12-29T02:45:44.900Z,0.00
2022-12-29T02:46:45.113Z,0.00
2022-12-29T02:47:44.852Z,0.00
2022-12-29T02:48:44.847Z,0.00
2022-12-29T02:49:44.805Z,0.00
2022-12-29T02:50:44.797Z,0.00
2022-12-29T02:51:48.711Z,0.00
2022-12-29T02:52:48.874Z,0.00
2022-12-29T02:53:44.761Z,0.00
2022-12-29T02:54:44.857Z,0.00
2022-12-29T02:55:44.734Z,0.00
2022-12-29T02:56:44.726Z,0.00
2022-12-29T02:57:44.705Z,0.00
2022-12-29T02:58:44.733Z,0.00
2022-12-29T02:59:44.695Z,0.00
2022-12-29T03:00:44.743Z,0.00
2022-12-29T03:01:45.495Z,0.00
2022-12-29T03:02:44.771Z,0.00
2022-12-29T03:03:45.453Z,0.00
2022-12-29T03:04:48.487Z,0.00
2022-12-29T03:05:44.613Z,0.00
2022-12-29T03:06:44.846Z,0.00
2022-12-29T03:07:44.594Z,0.00
2022-12-29T03:08:44.903Z,0.00
2022-12-29T03:09:44.583Z,0.00
2022-12-29T03:10:44.543Z,0.00
2022-12-29T03:11:44.539Z,0.00
2022-12-29T03:12:44.844Z,0.00
2022-12-29T03:13:45.338Z,0.00
2022-12-29T03:14:44.765Z,0.00
2022-12-29T03:15:44.480Z,0.00
2022-12-29T03:16:44.558Z,0.00
2022-12-29T03:17:44.459Z,0.00
2022-12-29T03:18:44.763Z,0.00
2022-12-29T03:19:44.437Z,0.00
2022-12-29T03:20:44.416Z,0.00
2022-12-29T03:21:44.696Z,0.00
2022-12-29T03:22:48.306Z,0.00
2022-12-29T03:23:44.387Z,0.00
2022-12-29T03:24:48.356Z,0.00
2022-12-29T03:25:44.367Z,0.00
2022-12-29T03:26:44.517Z,0.00
2022-12-29T03:27:44.341Z,0.00
2022-12-29T03:28:44.328Z,0.00
2022-12-29T03:29:44.309Z,0.00
2022-12-29T03:30:44.414Z,0.00
2022-12-29T03:31:44.283Z,0.00
2022-12-29T03:32:44.289Z,0.00
2022-12-29T03:33:48.261Z,0.00
2022-12-29T03:34:44.260Z,0.00
2022-12-29T03:35:44.229Z,0.00
2022-12-29T03:36:44.263Z,0.00
2022-12-29T03:37:44.230Z,0.00
2022-12-29T03:38:44.200Z,0.00
2022-12-29T03:39:44.176Z,0.00
2022-12-29T03:40:44.192Z,0.00
2022-12-29T03:41:44.176Z,0.00
2022-12-29T03:42:44.140Z,0.00
2022-12-29T03:43:44.164Z,0.00
2022-12-29T03:44:44.409Z,0.00
2022-12-29T03:45:49.194Z,0.00
2022-12-29T03:46:45.153Z,0.00
2022-12-29T03:47:44.421Z,0.00
2022-12-29T03:48:44.077Z,0.00
2022-12-29T03:49:44.065Z,0.00
2022-12-29T03:50:44.360Z,0.00
2022-12-29T03:51:44.020Z,0.00
2022-12-29T03:52:44.021Z,0.00
2022-12-29T03:53:44.041Z,0.00
2022-12-29T03:54:44.007Z,0.00
2022-12-29T03:55:44.156Z,0.00
2022-12-29T03:56:44.207Z,0.00
2022-12-29T03:57:44.220Z,0.00
2022-12-29T03:58:55.588Z,0.00
2022-12-29T03:59:45.776Z,0.00
2022-12-29T04:00:43.916Z,0.00
2022-12-29T04:01:47.983Z,0.00
2022-12-29T04:02:44.073Z,0.00
2022-12-29T04:03:44.204Z,0.00
2022-12-29T04:04:44.157Z,0.00
2022-12-29T04:05:43.897Z,0.00
2022-12-29T04:06:43.840Z,0.00
2022-12-29T04:07:43.824Z,0.00
2022-12-29T04:08:43.833Z,0.00
2022-12-29T04:09:43.826Z,0.00
2022-12-29T04:10:43.802Z,0.00
2022-12-29T04:11:43.874Z,0.00
2022-12-29T04:12:43.762Z,0.00
2022-12-29T04:13:43.750Z,0.00
2022-12-29T04:14:44.422Z,0.00
2022-12-29T04:15:43.788Z,0.00
2022-12-29T04:16:43.715Z,0.00
2022-12-29T04:17:43.747Z,0.00
2022-12-29T04:18:47.786Z,0.00
2022-12-29T04:19:43.675Z,0.00
2022-12-29T04:20:43.672Z,0.00
2022-12-29T04:21:47.512Z,0.00
2022-12-29T04:22:43.929Z,0.00
2022-12-29T04:23:47.472Z,0.00
2022-12-29T04:24:47.458Z,0.00
2022-12-29T04:25:43.607Z,0.00
2022-12-29T04:26:43.597Z,0.00
2022-12-29T04:27:43.574Z,0.00
2022-12-29T04:28:43.557Z,0.00
2022-12-29T04:29:43.591Z,0.00
2022-12-29T04:30:43.539Z,0.00
2022-12-29T04:31:44.423Z,0.00
2022-12-29T04:32:43.519Z,0.00
2022-12-29T04:33:43.491Z,0.00
2022-12-29T04:34:43.493Z,0.00
2022-12-29T04:35:48.458Z,0.00
2022-12-29T04:36:43.471Z,0.00
2022-12-29T04:37:47.278Z,0.00
2022-12-29T04:38:43.451Z,0.00
2022-12-29T04:39:47.299Z,0.00
2022-12-29T04:40:43.434Z,0.00
2022-12-29T04:41:43.465Z,0.00
2022-12-29T04:42:43.664Z,0.00
2022-12-29T04:43:44.343Z,0.00
2022-12-29T04:44:45.364Z,0.00
2022-12-29T04:45:43.357Z,0.00
2022-12-29T04:46:43.381Z,0.00
2022-12-29T04:47:43.379Z,0.00
2022-12-29T04:48:43.307Z,0.00
2022-12-29T04:49:43.311Z,0.00
2022-12-29T04:50:43.567Z,0.00
2022-12-29T04:51:43.280Z,0.00
2022-12-29T04:52:43.275Z,0.00
2022-12-29T04:53:43.294Z,0.00
2022-12-29T04:54:47.171Z,0.00
2022-12-29T04:55:43.238Z,0.00
2022-12-29T04:56:47.206Z,0.00
2022-12-29T04:57:43.199Z,0.00
2022-12-29T04:58:43.188Z,0.00
2022-12-29T04:59:43.204Z,0.00
2022-12-29T05:00:43.169Z,0.00
2022-12-29T05:01:43.297Z,0.00
2022-12-29T05:02:43.330Z,0.00
2022-12-29T05:03:47.111Z,0.00
2022-12-29T05:04:43.849Z,0.00
2022-12-29T05:05:43.213Z,0.00
2022-12-29T05:06:43.879Z,0.00
2022-12-29T05:07:43.075Z,0.00
2022-12-29T05:08:43.072Z,0.00
2022-12-29T05:09:43.045Z,0.00
2022-12-29T05:10:43.036Z,0.00
2022-12-29T05:11:43.034Z,0.00
2022-12-29T05:12:43.005Z,0.00
2022-12-29T05:13:42.994Z,0.00
2022-12-29T05:14:42.980Z,0.00
2022-12-29T05:15:43.464Z,0.00
2022-12-29T05:16:42.972Z,0.00
2022-12-29T05:17:43.004Z,0.00
2022-12-29T05:18:43.289Z,0.00
2022-12-29T05:19:46.804Z,0.00
2022-12-29T05:20:42.921Z,0.00
2022-12-29T05:21:43.164Z,0.00
2022-12-29T05:22:42.912Z,0.00
2022-12-29T05:23:42.978Z,0.00
2022-12-29T05:24:44.102Z,0.00
2022-12-29T05:25:42.864Z,0.00
2022-12-29T05:26:42.852Z,0.00
2022-12-29T05:27:42.814Z,0.00
2022-12-29T05:28:42.814Z,0.00
2022-12-29T05:29:43.113Z,0.00
2022-12-29T05:30:42.802Z,0.00
2022-12-29T05:31:43.530Z,0.00
2022-12-29T05:32:47.342Z,0.00
2022-12-29T05:33:43.733Z,0.00
2022-12-29T05:34:46.908Z,0.00
2022-12-29T05:35:47.055Z,0.00
2022-12-29T05:36:42.724Z,0.00
2022-12-29T05:37:43.639Z,0.00
2022-12-29T05:38:46.497Z,0.00
2022-12-29T05:39:42.665Z,0.00
2022-12-29T05:40:42.946Z,0.00
2022-12-29T05:41:42.669Z,0.00
2022-12-29T05:42:42.630Z,0.00
2022-12-29T05:43:42.609Z,0.00
2022-12-29T05:44:42.599Z,0.00
2022-12-29T05:45:42.586Z,0.00
2022-12-29T05:46:42.651Z,0.00
2022-12-29T05:47:42.600Z,0.00
2022-12-29T05:48:42.558Z,0.00
2022-12-29T05:49:42.537Z,0.00
2022-12-29T05:50:42.532Z,0.00
2022-12-29T05:51:42.519Z,0.00
2022-12-29T05:52:42.518Z,0.00
2022-12-29T05:53:42.527Z,0.00
2022-12-29T05:54:42.490Z,0.00
2022-12-29T05:55:46.966Z,0.00
2022-12-29T05:56:43.461Z,0.00
2022-12-29T05:57:42.441Z,0.00
2022-12-29T05:58:42.441Z,0.00
2022-12-29T05:59:42.455Z,0.00
2022-12-29T06:00:42.412Z,0.00
2022-12-29T06:01:42.814Z,0.00
2022-12-29T06:02:42.629Z,0.00
2022-12-29T06:03:47.933Z,0.00
2022-12-29T06:04:43.464Z,0.00
2022-12-29T06:05:42.345Z,0.00
2022-12-29T06:06:42.350Z,0.00
2022-12-29T06:07:42.600Z,0.00
2022-12-29T06:08:42.327Z,0.00
2022-12-29T06:09:42.293Z,0.00
2022-12-29T06:10:42.316Z,0.00
2022-12-29T06:11:46.400Z,0.00
2022-12-29T06:12:42.258Z,0.00
2022-12-29T06:13:42.239Z,0.00
2022-12-29T06:14:42.330Z,0.00
2022-12-29T06:15:42.226Z,0.00
2022-12-29T06:16:42.286Z,0.00
2022-12-29T06:17:42.195Z,0.00
2022-12-29T06:18:42.197Z,0.00
2022-12-29T06:19:42.165Z,0.00
2022-12-29T06:20:42.151Z,0.00
2022-12-29T06:21:42.134Z,0.00
2022-12-29T06:22:42.155Z,0.00
2022-12-29T06:23:42.123Z,0.00
2022-12-29T06:24:42.114Z,0.00
2022-12-29T06:25:42.385Z,0.00
2022-12-29T06:26:42.080Z,0.00
2022-12-29T06:27:42.061Z,0.00
2022-12-29T06:28:42.095Z,0.00
2022-12-29T06:29:42.033Z,0.00
2022-12-29T06:30:42.023Z,0.00
2022-12-29T06:31:42.080Z,0.00
2022-12-29T06:32:42.024Z,0.00
2022-12-29T06:33:41.985Z,0.00
2022-12-29T06:34:42.035Z,0.00
2022-12-29T06:35:41.964Z,0.00
2022-12-29T06:36:41.989Z,0.00
2022-12-29T06:37:41.958Z,0.00
2022-12-29T06:38:41.928Z,0.00
2022-12-29T06:39:41.919Z,0.00
2022-12-29T06:40:42.030Z,0.00
2022-12-29T06:41:41.876Z,0.00
2022-12-29T06:42:42.561Z,0.00
2022-12-29T06:43:41.850Z,0.00
2022-12-29T06:44:42.358Z,0.00
2022-12-29T06:45:41.944Z,0.00
2022-12-29T06:46:41.948Z,0.00
2022-12-29T06:47:41.800Z,0.00
2022-12-29T06:48:42.039Z,0.00
2022-12-29T06:49:41.807Z,0.00
2022-12-29T06:50:42.060Z,0.00
2022-12-29T06:51:41.749Z,0.00
2022-12-29T06:52:42.370Z,0.00
2022-12-29T06:53:41.750Z,0.00
2022-12-29T06:54:41.728Z,0.00
2022-12-29T06:55:41.704Z,0.00
2022-12-29T06:56:41.693Z,0.00
2022-12-29T06:57:42.129Z,0.00
2022-12-29T06:58:42.579Z,1.00
2022-12-29T06:59:41.653Z,1.00
2022-12-29T07:00:41.641Z,1.00
2022-12-29T07:01:42.009Z,0.00
2022-12-29T07:02:41.723Z,0.00
2022-12-29T07:03:41.604Z,2.00
2022-12-29T07:04:42.003Z,2.00
2022-12-29T07:05:41.857Z,2.00
2022-12-29T07:06:41.618Z,4.00
2022-12-29T07:07:41.553Z,4.00
2022-12-29T07:08:41.561Z,4.00
2022-12-29T07:09:41.532Z,7.00
2022-12-29T07:10:41.544Z,9.00
2022-12-29T07:11:41.714Z,6.00
2022-12-29T07:12:42.015Z,12.00
2022-12-29T07:13:41.491Z,13.00
2022-12-29T07:14:43.419Z,15.00
2022-12-29T07:15:41.729Z,13.00
2022-12-29T07:16:41.517Z,20.00
2022-12-29T07:17:41.434Z,25.00
2022-12-29T07:18:41.425Z,28.00
2022-12-29T07:19:41.659Z,34.00
2022-12-29T07:20:41.386Z,38.00
2022-12-29T07:21:45.074Z,44.00
2022-12-29T07:22:41.807Z,52.00
2022-12-29T07:23:41.348Z,58.00
2022-12-29T07:24:41.340Z,63.00
2022-12-29T07:25:41.329Z,75.00
2022-12-29T07:26:41.320Z,86.00
2022-12-29T07:27:41.894Z,95.00
2022-12-29T07:28:41.411Z,114.00
2022-12-29T07:29:41.279Z,124.00
2022-12-29T07:30:41.258Z,138.00
2022-12-29T07:31:41.367Z,155.00
2022-12-29T07:32:41.538Z,171.00
2022-12-29T07:33:41.228Z,189.00
2022-12-29T07:34:41.329Z,207.00
2022-12-29T07:35:41.189Z,225.00
2022-12-29T07:36:41.172Z,244.00
2022-12-29T07:37:41.163Z,267.00
2022-12-29T07:38:41.632Z,287.00
2022-12-29T07:39:41.138Z,310.00
2022-12-29T07:40:41.170Z,329.00
2022-12-29T07:41:41.125Z,349.00
2022-12-29T07:42:41.115Z,374.00
2022-12-29T07:43:41.797Z,391.00
2022-12-29T07:44:41.379Z,407.00
2022-12-29T07:45:41.101Z,425.00
2022-12-29T07:46:56.175Z,447.00
2022-12-29T07:47:42.317Z,469.00
2022-12-29T07:48:41.155Z,490.00
2022-12-29T07:49:41.023Z,507.00
2022-12-29T07:50:41.034Z,526.00
2022-12-29T07:51:40.980Z,540.00
2022-12-29T07:52:41.040Z,544.00
2022-12-29T07:53:41.256Z,551.00
2022-12-29T07:54:40.964Z,561.00
2022-12-29T07:55:40.940Z,594.00
2022-12-29T07:56:40.918Z,638.00
2022-12-29T07:57:40.918Z,686.00
2022-12-29T07:58:40.916Z,700.00
2022-12-29T07:59:40.882Z,703.00
2022-12-29T08:00:41.704Z,709.00
2022-12-29T08:01:40.916Z,715.00
2022-12-29T08:02:40.888Z,721.00
2022-12-29T08:03:40.876Z,717.00
2022-12-29T08:04:41.789Z,684.00
2022-12-29T08:05:41.635Z,654.00
2022-12-29T08:06:40.784Z,640.00
2022-12-29T08:07:40.804Z,657.00
2022-12-29T08:08:40.781Z,713.00
2022-12-29T08:09:41.036Z,797.00
2022-12-29T08:10:40.876Z,900.00
2022-12-29T08:11:40.766Z,1061.00
2022-12-29T08:12:40.717Z,1322.00
2022-12-29T08:13:40.704Z,1491.00
2022-12-29T08:14:40.684Z,1672.00
2022-12-29T08:15:40.750Z,1848.00
2022-12-29T08:16:44.659Z,1968.00
2022-12-29T08:17:40.700Z,1996.00
2022-12-29T08:18:42.403Z,1987.00
2022-12-29T08:19:41.852Z,1962.00
2022-12-29T08:20:41.707Z,1884.00
2022-12-29T08:21:41.383Z,1777.00
2022-12-29T08:22:44.596Z,1685.00
2022-12-29T08:23:41.357Z,1694.00
2022-12-29T08:24:51.806Z,1786.00
2022-12-29T08:25:41.550Z,1939.00
2022-12-29T08:26:40.937Z,1929.00
2022-12-29T08:27:40.981Z,1814.00
2022-12-29T08:28:41.479Z,1697.00
2022-12-29T08:29:40.507Z,1755.00
2022-12-29T08:30:40.653Z,1953.00
2022-12-29T08:31:44.560Z,2100.00
2022-12-29T08:32:40.479Z,2247.00
2022-12-29T08:33:40.463Z,2236.00
2022-12-29T08:34:40.553Z,1977.00
2022-12-29T08:35:40.419Z,1854.00
2022-12-29T08:36:40.424Z,1911.00
2022-12-29T08:37:40.395Z,1883.00
2022-12-29T08:38:40.398Z,1802.00
2022-12-29T08:39:40.382Z,1716.00
2022-12-29T08:40:40.395Z,1656.00
2022-12-29T08:41:40.355Z,1724.00
2022-12-29T08:42:40.355Z,1598.00
2022-12-29T08:43:40.631Z,1182.00
2022-12-29T08:44:40.314Z,920.00
2022-12-29T08:45:40.324Z,871.00
2022-12-29T08:46:40.403Z,910.00
2022-12-29T08:47:40.285Z,978.00
2022-12-29T08:48:40.281Z,1168.00
2022-12-29T08:49:40.288Z,1378.00
2022-12-29T08:50:40.259Z,1535.00
2022-12-29T08:51:40.228Z,1558.00
2022-12-29T08:52:40.239Z,1454.00
2022-12-29T08:53:40.218Z,1290.00
2022-12-29T08:54:40.179Z,1311.00
2022-12-29T08:55:40.315Z,1527.00
2022-12-29T08:56:40.172Z,1790.00
2022-12-29T08:57:40.452Z,2072.00
2022-12-29T08:58:40.267Z,2282.00
2022-12-29T08:59:40.126Z,2373.00
2022-12-29T09:00:40.113Z,2404.00
2022-12-29T09:01:40.211Z,2451.00
2022-12-29T09:02:40.440Z,2460.00
2022-12-29T09:04:41.166Z,2679.00
2022-12-29T09:05:40.343Z,2994.00
2022-12-29T09:06:40.818Z,3574.00
2022-12-29T09:07:40.032Z,3721.00
2022-12-29T09:08:40.034Z,3390.00
2022-12-29T09:09:40.019Z,3420.00
2022-12-29T09:10:40.141Z,3731.00
2022-12-29T09:11:40.009Z,3671.00
2022-12-29T09:12:40.188Z,4101.00
2022-12-29T09:13:39.957Z,4641.00
2022-12-29T09:14:40.225Z,4822.00
2022-12-29T09:15:40.066Z,4930.00
2022-12-29T09:16:40.011Z,5007.00
2022-12-29T09:17:39.907Z,5152.00
2022-12-29T09:18:39.888Z,5202.00
2022-12-29T09:19:39.907Z,5202.00
2022-12-29T09:20:40.140Z,5215.00
2022-12-29T09:21:39.847Z,5222.00
2022-12-29T09:22:39.900Z,5250.00
2022-12-29T09:23:39.829Z,5296.00
2022-12-29T09:24:40.639Z,5319.00
2022-12-29T09:25:43.654Z,5030.00
2022-12-29T09:26:46.716Z,5116.00
2022-12-29T09:27:40.809Z,5057.00
2022-12-29T09:28:39.767Z,5107.00
2022-12-29T09:29:39.746Z,4880.00
2022-12-29T09:30:39.734Z,4888.00
2022-12-29T09:31:39.777Z,5351.00
2022-12-29T09:32:44.801Z,5194.00
2022-12-29T09:33:40.766Z,4338.00
2022-12-29T09:34:39.682Z,4235.00
2022-12-29T09:35:39.851Z,4178.00
2022-12-29T09:36:39.657Z,4102.00
2022-12-29T09:37:40.230Z,4511.00
2022-12-29T09:38:39.624Z,5153.00
2022-12-29T09:39:40.225Z,4758.00
2022-12-29T09:40:40.242Z,4465.00
2022-12-29T09:41:39.594Z,4473.00
2022-12-29T09:42:39.587Z,4316.00
2022-12-29T09:43:39.576Z,4456.00
2022-12-29T09:44:39.579Z,4652.00
2022-12-29T09:45:39.574Z,4386.00
2022-12-29T09:46:39.991Z,4497.00
2022-12-29T09:47:39.540Z,4346.00
2022-12-29T09:48:39.506Z,4928.00
2022-12-29T09:49:39.507Z,5701.00
2022-12-29T09:50:39.498Z,5953.00
2022-12-29T09:51:39.525Z,4543.00
2022-12-29T09:52:39.460Z,5814.00
2022-12-29T09:53:39.460Z,4554.00
2022-12-29T09:54:39.480Z,5504.00
2022-12-29T09:55:39.427Z,5546.00
2022-12-29T09:56:40.148Z,5912.00
2022-12-29T09:57:39.722Z,4624.00
2022-12-29T09:58:39.393Z,6242.00
2022-12-29T09:59:40.115Z,6294.00
2022-12-29T10:00:39.393Z,6317.00
2022-12-29T10:01:43.449Z,6357.00
2022-12-29T10:02:39.452Z,6283.00
2022-12-29T10:03:39.395Z,6166.00
2022-12-29T10:04:39.599Z,6512.00
2022-12-29T10:05:41.093Z,6450.00
2022-12-29T10:06:56.590Z,6510.00
2022-12-29T10:07:40.268Z,6598.00
2022-12-29T10:08:39.256Z,6613.00
2022-12-29T10:09:39.275Z,6706.00
2022-12-29T10:10:39.235Z,6715.00
2022-12-29T10:11:39.214Z,6714.00
2022-12-29T10:12:39.208Z,6221.00
2022-12-29T10:13:43.403Z,5241.00
2022-12-29T10:14:40.150Z,5759.00
2022-12-29T10:15:39.222Z,5321.00
2022-12-29T10:16:39.572Z,6408.00
2022-12-29T10:17:39.188Z,5488.00
2022-12-29T10:18:39.747Z,5618.00
2022-12-29T10:19:39.152Z,5431.00
2022-12-29T10:20:39.126Z,5564.00
2022-12-29T10:21:39.420Z,5610.00
2022-12-29T10:22:39.133Z,6010.00
2022-12-29T10:23:39.103Z,6085.00
2022-12-29T10:24:39.867Z,6574.00
2022-12-29T10:25:39.729Z,7139.00
2022-12-29T10:26:39.041Z,6991.00
2022-12-29T10:27:39.032Z,5755.00
2022-12-29T10:28:39.014Z,4339.00
2022-12-29T10:29:38.997Z,3330.00
2022-12-29T10:30:39.254Z,2996.00
2022-12-29T10:31:39.018Z,3278.00
2022-12-29T10:32:39.795Z,3569.00
2022-12-29T10:33:39.054Z,3865.00
2022-12-29T10:34:38.936Z,4256.00
2022-12-29T10:35:38.924Z,4371.00
2022-12-29T10:36:38.901Z,4141.00
2022-12-29T10:37:38.897Z,3826.00
2022-12-29T10:38:38.874Z,3416.00
2022-12-29T10:39:38.906Z,3138.00
2022-12-29T10:40:38.864Z,3550.00
2022-12-29T10:41:38.843Z,4293.00
2022-12-29T10:42:40.623Z,4754.00
2022-12-29T10:43:38.815Z,4819.00
2022-12-29T10:44:38.805Z,4512.00
2022-12-29T10:45:38.935Z,4113.00
2022-12-29T10:46:38.791Z,4042.00
2022-12-29T10:47:38.830Z,4298.00
2022-12-29T10:48:38.771Z,4044.00
2022-12-29T10:49:38.742Z,3429.00
2022-12-29T10:50:39.063Z,3009.00
2022-12-29T10:51:39.562Z,2872.00
2022-12-29T10:52:39.170Z,2772.00
2022-12-29T10:53:38.680Z,2845.00
2022-12-29T10:54:38.702Z,2521.00
2022-12-29T10:55:38.667Z,2690.00
2022-12-29T10:56:38.664Z,3025.00
2022-12-29T10:57:38.748Z,3341.00
2022-12-29T10:58:38.635Z,3091.00
2022-12-29T10:59:38.638Z,2511.00
2022-12-29T11:00:38.880Z,2494.00
2022-12-29T11:01:38.994Z,2696.00
2022-12-29T11:02:38.726Z,3040.00
2022-12-29T11:03:38.690Z,3451.00
2022-12-29T11:04:38.559Z,4001.00
2022-12-29T11:05:38.605Z,4044.00
2022-12-29T11:06:39.006Z,3729.00
2022-12-29T11:07:38.779Z,3626.00
2022-12-29T11:08:38.505Z,3276.00
2022-12-29T11:09:42.388Z,2820.00
2022-12-29T11:10:38.496Z,2925.00
2022-12-29T11:11:39.117Z,2805.00
2022-12-29T11:12:38.472Z,2636.00
2022-12-29T11:13:39.451Z,2521.00
2022-12-29T11:14:38.436Z,2370.00
2022-12-29T11:15:39.226Z,2218.00
2022-12-29T11:16:38.757Z,2550.00
2022-12-29T11:17:38.898Z,2349.00
2022-12-29T11:18:38.748Z,2039.00
2022-12-29T11:19:41.124Z,2355.00
2022-12-29T11:20:38.354Z,2481.00
2022-12-29T11:21:38.387Z,2067.00
2022-12-29T11:22:38.322Z,2200.00
2022-12-29T11:23:38.325Z,2022.00
2022-12-29T11:24:39.144Z,2180.00
2022-12-29T11:25:39.086Z,2345.00
2022-12-29T11:26:38.284Z,2500.00
2022-12-29T11:27:38.290Z,2719.00
2022-12-29T11:28:38.253Z,2879.00
2022-12-29T11:29:38.521Z,2788.00
2022-12-29T11:30:38.214Z,2664.00
2022-12-29T11:31:38.261Z,2825.00
2022-12-29T11:32:38.220Z,2701.00
2022-12-29T11:33:38.545Z,2659.00
2022-12-29T11:34:38.802Z,2509.00
2022-12-29T11:35:38.894Z,2492.00
2022-12-29T11:36:38.157Z,2556.00
2022-12-29T11:37:38.147Z,2793.00
2022-12-29T11:38:38.144Z,3060.00
2022-12-29T11:39:38.931Z,3040.00
2022-12-29T11:40:38.357Z,2598.00
2022-12-29T11:41:38.106Z,2703.00
2022-12-29T11:43:00.683Z,3099.00
2022-12-29T11:43:41.869Z,2597.00
2022-12-29T11:44:38.141Z,2807.00
2022-12-29T11:45:38.204Z,3161.00
2022-12-29T11:46:38.061Z,3097.00
2022-12-29T11:47:38.013Z,2662.00
2022-12-29T11:48:38.012Z,2450.00
2022-12-29T11:49:38.000Z,2175.00
2022-12-29T11:50:37.992Z,2165.00
2022-12-29T11:51:38.072Z,2291.00
2022-12-29T11:52:37.970Z,2174.00
2022-12-29T11:53:38.126Z,2266.00
2022-12-29T11:54:37.944Z,1938.00
2022-12-29T11:55:37.911Z,1918.00
2022-12-29T11:56:40.925Z,1856.00
2022-12-29T11:57:37.903Z,1901.00
2022-12-29T11:58:38.842Z,2097.00
2022-12-29T11:59:37.856Z,2327.00
2022-12-29T12:00:38.561Z,2612.00
2022-12-29T12:01:38.124Z,2620.00
2022-12-29T12:02:43.019Z,2394.00
2022-12-29T12:03:39.046Z,3012.00
2022-12-29T12:04:37.792Z,3663.00
2022-12-29T12:05:38.470Z,3550.00
2022-12-29T12:06:37.775Z,3231.00
2022-12-29T12:07:37.778Z,2998.00
2022-12-29T12:08:37.821Z,3501.00
2022-12-29T12:09:37.927Z,3379.00
2022-12-29T12:10:38.114Z,2790.00
2022-12-29T12:11:37.713Z,2666.00
2022-12-29T12:12:37.705Z,2404.00
2022-12-29T12:13:37.863Z,2103.00
2022-12-29T12:14:38.447Z,2275.00
2022-12-29T12:15:44.983Z,3313.00
2022-12-29T12:16:38.673Z,3386.00
2022-12-29T12:17:37.658Z,3434.00
2022-12-29T12:18:38.826Z,3585.00
2022-12-29T12:19:37.636Z,3318.00
2022-12-29T12:20:37.600Z,3418.00
2022-12-29T12:21:44.874Z,3410.00
2022-12-29T12:22:38.584Z,3644.00
2022-12-29T12:23:37.587Z,4065.00
2022-12-29T12:24:37.549Z,4474.00
2022-12-29T12:25:37.555Z,4992.00
2022-12-29T12:26:37.534Z,5207.00
2022-12-29T12:27:37.527Z,4897.00
2022-12-29T12:28:37.502Z,4543.00
2022-12-29T12:29:37.493Z,4287.00
2022-12-29T12:30:37.515Z,3962.00
2022-12-29T12:31:38.172Z,3559.00
2022-12-29T12:32:37.463Z,3764.00
2022-12-29T12:33:37.457Z,3783.00
2022-12-29T12:34:37.419Z,3883.00
2022-12-29T12:35:37.882Z,3909.00
2022-12-29T12:36:37.917Z,3548.00
2022-12-29T12:37:37.387Z,3830.00
2022-12-29T12:38:37.357Z,3779.00
2022-12-29T12:39:37.416Z,3281.00
2022-12-29T12:40:37.510Z,2779.00
2022-12-29T12:41:37.326Z,2560.00
2022-12-29T12:42:37.500Z,2476.00
2022-12-29T12:43:37.300Z,2611.00
2022-12-29T12:44:37.564Z,3216.00
2022-12-29T12:45:38.090Z,3012.00
2022-12-29T12:46:37.319Z,3087.00
2022-12-29T12:47:37.257Z,2825.00
2022-12-29T12:48:37.233Z,2483.00