createdAt,value
2023-10-26T00:00:22.423Z,11
2023-10-26T00:03:28.675Z,11
2023-10-26T00:06:27.599Z,11
2023-10-26T00:09:22.358Z,11
2023-10-26T00:12:27.720Z,11
2023-10-26T00:15:12.154Z,11
2023-10-26T00:18:28.745Z,11
2023-10-26T00:21:27.514Z,11
2023-10-26T00:24:27.691Z,11
2023-10-26T00:27:27.451Z,11
2023-10-26T00:30:27.767Z,11
2023-10-26T00:33:27.968Z,11.1
2023-10-26T00:36:27.501Z,11.1
2023-10-26T00:39:27.610Z,11
2023-10-26T00:42:27.516Z,11
2023-10-26T00:45:43.777Z,11
2023-10-26T00:48:27.999Z,11.1
2023-10-26T00:51:27.789Z,11.1
2023-10-26T00:54:27.579Z,11.1
2023-10-26T00:57:27.599Z,11.1
2023-10-26T01:00:27.624Z,11.1
2023-10-26T01:03:27.582Z,11.1
2023-10-26T01:06:27.552Z,11.1
2023-10-26T01:09:19.411Z,11.3
2023-10-26T01:12:27.819Z,11.3
2023-10-26T01:15:27.543Z,11.3
2023-10-26T01:18:28.047Z,11.3
2023-10-26T01:21:27.715Z,11.3
2023-10-26T01:24:27.467Z,11.3
2023-10-26T01:27:27.803Z,11.3
2023-10-26T01:30:27.527Z,11.3
2023-10-26T01:33:27.973Z,11.3
2023-10-26T01:36:27.494Z,11.3
2023-10-26T01:39:27.471Z,11.3
2023-10-26T01:42:12.172Z,11.3
2023-10-26T01:45:27.300Z,11.4
2023-10-26T01:48:28.008Z,11.4
2023-10-26T01:51:27.545Z,11.3
2023-10-26T01:54:21.825Z,11.4
2023-10-26T01:57:27.466Z,11.4
2023-10-26T02:00:27.488Z,11.3
2023-10-26T02:03:27.928Z,11.4
2023-10-26T02:06:28.184Z,11.4
2023-10-26T02:09:27.703Z,11.3
2023-10-26T02:12:27.705Z,11.4
2023-10-26T02:15:27.805Z,11.3
2023-10-26T02:18:28.417Z,11.4
2023-10-26T02:21:43.522Z,11.4
2023-10-26T02:24:27.719Z,11.4
2023-10-26T02:27:27.467Z,11.4
2023-10-26T02:30:27.782Z,11.4
2023-10-26T02:33:27.891Z,11.4
2023-10-26T02:36:27.978Z,11.4
2023-10-26T02:39:27.519Z,11.4
2023-10-26T02:42:27.679Z,11.5
2023-10-26T02:45:27.893Z,11.5
2023-10-26T02:48:29.006Z,11.5
2023-10-26T02:51:27.429Z,11.5
2023-10-26T02:54:34.733Z,11.5
2023-10-26T02:57:27.727Z,11.5
2023-10-26T03:00:27.434Z,11.5
2023-10-26T03:03:28.236Z,11.5
2023-10-26T03:06:27.610Z,11.5
2023-10-26T03:09:28.693Z,11.4
2023-10-26T03:12:27.505Z,11.4
2023-10-26T03:15:27.626Z,11.4
2023-10-26T03:18:28.075Z,11.4
2023-10-26T03:21:27.723Z,11.4
2023-10-26T03:24:27.652Z,11.5
2023-10-26T03:27:27.552Z,11.4
2023-10-26T03:30:27.580Z,11.4
2023-10-26T03:33:28.226Z,11.4
2023-10-26T03:36:27.860Z,11.4
2023-10-26T03:39:43.744Z,11.3
2023-10-26T03:42:27.528Z,11.3
2023-10-26T03:45:27.609Z,11.3
2023-10-26T03:48:27.902Z,11.4
2023-10-26T03:51:19.563Z,11.4
2023-10-26T03:54:27.546Z,11.4
2023-10-26T03:57:27.773Z,11.4
2023-10-26T04:00:27.751Z,11.4
2023-10-26T04:03:31.575Z,11.4
2023-10-26T04:06:19.294Z,11.4
2023-10-26T04:09:43.367Z,11.5
2023-10-26T04:12:30.468Z,11.4
2023-10-26T04:15:27.640Z,11.4
2023-10-26T04:18:27.759Z,11.4
2023-10-26T04:21:12.041Z,11.4
2023-10-26T04:24:27.766Z,11.4
2023-10-26T04:27:27.506Z,11.4
2023-10-26T04:30:27.825Z,11.5
2023-10-26T04:33:27.906Z,11.5
2023-10-26T04:36:27.600Z,11.5
2023-10-26T04:39:27.592Z,11.4
2023-10-26T04:42:27.472Z,11.4
2023-10-26T04:45:27.481Z,11.4
2023-10-26T04:48:28.003Z,11.4
2023-10-26T04:51:27.561Z,11.4
2023-10-26T04:54:12.020Z,11.3
2023-10-26T04:57:27.844Z,11.3
2023-10-26T05:00:27.611Z,11.3
2023-10-26T05:03:28.167Z,11.3
2023-10-26T05:06:27.873Z,11.3
2023-10-26T05:09:30.103Z,11.3
2023-10-26T05:12:27.272Z,11.3
2023-10-26T05:15:30.842Z,11.3
2023-10-26T05:18:27.617Z,11.3
2023-10-26T05:21:27.699Z,11.3
2023-10-26T05:24:27.682Z,11.3
2023-10-26T05:27:27.633Z,11.3
2023-10-26T05:30:27.712Z,11.3
2023-10-26T05:33:27.991Z,11.3
2023-10-26T05:36:27.773Z,11.3
2023-10-26T05:39:27.639Z,11.3
2023-10-26T05:42:27.798Z,11.3
2023-10-26T05:45:27.567Z,11.1
2023-10-26T05:48:19.577Z,11.1
2023-10-26T05:51:27.429Z,11.1
2023-10-26T05:54:27.604Z,11.1
2023-10-26T05:57:27.454Z,11.1
2023-10-26T06:00:27.707Z,11
2023-10-26T06:03:27.804Z,11
2023-10-26T06:06:27.493Z,11
2023-10-26T06:09:27.961Z,11
2023-10-26T06:12:27.717Z,11
2023-10-26T06:15:27.708Z,11.1
2023-10-26T06:18:27.889Z,11.1
2023-10-26T06:21:28.592Z,11.1
2023-10-26T06:24:27.619Z,11.1
2023-10-26T06:27:27.679Z,11.1
2023-10-26T06:30:27.802Z,11.1
2023-10-26T06:33:27.903Z,11.3
2023-10-26T06:36:22.539Z,11.3
2023-10-26T06:39:27.903Z,11.3
2023-10-26T06:42:27.924Z,11.3
2023-10-26T06:45:19.480Z,11.3
2023-10-26T06:48:27.942Z,11.3
2023-10-26T06:51:27.908Z,11.3
2023-10-26T06:54:27.762Z,11.4
2023-10-26T06:57:27.741Z,11.4
2023-10-26T07:00:27.655Z,11.5
2023-10-26T07:03:28.421Z,11.5
2023-10-26T07:06:27.579Z,11.6
2023-10-26T07:09:27.620Z,11.6
2023-10-26T07:12:27.566Z,11.8
2023-10-26T07:15:43.914Z,11.9
2023-10-26T07:18:44.878Z,12.1
2023-10-26T07:21:27.287Z,11.8
2023-10-26T07:24:27.630Z,10.9
2023-10-26T07:27:27.565Z,10.8
2023-10-26T07:30:27.849Z,10.6
2023-10-26T07:33:28.162Z,10.4
2023-10-26T07:36:27.376Z,10.5
2023-10-26T07:42:37.429Z,10.9
2023-10-26T07:45:19.260Z,11
2023-10-26T07:48:45.247Z,11.4
2023-10-26T07:51:27.537Z,11.5
2023-10-26T07:54:27.650Z,11.5
2023-10-26T07:57:27.360Z,11.5
2023-10-26T08:00:19.147Z,11.4
2023-10-26T08:03:28.221Z,11.4
2023-10-26T08:06:27.504Z,11.5
2023-10-26T08:09:27.242Z,11.4
2023-10-26T08:12:27.955Z,11.4
2023-10-26T08:18:28.366Z,11.6
2023-10-26T08:21:27.253Z,11.8
2023-10-26T08:24:26.997Z,11.9
2023-10-26T08:27:27.546Z,12
2023-10-26T08:30:11.942Z,12.2
2023-10-26T08:33:28.348Z,12.6
2023-10-26T08:36:27.550Z,12.6
2023-10-26T08:39:27.187Z,12.5
2023-10-26T08:42:27.133Z,12.5
2023-10-26T08:45:27.570Z,12.5
2023-10-26T08:48:43.763Z,12.5
2023-10-26T08:51:27.361Z,12.2
2023-10-26T08:54:27.257Z,12.4
2023-10-26T08:57:19.213Z,12.6
2023-10-26T09:00:27.474Z,12.5
2023-10-26T09:03:48.010Z,12.8
2023-10-26T09:06:27.140Z,12.4
2023-10-26T09:09:27.252Z,12.2
2023-10-26T09:12:27.232Z,12.1
2023-10-26T09:15:27.624Z,12.2
2023-10-26T09:18:27.254Z,12.1
2023-10-26T09:21:27.242Z,12.5
2023-10-26T09:24:27.341Z,12.5
2023-10-26T09:27:27.174Z,12.8
2023-10-26T09:30:27.692Z,12.8
2023-10-26T09:33:28.386Z,13.1
2023-10-26T09:36:27.341Z,13
2023-10-26T09:39:27.310Z,13.3
2023-10-26T09:42:27.239Z,13.8
2023-10-26T09:45:27.347Z,14.1
2023-10-26T09:48:28.786Z,14
2023-10-26T09:51:27.162Z,13.8
2023-10-26T09:54:27.715Z,13.8
2023-10-26T09:57:27.569Z,13.5
2023-10-26T10:00:27.570Z,13.5
2023-10-26T10:03:27.567Z,13.9
2023-10-26T10:06:27.300Z,13.6
2023-10-26T10:09:27.404Z,13.8
2023-10-26T10:12:27.418Z,13.8
2023-10-26T10:18:27.602Z,13.4
2023-10-26T10:21:27.277Z,13.5
2023-10-26T10:24:19.160Z,13.5
2023-10-26T10:27:19.370Z,13.5
2023-10-26T10:30:11.815Z,13.4
2023-10-26T10:33:27.560Z,13.6
2023-10-26T10:36:27.523Z,13.3
2023-10-26T10:39:27.513Z,13.4
2023-10-26T10:42:27.361Z,13.4
2023-10-26T10:45:27.456Z,13.3
2023-10-26T10:48:27.646Z,13.5
2023-10-26T10:51:27.367Z,13.6
2023-10-26T10:57:22.248Z,13.6
2023-10-26T11:00:27.502Z,13.3
2023-10-26T11:03:20.699Z,13
2023-10-26T11:06:27.429Z,13.1
2023-10-26T11:09:27.374Z,13.5
2023-10-26T11:12:27.491Z,13.8
2023-10-26T11:15:27.339Z,13.8
2023-10-26T11:18:27.572Z,13.5
2023-10-26T11:21:27.303Z,13.6
2023-10-26T11:24:27.413Z,13.4
2023-10-26T11:27:27.366Z,13.4
2023-10-26T11:30:27.427Z,13.3
2023-10-26T11:33:28.219Z,13.1
2023-10-26T11:36:19.306Z,13.1
2023-10-26T11:39:28.923Z,13.3
2023-10-26T11:42:28.524Z,12.9
2023-10-26T11:45:27.829Z,12.8
2023-10-26T11:48:27.472Z,12.8
2023-10-26T11:51:27.162Z,12.8
2023-10-26T11:54:27.149Z,12.5
2023-10-26T11:57:27.361Z,12.8
2023-10-26T12:00:27.562Z,13.1
2023-10-26T12:03:28.063Z,13.3
2023-10-26T12:06:27.224Z,13.5
2023-10-26T12:09:27.368Z,13.5
2023-10-26T12:12:27.214Z,13.3
2023-10-26T12:15:22.209Z,13.6
2023-10-26T12:18:19.871Z,13.5
2023-10-26T12:21:27.234Z,13.3
2023-10-26T12:24:27.354Z,13.3
2023-10-26T12:27:29.238Z,13
2023-10-26T12:30:27.538Z,13.4
2023-10-26T12:33:12.452Z,13
2023-10-26T12:36:27.209Z,13.1
2023-10-26T12:39:27.357Z,13.8
2023-10-26T12:42:27.404Z,13.8
2023-10-26T12:45:27.408Z,13.6
2023-10-26T12:48:27.629Z,14.1
2023-10-26T12:51:27.291Z,14.1
2023-10-26T12:54:37.430Z,14.3
2023-10-26T12:57:27.221Z,13.9
2023-10-26T13:00:27.196Z,13.9
2023-10-26T13:03:26.683Z,13.8
2023-10-26T13:06:19.067Z,13.6
2023-10-26T13:09:29.576Z,13.5
2023-10-26T13:12:27.322Z,13.9
2023-10-26T13:15:34.255Z,13.9
2023-10-26T13:18:27.721Z,13.6
2023-10-26T13:21:27.097Z,13.6
2023-10-26T13:24:27.533Z,13.6
2023-10-26T13:27:27.961Z,13.8
2023-10-26T13:30:27.291Z,13.5
2023-10-26T13:33:29.707Z,13.3
2023-10-26T13:36:27.212Z,13.1
2023-10-26T13:39:27.286Z,13.3
2023-10-26T13:42:27.238Z,12.9
2023-10-26T13:45:29.838Z,12.5
2023-10-26T13:48:27.603Z,12.2
2023-10-26T13:51:27.374Z,12.2
2023-10-26T13:54:27.390Z,12.2
2023-10-26T13:57:19.058Z,11.6
2023-10-26T14:00:27.231Z,11.6
2023-10-26T14:03:27.580Z,11.8
2023-10-26T14:06:43.745Z,12.1
2023-10-26T14:09:18.961Z,11.9
2023-10-26T14:12:27.404Z,11.9
2023-10-26T14:15:19.026Z,11.9
2023-10-26T14:18:27.667Z,12
2023-10-26T14:21:27.162Z,12
2023-10-26T14:24:27.209Z,12.1
2023-10-26T14:27:28.305Z,12.2
2023-10-26T14:30:11.936Z,12.4
2023-10-26T14:33:27.578Z,12.2
2023-10-26T14:36:27.192Z,12.2
2023-10-26T14:39:27.451Z,12.1
2023-10-26T14:42:27.395Z,12
2023-10-26T14:45:27.360Z,11.9
2023-10-26T14:48:27.356Z,12
2023-10-26T14:51:27.321Z,12.2
2023-10-26T14:54:27.428Z,12.1
2023-10-26T14:57:27.235Z,12.2
2023-10-26T15:00:43.941Z,12.4
2023-10-26T15:03:27.423Z,12.6
2023-10-26T15:06:27.394Z,12.5
2023-10-26T15:12:27.308Z,12
2023-10-26T15:15:28.483Z,12
2023-10-26T15:18:27.519Z,11.9
2023-10-26T15:21:27.215Z,11.8
2023-10-26T15:24:27.495Z,11.8
2023-10-26T15:27:27.593Z,11.6
2023-10-26T15:30:27.408Z,11.6
2023-10-26T15:33:27.763Z,11.6
2023-10-26T15:36:27.336Z,11.5
2023-10-26T15:39:28.061Z,11.4
2023-10-26T15:42:27.269Z,11.4
2023-10-26T15:45:27.312Z,11.1
2023-10-26T15:51:27.532Z,11.3
2023-10-26T15:54:27.436Z,11.1
2023-10-26T15:57:43.664Z,11
2023-10-26T16:00:11.917Z,10.9
2023-10-26T16:03:27.469Z,10.9
2023-10-26T16:06:27.306Z,10.8
2023-10-26T16:09:27.390Z,10.9
2023-10-26T16:12:27.354Z,10.9
2023-10-26T16:15:27.442Z,10.9
2023-10-26T16:18:27.430Z,10.9
2023-10-26T16:21:27.392Z,10.8
2023-10-26T16:24:27.373Z,10.8
2023-10-26T16:27:27.368Z,10.8
2023-10-26T16:30:27.553Z,10.9
2023-10-26T16:33:27.595Z,10.8
2023-10-26T16:36:43.668Z,10.8
2023-10-26T16:39:26.475Z,10.9
2023-10-26T16:42:27.139Z,10.8
2023-10-26T16:45:27.265Z,10.6
2023-10-26T16:48:27.633Z,10.8
2023-10-26T16:51:27.312Z,10.6
2023-10-26T16:54:27.267Z,10.5
2023-10-26T16:57:27.221Z,10.5
2023-10-26T17:00:27.255Z,10.4
2023-10-26T17:03:43.649Z,10.4
2023-10-26T17:06:27.298Z,10.4
2023-10-26T17:09:27.390Z,10.4
2023-10-26T17:12:27.202Z,10.4
2023-10-26T17:15:27.355Z,10.4
2023-10-26T17:18:27.413Z,10.3
2023-10-26T17:21:27.269Z,10.3
2023-10-26T17:24:27.074Z,10.3
2023-10-26T17:27:27.181Z,10.3
2023-10-26T17:30:27.270Z,10.3
2023-10-26T17:33:27.370Z,10.3
2023-10-26T17:36:11.791Z,10.1
2023-10-26T17:39:27.196Z,10.3
2023-10-26T17:42:27.276Z,10.4
2023-10-26T17:45:27.527Z,10.3
2023-10-26T17:48:27.453Z,10.3
2023-10-26T17:51:19.143Z,10.3
2023-10-26T17:54:27.158Z,10.3
2023-10-26T17:57:27.268Z,10.3
2023-10-26T18:00:27.349Z,10.4
2023-10-26T18:03:27.584Z,10.3
2023-10-26T18:06:27.156Z,10.3
2023-10-26T18:09:19.237Z,10.3
2023-10-26T18:12:28.235Z,10.1
2023-10-26T18:15:27.201Z,10.3
2023-10-26T18:18:27.921Z,10.1
2023-10-26T18:21:19.116Z,10.1
2023-10-26T18:24:27.372Z,10.1
2023-10-26T18:27:27.218Z,10.1
2023-10-26T18:30:27.320Z,10.1
2023-10-26T18:33:27.408Z,10.1
2023-10-26T18:36:27.481Z,10.1
2023-10-26T18:39:43.760Z,10.1
2023-10-26T18:42:27.414Z,10.1
2023-10-26T18:45:27.418Z,10
2023-10-26T18:48:30.825Z,10.1
2023-10-26T18:51:43.694Z,10
2023-10-26T18:54:27.134Z,10.1
2023-10-26T18:57:43.475Z,10.1
2023-10-26T19:00:27.168Z,10.1
2023-10-26T19:03:19.530Z,10
2023-10-26T19:06:27.155Z,9.9
2023-10-26T19:09:27.110Z,9.9
2023-10-26T19:12:27.225Z,9.9
2023-10-26T19:15:27.343Z,9.9
2023-10-26T19:18:27.405Z,9.9
2023-10-26T19:21:27.295Z,9.9
2023-10-26T19:24:19.215Z,9.8
2023-10-26T19:27:19.015Z,9.9
2023-10-26T19:30:27.180Z,10
2023-10-26T19:33:27.633Z,9.9
2023-10-26T19:36:27.332Z,9.9
2023-10-26T19:39:27.205Z,10
2023-10-26T19:42:27.180Z,10
2023-10-26T19:45:27.145Z,9.9
2023-10-26T19:48:27.470Z,9.9
2023-10-26T19:51:27.177Z,10
2023-10-26T19:54:27.304Z,10
2023-10-26T19:57:27.342Z,10
2023-10-26T20:00:27.223Z,9.9
2023-10-26T20:03:27.455Z,9.9
2023-10-26T20:06:31.251Z,9.9
2023-10-26T20:09:27.125Z,9.9
2023-10-26T20:12:43.583Z,9.9
2023-10-26T20:15:27.168Z,9.8
2023-10-26T20:18:19.351Z,9.8
2023-10-26T20:21:18.941Z,9.8
2023-10-26T20:24:30.439Z,9.8
2023-10-26T20:27:27.287Z,9.6
2023-10-26T20:30:27.257Z,9.4
2023-10-26T20:33:27.484Z,9.6
2023-10-26T20:36:27.367Z,9.5
2023-10-26T20:39:27.552Z,9.5
2023-10-26T20:42:27.141Z,9.5
2023-10-26T20:45:27.098Z,9.5
2023-10-26T20:48:27.328Z,9.5
2023-10-26T20:51:19.493Z,9.5
2023-10-26T20:54:27.299Z,9.6
2023-10-26T20:57:27.115Z,9.6
2023-10-26T21:00:27.193Z,9.6
2023-10-26T21:03:27.341Z,9.5
2023-10-26T21:06:27.145Z,9.5
2023-10-26T21:09:27.819Z,9.5
2023-10-26T21:12:27.336Z,9.4
2023-10-26T21:15:26.317Z,9.3
2023-10-26T21:18:27.285Z,9.1
2023-10-26T21:21:26.534Z,9
2023-10-26T21:24:27.471Z,9.1
2023-10-26T21:27:27.193Z,9.3
2023-10-26T21:30:30.893Z,9.4
2023-10-26T21:33:27.373Z,9.4
2023-10-26T21:36:27.370Z,9.4
2023-10-26T21:39:27.220Z,9.4
2023-10-26T21:42:31.046Z,9.3
2023-10-26T21:45:27.271Z,9.4
2023-10-26T21:48:27.509Z,9.4
2023-10-26T21:51:27.179Z,9.1
2023-10-26T21:54:18.993Z,9.1
2023-10-26T21:57:27.380Z,9.1
2023-10-26T22:00:27.486Z,9
2023-10-26T22:03:27.581Z,9.1
2023-10-26T22:06:27.294Z,9.1
2023-10-26T22:09:54.789Z,9.3
2023-10-26T22:12:43.261Z,9.3
2023-10-26T22:15:27.254Z,9.1
2023-10-26T22:18:28.036Z,8.9
2023-10-26T22:21:27.179Z,9.1
2023-10-26T22:24:19.046Z,9
2023-10-26T22:27:27.298Z,8.9
2023-10-26T22:30:27.428Z,8.9
2023-10-26T22:33:27.493Z,8.9
2023-10-26T22:36:27.199Z,8.9
2023-10-26T22:39:27.250Z,8.9
2023-10-26T22:42:27.149Z,8.8
2023-10-26T22:45:27.268Z,8.6
2023-10-26T22:48:12.151Z,8.5
2023-10-26T22:51:27.331Z,8.5
2023-10-26T22:54:27.270Z,8.5
2023-10-26T22:57:27.259Z,8.5
2023-10-26T23:00:27.237Z,8.5
2023-10-26T23:03:27.407Z,8.5
2023-10-26T23:06:27.426Z,8.4
2023-10-26T23:09:27.146Z,8.4
2023-10-26T23:12:27.079Z,8.3
2023-10-26T23:15:27.290Z,8.1
2023-10-26T23:18:22.383Z,8.1
2023-10-26T23:21:22.032Z,8.1
2023-10-26T23:24:27.588Z,8.1
2023-10-26T23:27:27.220Z,8.1
2023-10-26T23:30:27.736Z,8
2023-10-26T23:33:27.242Z,8
2023-10-26T23:36:27.121Z,7.9
2023-10-26T23:39:27.126Z,7.9
2023-10-26T23:42:43.426Z,7.7
2023-10-26T23:45:27.136Z,7.9
2023-10-26T23:48:28.133Z,8
2023-10-26T23:51:27.086Z,8
2023-10-26T23:54:27.151Z,8
2023-10-26T23:57:27.435Z,8.1
