createdAt,value
2018-12-26T00:01:41.107Z,2.80
2018-12-26T00:04:11.493Z,2.70
2018-12-26T00:06:42.065Z,2.80
2018-12-26T00:09:12.588Z,2.70
2018-12-26T00:11:43.158Z,2.70
2018-12-26T00:14:13.702Z,2.80
2018-12-26T00:16:44.113Z,2.80
2018-12-26T00:19:14.818Z,2.80
2018-12-26T00:21:45.434Z,2.80
2018-12-26T00:24:16.029Z,2.80
2018-12-26T00:26:46.434Z,2.70
2018-12-26T00:29:16.971Z,2.70
2018-12-26T00:31:47.544Z,2.70
2018-12-26T00:34:17.981Z,2.60
2018-12-26T00:36:48.348Z,2.60
2018-12-26T00:39:18.857Z,2.60
2018-12-26T00:41:49.389Z,2.60
2018-12-26T00:44:19.854Z,2.60
2018-12-26T00:46:50.262Z,2.60
2018-12-26T00:49:20.604Z,2.60
2018-12-26T00:51:51.017Z,2.60
2018-12-26T00:54:21.651Z,2.60
2018-12-26T00:56:52.056Z,2.60
2018-12-26T00:59:22.480Z,2.60
2018-12-26T01:01:52.792Z,2.60
2018-12-26T01:04:23.337Z,2.60
2018-12-26T01:06:53.700Z,2.50
2018-12-26T01:09:24.232Z,2.50
2018-12-26T01:11:54.609Z,2.50
2018-12-26T01:14:25.135Z,2.50
2018-12-26T01:16:55.486Z,2.50
2018-12-26T01:19:25.931Z,2.50
2018-12-26T01:21:56.316Z,2.50
2018-12-26T01:24:26.950Z,2.40
2018-12-26T01:26:57.359Z,2.40
2018-12-26T01:29:27.874Z,2.40
2018-12-26T01:31:58.316Z,2.40
2018-12-26T01:34:28.660Z,2.40
2018-12-26T01:36:59.206Z,2.40
2018-12-26T01:39:29.623Z,2.30
2018-12-26T01:41:59.991Z,2.30
2018-12-26T01:44:30.451Z,2.30
2018-12-26T01:47:00.819Z,2.30
2018-12-26T01:49:31.276Z,2.20
2018-12-26T01:52:01.687Z,2.20
2018-12-26T01:54:32.110Z,2.10
2018-12-26T01:57:02.548Z,2.10
2018-12-26T01:59:32.970Z,2.10
2018-12-26T02:02:03.349Z,2.10
2018-12-26T02:04:33.841Z,2.00
2018-12-26T02:07:03.815Z,2.00
2018-12-26T02:09:34.263Z,2.00
2018-12-26T02:12:04.622Z,2.00
2018-12-26T02:14:35.030Z,2.00
2018-12-26T02:17:05.383Z,2.00
2018-12-26T02:19:35.861Z,2.00
2018-12-26T02:22:06.324Z,2.00
2018-12-26T02:24:36.752Z,2.00
2018-12-26T02:27:06.732Z,2.00
2018-12-26T02:29:37.187Z,2.00
2018-12-26T02:32:07.641Z,2.00
2018-12-26T02:34:38.478Z,2.00
2018-12-26T02:37:09.010Z,2.00
2018-12-26T02:39:40.017Z,1.90
2018-12-26T02:42:10.445Z,1.90
2018-12-26T02:44:40.894Z,1.90
2018-12-26T02:47:11.320Z,1.90
2018-12-26T02:49:41.652Z,1.80
2018-12-26T02:52:12.172Z,1.80
2018-12-26T02:54:42.540Z,1.80
2018-12-26T02:57:13.036Z,1.80
2018-12-26T02:59:43.437Z,1.70
2018-12-26T03:02:13.919Z,1.70
2018-12-26T03:04:44.328Z,1.70
2018-12-26T03:07:14.815Z,1.60
2018-12-26T03:09:45.304Z,1.60
2018-12-26T03:12:15.854Z,1.50
2018-12-26T03:14:46.286Z,1.50
2018-12-26T03:17:16.734Z,1.40
2018-12-26T03:19:47.159Z,1.40
2018-12-26T03:22:17.761Z,1.40
2018-12-26T03:24:48.254Z,1.30
2018-12-26T03:27:18.703Z,1.30
2018-12-26T03:29:49.102Z,1.30
2018-12-26T03:32:19.619Z,1.20
2018-12-26T03:34:50.008Z,1.20
2018-12-26T03:37:21.103Z,1.20
2018-12-26T03:39:51.538Z,1.20
2018-12-26T03:42:21.929Z,1.20
2018-12-26T03:44:52.766Z,1.20
2018-12-26T03:47:23.446Z,1.20
2018-12-26T03:49:53.848Z,1.20
2018-12-26T03:52:24.443Z,1.30
2018-12-26T03:54:54.935Z,1.20
2018-12-26T03:57:25.409Z,1.20
2018-12-26T03:59:55.805Z,1.20
2018-12-26T04:02:26.230Z,1.20
2018-12-26T04:04:56.685Z,1.20
2018-12-26T04:07:27.193Z,1.20
2018-12-26T04:09:57.737Z,1.20
2018-12-26T04:12:28.161Z,1.00
2018-12-26T04:14:58.657Z,1.00
2018-12-26T04:17:29.129Z,1.00
2018-12-26T04:19:59.703Z,1.00
2018-12-26T04:22:30.322Z,1.00
2018-12-26T04:25:00.840Z,1.00
2018-12-26T04:27:31.214Z,1.00
2018-12-26T04:30:01.661Z,1.10
2018-12-26T04:32:32.141Z,1.10
2018-12-26T04:35:02.588Z,1.10
2018-12-26T04:37:33.112Z,1.10
2018-12-26T04:40:03.447Z,1.10
2018-12-26T04:42:33.901Z,1.10
2018-12-26T04:45:04.438Z,1.10
2018-12-26T04:47:34.994Z,1.20
2018-12-26T04:50:05.537Z,1.20
2018-12-26T04:52:35.977Z,1.20
2018-12-26T04:55:06.527Z,1.20
2018-12-26T04:57:37.158Z,1.20
2018-12-26T05:00:07.560Z,1.30
2018-12-26T05:02:38.121Z,1.30
2018-12-26T05:05:08.606Z,1.20
2018-12-26T05:07:39.617Z,1.10
2018-12-26T05:10:09.978Z,1.10
2018-12-26T05:12:41.046Z,1.10
2018-12-26T05:15:11.542Z,1.10
2018-12-26T05:17:42.006Z,1.20
2018-12-26T05:20:12.386Z,1.20
2018-12-26T05:22:42.861Z,1.20
2018-12-26T05:25:13.276Z,1.30
2018-12-26T05:27:43.869Z,1.30
2018-12-26T05:30:14.224Z,1.30
2018-12-26T05:32:44.743Z,1.20
2018-12-26T05:35:15.224Z,1.30
2018-12-26T05:37:45.712Z,1.20
2018-12-26T05:40:16.083Z,1.20
2018-12-26T05:42:46.593Z,1.20
2018-12-26T05:45:17.064Z,1.20
2018-12-26T05:47:47.582Z,1.10
2018-12-26T05:50:18.044Z,1.10
2018-12-26T05:52:48.556Z,1.10
2018-12-26T05:55:18.987Z,1.10
2018-12-26T05:57:49.454Z,1.10
2018-12-26T06:00:19.982Z,1.10
2018-12-26T06:02:50.436Z,1.10
2018-12-26T06:05:20.853Z,1.10
2018-12-26T06:07:51.316Z,1.20
2018-12-26T06:10:21.726Z,1.20
2018-12-26T06:12:52.175Z,1.20
2018-12-26T06:15:22.843Z,1.20
2018-12-26T06:17:53.150Z,1.20
2018-12-26T06:20:23.655Z,1.20
2018-12-26T06:22:54.950Z,1.20
2018-12-26T06:25:25.510Z,1.20
2018-12-26T06:27:55.904Z,1.10
2018-12-26T06:30:26.382Z,1.10
2018-12-26T06:32:56.872Z,1.10
2018-12-26T06:35:27.463Z,1.00
2018-12-26T06:37:57.864Z,1.00
2018-12-26T06:40:28.372Z,1.00
2018-12-26T06:42:58.763Z,1.00
2018-12-26T06:45:29.192Z,1.00
2018-12-26T06:47:59.614Z,1.00
2018-12-26T06:50:30.062Z,1.00
2018-12-26T14:40:05.058Z,3.70
2018-12-26T17:34:12.718Z,3.00
2018-12-26T18:14:16.270Z,3.10
2018-12-26T18:26:22.758Z,3.20
2018-12-26T19:05:32.867Z,3.20
