createdAt,value
2023-02-28T00:01:03.168Z,99617.97
2023-02-28T00:03:05.630Z,99619.16
2023-02-28T00:05:17.733Z,99616.59
2023-02-28T00:07:20.101Z,99612.41
2023-02-28T00:09:24.484Z,99615.28
2023-02-28T00:11:26.331Z,99613.78
2023-02-28T00:13:29.353Z,99615.84
2023-02-28T00:15:32.033Z,99616.69
2023-02-28T00:17:33.813Z,99607.09
2023-02-28T00:19:35.551Z,99612.63
2023-02-28T00:21:37.225Z,99608.28
2023-02-28T00:23:42.110Z,99607.44
2023-02-28T00:25:46.602Z,99612.81
2023-02-28T00:27:52.060Z,99615.00
2023-02-28T00:29:55.072Z,99612.00
2023-02-28T00:31:56.714Z,99613.50
2023-02-28T00:34:01.200Z,99608.66
2023-02-28T00:36:11.330Z,99611.53
2023-02-28T00:38:14.388Z,99603.47
2023-02-28T00:40:15.961Z,99614.22
2023-02-28T00:42:19.268Z,99606.16
2023-02-28T00:44:22.941Z,99608.34
2023-02-28T00:46:24.599Z,99606.50
2023-02-28T00:48:26.260Z,99603.97
2023-02-28T00:50:37.104Z,99599.75
2023-02-28T00:52:38.803Z,99607.00
2023-02-28T00:54:40.354Z,99599.75
2023-02-28T00:56:43.094Z,99606.19
2023-02-28T00:58:44.701Z,99597.06
2023-02-28T01:00:50.136Z,99598.91
2023-02-28T01:02:52.037Z,99597.91
2023-02-28T01:04:55.936Z,99597.06
2023-02-28T01:06:57.526Z,99597.91
2023-02-28T01:09:00.050Z,99588.84
2023-02-28T01:11:12.871Z,99596.22
2023-02-28T01:13:16.426Z,99592.72
2023-02-28T01:15:18.175Z,99589.00
2023-02-28T01:17:20.260Z,99591.69
2023-02-28T01:19:24.579Z,99594.72
2023-02-28T01:21:32.651Z,99590.38
2023-02-28T01:23:37.501Z,99586.66
2023-02-28T01:25:39.330Z,99590.38
2023-02-28T01:27:41.189Z,99585.84
2023-02-28T01:29:42.826Z,99591.22
2023-02-28T01:31:44.910Z,99580.63
2023-02-28T01:33:47.283Z,99582.47
2023-02-28T01:35:49.167Z,99583.31
2023-02-28T01:37:50.773Z,99587.03
2023-02-28T01:39:52.355Z,99579.97
2023-02-28T01:41:55.867Z,99590.72
2023-02-28T01:44:07.320Z,99580.28
2023-02-28T01:46:09.165Z,99581.81
2023-02-28T01:48:13.674Z,99575.75
2023-02-28T01:50:24.146Z,99574.91
2023-02-28T01:52:27.990Z,99577.78
2023-02-28T01:54:33.563Z,99578.63
2023-02-28T01:56:37.498Z,99567.19
2023-02-28T01:58:40.993Z,99569.88
2023-02-28T02:00:43.780Z,99562.84
2023-02-28T02:02:50.114Z,99567.03
2023-02-28T02:04:59.157Z,99569.22
2023-02-28T02:07:03.868Z,99568.22
2023-02-28T02:09:05.570Z,99562.53
2023-02-28T02:11:12.749Z,99561.69
2023-02-28T02:13:41.395Z,99562.69
2023-02-28T02:16:05.803Z,99568.59
2023-02-28T02:18:25.983Z,99563.53
2023-02-28T02:21:03.729Z,99557.34
2023-02-28T02:23:27.746Z,99553.47
2023-02-28T02:26:06.249Z,99552.97
2023-02-28T02:28:45.013Z,99558.53
2023-02-28T02:31:08.291Z,99559.53
2023-02-28T02:33:34.220Z,99550.63
2023-02-28T02:36:04.332Z,99546.09
2023-02-28T02:38:18.622Z,99543.09
2023-02-28T02:40:28.232Z,99548.66
2023-02-28T02:42:58.098Z,99547.81
2023-02-28T02:45:07.424Z,99538.88
2023-02-28T02:47:14.087Z,99538.22
2023-02-28T02:49:29.390Z,99546.44
2023-02-28T02:51:33.326Z,99548.47
2023-02-28T02:53:39.294Z,99542.94
2023-02-28T02:55:49.562Z,99547.47
2023-02-28T02:58:16.596Z,99542.25
2023-02-28T03:00:24.065Z,99550.84
2023-02-28T03:02:27.487Z,99542.78
2023-02-28T03:04:36.243Z,99547.31
2023-02-28T03:06:37.997Z,99544.63
2023-02-28T03:08:39.590Z,99549.84
2023-02-28T03:10:43.888Z,99549.00
2023-02-28T03:13:03.229Z,99554.56
2023-02-28T03:15:34.858Z,99548.69
2023-02-28T03:17:46.041Z,99548.88
2023-02-28T03:19:53.981Z,99548.03
2023-02-28T03:22:01.480Z,99551.56
2023-02-28T03:24:14.206Z,99553.56
2023-02-28T03:26:23.725Z,99547.38
2023-02-28T03:28:52.310Z,99553.41
2023-02-28T03:31:02.065Z,99558.94
2023-02-28T03:33:19.602Z,99558.13
2023-02-28T03:35:51.001Z,99560.81
2023-02-28T03:38:14.860Z,99563.97
2023-02-28T03:40:20.646Z,99567.31
2023-02-28T03:42:27.121Z,99561.94
2023-02-28T03:44:37.564Z,99571.69
2023-02-28T03:46:46.994Z,99563.63
2023-02-28T03:48:56.142Z,99570.84
2023-02-28T03:51:00.996Z,99560.09
2023-02-28T03:53:09.357Z,99566.13
2023-02-28T03:55:13.843Z,99561.94
2023-02-28T03:57:33.917Z,99566.84
2023-02-28T03:59:37.576Z,99565.00
2023-02-28T04:01:42.588Z,99563.63
2023-02-28T04:03:44.321Z,99558.44
2023-02-28T04:05:58.714Z,99566.66
2023-02-28T04:08:08.960Z,99567.84
2023-02-28T04:10:14.167Z,99565.16
2023-02-28T04:12:15.779Z,99567.19
2023-02-28T04:14:17.217Z,99571.56
2023-02-28T04:16:33.989Z,99563.50
2023-02-28T04:18:36.313Z,99566.66
2023-02-28T04:20:43.950Z,99575.56
2023-02-28T04:22:45.465Z,99573.72
2023-02-28T04:24:47.138Z,99570.53
2023-02-28T04:26:51.593Z,99572.41
2023-02-28T04:28:53.221Z,99574.06
2023-02-28T04:30:59.259Z,99568.69
2023-02-28T04:33:01.222Z,99570.38
2023-02-28T04:35:03.578Z,99570.38
2023-02-28T04:37:14.167Z,99575.09
2023-02-28T04:39:19.485Z,99572.56
2023-02-28T04:41:22.310Z,99577.09
2023-02-28T04:43:23.842Z,99571.91
2023-02-28T04:45:25.586Z,99576.28
2023-02-28T04:47:33.328Z,99572.56
2023-02-28T04:49:34.891Z,99575.09
2023-02-28T04:51:36.439Z,99578.78
2023-02-28T04:53:40.026Z,99576.44
2023-02-28T04:55:41.624Z,99568.38
2023-02-28T04:57:43.624Z,99568.69
2023-02-28T04:59:45.215Z,99570.72
2023-02-28T05:01:48.425Z,99565.34
2023-02-28T05:03:51.100Z,99569.41
2023-02-28T05:05:52.629Z,99571.06
2023-02-28T05:07:55.762Z,99574.25
2023-02-28T05:09:57.467Z,99572.75
2023-02-28T05:11:59.136Z,99572.56
2023-02-28T05:14:00.813Z,99575.09
2023-02-28T05:16:02.400Z,99578.13
2023-02-28T05:18:04.424Z,99581.31
2023-02-28T05:20:15.301Z,99583.16
2023-02-28T05:22:17.863Z,99577.13
2023-02-28T05:24:26.998Z,99578.78
2023-02-28T05:26:29.109Z,99575.25
2023-02-28T05:28:33.712Z,99578.13
2023-02-28T05:30:35.265Z,99579.97
2023-02-28T05:32:47.531Z,99578.31
2023-02-28T05:34:51.289Z,99585.19
2023-02-28T05:36:53.317Z,99586.19
2023-02-28T05:38:54.805Z,99587.19
2023-02-28T05:41:00.038Z,99594.91
2023-02-28T05:43:04.463Z,99592.22
2023-02-28T05:45:07.947Z,99591.03
2023-02-28T05:47:09.608Z,99592.75
2023-02-28T05:49:11.324Z,99587.38
2023-02-28T05:51:13.036Z,99592.56
2023-02-28T05:53:14.855Z,99590.72
2023-02-28T05:55:19.576Z,99594.25
2023-02-28T05:57:24.662Z,99593.59
2023-02-28T05:59:26.559Z,99593.41
2023-02-28T06:01:38.554Z,99601.66
2023-02-28T06:03:40.636Z,99599.28
2023-02-28T06:05:42.468Z,99601.97
2023-02-28T06:07:44.969Z,99596.41
2023-02-28T06:09:46.930Z,99599.28
2023-02-28T06:11:48.600Z,99597.59
2023-02-28T06:13:51.610Z,99603.63
2023-02-28T06:15:53.116Z,99598.25
2023-02-28T06:17:54.828Z,99602.97
2023-02-28T06:19:56.601Z,99600.94
2023-02-28T06:21:58.660Z,99604.47
2023-02-28T06:24:00.736Z,99599.94
2023-02-28T06:26:02.915Z,99600.94
2023-02-28T06:28:04.987Z,99604.66
2023-02-28T06:30:07.749Z,99603.81
2023-02-28T06:32:09.610Z,99607.50
2023-02-28T06:34:15.356Z,99614.91
2023-02-28T06:36:17.697Z,99616.75
2023-02-28T06:38:22.224Z,99615.06
2023-02-28T06:40:23.875Z,99615.06
2023-02-28T06:42:29.701Z,99622.78
2023-02-28T06:44:36.251Z,99615.56
2023-02-28T06:46:40.113Z,99618.91
2023-02-28T06:48:44.053Z,99621.44
2023-02-28T06:50:45.845Z,99630.19
2023-02-28T06:52:48.160Z,99631.84
2023-02-28T06:55:00.682Z,99626.97
2023-02-28T06:57:02.278Z,99630.31
2023-02-28T06:59:04.570Z,99629.16
2023-02-28T07:01:07.814Z,99636.03
2023-02-28T07:03:09.580Z,99626.78
2023-02-28T07:05:11.050Z,99636.03
2023-02-28T07:07:12.675Z,99628.28
2023-02-28T07:09:14.936Z,99637.53
2023-02-28T07:11:20.116Z,99630.97
2023-02-28T07:13:22.847Z,99635.63
2023-02-28T07:15:24.484Z,99634.09
2023-02-28T07:17:26.288Z,99629.03
2023-02-28T07:19:30.467Z,99633.56
2023-02-28T07:21:32.349Z,99634.88
2023-02-28T07:23:35.232Z,99633.28
2023-02-28T07:25:36.865Z,99640.47
2023-02-28T07:27:38.529Z,99634.16
2023-02-28T07:29:42.824Z,99638.22
2023-02-28T07:31:44.480Z,99637.13
2023-02-28T07:33:46.717Z,99641.84
2023-02-28T07:35:48.415Z,99632.91
2023-02-28T07:37:54.153Z,99633.22
2023-02-28T07:39:55.684Z,99637.28
2023-02-28T07:42:03.383Z,99631.69
2023-02-28T07:44:05.217Z,99634.66
2023-02-28T07:46:13.152Z,99631.41
2023-02-28T07:48:14.680Z,99631.44
2023-02-28T07:50:17.050Z,99641.47
2023-02-28T07:52:18.673Z,99638.53
2023-02-28T07:56:22.904Z,99630.03
2023-02-28T07:58:25.421Z,99621.81
2023-02-28T08:00:27.114Z,99625.41
2023-02-28T08:02:28.900Z,99627.16
2023-02-28T08:04:34.107Z,99627.25
2023-02-28T08:06:36.143Z,99631.03
2023-02-28T08:08:37.607Z,99632.31
2023-02-28T08:10:39.314Z,99631.09
2023-02-28T08:12:41.093Z,99637.97
2023-02-28T08:14:43.063Z,99633.41
2023-02-28T08:16:44.824Z,99636.13
2023-02-28T08:18:46.344Z,99633.41
2023-02-28T08:20:48.104Z,99633.59
2023-02-28T08:22:53.620Z,99633.41
2023-02-28T08:24:55.527Z,99632.56
2023-02-28T08:26:57.782Z,99625.47
2023-02-28T08:34:17.283Z,99620.25
2023-02-28T08:36:21.004Z,99618.19
2023-02-28T08:38:24.013Z,99609.91
2023-02-28T08:40:25.909Z,99622.00
2023-02-28T08:42:27.950Z,99621.16
2023-02-28T08:44:29.739Z,99622.44
2023-02-28T08:46:34.139Z,99610.38
2023-02-28T08:48:38.961Z,99617.06
2023-02-28T08:50:40.739Z,99618.34
2023-02-28T08:52:45.178Z,99618.56
2023-02-28T08:54:46.901Z,99615.09
2023-02-28T08:56:48.522Z,99616.34
2023-02-28T08:58:50.919Z,99619.97
2023-02-28T09:00:53.368Z,99619.34
2023-02-28T09:02:55.749Z,99619.59
2023-02-28T09:04:57.515Z,99619.84
2023-02-28T09:06:59.244Z,99618.63
2023-02-28T09:09:01.986Z,99621.16
2023-02-28T09:11:04.214Z,99623.50
2023-02-28T09:13:07.916Z,99620.84
2023-02-28T09:15:12.245Z,99613.34
2023-02-28T09:17:14.190Z,99623.00
2023-02-28T09:19:16.178Z,99618.44
2023-02-28T09:21:20.138Z,99616.38
2023-02-28T09:23:22.403Z,99626.00
2023-02-28T09:25:24.180Z,99616.84
2023-02-28T09:27:25.772Z,99629.16
2023-02-28T09:29:29.182Z,99627.53
2023-02-28T09:31:31.002Z,99620.44
2023-02-28T09:33:32.825Z,99614.41
2023-02-28T09:35:34.858Z,99615.22
2023-02-28T09:37:36.788Z,99613.56
2023-02-28T09:39:38.493Z,99608.56
2023-02-28T09:41:51.894Z,99619.00
2023-02-28T09:43:57.610Z,99620.41
2023-02-28T09:46:13.410Z,99617.63
2023-02-28T09:48:23.152Z,99609.56
2023-02-28T09:50:28.011Z,99605.81
2023-02-28T09:52:33.161Z,99609.38
2023-02-28T09:54:34.753Z,99606.41
2023-02-28T09:56:43.179Z,99609.06
2023-02-28T09:59:02.201Z,99607.72
2023-02-28T10:01:29.176Z,99608.47
2023-02-28T10:03:43.340Z,99611.78
2023-02-28T10:05:57.452Z,99617.22
2023-02-28T10:08:06.097Z,99605.88
2023-02-28T10:10:22.454Z,99609.31
2023-02-28T10:12:26.999Z,99599.47
2023-02-28T10:14:30.996Z,99605.91
2023-02-28T10:16:42.732Z,99616.59
2023-02-28T10:18:51.853Z,99615.53
2023-02-28T10:20:56.868Z,99611.50
2023-02-28T10:23:17.406Z,99606.06
2023-02-28T10:25:22.894Z,99611.03
2023-02-28T10:27:28.954Z,99600.47
2023-02-28T10:29:33.812Z,99595.97
2023-02-28T10:31:35.507Z,99597.28
2023-02-28T10:33:37.148Z,99594.78
2023-02-28T10:35:38.669Z,99595.41
2023-02-28T10:37:45.283Z,99595.19
2023-02-28T10:39:47.968Z,99585.41
2023-02-28T10:41:49.723Z,99589.56
2023-02-28T10:43:51.443Z,99588.72
2023-02-28T10:46:11.706Z,99591.16
2023-02-28T10:48:15.995Z,99586.19
2023-02-28T10:50:58.940Z,99585.81
2023-02-28T10:53:24.324Z,99580.19
2023-02-28T10:55:26.531Z,99589.59
2023-02-28T10:57:31.660Z,99577.56
2023-02-28T10:59:33.440Z,99581.13
2023-02-28T11:01:42.625Z,99581.63
2023-02-28T11:03:44.604Z,99582.94
2023-02-28T11:05:47.382Z,99581.75
2023-02-28T11:07:56.911Z,99578.66
2023-02-28T11:09:59.463Z,99580.25
2023-02-28T11:12:03.088Z,99578.81
2023-02-28T11:14:26.727Z,99574.88
2023-02-28T11:16:41.134Z,99575.97
2023-02-28T11:18:48.916Z,99582.41
2023-02-28T11:20:52.719Z,99580.81
2023-02-28T11:22:57.161Z,99583.91
2023-02-28T11:25:03.064Z,99582.81
2023-02-28T11:27:04.984Z,99579.59
2023-02-28T11:29:20.492Z,99560.78
2023-02-28T11:31:23.523Z,99570.28
2023-02-28T11:33:50.209Z,99570.72
2023-02-28T11:36:02.992Z,99565.66
2023-02-28T11:38:14.147Z,99571.59
2023-02-28T11:40:21.255Z,99574.75
2023-02-28T11:43:01.908Z,99571.88
2023-02-28T11:45:23.994Z,99579.09
2023-02-28T11:47:44.690Z,99571.56
2023-02-28T11:50:04.999Z,99568.66
2023-02-28T11:52:31.318Z,99570.91
2023-02-28T11:55:00.169Z,99563.59
2023-02-28T11:57:12.829Z,99562.34
2023-02-28T11:59:52.130Z,99560.53
2023-02-28T12:02:22.259Z,99558.19
2023-02-28T12:04:51.996Z,99551.72
2023-02-28T12:07:19.245Z,99555.13
2023-02-28T12:09:42.654Z,99546.69
2023-02-28T12:11:59.474Z,99543.47
2023-02-28T12:14:16.353Z,99545.22
2023-02-28T12:16:36.866Z,99539.22
2023-02-28T12:18:50.456Z,99542.53
2023-02-28T12:21:02.696Z,99535.94
2023-02-28T12:23:43.363Z,99549.09
2023-02-28T12:26:22.274Z,99539.22
2023-02-28T12:28:29.687Z,99539.78
2023-02-28T12:30:35.071Z,99540.38
2023-02-28T12:32:45.818Z,99535.22
2023-02-28T12:34:53.148Z,99514.41
2023-02-28T12:36:59.650Z,99512.56
2023-02-28T12:39:32.671Z,99529.09
2023-02-28T12:41:43.489Z,99517.06
2023-02-28T12:43:56.922Z,99521.56
2023-02-28T12:46:18.917Z,99513.94
2023-02-28T12:48:38.494Z,99523.41
2023-02-28T12:50:41.224Z,99529.03
2023-02-28T12:53:04.562Z,99523.31
2023-02-28T12:55:15.346Z,99521.47
2023-02-28T12:57:35.258Z,99529.47
2023-02-28T12:59:47.026Z,99513.06
2023-02-28T13:02:02.497Z,99517.72
2023-02-28T13:04:36.026Z,99518.81
2023-02-28T13:07:14.482Z,99521.81
2023-02-28T13:09:20.542Z,99512.75
2023-02-28T13:11:39.281Z,99511.66
2023-02-28T13:13:46.339Z,99513.88
2023-02-28T13:16:01.277Z,99515.06
2023-02-28T13:18:03.084Z,99515.41
2023-02-28T13:20:05.022Z,99514.38
2023-02-28T13:22:20.937Z,99514.97
2023-02-28T13:25:00.526Z,99513.09
2023-02-28T13:27:01.973Z,99510.38
2023-02-28T13:29:28.683Z,99508.19
2023-02-28T13:31:30.717Z,99507.72
2023-02-28T13:33:36.717Z,99507.22
2023-02-28T13:35:46.164Z,99510.53
2023-02-28T13:37:50.747Z,99503.66
2023-02-28T13:39:56.315Z,99499.25
2023-02-28T13:41:58.416Z,99498.69
2023-02-28T13:44:02.366Z,99497.00
2023-02-28T13:46:13.888Z,99503.88
2023-02-28T13:48:20.348Z,99496.16
2023-02-28T13:50:30.908Z,99497.53
2023-02-28T13:52:35.354Z,99496.94
2023-02-28T13:55:00.120Z,99492.78
2023-02-28T13:57:36.818Z,99494.41
2023-02-28T13:59:46.187Z,99506.47
2023-02-28T14:01:52.528Z,99494.94
2023-02-28T14:04:04.284Z,99492.69
2023-02-28T14:06:31.360Z,99490.50
2023-02-28T14:08:34.967Z,99494.84
2023-02-28T14:10:43.702Z,99486.81
2023-02-28T14:12:57.468Z,99492.25
2023-02-28T14:14:59.191Z,99483.09
2023-02-28T14:17:02.584Z,99492.38
2023-02-28T14:19:12.953Z,99493.66
2023-02-28T14:21:29.967Z,99487.03
2023-02-28T14:23:58.769Z,99494.66
2023-02-28T14:26:08.357Z,99505.00
2023-02-28T14:28:25.865Z,99507.09
2023-02-28T14:30:47.278Z,99501.81
2023-02-28T14:33:00.512Z,99499.03
2023-02-28T14:35:29.791Z,99485.22
2023-02-28T14:37:38.190Z,99496.72
2023-02-28T14:39:44.834Z,99493.91
2023-02-28T14:41:47.306Z,99482.88
2023-02-28T14:43:55.599Z,99487.44
2023-02-28T14:46:02.788Z,99485.47
2023-02-28T14:48:10.943Z,99482.09
2023-02-28T14:50:33.565Z,99485.00
2023-02-28T14:52:35.963Z,99480.28
2023-02-28T14:54:39.243Z,99478.59
2023-02-28T14:56:41.493Z,99484.22
2023-02-28T14:58:52.852Z,99474.25
2023-02-28T15:00:57.650Z,99482.63
2023-02-28T15:03:19.236Z,99480.31
2023-02-28T15:05:34.367Z,99476.34
2023-02-28T15:07:36.149Z,99483.09
2023-02-28T15:09:37.841Z,99476.63
2023-02-28T15:11:40.835Z,99481.34
2023-02-28T15:13:48.767Z,99480.09
2023-02-28T15:16:05.132Z,99480.16
2023-02-28T15:18:08.501Z,99475.34
2023-02-28T15:20:14.652Z,99487.75
2023-02-28T15:22:20.334Z,99490.94
2023-02-28T15:24:32.650Z,99484.16
2023-02-28T15:26:39.611Z,99483.97
2023-02-28T15:28:41.759Z,99487.91
2023-02-28T15:31:23.982Z,99486.28
2023-02-28T15:33:31.011Z,99482.50
2023-02-28T15:35:33.922Z,99494.91
2023-02-28T15:37:57.783Z,99488.97
2023-02-28T15:40:13.263Z,99484.38
2023-02-28T15:42:21.606Z,99492.94
2023-02-28T15:44:36.953Z,99495.19
2023-02-28T15:46:40.734Z,99494.25
2023-02-28T15:48:58.018Z,99502.19
2023-02-28T15:51:09.912Z,99493.31
2023-02-28T15:53:18.645Z,99494.75
2023-02-28T15:55:24.871Z,99486.06
2023-02-28T15:57:30.274Z,99493.53
2023-02-28T15:59:32.327Z,99493.66
2023-02-28T16:01:36.816Z,99491.59
2023-02-28T16:03:42.097Z,99497.16
2023-02-28T16:05:43.773Z,99492.63
2023-02-28T16:07:49.814Z,99497.38
2023-02-28T16:09:54.327Z,99493.66
2023-02-28T16:11:59.846Z,99491.06
2023-02-28T16:14:01.668Z,99491.97
2023-02-28T16:16:03.714Z,99494.56
2023-02-28T16:18:05.372Z,99505.81
2023-02-28T16:20:17.178Z,99497.13
2023-02-28T16:22:18.679Z,99499.94
2023-02-28T16:24:23.202Z,99500.88
2023-02-28T16:26:28.432Z,99499.91
2023-02-28T16:28:39.411Z,99504.63
2023-02-28T16:30:41.285Z,99500.06
2023-02-28T16:32:43.010Z,99513.56
2023-02-28T16:34:45.049Z,99506.31
2023-02-28T16:36:48.387Z,99515.38
2023-02-28T16:38:51.409Z,99516.28
2023-02-28T16:40:56.248Z,99517.22
2023-02-28T16:43:00.645Z,99514.53
2023-02-28T16:45:04.820Z,99525.28
2023-02-28T16:47:06.878Z,99515.53
2023-02-28T16:49:13.382Z,99522.69
2023-02-28T16:51:21.485Z,99528.00
2023-02-28T16:53:24.515Z,99524.31
2023-02-28T16:55:27.821Z,99525.16
2023-02-28T16:57:29.334Z,99536.94
2023-02-28T16:59:31.675Z,99532.16
2023-02-28T17:01:33.744Z,99540.16
2023-02-28T17:03:37.334Z,99543.81
2023-02-28T17:05:40.683Z,99532.09
2023-02-28T17:07:43.449Z,99543.66
2023-02-28T17:09:46.769Z,99542.66
2023-02-28T17:11:50.013Z,99549.00
2023-02-28T17:13:51.585Z,99551.56
2023-02-28T17:15:53.467Z,99554.31
2023-02-28T17:17:55.245Z,99558.78
2023-02-28T17:19:56.934Z,99559.41
2023-02-28T17:21:58.627Z,99561.94
2023-02-28T17:24:02.844Z,99571.59
2023-02-28T17:26:09.986Z,99562.22
2023-02-28T17:28:11.629Z,99573.13
2023-02-28T17:30:24.676Z,99576.75
2023-02-28T17:32:26.976Z,99574.03
2023-02-28T17:34:28.570Z,99581.16
2023-02-28T17:36:30.563Z,99587.25
2023-02-28T17:38:32.234Z,99584.13
2023-02-28T17:40:34.839Z,99583.94
2023-02-28T17:42:36.458Z,99588.16
2023-02-28T17:44:38.705Z,99586.91
2023-02-28T17:46:40.783Z,99584.19
2023-02-28T17:48:43.465Z,99592.16
2023-02-28T17:50:45.294Z,99597.00
2023-02-28T17:52:47.324Z,99604.94
2023-02-28T17:54:50.126Z,99602.03
2023-02-28T17:56:51.730Z,99593.69
2023-02-28T17:58:55.511Z,99607.69
2023-02-28T18:00:57.430Z,99607.31
2023-02-28T18:02:59.130Z,99603.31
2023-02-28T18:05:00.770Z,99603.72
2023-02-28T18:07:02.414Z,99603.13
2023-02-28T18:09:04.031Z,99602.28
2023-02-28T18:11:17.938Z,99607.94
2023-02-28T18:13:19.658Z,99604.34
2023-02-28T18:15:22.759Z,99608.53
2023-02-28T18:17:27.232Z,99611.06
2023-02-28T18:19:28.688Z,99608.97
2023-02-28T18:21:30.603Z,99609.59
2023-02-28T18:23:32.624Z,99610.22
2023-02-28T18:25:34.519Z,99614.41
2023-02-28T18:27:37.347Z,99618.16
2023-02-28T18:29:40.705Z,99610.63
2023-02-28T18:31:43.931Z,99626.53
2023-02-28T18:33:49.527Z,99621.06
2023-02-28T18:35:56.235Z,99621.47
2023-02-28T18:37:57.934Z,99617.72
2023-02-28T18:39:59.540Z,99619.38
2023-02-28T18:42:01.207Z,99619.97
2023-02-28T18:44:13.706Z,99625.41
2023-02-28T18:46:22.176Z,99623.94
2023-02-28T18:48:24.398Z,99629.38
2023-02-28T18:50:26.201Z,99630.63
2023-02-28T18:52:29.206Z,99630.19
2023-02-28T18:54:31.091Z,99630.78
2023-02-28T18:56:33.169Z,99635.59
2023-02-28T18:58:36.694Z,99631.41
2023-02-28T19:00:38.980Z,99652.03
2023-02-28T19:02:40.818Z,99639.28
2023-02-28T19:04:43.227Z,99644.47
2023-02-28T19:06:44.705Z,99635.94
2023-02-28T19:08:47.395Z,99641.94
2023-02-28T19:10:49.149Z,99631.69
2023-02-28T19:12:50.903Z,99638.75
2023-02-28T19:14:52.769Z,99637.50
2023-02-28T19:16:54.887Z,99637.91
2023-02-28T19:18:59.585Z,99637.03
2023-02-28T19:21:01.696Z,99632.00
2023-02-28T19:23:03.568Z,99636.16
2023-02-28T19:25:06.464Z,99629.47
2023-02-28T19:27:09.558Z,99636.31
2023-02-28T19:29:11.743Z,99630.47
2023-02-28T19:31:24.947Z,99636.06
2023-02-28T19:33:26.866Z,99642.72
2023-02-28T19:35:28.498Z,99638.53
2023-02-28T19:37:30.291Z,99627.25
2023-02-28T19:39:41.933Z,99626.78
2023-02-28T19:41:43.412Z,99632.81
2023-02-28T19:43:45.661Z,99630.06
2023-02-28T19:45:49.106Z,99636.72
2023-02-28T19:47:56.271Z,99636.47
2023-02-28T19:49:58.239Z,99636.22
2023-02-28T19:52:00.476Z,99629.50
2023-02-28T19:54:05.544Z,99638.22
2023-02-28T19:56:08.693Z,99629.22
2023-02-28T19:58:10.791Z,99631.69
2023-02-28T20:00:16.471Z,99632.28
2023-02-28T20:02:22.504Z,99633.69
2023-02-28T20:04:25.027Z,99633.44
2023-02-28T20:06:32.605Z,99632.97
2023-02-28T20:08:34.781Z,99628.94
2023-02-28T20:10:38.064Z,99634.94
2023-02-28T20:12:39.881Z,99637.03
2023-02-28T20:14:42.548Z,99630.13
2023-02-28T20:16:46.235Z,99632.75
2023-02-28T20:18:53.830Z,99631.47
2023-02-28T20:20:55.850Z,99636.84
2023-02-28T20:22:57.604Z,99628.25
2023-02-28T20:24:59.757Z,99627.16
2023-02-28T20:27:04.363Z,99632.94
2023-02-28T20:29:07.791Z,99633.13
2023-02-28T20:31:22.242Z,99637.44
2023-02-28T20:33:25.464Z,99630.75
2023-02-28T20:35:27.196Z,99628.63
2023-02-28T20:37:31.537Z,99628.53
2023-02-28T20:39:33.346Z,99623.06
2023-02-28T20:41:34.912Z,99630.31
2023-02-28T20:43:40.145Z,99633.41
2023-02-28T20:45:50.906Z,99636.69
2023-02-28T20:47:52.647Z,99636.69
2023-02-28T20:49:54.655Z,99635.63
2023-02-28T20:51:56.374Z,99627.94
2023-02-28T20:53:58.136Z,99627.66
2023-02-28T20:56:01.820Z,99632.59
2023-02-28T20:58:04.438Z,99626.34
2023-02-28T21:00:11.069Z,99626.06
2023-02-28T21:02:19.571Z,99630.19
2023-02-28T21:04:23.143Z,99622.09
2023-02-28T21:06:31.586Z,99620.97
2023-02-28T21:08:35.696Z,99627.59
2023-02-28T21:10:37.303Z,99618.84
2023-02-28T21:12:38.828Z,99619.00
2023-02-28T21:14:41.261Z,99622.09
2023-02-28T21:16:46.174Z,99624.59
2023-02-28T21:18:49.043Z,99628.03
2023-02-28T21:20:50.685Z,99623.69
2023-02-28T21:22:54.976Z,99627.88
2023-02-28T21:24:59.455Z,99636.16
2023-02-28T21:27:02.066Z,99631.31
2023-02-28T21:29:04.489Z,99635.06
2023-02-28T21:31:15.753Z,99628.53
2023-02-28T21:33:17.382Z,99635.78
2023-02-28T21:35:21.687Z,99633.94
2023-02-28T21:37:23.403Z,99634.31
2023-02-28T21:39:27.151Z,99633.44
2023-02-28T21:41:28.883Z,99639.22
2023-02-28T21:43:31.030Z,99635.03
2023-02-28T21:45:34.335Z,99632.31
2023-02-28T21:47:36.007Z,99627.97
2023-02-28T21:49:40.282Z,99629.19
2023-02-28T21:51:43.056Z,99631.22
2023-02-28T21:53:46.710Z,99627.50
2023-02-28T21:55:48.425Z,99628.34
2023-02-28T21:57:53.635Z,99635.78
2023-02-28T21:59:55.579Z,99639.69
2023-02-28T22:02:08.324Z,99633.66
2023-02-28T22:04:20.933Z,99631.13
2023-02-28T22:06:26.543Z,99631.13
2023-02-28T22:08:28.198Z,99634.00
2023-02-28T22:10:29.767Z,99632.16
2023-02-28T22:12:33.915Z,99632.31
2023-02-28T22:14:40.013Z,99629.81
2023-02-28T22:16:57.520Z,99639.56
2023-02-28T22:19:00.204Z,99640.78
2023-02-28T22:21:02.100Z,99640.97
2023-02-28T22:23:03.731Z,99640.97
2023-02-28T22:25:06.702Z,99632.25
2023-02-28T22:27:08.485Z,99639.50
2023-02-28T22:29:10.046Z,99630.56
2023-02-28T22:31:14.991Z,99639.50
2023-02-28T22:33:20.202Z,99631.59
2023-02-28T22:35:22.284Z,99632.78
2023-02-28T22:37:23.706Z,99640.06
2023-02-28T22:39:31.099Z,99637.50
2023-02-28T22:41:33.439Z,99633.31
2023-02-28T22:43:35.050Z,99638.72
2023-02-28T22:45:42.384Z,99641.81
2023-02-28T22:47:44.139Z,99635.38
2023-02-28T22:49:45.802Z,99634.72
2023-02-28T22:51:47.488Z,99638.44
2023-02-28T22:53:50.246Z,99635.72
2023-02-28T22:55:56.300Z,99636.28
2023-02-28T22:57:57.755Z,99639.47
2023-02-28T22:59:59.485Z,99636.13
2023-02-28T23:02:04.042Z,99628.84
2023-02-28T23:04:07.033Z,99636.94
2023-02-28T23:06:27.791Z,99632.59
2023-02-28T23:08:29.426Z,99627.00
2023-02-28T23:10:36.371Z,99632.75
2023-02-28T23:12:50.169Z,99633.59
2023-02-28T23:14:53.159Z,99635.63
2023-02-28T23:16:54.926Z,99636.66
2023-02-28T23:18:57.461Z,99631.81
2023-02-28T23:20:58.972Z,99638.06
2023-02-28T23:23:00.565Z,99635.16
2023-02-28T23:25:02.143Z,99634.34
2023-02-28T23:27:05.325Z,99638.06
2023-02-28T23:29:07.213Z,99637.84
2023-02-28T23:31:08.979Z,99645.13
2023-02-28T23:33:10.677Z,99642.03
2023-02-28T23:35:12.386Z,99644.44
2023-02-28T23:37:14.103Z,99644.66
2023-02-28T23:39:17.634Z,99642.97
2023-02-28T23:41:21.865Z,99651.44
2023-02-28T23:43:24.142Z,99646.03
2023-02-28T23:45:26.381Z,99648.06
2023-02-28T23:47:28.016Z,99639.31
2023-02-28T23:49:29.710Z,99647.41
2023-02-28T23:51:31.523Z,99655.69
2023-02-28T23:53:33.787Z,99641.53
2023-02-28T23:55:35.614Z,99649.63
2023-02-28T23:57:40.295Z,99647.75
2023-02-28T23:59:41.908Z,99647.13
