createdAt,value
2022-08-24T00:04:57.832Z,100.00
2022-08-24T00:10:01.986Z,97.51
2022-08-24T00:15:07.225Z,99.38
2022-08-24T00:20:12.318Z,100.00
2022-08-24T00:25:17.442Z,100.00
2022-08-24T00:30:23.078Z,100.00
2022-08-24T00:35:26.388Z,100.00
2022-08-24T00:40:40.314Z,100.00
2022-08-24T00:45:47.072Z,100.00
2022-08-24T00:50:56.780Z,100.00
2022-08-24T00:56:04.869Z,100.00
2022-08-24T01:01:10.178Z,100.00
2022-08-24T01:06:15.711Z,100.00
2022-08-24T01:11:27.450Z,99.75
2022-08-24T01:17:01.979Z,100.00
2022-08-24T01:22:20.652Z,100.00
2022-08-24T01:27:28.184Z,100.00
2022-08-24T01:32:33.941Z,100.00
2022-08-24T01:37:40.192Z,100.00
2022-08-24T01:42:50.475Z,100.00
2022-08-24T01:47:54.548Z,100.00
2022-08-24T01:53:14.338Z,100.00
2022-08-24T01:58:18.609Z,100.00
2022-08-24T02:03:27.676Z,100.00
2022-08-24T02:08:36.951Z,100.00
2022-08-24T02:13:43.303Z,100.00
2022-08-24T02:18:46.829Z,100.00
2022-08-24T05:26:52.236Z,100.00
2022-08-24T05:32:07.355Z,100.00
2022-08-24T05:37:19.984Z,100.00
2022-08-24T05:42:40.329Z,100.00
2022-08-24T05:47:45.287Z,100.00
2022-08-24T05:53:06.710Z,100.00
2022-08-24T05:58:13.115Z,100.00
2022-08-24T06:03:29.451Z,100.00
2022-08-24T06:08:32.474Z,100.00
2022-08-24T06:13:39.659Z,100.00
2022-08-24T06:18:42.716Z,100.00
2022-08-24T06:23:47.948Z,100.00
2022-08-24T06:28:52.551Z,100.00
2022-08-24T06:33:56.930Z,100.00
2022-08-24T06:39:00.383Z,100.00
2022-08-24T06:44:06.387Z,100.00
2022-08-24T06:49:21.577Z,100.00
2022-08-24T06:54:24.781Z,100.00
2022-08-24T06:59:30.452Z,100.00
2022-08-24T07:04:34.588Z,100.00
2022-08-24T07:09:55.862Z,100.00
2022-08-24T07:14:59.972Z,100.00
2022-08-24T07:20:03.292Z,100.00
2022-08-24T07:25:35.779Z,100.00
2022-08-24T07:30:42.567Z,100.00
2022-08-24T07:35:45.801Z,99.42
2022-08-24T07:41:14.368Z,92.97
2022-08-24T07:46:13.501Z,91.79
2022-08-24T07:51:19.337Z,91.08
2022-08-24T07:56:22.165Z,91.44
2022-08-24T08:01:27.758Z,90.20
2022-08-24T08:06:31.456Z,90.00
2022-08-24T08:11:37.764Z,87.23
2022-08-24T08:16:42.343Z,88.03
2022-08-24T08:22:03.815Z,85.22
2022-08-24T08:27:11.081Z,85.08
2022-08-24T08:32:20.076Z,85.78
2022-08-24T08:37:26.184Z,86.10
2022-08-24T08:42:53.193Z,84.24
2022-08-24T08:48:26.916Z,81.83
2022-08-24T08:54:08.288Z,83.05
2022-08-24T08:59:27.219Z,84.66
2022-08-24T09:04:53.048Z,83.48
2022-08-24T09:10:12.650Z,83.50
2022-08-24T09:15:36.984Z,80.42
2022-08-24T09:21:09.216Z,80.40
2022-08-24T09:26:22.427Z,79.30
2022-08-24T09:31:44.009Z,79.89
2022-08-24T09:36:58.317Z,79.16
2022-08-24T09:42:36.353Z,76.73
2022-08-24T09:48:24.275Z,77.98
2022-08-24T09:54:05.689Z,78.13
2022-08-24T09:59:22.902Z,75.69
2022-08-24T10:04:36.723Z,75.84
2022-08-24T10:10:11.219Z,78.45
2022-08-24T10:15:20.385Z,75.75
2022-08-24T10:20:27.064Z,79.08
2022-08-24T10:25:40.004Z,76.32
2022-08-24T10:31:02.458Z,74.93
2022-08-24T10:36:34.657Z,76.62
2022-08-24T10:42:37.173Z,74.14
2022-08-24T10:48:00.859Z,74.25
2022-08-24T10:53:20.873Z,74.73
2022-08-24T10:58:45.061Z,74.51
2022-08-24T11:03:51.856Z,74.15
2022-08-24T11:08:58.495Z,76.57
2022-08-24T11:14:06.266Z,75.14
2022-08-24T11:19:14.694Z,77.90
2022-08-24T11:24:31.417Z,74.73
2022-08-24T11:30:01.430Z,75.58
2022-08-24T11:35:10.463Z,79.77
2022-08-24T11:40:14.868Z,80.22
2022-08-24T11:45:28.753Z,79.80
2022-08-24T11:50:40.728Z,76.88
2022-08-24T11:55:57.474Z,73.47
2022-08-24T12:01:13.972Z,77.29
2022-08-24T12:06:32.544Z,68.80
2022-08-24T12:11:44.315Z,74.00
2022-08-24T12:16:55.081Z,71.15
2022-08-24T12:22:02.025Z,71.73
2022-08-24T12:27:10.999Z,71.92
2022-08-24T12:32:20.677Z,72.54
2022-08-24T12:37:30.875Z,73.84
2022-08-24T12:42:49.842Z,72.17
2022-08-24T12:48:02.550Z,73.92
2022-08-24T12:53:30.275Z,73.58
2022-08-24T12:58:54.254Z,70.62
2022-08-24T13:04:10.139Z,73.28
2022-08-24T13:09:28.245Z,69.86
2022-08-24T13:14:31.403Z,71.90
2022-08-24T13:19:41.378Z,71.31
2022-08-24T13:24:45.464Z,63.47
2022-08-24T13:29:54.940Z,67.87
2022-08-24T13:35:00.315Z,63.61
2022-08-24T13:40:15.260Z,67.57
2022-08-24T13:45:37.369Z,67.24
2022-08-24T13:50:51.687Z,56.01
2022-08-24T13:55:56.989Z,64.30
2022-08-24T14:01:07.869Z,61.11
2022-08-24T14:06:28.657Z,66.42
2022-08-24T14:11:48.719Z,62.45
2022-08-24T14:17:20.301Z,67.26
2022-08-24T14:22:35.198Z,68.47
2022-08-24T14:27:42.984Z,68.75
2022-08-24T14:33:04.600Z,69.49
2022-08-24T14:38:27.455Z,62.75
2022-08-24T14:43:48.179Z,69.39
2022-08-24T14:49:03.005Z,70.21
2022-08-24T14:54:17.164Z,61.31
2022-08-24T14:59:37.810Z,69.45
2022-08-24T15:04:47.981Z,68.31
2022-08-24T15:09:53.827Z,64.71
2022-08-24T15:15:03.899Z,69.44
2022-08-24T15:20:16.365Z,68.25
2022-08-24T15:25:34.964Z,67.86
2022-08-24T15:30:54.090Z,69.17
2022-08-24T15:36:11.264Z,71.27
2022-08-24T15:41:20.848Z,70.18
2022-08-24T15:46:32.855Z,69.00
2022-08-24T15:51:47.830Z,70.95
2022-08-24T15:56:55.264Z,71.47
2022-08-24T16:02:28.941Z,68.14
2022-08-24T16:07:34.833Z,72.21
2022-08-24T16:12:40.321Z,72.11
2022-08-24T16:17:51.090Z,70.49
2022-08-24T16:23:00.409Z,66.56
2022-08-24T16:28:11.203Z,71.79
2022-08-24T16:33:44.112Z,71.45
2022-08-24T16:38:49.129Z,64.58
2022-08-24T16:43:53.752Z,70.39
2022-08-24T16:48:56.531Z,68.19
2022-08-24T16:54:00.383Z,68.89
2022-08-24T16:59:04.731Z,62.34
2022-08-24T17:04:07.637Z,67.72
2022-08-24T17:09:10.565Z,69.66
2022-08-24T17:14:15.213Z,64.46
2022-08-24T17:19:23.072Z,68.20
2022-08-24T17:24:26.299Z,63.58
2022-08-24T17:29:30.531Z,66.67
2022-08-24T17:34:34.216Z,66.95
2022-08-24T17:39:38.886Z,68.24
2022-08-24T17:44:44.387Z,67.90
2022-08-24T17:49:47.107Z,69.22
2022-08-24T17:54:50.224Z,68.13
2022-08-24T17:59:55.372Z,69.96
2022-08-24T18:04:58.122Z,71.24
2022-08-24T18:10:01.248Z,72.79
2022-08-24T18:15:06.746Z,73.27
2022-08-24T18:20:12.292Z,72.65
2022-08-24T18:25:17.661Z,74.38
2022-08-24T18:30:25.214Z,73.95
2022-08-24T18:35:33.145Z,74.22
2022-08-24T18:40:37.082Z,76.41
2022-08-24T18:45:41.361Z,76.33
2022-08-24T18:50:44.378Z,75.68
2022-08-24T18:55:49.300Z,77.69
2022-08-24T19:00:55.638Z,73.86
2022-08-24T19:05:58.692Z,74.81
2022-08-24T19:11:01.587Z,76.50
2022-08-24T19:16:06.219Z,73.44
2022-08-24T19:21:09.423Z,74.19
2022-08-24T19:26:12.949Z,71.20
2022-08-24T19:31:21.900Z,71.64
2022-08-24T19:36:24.612Z,75.07
2022-08-24T19:41:36.835Z,76.23
2022-08-24T19:46:42.865Z,76.49
2022-08-24T19:51:46.215Z,73.74
2022-08-24T19:56:49.056Z,74.19
2022-08-24T20:01:53.496Z,73.05
2022-08-24T20:06:56.311Z,73.52
2022-08-24T20:11:59.112Z,73.03
2022-08-24T20:17:03.646Z,72.33
2022-08-24T20:22:13.130Z,72.72
2022-08-24T20:27:21.613Z,72.78
2022-08-24T20:32:25.949Z,72.63
2022-08-24T20:37:31.169Z,72.44
2022-08-24T20:42:37.308Z,72.74
2022-08-24T20:47:45.565Z,74.51
2022-08-24T20:52:48.791Z,75.13
2022-08-24T20:57:54.415Z,73.75
2022-08-24T21:02:59.255Z,74.54
2022-08-24T21:08:03.202Z,73.53
2022-08-24T21:13:06.300Z,74.34
2022-08-24T21:18:11.217Z,73.23
2022-08-24T21:23:14.096Z,74.39
2022-08-24T21:28:22.074Z,74.36
2022-08-24T21:33:44.086Z,73.76
2022-08-24T21:38:46.893Z,73.34
2022-08-24T21:43:53.070Z,72.20
2022-08-24T21:48:57.537Z,72.07
2022-08-24T21:54:00.246Z,71.66
2022-08-24T21:59:03.670Z,71.72
2022-08-24T22:04:08.728Z,72.56
2022-08-24T22:09:11.817Z,70.86
2022-08-24T22:14:15.890Z,71.13
2022-08-24T22:19:24.420Z,71.13
2022-08-24T22:24:27.128Z,70.31
2022-08-24T22:29:29.850Z,69.67
2022-08-24T22:34:38.473Z,70.06
2022-08-24T22:39:41.156Z,70.19
2022-08-24T22:44:43.892Z,70.31
2022-08-24T22:49:48.064Z,70.78
2022-08-24T22:54:52.403Z,70.38
2022-08-24T22:59:57.182Z,70.29
2022-08-24T23:05:01.459Z,70.63
2022-08-24T23:10:05.697Z,70.82
2022-08-24T23:15:09.531Z,71.05
2022-08-24T23:20:13.906Z,71.60
2022-08-24T23:25:16.767Z,71.26
2022-08-24T23:30:21.794Z,72.06
2022-08-24T23:35:25.873Z,72.24
2022-08-24T23:40:28.539Z,72.96
2022-08-24T23:45:31.615Z,72.94
2022-08-24T23:50:35.755Z,73.49
2022-08-24T23:55:38.428Z,74.32
