createdAt,value
2023-04-25T00:01:55.622Z,1.47
2023-04-25T00:04:22.772Z,1.98
2023-04-25T00:06:49.546Z,1.58
2023-04-25T00:09:16.263Z,2.20
2023-04-25T00:11:42.720Z,3.95
2023-04-25T00:14:09.153Z,1.80
2023-04-25T00:16:36.632Z,1.73
2023-04-25T00:19:03.935Z,2.22
2023-04-25T00:21:32.721Z,2.05
2023-04-25T00:23:59.789Z,1.80
2023-04-25T00:26:26.305Z,1.40
2023-04-25T00:28:52.701Z,2.25
2023-04-25T00:31:19.449Z,2.15
2023-04-25T00:33:46.177Z,2.60
2023-04-25T00:36:12.604Z,2.25
2023-04-25T00:38:39.292Z,1.60
2023-04-25T00:41:07.254Z,1.42
2023-04-25T00:43:33.875Z,3.17
2023-04-25T00:46:01.124Z,2.13
2023-04-25T00:48:27.592Z,1.75
2023-04-25T00:50:55.391Z,1.90
2023-04-25T00:53:22.391Z,2.28
2023-04-25T00:55:49.246Z,1.98
2023-04-25T00:58:15.736Z,2.97
2023-04-25T01:00:42.694Z,2.33
2023-04-25T01:03:09.247Z,1.40
2023-04-25T01:05:35.793Z,1.88
2023-04-25T01:08:02.387Z,1.52
2023-04-25T01:10:28.836Z,1.33
2023-04-25T01:12:55.716Z,1.73
2023-04-25T01:15:22.097Z,2.60
2023-04-25T01:17:50.377Z,2.10
2023-04-25T01:20:16.956Z,1.45
2023-04-25T01:22:43.691Z,1.25
2023-04-25T01:25:11.024Z,1.48
2023-04-25T01:27:38.128Z,0.90
2023-04-25T01:30:05.201Z,1.08
2023-04-25T01:32:39.243Z,1.45
2023-04-25T01:35:10.333Z,1.60
2023-04-25T01:37:44.364Z,1.73
2023-04-25T01:40:12.134Z,1.83
2023-04-25T01:42:39.938Z,1.48
2023-04-25T01:45:07.457Z,1.23
2023-04-25T01:47:36.071Z,1.05
2023-04-25T01:50:03.278Z,1.13
2023-04-25T01:52:29.689Z,1.43
2023-04-25T01:54:57.350Z,1.25
2023-04-25T01:57:23.797Z,1.77
2023-04-25T01:59:50.275Z,1.13
2023-04-25T02:02:16.719Z,1.27
2023-04-25T02:04:43.337Z,1.57
2023-04-25T02:07:09.817Z,1.08
2023-04-25T02:09:36.266Z,1.45
2023-04-25T02:12:02.938Z,1.77
2023-04-25T02:14:29.742Z,3.30
2023-04-25T02:16:56.196Z,1.40
2023-04-25T02:19:22.675Z,2.35
2023-04-25T02:21:49.082Z,1.98
2023-04-25T02:24:15.552Z,2.40
2023-04-25T02:26:41.978Z,1.60
2023-04-25T02:29:08.430Z,1.83
2023-04-25T02:31:34.845Z,1.40
2023-04-25T02:34:01.246Z,1.23
2023-04-25T02:36:27.662Z,1.35
2023-04-25T02:38:54.131Z,1.45
2023-04-25T02:41:21.799Z,2.17
2023-04-25T02:43:48.534Z,2.63
2023-04-25T02:46:16.451Z,2.00
2023-04-25T02:48:45.759Z,2.45
2023-04-25T02:51:12.234Z,1.30
2023-04-25T02:53:38.770Z,1.43
2023-04-25T02:56:05.335Z,4.13
2023-04-25T02:58:31.905Z,8.43
2023-04-25T03:00:58.330Z,12.25
2023-04-25T03:03:25.210Z,15.45
2023-04-25T03:05:52.280Z,14.53
2023-04-25T03:08:19.060Z,9.93
2023-04-25T03:10:46.216Z,5.97
2023-04-25T03:13:12.742Z,2.60
2023-04-25T03:15:39.592Z,6.75
2023-04-25T03:18:06.234Z,9.23
2023-04-25T03:20:32.680Z,8.07
2023-04-25T03:22:59.141Z,8.10
2023-04-25T03:25:25.663Z,9.27
2023-04-25T03:27:52.128Z,8.48
2023-04-25T03:30:18.588Z,11.77
2023-04-25T03:32:45.048Z,7.90
2023-04-25T03:35:11.591Z,3.75
2023-04-25T03:37:37.997Z,3.90
2023-04-25T03:40:05.115Z,2.78
2023-04-25T03:42:31.516Z,2.13
2023-04-25T03:44:58.031Z,2.90
2023-04-25T03:47:24.442Z,2.75
2023-04-25T03:49:52.765Z,2.60
2023-04-25T03:52:19.311Z,2.45
2023-04-25T03:54:45.822Z,3.17
2023-04-25T03:57:12.212Z,2.10
2023-04-25T03:59:38.660Z,2.15
2023-04-25T04:02:05.074Z,1.88
2023-04-25T04:04:32.085Z,1.90
2023-04-25T04:06:58.596Z,1.77
2023-04-25T04:09:25.107Z,2.08
2023-04-25T04:11:51.482Z,2.08
2023-04-25T04:14:17.938Z,5.15
2023-04-25T04:16:44.351Z,2.50
2023-04-25T04:19:10.802Z,2.30
2023-04-25T04:21:37.308Z,3.75
2023-04-25T04:24:04.382Z,2.00
2023-04-25T04:26:32.920Z,2.60
2023-04-25T04:29:00.311Z,3.13
2023-04-25T04:31:26.815Z,2.67
2023-04-25T04:33:53.492Z,1.98
2023-04-25T04:36:22.870Z,1.92
2023-04-25T04:38:49.481Z,3.83
2023-04-25T04:41:15.866Z,4.45
2023-04-25T04:43:42.848Z,3.10
2023-04-25T04:46:11.245Z,1.90
2023-04-25T04:48:38.185Z,2.85
2023-04-25T04:51:04.558Z,2.80
2023-04-25T04:53:30.931Z,2.90
2023-04-25T04:55:57.375Z,4.87
2023-04-25T04:58:24.170Z,6.72
2023-04-25T05:00:50.901Z,2.70
2023-04-25T05:03:17.611Z,4.65
2023-04-25T05:05:44.272Z,7.00
2023-04-25T05:08:10.870Z,12.23
2023-04-25T05:10:37.253Z,19.23
2023-04-25T05:13:03.877Z,18.52
2023-04-25T05:15:30.780Z,13.98
2023-04-25T05:17:58.050Z,14.98
2023-04-25T05:20:24.506Z,15.63
2023-04-25T05:22:50.917Z,12.07
2023-04-25T05:25:17.423Z,2.58
2023-04-25T05:27:43.839Z,3.78
2023-04-25T05:30:10.598Z,2.65
2023-04-25T05:32:38.188Z,2.77
2023-04-25T05:35:04.759Z,3.53
2023-04-25T05:37:33.632Z,1.83
2023-04-25T05:40:00.071Z,1.90
2023-04-25T05:42:26.515Z,2.05
2023-04-25T05:44:52.938Z,2.07
2023-04-25T05:47:19.368Z,3.40
2023-04-25T05:49:45.885Z,3.30
2023-04-25T05:52:12.265Z,2.25
2023-04-25T05:54:38.780Z,2.50
2023-04-25T05:57:05.198Z,6.83
2023-04-25T05:59:31.631Z,6.28
2023-04-25T06:01:58.057Z,4.25
2023-04-25T06:04:24.929Z,3.60
2023-04-25T06:06:51.695Z,6.18
2023-04-25T06:09:18.089Z,7.10
2023-04-25T06:11:44.467Z,5.05
2023-04-25T06:14:11.002Z,8.05
2023-04-25T06:16:37.513Z,5.40
2023-04-25T06:19:03.884Z,4.63
2023-04-25T06:21:30.342Z,1.47
2023-04-25T06:23:56.861Z,3.67
2023-04-25T06:26:23.271Z,4.72
2023-04-25T06:28:49.739Z,2.83
2023-04-25T06:31:16.330Z,4.30
2023-04-25T06:33:42.754Z,18.17
2023-04-25T06:36:09.217Z,5.25
2023-04-25T06:38:36.406Z,2.60
2023-04-25T06:41:03.688Z,2.00
2023-04-25T06:43:34.009Z,2.00
2023-04-25T06:46:01.330Z,1.97
2023-04-25T06:48:28.144Z,2.00
2023-04-25T06:50:54.818Z,2.17
2023-04-25T06:53:21.260Z,1.90
2023-04-25T06:55:47.683Z,1.70
2023-04-25T06:58:14.079Z,1.80
2023-04-25T07:00:40.627Z,1.60
2023-04-25T07:03:07.150Z,2.33
2023-04-25T07:05:33.706Z,2.22
2023-04-25T07:08:00.617Z,2.08
2023-04-25T07:10:27.527Z,3.77
2023-04-25T07:12:54.044Z,3.38
2023-04-25T07:15:20.516Z,2.03
2023-04-25T07:17:47.691Z,2.20
2023-04-25T07:20:14.225Z,1.90
2023-04-25T07:22:40.675Z,1.80
2023-04-25T07:25:07.432Z,1.60
2023-04-25T07:27:33.944Z,1.60
2023-04-25T07:30:00.393Z,1.40
2023-04-25T07:32:27.826Z,1.33
2023-04-25T07:34:54.284Z,1.93
2023-04-25T07:37:20.741Z,1.80
2023-04-25T07:39:47.880Z,2.25
2023-04-25T07:42:14.300Z,1.67
2023-04-25T07:44:41.191Z,2.63
2023-04-25T07:47:08.750Z,2.00
2023-04-25T07:49:36.608Z,1.50
2023-04-25T07:52:04.198Z,2.13
2023-04-25T07:54:30.880Z,1.70
2023-04-25T07:56:57.329Z,2.00
2023-04-25T07:59:23.781Z,2.70
2023-04-25T08:01:50.200Z,1.50
2023-04-25T08:04:16.715Z,1.90
2023-04-25T08:06:43.524Z,1.60
2023-04-25T08:09:10.530Z,1.70
2023-04-25T08:11:37.194Z,1.57
2023-04-25T08:14:03.726Z,1.48
2023-04-25T08:16:30.995Z,1.35
2023-04-25T08:18:57.468Z,1.20
2023-04-25T08:21:23.917Z,1.20
2023-04-25T08:23:50.372Z,1.50
2023-04-25T08:26:16.774Z,1.67
2023-04-25T08:28:43.162Z,1.65
2023-04-25T08:31:09.567Z,1.33
2023-04-25T08:33:36.033Z,1.50
2023-04-25T08:36:02.509Z,1.60
2023-04-25T08:38:28.883Z,1.30
2023-04-25T08:40:56.431Z,1.23
2023-04-25T08:43:24.250Z,1.40
2023-04-25T08:45:52.474Z,1.52
2023-04-25T08:48:18.908Z,1.20
2023-04-25T08:50:50.554Z,1.00
2023-04-25T08:53:19.850Z,1.70
2023-04-25T08:55:47.582Z,1.13
2023-04-25T08:58:14.440Z,1.15
2023-04-25T09:00:41.190Z,1.20
2023-04-25T09:03:07.922Z,1.10
2023-04-25T09:05:34.760Z,1.08
2023-04-25T09:08:01.799Z,0.90
2023-04-25T09:10:28.719Z,1.00
2023-04-25T09:13:05.113Z,1.23
2023-04-25T09:15:32.572Z,1.38
2023-04-25T09:17:59.503Z,1.42
2023-04-25T09:20:26.284Z,1.25
2023-04-25T09:23:01.754Z,1.17
2023-04-25T09:25:28.325Z,1.20
2023-04-25T09:27:55.328Z,1.38
2023-04-25T09:30:30.676Z,1.38
2023-04-25T09:32:59.388Z,1.35
2023-04-25T09:35:27.398Z,1.17
2023-04-25T09:37:53.924Z,1.20
2023-04-25T09:40:20.631Z,1.30
2023-04-25T09:42:47.046Z,1.20
2023-04-25T09:45:13.655Z,2.65
2023-04-25T09:47:41.017Z,1.48
2023-04-25T09:50:14.897Z,2.13
2023-04-25T09:52:41.383Z,1.52
2023-04-25T09:55:08.047Z,1.23
2023-04-25T09:57:34.663Z,1.80
2023-04-25T10:00:01.758Z,1.60
2023-04-25T10:02:28.610Z,1.80
2023-04-25T10:04:56.262Z,1.83
2023-04-25T10:07:26.784Z,2.05
2023-04-25T10:09:56.478Z,1.60
2023-04-25T10:12:23.058Z,2.13
2023-04-25T10:14:49.551Z,1.70
2023-04-25T10:17:16.411Z,2.60
2023-04-25T10:19:43.034Z,1.55
2023-04-25T10:22:09.459Z,1.90
2023-04-25T10:24:36.907Z,1.95
2023-04-25T10:27:03.707Z,1.83
2023-04-25T10:29:30.174Z,2.60
2023-04-25T10:31:57.839Z,2.40
2023-04-25T10:34:38.171Z,1.85
2023-04-25T10:37:04.665Z,2.03
2023-04-25T10:39:31.076Z,2.07
2023-04-25T10:41:58.320Z,3.47
2023-04-25T10:44:28.607Z,2.95
2023-04-25T10:46:56.894Z,1.92
2023-04-25T10:49:32.303Z,1.80
2023-04-25T10:52:07.653Z,1.60
2023-04-25T10:54:34.017Z,2.05
2023-04-25T10:57:01.267Z,2.42
2023-04-25T10:59:28.948Z,2.30
2023-04-25T11:01:56.478Z,2.35
2023-04-25T11:04:31.811Z,2.13
2023-04-25T11:07:07.476Z,2.13
2023-04-25T11:09:35.071Z,2.35
2023-04-25T11:12:01.660Z,1.98
2023-04-25T11:14:28.280Z,3.60
2023-04-25T11:16:58.178Z,2.80
2023-04-25T11:19:26.777Z,2.35
2023-04-25T11:21:56.674Z,3.13
2023-04-25T11:24:30.969Z,1.70
2023-04-25T11:26:58.922Z,1.65
2023-04-25T11:29:29.201Z,1.23
2023-04-25T11:31:58.931Z,1.50
2023-04-25T11:34:26.303Z,1.75
2023-04-25T11:36:54.206Z,1.60
2023-04-25T11:39:20.928Z,2.10
2023-04-25T11:41:47.437Z,1.80
2023-04-25T11:44:16.496Z,1.65
2023-04-25T11:46:43.371Z,1.70
2023-04-25T11:49:09.812Z,2.38
2023-04-25T11:51:40.561Z,2.10
2023-04-25T11:54:07.033Z,1.77
2023-04-25T11:56:33.690Z,1.60
2023-04-25T11:59:02.461Z,1.55
2023-04-25T12:01:31.674Z,2.20
2023-04-25T12:04:10.911Z,2.10
2023-04-25T12:06:41.318Z,2.23
2023-04-25T12:09:09.137Z,2.22
2023-04-25T12:11:44.829Z,1.77
2023-04-25T12:14:12.013Z,1.92
2023-04-25T12:16:42.785Z,1.90
2023-04-25T12:19:09.200Z,3.20
2023-04-25T12:21:41.152Z,1.20
2023-04-25T12:24:20.148Z,1.55
2023-04-25T12:26:47.921Z,1.83
2023-04-25T12:29:18.396Z,1.77
2023-04-25T12:31:45.135Z,1.60
2023-04-25T12:34:11.642Z,1.90
2023-04-25T12:36:38.106Z,1.90
2023-04-25T12:39:05.270Z,2.80
2023-04-25T12:41:31.792Z,2.65
2023-04-25T12:43:58.199Z,1.73
2023-04-25T12:46:24.671Z,1.88
2023-04-25T12:48:52.102Z,2.55
2023-04-25T12:51:18.749Z,1.90
2023-04-25T12:53:45.110Z,2.00
2023-04-25T12:56:12.178Z,1.43
2023-04-25T12:58:38.624Z,1.92
2023-04-25T13:01:05.057Z,1.30
2023-04-25T13:03:31.663Z,1.73
2023-04-25T13:05:58.215Z,1.95
2023-04-25T13:08:24.582Z,1.73
2023-04-25T13:10:51.020Z,1.25
2023-04-25T13:13:17.842Z,1.70
2023-04-25T13:15:44.559Z,1.83
2023-04-25T13:18:11.004Z,2.03
2023-04-25T13:20:37.500Z,1.80
2023-04-25T13:23:03.994Z,1.70
2023-04-25T13:25:30.567Z,2.33
2023-04-25T13:27:56.969Z,2.50
2023-04-25T13:30:23.391Z,1.90
2023-04-25T13:32:49.861Z,1.60
2023-04-25T13:35:17.800Z,1.92
2023-04-25T13:37:44.163Z,1.95
2023-04-25T13:40:12.079Z,1.60
2023-04-25T13:42:39.212Z,1.70
2023-04-25T13:45:05.892Z,1.90
2023-04-25T13:47:32.368Z,2.97
2023-04-25T13:49:58.829Z,2.90
2023-04-25T13:52:25.401Z,2.25
2023-04-25T13:54:52.189Z,2.20
2023-04-25T13:57:18.710Z,1.73
2023-04-25T13:59:45.230Z,2.83
2023-04-25T14:02:11.675Z,2.15
2023-04-25T14:04:38.216Z,1.88
2023-04-25T14:07:04.664Z,2.22
2023-04-25T14:09:31.239Z,1.80
2023-04-25T14:11:57.661Z,2.05
2023-04-25T14:14:24.486Z,1.67
2023-04-25T14:16:51.362Z,1.60
2023-04-25T14:19:20.329Z,1.75
2023-04-25T14:21:48.458Z,1.83
2023-04-25T14:24:15.033Z,1.20
2023-04-25T14:26:41.661Z,1.17
2023-04-25T14:29:09.524Z,1.02
2023-04-25T14:31:36.300Z,1.45
2023-04-25T14:34:03.452Z,1.30
2023-04-25T14:36:29.843Z,1.17
2023-04-25T14:38:56.341Z,1.65
2023-04-25T14:41:24.115Z,1.08
2023-04-25T14:43:50.850Z,1.90
2023-04-25T14:46:17.808Z,1.40
2023-04-25T14:48:44.306Z,1.13
2023-04-25T14:51:11.367Z,1.33
2023-04-25T14:53:38.185Z,1.10
2023-04-25T14:56:04.725Z,1.20
2023-04-25T14:58:32.347Z,1.23
2023-04-25T15:00:59.136Z,1.20
2023-04-25T15:03:25.710Z,1.50
2023-04-25T15:05:52.289Z,1.88
2023-04-25T15:08:19.417Z,1.80
2023-04-25T15:10:47.006Z,2.00
2023-04-25T15:13:13.539Z,1.60
2023-04-25T15:15:39.923Z,1.55
2023-04-25T15:18:06.489Z,1.58
2023-04-25T15:20:33.026Z,2.10
2023-04-25T15:22:59.423Z,1.80
2023-04-25T15:25:26.365Z,1.90
2023-04-25T15:27:55.828Z,1.70
2023-04-25T15:30:22.335Z,1.33
2023-04-25T15:32:49.351Z,1.00
2023-04-25T15:35:16.199Z,1.27
2023-04-25T15:37:42.707Z,1.80
2023-04-25T15:40:12.239Z,2.25
2023-04-25T15:42:39.481Z,4.72
2023-04-25T15:45:06.834Z,6.47
2023-04-25T15:47:34.281Z,8.90
2023-04-25T15:50:01.252Z,13.05
2023-04-25T15:52:27.832Z,9.15
2023-04-25T15:54:54.853Z,12.45
2023-04-25T15:57:21.341Z,12.95
2023-04-25T15:59:48.691Z,11.87
2023-04-25T16:02:15.153Z,9.20
2023-04-25T16:04:41.824Z,2.53
2023-04-25T16:07:09.329Z,1.80
2023-04-25T16:09:36.351Z,1.60
2023-04-25T16:12:03.426Z,2.00
2023-04-25T16:14:30.570Z,4.30
2023-04-25T16:16:57.078Z,1.83
2023-04-25T16:19:23.463Z,1.83
2023-04-25T16:21:49.938Z,1.75
2023-04-25T16:24:16.326Z,5.60
2023-04-25T16:26:43.613Z,11.77
2023-04-25T16:29:11.210Z,2.17
2023-04-25T16:31:38.005Z,1.60
2023-04-25T16:34:05.109Z,1.90
2023-04-25T16:36:32.514Z,2.53
2023-04-25T16:39:01.095Z,1.80
2023-04-25T16:41:28.191Z,3.70
2023-04-25T16:43:54.909Z,8.25
2023-04-25T16:46:21.606Z,14.20
2023-04-25T16:48:48.967Z,4.43
2023-04-25T16:51:16.109Z,2.45
2023-04-25T16:53:43.032Z,2.50
2023-04-25T16:56:09.471Z,2.40
2023-04-25T16:58:35.904Z,2.15
2023-04-25T17:01:02.749Z,3.10
2023-04-25T17:03:29.368Z,3.15
2023-04-25T17:05:57.491Z,3.38
2023-04-25T17:08:24.169Z,1.92
2023-04-25T17:10:50.804Z,2.63
2023-04-25T17:13:17.301Z,1.97
2023-04-25T17:15:43.770Z,4.10
2023-04-25T17:18:10.941Z,2.67
2023-04-25T17:20:38.090Z,1.70
2023-04-25T17:23:04.569Z,2.00
2023-04-25T17:25:31.532Z,3.80
2023-04-25T17:27:58.014Z,1.75
2023-04-25T17:30:24.564Z,1.80
2023-04-25T17:32:52.074Z,2.05
2023-04-25T17:35:18.736Z,2.88
2023-04-25T17:37:45.480Z,2.30
2023-04-25T17:40:12.322Z,2.25
2023-04-25T17:42:39.592Z,1.70
2023-04-25T17:45:06.539Z,2.22
2023-04-25T17:47:33.072Z,2.90
2023-04-25T17:49:59.737Z,2.30
2023-04-25T17:52:26.447Z,2.15
2023-04-25T17:54:52.849Z,1.98
2023-04-25T17:57:21.402Z,4.35
2023-04-25T17:59:47.784Z,3.47
2023-04-25T18:02:15.764Z,5.70
2023-04-25T18:04:42.799Z,4.32
2023-04-25T18:07:09.282Z,6.60
2023-04-25T18:09:35.723Z,5.63
2023-04-25T18:12:02.398Z,5.40
2023-04-25T18:14:28.908Z,6.53
2023-04-25T18:16:55.496Z,5.75
2023-04-25T18:19:22.685Z,5.55
2023-04-25T18:21:54.340Z,4.38
2023-04-25T18:24:21.543Z,7.35
2023-04-25T18:26:48.723Z,5.50
2023-04-25T18:29:28.904Z,5.05
2023-04-25T18:31:59.257Z,6.13
2023-04-25T18:34:27.519Z,5.82
2023-04-25T18:36:55.597Z,4.95
2023-04-25T18:39:23.597Z,5.67
2023-04-25T18:41:58.021Z,4.05
2023-04-25T18:44:28.120Z,6.63
2023-04-25T18:46:54.680Z,2.60
2023-04-25T18:49:21.395Z,2.63
2023-04-25T18:51:49.045Z,4.20
2023-04-25T18:54:15.740Z,3.55
2023-04-25T18:56:42.188Z,2.85
2023-04-25T18:59:08.627Z,3.17
2023-04-25T19:01:35.438Z,3.22
2023-04-25T19:04:05.150Z,18.23
2023-04-25T19:06:33.910Z,18.65
2023-04-25T19:09:00.369Z,7.57
2023-04-25T19:11:26.864Z,3.45
2023-04-25T19:13:56.661Z,1.90
2023-04-25T19:16:23.765Z,2.40
2023-04-25T19:18:52.640Z,17.92
2023-04-25T19:21:19.399Z,34.88
2023-04-25T19:23:46.447Z,32.67
2023-04-25T19:26:13.282Z,20.98
2023-04-25T19:28:39.758Z,22.50
2023-04-25T19:31:07.295Z,24.95
2023-04-25T19:33:33.805Z,23.60
2023-04-25T19:36:00.362Z,21.25
2023-04-25T19:38:27.068Z,19.75
2023-04-25T19:40:53.630Z,12.70
2023-04-25T19:43:20.061Z,12.32
2023-04-25T19:45:46.482Z,26.65
2023-04-25T19:48:14.157Z,22.67
2023-04-25T19:50:40.763Z,24.52
2023-04-25T19:53:07.164Z,24.93
2023-04-25T19:55:33.581Z,23.85
2023-04-25T19:58:00.042Z,21.42
2023-04-25T20:00:26.871Z,21.40
2023-04-25T20:02:53.433Z,12.88
2023-04-25T20:05:19.948Z,20.33
2023-04-25T20:07:46.751Z,24.33
2023-04-25T20:10:14.173Z,23.02
2023-04-25T20:12:40.904Z,19.17
2023-04-25T20:15:08.765Z,16.17
2023-04-25T20:17:35.537Z,17.67
2023-04-25T20:20:04.138Z,10.25
2023-04-25T20:22:36.057Z,11.10
2023-04-25T20:25:04.620Z,14.45
2023-04-25T20:27:31.851Z,10.75
2023-04-25T20:30:02.526Z,8.90
2023-04-25T20:32:31.847Z,9.98
2023-04-25T20:34:58.323Z,9.73
2023-04-25T20:37:24.728Z,8.60
2023-04-25T20:39:51.160Z,3.53
2023-04-25T20:42:17.764Z,8.27
2023-04-25T20:44:44.229Z,7.53
2023-04-25T20:47:10.643Z,8.73
2023-04-25T20:49:37.101Z,7.32
2023-04-25T20:52:03.638Z,4.53
2023-04-25T20:54:32.048Z,6.60
2023-04-25T20:56:58.522Z,5.65
2023-04-25T20:59:25.426Z,5.18
2023-04-25T21:01:52.954Z,3.97
2023-04-25T21:04:19.600Z,4.53
2023-04-25T21:06:46.557Z,3.63
2023-04-25T21:09:13.729Z,3.72
2023-04-25T21:11:40.770Z,3.88
2023-04-25T21:14:07.489Z,3.33
2023-04-25T21:16:35.579Z,3.05
2023-04-25T21:19:02.381Z,3.17
2023-04-25T21:21:28.856Z,2.92
2023-04-25T21:23:55.526Z,2.38
2023-04-25T21:26:22.165Z,3.15
2023-04-25T21:28:48.765Z,2.72
2023-04-25T21:31:15.409Z,2.57
2023-04-25T21:33:41.813Z,2.53
2023-04-25T21:36:08.320Z,3.08
2023-04-25T21:38:34.813Z,2.70
2023-04-25T21:41:01.572Z,1.95
2023-04-25T21:43:28.708Z,1.93
2023-04-25T21:46:20.847Z,1.98
2023-04-25T21:48:41.666Z,1.52
2023-04-25T21:51:08.062Z,2.33
2023-04-25T21:53:34.560Z,2.17
2023-04-25T21:56:00.981Z,1.70
2023-04-25T21:58:28.221Z,1.40
2023-04-25T22:00:55.542Z,1.80
2023-04-25T22:03:22.157Z,1.58
2023-04-25T22:05:48.632Z,1.67
2023-04-25T22:08:15.031Z,1.57
2023-04-25T22:10:42.248Z,2.33
2023-04-25T22:13:08.705Z,1.95
2023-04-25T22:15:35.585Z,2.67
2023-04-25T22:18:04.030Z,1.90
2023-04-25T22:20:30.793Z,1.23
2023-04-25T22:22:57.267Z,1.80
2023-04-25T22:25:23.977Z,1.33
2023-04-25T22:27:51.347Z,1.70
2023-04-25T22:30:18.418Z,1.38
2023-04-25T22:32:44.923Z,1.30
2023-04-25T22:35:12.106Z,1.30
2023-04-25T22:37:38.686Z,1.50
2023-04-25T22:40:07.137Z,1.75
2023-04-25T22:42:38.096Z,1.20
2023-04-25T22:45:06.164Z,1.90
2023-04-25T22:47:32.771Z,2.00
2023-04-25T22:50:00.417Z,1.33
2023-04-25T22:52:27.533Z,2.80
2023-04-25T22:54:53.984Z,1.13
2023-04-25T22:57:21.505Z,1.43
2023-04-25T22:59:47.961Z,1.30
2023-04-25T23:02:14.493Z,1.42
2023-04-25T23:04:40.999Z,1.88
2023-04-25T23:07:07.448Z,1.50
2023-04-25T23:09:34.271Z,2.00
2023-04-25T23:12:02.132Z,1.30
2023-04-25T23:14:29.095Z,0.98
2023-04-25T23:16:55.748Z,1.45
2023-04-25T23:19:22.718Z,1.60
2023-04-25T23:21:49.102Z,1.30
2023-04-25T23:24:15.838Z,1.10
2023-04-25T23:26:42.995Z,1.35
2023-04-25T23:29:09.408Z,1.13
2023-04-25T23:31:36.525Z,1.20
2023-04-25T23:34:03.012Z,1.30
2023-04-25T23:36:29.431Z,1.50
2023-04-25T23:38:56.135Z,1.35
2023-04-25T23:41:23.046Z,1.65
2023-04-25T23:43:49.468Z,1.60
2023-04-25T23:46:15.896Z,1.03
2023-04-25T23:48:42.301Z,0.98
2023-04-25T23:51:08.725Z,1.02
2023-04-25T23:53:35.130Z,0.90
2023-04-25T23:56:01.790Z,0.82
2023-04-25T23:58:28.211Z,1.07
