createdAt,value
2017-07-25T00:02:17.614Z,13.70
2017-07-25T00:04:45.135Z,13.60
2017-07-25T00:07:13.407Z,13.70
2017-07-25T00:09:41.720Z,13.60
2017-07-25T00:12:09.222Z,13.60
2017-07-25T00:14:36.763Z,13.60
2017-07-25T00:17:04.268Z,13.60
2017-07-25T00:19:32.611Z,13.60
2017-07-25T00:22:00.158Z,13.60
2017-07-25T00:24:27.670Z,13.60
2017-07-25T00:26:55.995Z,13.60
2017-07-25T00:29:23.512Z,13.50
2017-07-25T00:31:51.787Z,13.60
2017-07-25T00:34:20.152Z,13.60
2017-07-25T00:36:47.669Z,13.60
2017-07-25T00:39:15.179Z,13.60
2017-07-25T00:41:43.487Z,13.60
2017-07-25T00:44:10.999Z,13.50
2017-07-25T00:46:38.523Z,13.60
2017-07-25T00:49:06.023Z,13.60
2017-07-25T00:51:33.576Z,13.50
2017-07-25T00:54:01.086Z,13.50
2017-07-25T00:56:28.595Z,13.50
2017-07-25T00:58:56.144Z,13.50
2017-07-25T01:01:23.651Z,13.50
2017-07-25T01:03:51.219Z,13.60
2017-07-25T01:06:18.732Z,13.60
2017-07-25T01:08:46.248Z,13.50
2017-07-25T01:11:13.795Z,13.50
2017-07-25T01:13:41.313Z,13.50
2017-07-25T01:16:08.855Z,13.60
2017-07-25T01:18:36.365Z,13.50
2017-07-25T01:21:04.679Z,13.40
2017-07-25T01:23:32.241Z,13.40
2017-07-25T01:25:59.785Z,13.40
2017-07-25T01:28:27.307Z,13.30
2017-07-25T01:30:55.626Z,13.40
2017-07-25T01:33:23.139Z,13.30
2017-07-25T01:35:50.647Z,13.40
2017-07-25T01:38:18.194Z,13.40
2017-07-25T01:40:45.703Z,13.30
2017-07-25T01:43:13.215Z,13.40
2017-07-25T01:45:40.751Z,13.30
2017-07-25T01:48:09.063Z,13.40
2017-07-25T01:50:36.588Z,13.30
2017-07-25T01:53:04.856Z,13.40
2017-07-25T01:55:32.386Z,13.30
2017-07-25T01:57:59.923Z,13.40
2017-07-25T02:00:27.483Z,13.40
2017-07-25T02:02:54.999Z,13.40
2017-07-25T02:05:23.270Z,13.40
2017-07-25T02:07:50.824Z,13.40
2017-07-25T02:10:18.332Z,13.40
2017-07-25T02:12:45.852Z,13.50
2017-07-25T02:15:13.403Z,13.50
2017-07-25T02:17:40.932Z,13.50
2017-07-25T02:20:08.443Z,13.50
2017-07-25T02:22:36.767Z,13.50
2017-07-25T02:25:04.283Z,13.50
2017-07-25T02:27:32.572Z,13.50
2017-07-25T02:30:00.115Z,13.40
2017-07-25T02:32:28.483Z,13.40
2017-07-25T02:34:56.031Z,13.40
2017-07-25T02:37:23.544Z,13.30
2017-07-25T02:39:51.055Z,13.40
2017-07-25T02:42:18.628Z,13.40
2017-07-25T02:44:46.136Z,13.50
2017-07-25T02:47:13.655Z,13.50
2017-07-25T02:49:41.205Z,13.40
2017-07-25T02:52:09.488Z,13.40
2017-07-25T02:54:37.093Z,13.40
2017-07-25T02:57:04.639Z,13.40
2017-07-25T02:59:32.205Z,13.50
2017-07-25T03:01:59.716Z,13.40
2017-07-25T03:04:27.223Z,13.40
2017-07-25T03:06:54.763Z,13.40
2017-07-25T03:09:23.061Z,13.40
2017-07-25T03:11:50.566Z,13.30
2017-07-25T03:14:18.104Z,13.30
2017-07-25T03:16:45.612Z,13.20
2017-07-25T03:19:13.916Z,13.30
2017-07-25T03:21:41.427Z,13.20
2017-07-25T03:24:08.974Z,13.20
2017-07-25T03:26:36.484Z,13.10
2017-07-25T03:29:03.995Z,13.10
2017-07-25T03:31:31.555Z,13.00
2017-07-25T03:33:59.064Z,13.10
2017-07-25T03:36:26.583Z,13.00
2017-07-25T03:38:54.132Z,13.20
2017-07-25T03:41:21.639Z,13.20
2017-07-25T03:43:49.179Z,13.20
2017-07-25T03:46:16.687Z,13.20
2017-07-25T03:48:44.237Z,13.20
2017-07-25T03:51:11.750Z,13.20
2017-07-25T03:53:39.289Z,13.00
2017-07-25T03:56:06.860Z,13.00
2017-07-25T03:58:34.380Z,13.00
2017-07-25T04:01:01.892Z,12.90
2017-07-25T04:03:29.450Z,12.90
2017-07-25T04:05:56.967Z,13.00
2017-07-25T04:08:24.482Z,13.00
2017-07-25T04:10:52.027Z,13.00
2017-07-25T04:13:19.589Z,13.00
2017-07-25T04:15:47.086Z,12.90
2017-07-25T04:18:14.595Z,12.90
2017-07-25T04:20:42.135Z,12.90
2017-07-25T04:23:09.651Z,13.00
2017-07-25T04:25:37.989Z,13.00
2017-07-25T04:28:05.503Z,12.90
2017-07-25T04:30:33.020Z,13.00
2017-07-25T04:33:00.567Z,13.00
2017-07-25T04:35:28.120Z,13.00
2017-07-25T04:37:55.643Z,13.00
2017-07-25T04:40:23.150Z,13.00
2017-07-25T04:42:50.691Z,12.90
2017-07-25T04:45:18.198Z,13.00
2017-07-25T04:47:45.747Z,13.10
2017-07-25T04:50:13.258Z,13.10
2017-07-25T04:52:40.776Z,13.10
2017-07-25T04:55:09.090Z,13.20
2017-07-25T04:57:36.689Z,13.10
2017-07-25T05:00:04.274Z,13.30
2017-07-25T05:02:32.564Z,13.20
2017-07-25T05:05:00.075Z,13.20
2017-07-25T05:07:27.638Z,13.20
2017-07-25T05:09:55.240Z,13.20
2017-07-25T05:12:23.523Z,13.10
2017-07-25T05:14:51.834Z,13.20
2017-07-25T05:17:19.349Z,13.10
2017-07-25T05:19:47.674Z,13.00
2017-07-25T05:22:15.179Z,12.90
2017-07-25T05:24:42.693Z,12.90
2017-07-25T05:27:10.244Z,12.90
2017-07-25T05:29:37.777Z,12.90
2017-07-25T05:32:05.323Z,13.00
2017-07-25T05:34:33.643Z,13.10
2017-07-25T05:37:01.151Z,13.00
2017-07-25T05:39:28.708Z,13.00
2017-07-25T05:41:56.224Z,13.20
2017-07-25T05:44:23.735Z,13.20
2017-07-25T05:46:51.295Z,13.30
2017-07-25T05:49:18.832Z,13.40
2017-07-25T05:51:46.348Z,13.30
2017-07-25T05:54:13.890Z,13.30
2017-07-25T05:56:42.231Z,13.40
2017-07-25T05:59:09.775Z,13.40
2017-07-25T06:01:37.328Z,13.50
2017-07-25T06:04:04.899Z,13.40
2017-07-25T06:06:32.412Z,13.50
2017-07-25T06:08:59.954Z,13.50
2017-07-25T06:11:27.459Z,13.40
2017-07-25T06:13:55.024Z,13.50
2017-07-25T06:16:22.536Z,13.40
2017-07-25T06:18:50.055Z,13.40
2017-07-25T06:21:17.604Z,13.40
2017-07-25T06:23:45.111Z,13.40
2017-07-25T06:26:12.686Z,13.40
2017-07-25T06:28:40.967Z,13.60
2017-07-25T06:31:09.244Z,13.60
2017-07-25T06:33:37.581Z,13.70
2017-07-25T06:36:05.409Z,13.60
2017-07-25T06:38:32.922Z,13.80
2017-07-25T06:41:00.520Z,14.00
2017-07-25T06:43:28.032Z,14.10
2017-07-25T06:45:55.543Z,14.10
2017-07-25T06:48:23.848Z,14.00
2017-07-25T06:50:51.366Z,13.90
2017-07-25T06:53:19.667Z,13.90
2017-07-25T06:55:47.179Z,13.90
2017-07-25T06:58:14.718Z,13.90
2017-07-25T07:00:42.279Z,14.00
2017-07-25T07:03:09.792Z,13.90
2017-07-25T07:05:38.068Z,13.80
2017-07-25T07:08:06.395Z,13.80
2017-07-25T07:10:33.911Z,13.80
2017-07-25T07:13:01.420Z,13.90
2017-07-25T07:15:28.958Z,13.90
2017-07-25T07:17:56.520Z,14.00
2017-07-25T07:20:24.032Z,14.10
2017-07-25T07:22:52.317Z,14.00
2017-07-25T07:25:20.635Z,14.10
2017-07-25T07:27:48.134Z,14.10
2017-07-25T07:30:15.639Z,14.20
2017-07-25T07:32:43.196Z,14.10
2017-07-25T07:35:10.938Z,14.30
2017-07-25T07:37:38.484Z,14.40
2017-07-25T07:40:06.041Z,14.30
2017-07-25T07:42:34.877Z,14.40
2017-07-25T07:45:02.485Z,14.50
2017-07-25T07:47:31.608Z,14.50
2017-07-25T07:49:59.417Z,14.60
2017-07-25T07:52:27.817Z,14.90
2017-07-25T07:54:55.341Z,14.90
2017-07-25T07:57:22.859Z,15.00
2017-07-25T07:59:50.406Z,15.50
2017-07-25T08:02:17.948Z,15.60
2017-07-25T08:04:45.465Z,15.50
2017-07-25T08:07:13.016Z,15.50
2017-07-25T08:09:41.521Z,15.60
2017-07-25T08:12:09.109Z,15.60
2017-07-25T08:14:36.671Z,15.70
2017-07-25T08:17:04.197Z,15.70
2017-07-25T08:19:31.844Z,15.80
2017-07-25T08:22:00.157Z,16.20
2017-07-25T08:24:27.673Z,16.10
2017-07-25T08:26:55.955Z,16.50
2017-07-25T08:29:24.294Z,16.30
2017-07-25T08:31:52.402Z,16.30
2017-07-25T08:34:20.913Z,16.50
2017-07-25T08:36:48.483Z,16.40
2017-07-25T08:39:16.090Z,16.50
2017-07-25T08:41:43.609Z,16.50
2017-07-25T08:44:11.171Z,16.50
2017-07-25T08:46:38.683Z,16.50
2017-07-25T08:49:06.196Z,16.40
2017-07-25T08:51:33.739Z,16.20
2017-07-25T08:54:01.264Z,16.20
2017-07-25T08:56:28.812Z,16.40
2017-07-25T08:58:56.328Z,16.60
2017-07-25T09:01:23.840Z,16.50
2017-07-25T09:03:51.407Z,16.30
2017-07-25T09:06:19.692Z,15.90
2017-07-25T09:08:47.203Z,15.90
2017-07-25T09:11:14.739Z,16.00
2017-07-25T09:13:42.239Z,16.20
2017-07-25T09:16:09.799Z,16.40
2017-07-25T09:18:37.304Z,16.40
2017-07-25T09:21:04.808Z,16.20
2017-07-25T09:23:32.344Z,16.10
2017-07-25T09:25:59.855Z,16.30
2017-07-25T09:28:27.395Z,16.60
2017-07-25T09:30:54.931Z,16.70
2017-07-25T09:33:22.473Z,16.80
2017-07-25T09:35:49.983Z,16.80
2017-07-25T09:38:17.525Z,16.80
2017-07-25T09:40:45.040Z,16.60
2017-07-25T09:43:12.593Z,16.40
2017-07-25T09:45:40.110Z,16.40
2017-07-25T09:48:07.648Z,16.90
2017-07-25T09:50:35.208Z,17.30
2017-07-25T09:53:02.721Z,17.50
2017-07-25T09:55:30.995Z,17.50
2017-07-25T09:57:58.555Z,17.50
2017-07-25T10:00:26.099Z,17.40
2017-07-25T10:02:53.604Z,17.40
2017-07-25T10:05:21.161Z,17.10
2017-07-25T10:07:48.720Z,16.90
2017-07-25T10:10:16.228Z,16.60
2017-07-25T10:12:43.731Z,16.20
2017-07-25T10:15:12.047Z,16.10
2017-07-25T10:17:39.558Z,16.10
2017-07-25T10:20:07.847Z,17.10
2017-07-25T10:22:36.236Z,17.10
2017-07-25T10:25:03.740Z,17.40
2017-07-25T10:27:31.244Z,16.70
2017-07-25T10:29:59.548Z,16.50
2017-07-25T10:32:27.255Z,16.40
2017-07-25T10:34:54.761Z,16.70
2017-07-25T10:37:22.268Z,16.60
2017-07-25T10:39:49.800Z,16.30
2017-07-25T10:42:17.307Z,16.10
2017-07-25T10:44:44.855Z,15.50
2017-07-25T10:47:12.356Z,15.20
2017-07-25T10:49:39.864Z,15.10
2017-07-25T10:52:07.408Z,14.90
2017-07-25T10:54:34.943Z,14.50
2017-07-25T10:57:02.448Z,14.20
2017-07-25T10:59:30.008Z,14.10
2017-07-25T11:01:57.539Z,14.10
2017-07-25T11:04:25.038Z,14.30
2017-07-25T11:06:52.605Z,14.40
2017-07-25T11:09:20.885Z,14.20
2017-07-25T11:11:48.399Z,14.20
2017-07-25T11:14:15.945Z,14.10
2017-07-25T11:16:43.499Z,13.90
2017-07-25T11:19:11.010Z,13.90
2017-07-25T11:21:38.521Z,13.90
2017-07-25T11:24:06.068Z,13.90
2017-07-25T11:26:33.571Z,14.00
2017-07-25T11:29:01.109Z,14.10
2017-07-25T11:31:28.627Z,14.20
2017-07-25T11:33:56.948Z,14.10
2017-07-25T11:36:24.457Z,14.10
2017-07-25T11:38:51.968Z,14.10
2017-07-25T11:41:19.516Z,14.10
2017-07-25T11:43:47.071Z,14.20
2017-07-25T11:46:14.598Z,14.10
2017-07-25T11:48:42.108Z,14.00
2017-07-25T11:51:09.640Z,14.00
2017-07-25T11:53:37.948Z,13.90
2017-07-25T11:56:05.460Z,13.80
2017-07-25T11:58:33.787Z,14.00
2017-07-25T12:01:01.315Z,13.90
2017-07-25T12:03:28.831Z,14.00
2017-07-25T12:05:56.371Z,14.00
2017-07-25T12:08:23.883Z,13.90
2017-07-25T12:10:52.200Z,14.30
2017-07-25T12:13:19.711Z,14.20
2017-07-25T12:15:47.232Z,14.30
2017-07-25T12:18:14.778Z,14.30
2017-07-25T12:21:06.840Z,14.30
2017-07-25T12:23:34.388Z,14.30
2017-07-25T12:26:01.913Z,14.30
2017-07-25T12:28:29.424Z,14.20
2017-07-25T12:30:56.964Z,14.10
2017-07-25T12:33:24.489Z,14.20
2017-07-25T12:35:52.080Z,14.20
2017-07-25T12:38:19.592Z,14.20
2017-07-25T12:40:47.864Z,14.50
2017-07-25T12:43:15.411Z,14.40
2017-07-25T12:45:42.967Z,14.80
2017-07-25T12:48:10.485Z,15.10
2017-07-25T12:50:38.043Z,15.50
2017-07-25T12:53:05.561Z,15.90
2017-07-25T12:55:33.069Z,16.10
2017-07-25T12:58:00.630Z,16.10
2017-07-25T13:00:40.001Z,16.20
2017-07-25T13:03:19.500Z,16.40
2017-07-25T13:05:47.011Z,16.40
2017-07-25T13:08:14.565Z,16.40
2017-07-25T13:10:42.069Z,16.30
2017-07-25T13:13:09.628Z,16.10
2017-07-25T13:15:37.148Z,15.90
2017-07-25T13:18:04.652Z,15.70
2017-07-25T13:20:32.215Z,15.70
2017-07-25T13:22:59.772Z,15.60
2017-07-25T13:25:27.274Z,15.50
2017-07-25T13:27:54.789Z,15.50
2017-07-25T13:30:22.327Z,15.40
2017-07-25T13:32:50.644Z,15.10
2017-07-25T13:35:18.147Z,15.10
2017-07-25T13:37:45.669Z,15.10
2017-07-25T13:40:13.248Z,15.10
2017-07-25T13:42:40.755Z,15.10
2017-07-25T13:45:08.267Z,15.00
2017-07-25T13:47:35.825Z,15.00
2017-07-25T13:50:03.340Z,15.10
2017-07-25T13:52:30.875Z,15.20
2017-07-25T13:54:58.469Z,15.20
2017-07-25T13:57:25.995Z,15.20
2017-07-25T13:59:53.518Z,15.20
2017-07-25T14:02:21.073Z,15.00
2017-07-25T14:04:48.594Z,15.00
2017-07-25T14:07:16.868Z,15.50
2017-07-25T14:09:45.172Z,15.80
2017-07-25T14:12:12.678Z,15.70
2017-07-25T14:14:40.299Z,15.90
2017-07-25T14:17:07.805Z,15.80
2017-07-25T14:19:35.316Z,15.60
2017-07-25T14:22:02.871Z,15.60
2017-07-25T14:24:30.530Z,15.50
2017-07-25T14:26:58.205Z,15.50
2017-07-25T14:29:25.900Z,15.50
2017-07-25T14:31:53.473Z,15.50
2017-07-25T14:34:20.995Z,15.50
2017-07-25T14:36:48.546Z,15.50
2017-07-25T14:39:16.058Z,15.30
2017-07-25T14:41:43.604Z,15.20
2017-07-25T14:44:11.117Z,15.20
2017-07-25T14:46:38.663Z,15.40
2017-07-25T14:49:06.605Z,15.40
2017-07-25T14:51:34.121Z,15.50
2017-07-25T14:54:01.664Z,15.50
2017-07-25T14:56:29.208Z,15.50
2017-07-25T14:58:56.797Z,15.60
2017-07-25T15:01:24.306Z,15.40
2017-07-25T15:03:51.807Z,15.10
2017-07-25T15:06:19.340Z,15.00
2017-07-25T15:08:47.657Z,14.60
2017-07-25T15:11:15.170Z,14.60
2017-07-25T15:13:42.715Z,14.60
2017-07-25T15:16:10.268Z,14.60
2017-07-25T15:18:37.772Z,14.70
2017-07-25T15:21:05.275Z,14.50
2017-07-25T15:23:32.817Z,14.60
2017-07-25T15:26:00.325Z,14.50
2017-07-25T15:28:27.856Z,14.30
2017-07-25T15:30:55.363Z,14.30
2017-07-25T15:33:23.686Z,14.20
2017-07-25T15:35:51.178Z,14.10
2017-07-25T15:38:18.736Z,14.10
2017-07-25T15:40:46.236Z,14.00
2017-07-25T15:43:13.743Z,13.90
2017-07-25T15:45:41.302Z,14.10
2017-07-25T15:48:08.809Z,14.30
2017-07-25T15:50:36.351Z,14.30
2017-07-25T15:53:04.658Z,14.40
2017-07-25T15:55:32.155Z,14.30
2017-07-25T15:57:59.694Z,14.30
2017-07-25T16:00:27.243Z,14.30
2017-07-25T16:02:54.788Z,14.30
2017-07-25T16:05:22.296Z,14.40
2017-07-25T16:07:49.848Z,14.40
2017-07-25T16:10:17.356Z,14.50
2017-07-25T16:12:45.679Z,14.50
2017-07-25T16:15:13.183Z,14.40
2017-07-25T16:17:41.468Z,14.50
2017-07-25T16:20:09.772Z,14.40
2017-07-25T16:22:37.319Z,14.30
2017-07-25T16:25:04.853Z,14.50
2017-07-25T16:27:32.361Z,14.60
2017-07-25T16:29:59.926Z,14.50
2017-07-25T16:32:27.445Z,14.30
2017-07-25T16:34:55.727Z,14.30
2017-07-25T16:37:24.059Z,14.30
2017-07-25T16:39:51.568Z,14.20
2017-07-25T16:42:19.836Z,14.10
2017-07-25T16:44:48.139Z,14.10
2017-07-25T16:47:15.636Z,14.10
2017-07-25T16:49:43.191Z,14.00
2017-07-25T16:52:11.555Z,14.10
2017-07-25T16:54:39.063Z,14.10
2017-07-25T16:57:06.604Z,14.10
2017-07-25T16:59:34.107Z,14.10
2017-07-25T17:02:01.640Z,14.00
2017-07-25T17:04:29.187Z,13.90
2017-07-25T17:06:56.687Z,13.90
2017-07-25T17:09:24.203Z,14.00
2017-07-25T17:11:51.735Z,14.10
2017-07-25T17:14:19.240Z,14.00
2017-07-25T17:16:47.554Z,14.20
2017-07-25T17:19:15.062Z,14.10
2017-07-25T17:21:42.589Z,14.20
2017-07-25T17:24:10.811Z,14.10
2017-07-25T17:26:38.321Z,14.10
2017-07-25T17:29:05.855Z,14.00
2017-07-25T17:31:33.359Z,13.90
2017-07-25T17:34:00.911Z,13.80
2017-07-25T17:36:28.417Z,13.80
2017-07-25T17:38:56.734Z,13.90
2017-07-25T17:41:24.251Z,13.90
2017-07-25T17:43:51.759Z,13.90
2017-07-25T17:46:19.379Z,13.90
2017-07-25T17:48:47.665Z,14.00
2017-07-25T17:51:15.208Z,13.90
2017-07-25T17:53:42.724Z,14.00
2017-07-25T17:56:10.287Z,14.00
2017-07-25T17:58:37.816Z,14.00
2017-07-25T18:01:05.328Z,13.90
2017-07-25T18:03:32.875Z,13.70
2017-07-25T18:06:00.379Z,13.70
2017-07-25T18:08:28.652Z,13.70
2017-07-25T18:10:56.959Z,13.70
2017-07-25T18:13:24.478Z,13.70
2017-07-25T18:15:52.028Z,13.70
2017-07-25T18:18:19.551Z,13.70
2017-07-25T18:20:47.067Z,13.80
2017-07-25T18:23:15.375Z,13.90
2017-07-25T18:25:42.899Z,13.80
2017-07-25T18:28:10.424Z,13.80
2017-07-25T18:30:37.967Z,13.80
2017-07-25T18:33:05.481Z,13.60
2017-07-25T18:35:32.991Z,13.70
2017-07-25T18:38:00.580Z,13.70
2017-07-25T18:40:28.091Z,13.80
2017-07-25T18:42:55.597Z,13.90
2017-07-25T18:45:23.141Z,13.80
2017-07-25T18:47:50.652Z,13.90
2017-07-25T18:50:18.961Z,13.90
2017-07-25T18:52:46.489Z,13.90
2017-07-25T18:55:14.808Z,13.70
2017-07-25T18:57:42.324Z,13.70
2017-07-25T19:00:10.598Z,13.60
2017-07-25T19:02:38.909Z,13.60
2017-07-25T19:05:06.417Z,13.60
2017-07-25T19:07:33.995Z,13.60
2017-07-25T19:10:02.284Z,13.70
2017-07-25T19:12:30.552Z,13.80
2017-07-25T19:14:58.877Z,13.70
2017-07-25T19:17:26.393Z,13.70
2017-07-25T19:19:54.667Z,13.70
2017-07-25T19:22:22.996Z,13.70
2017-07-25T19:24:50.504Z,13.70
2017-07-25T19:27:18.015Z,13.80
2017-07-25T19:29:45.550Z,13.70
2017-07-25T19:32:13.059Z,13.60
2017-07-25T19:34:40.617Z,13.70
2017-07-25T19:37:08.123Z,13.70
2017-07-25T19:39:35.639Z,13.70
2017-07-25T19:42:03.203Z,13.60
2017-07-25T19:44:31.526Z,13.60
2017-07-25T19:46:59.127Z,13.50
2017-07-25T19:49:26.662Z,13.70
2017-07-25T19:51:55.002Z,13.70
2017-07-25T19:54:23.307Z,13.40
2017-07-25T19:56:50.804Z,13.40
2017-07-25T19:59:18.378Z,13.50
2017-07-25T20:01:45.959Z,13.60
2017-07-25T20:04:14.245Z,13.60
2017-07-25T20:06:41.809Z,13.60
2017-07-25T20:09:10.103Z,13.50
2017-07-25T20:11:37.626Z,13.40
2017-07-25T20:14:05.185Z,13.40
2017-07-25T20:16:32.697Z,13.40
2017-07-25T20:19:00.203Z,13.40
2017-07-25T20:21:27.752Z,13.40
2017-07-25T20:23:55.255Z,13.30
2017-07-25T20:26:22.791Z,13.30
2017-07-25T20:28:51.072Z,13.40
2017-07-25T20:31:19.376Z,13.40
2017-07-25T20:33:46.906Z,13.40
2017-07-25T20:36:15.227Z,13.50
2017-07-25T20:38:42.740Z,13.40
2017-07-25T20:41:10.263Z,13.50
2017-07-25T20:43:37.814Z,13.60
2017-07-25T20:46:05.337Z,13.60
2017-07-25T20:48:33.636Z,13.50
2017-07-25T20:51:01.220Z,13.40
2017-07-25T20:53:28.776Z,13.50
2017-07-25T20:55:56.286Z,13.60
2017-07-25T20:58:23.846Z,13.60
2017-07-25T21:00:51.444Z,13.60
2017-07-25T21:03:19.031Z,13.60
2017-07-25T21:05:46.540Z,13.60
2017-07-25T21:08:14.116Z,13.50
2017-07-25T21:10:41.631Z,13.50
2017-07-25T21:13:09.189Z,13.40
2017-07-25T21:15:36.707Z,13.30
2017-07-25T21:18:04.216Z,13.30
2017-07-25T21:20:31.771Z,13.30
2017-07-25T21:22:59.284Z,13.40
2017-07-25T21:25:26.796Z,13.40
2017-07-25T21:27:55.116Z,13.30
2017-07-25T21:30:22.654Z,13.20
2017-07-25T21:32:50.955Z,13.30
2017-07-25T21:35:18.599Z,13.20
2017-07-25T21:37:46.116Z,13.20
2017-07-25T21:40:13.660Z,13.20
2017-07-25T21:42:41.205Z,13.30
2017-07-25T21:45:08.734Z,13.30
2017-07-25T21:47:36.286Z,13.30
2017-07-25T21:50:03.816Z,13.30
2017-07-25T21:52:31.392Z,13.40
2017-07-25T21:54:58.895Z,13.40
2017-07-25T21:57:26.405Z,13.30
2017-07-25T21:59:54.199Z,13.30
2017-07-25T22:02:34.432Z,13.20
2017-07-25T22:05:01.992Z,13.20
2017-07-25T22:07:29.503Z,13.20
2017-07-25T22:09:57.047Z,13.20
2017-07-25T22:12:24.587Z,13.30
2017-07-25T22:14:52.863Z,13.30
2017-07-25T22:17:20.443Z,13.30
2017-07-25T22:19:48.707Z,13.40
2017-07-25T22:22:16.997Z,13.30
2017-07-25T22:24:44.561Z,13.30
2017-07-25T22:27:12.079Z,13.40
2017-07-25T22:29:39.595Z,13.30
2017-07-25T22:32:07.132Z,13.20
2017-07-25T22:34:34.692Z,13.20
2017-07-25T22:37:02.969Z,13.20
2017-07-25T22:39:31.276Z,13.10
2017-07-25T22:41:58.819Z,13.00
2017-07-25T22:44:26.363Z,13.10
2017-07-25T22:46:54.650Z,13.20
2017-07-25T22:49:22.959Z,13.20
2017-07-25T22:51:50.533Z,13.10
2017-07-25T22:54:18.051Z,13.00
2017-07-25T22:56:45.560Z,13.00
2017-07-25T22:59:13.105Z,13.00
2017-07-25T23:01:40.631Z,13.10
2017-07-25T23:04:08.212Z,13.20
2017-07-25T23:06:35.729Z,13.20
2017-07-25T23:09:04.021Z,13.20
2017-07-25T23:11:31.581Z,13.20
2017-07-25T23:14:00.260Z,13.20
2017-07-25T23:16:28.533Z,13.20
2017-07-25T23:18:56.848Z,13.20
2017-07-25T23:21:24.408Z,13.20
2017-07-25T23:23:51.912Z,13.20
2017-07-25T23:26:19.419Z,13.20
2017-07-25T23:28:46.967Z,13.10
2017-07-25T23:31:15.261Z,13.10
2017-07-25T23:33:42.780Z,13.10
2017-07-25T23:36:10.329Z,13.20
2017-07-25T23:38:37.884Z,13.10
2017-07-25T23:41:05.395Z,13.00
2017-07-25T23:43:32.899Z,13.00
2017-07-25T23:46:00.449Z,13.00
2017-07-25T23:48:27.952Z,12.90
2017-07-25T23:50:56.227Z,13.00
2017-07-25T23:53:24.548Z,13.00
2017-07-25T23:55:52.060Z,12.90
2017-07-25T23:58:19.604Z,12.90
