createdAt,value
2023-04-15T00:01:28.227Z,4.1
2023-04-15T00:06:28.114Z,2.7
2023-04-15T00:11:26.196Z,5.4
2023-04-15T00:16:25.972Z,4.1
2023-04-15T00:21:25.808Z,4.1
2023-04-15T00:36:25.444Z,4.4
2023-04-15T00:41:25.290Z,4.3
2023-04-15T00:46:25.258Z,4.1
2023-04-15T00:51:25.064Z,4.1
2023-04-15T00:56:24.932Z,4.1
2023-04-15T01:06:24.721Z,7.9
2023-04-15T01:11:24.645Z,8.0
2023-04-15T01:21:24.356Z,5.0
2023-04-15T01:26:24.568Z,5.0
2023-04-15T01:31:24.119Z,3.4
2023-04-15T01:36:23.955Z,5.2
2023-04-15T01:41:23.816Z,6.1
2023-04-15T01:46:31.781Z,6.1
2023-04-15T01:51:23.546Z,5.2
2023-04-15T01:56:23.399Z,5.2
2023-04-15T02:01:23.357Z,5.2
2023-04-15T02:11:23.000Z,8.4
2023-04-15T02:16:23.947Z,8.4
2023-04-15T02:26:23.949Z,9.1
2023-04-15T02:36:22.242Z,7.0
2023-04-15T02:41:22.070Z,9.0
2023-04-15T02:51:24.033Z,11.2
2023-04-15T02:56:22.708Z,8.3
2023-04-15T03:01:21.510Z,8.7
2023-04-15T03:06:23.441Z,9.0
2023-04-15T03:11:21.257Z,9.0
2023-04-15T03:16:21.202Z,9.8
2023-04-15T03:21:22.107Z,9.7
2023-04-15T03:26:22.944Z,9.3
2023-04-15T03:31:20.593Z,8.4
2023-04-15T03:36:20.393Z,8.0
2023-04-15T03:41:20.264Z,9.4
2023-04-15T03:51:19.985Z,10.7
2023-04-15T03:56:19.831Z,9.1
2023-04-15T04:01:19.689Z,9.1
2023-04-15T04:06:19.528Z,12.2
2023-04-15T04:11:19.409Z,9.3
2023-04-15T04:21:19.188Z,8.6
2023-04-15T04:26:19.110Z,8.6
2023-04-15T04:31:18.967Z,8.0
2023-04-15T04:36:18.804Z,14.5
2023-04-15T04:41:18.653Z,8.5
2023-04-15T04:46:18.550Z,11.4
2023-04-15T04:51:18.289Z,11.4
2023-04-15T04:56:18.121Z,14.4
2023-04-15T05:06:21.840Z,11.5
2023-04-15T05:11:17.664Z,8.0
2023-04-15T05:16:17.595Z,9.0
2023-04-15T05:26:17.216Z,10.3
2023-04-15T05:31:17.108Z,11.8
2023-04-15T05:36:16.922Z,11.8
2023-04-15T05:41:19.051Z,8.8
2023-04-15T05:51:16.492Z,9.8
2023-04-15T05:56:16.346Z,9.8
2023-04-15T06:01:16.144Z,9.9
2023-04-15T06:06:15.983Z,8.7
2023-04-15T06:11:15.792Z,11.3
2023-04-15T06:16:15.769Z,13.6
2023-04-15T06:21:15.422Z,7.9
2023-04-15T06:26:15.181Z,7.9
2023-04-15T06:31:15.070Z,7.8
2023-04-15T06:36:14.916Z,8.2
2023-04-15T06:41:14.778Z,8.2
2023-04-15T06:46:14.714Z,9.4
2023-04-15T06:56:14.524Z,7.9
2023-04-15T07:06:14.468Z,10.1
2023-04-15T07:11:14.850Z,9.6
2023-04-15T07:16:14.475Z,7.8
2023-04-15T07:21:14.425Z,11.1
2023-04-15T07:26:14.388Z,8.9
2023-04-15T07:31:14.378Z,15.0
2023-04-15T07:36:14.261Z,7.1
2023-04-15T07:41:14.248Z,8.3
2023-04-15T07:46:14.185Z,8.9
2023-04-15T07:51:14.048Z,8.9
2023-04-15T07:56:13.985Z,9.2
2023-04-15T08:01:13.956Z,8.9
2023-04-15T08:06:13.874Z,8.9
2023-04-15T08:11:13.811Z,6.2
2023-04-15T08:16:13.804Z,8.3
2023-04-15T08:31:13.675Z,7.4
2023-04-15T08:36:13.653Z,6.5
2023-04-15T08:41:22.782Z,7.7
2023-04-15T08:46:13.629Z,6.3
2023-04-15T08:51:13.586Z,6.3
2023-04-15T08:56:17.665Z,7.2
2023-04-15T09:01:13.655Z,5.7
2023-04-15T09:06:13.743Z,7.1
2023-04-15T09:11:13.620Z,7.1
2023-04-15T09:16:13.747Z,6.3
2023-04-15T09:26:16.253Z,8.1
2023-04-15T09:31:13.840Z,8.1
2023-04-15T09:36:13.829Z,4.7
2023-04-15T09:41:13.840Z,4.5
2023-04-15T09:51:14.012Z,5.0
2023-04-15T09:56:14.598Z,5.0
2023-04-15T10:01:14.225Z,4.4
2023-04-15T10:06:14.322Z,9.1
2023-04-15T10:11:14.410Z,5.7
2023-04-15T10:16:14.531Z,5.7
2023-04-15T10:21:14.703Z,5.0
2023-04-15T10:26:14.730Z,3.9
2023-04-15T10:31:15.084Z,3.9
2023-04-15T10:36:19.055Z,5.3
2023-04-15T10:41:16.619Z,3.9
2023-04-15T10:46:15.254Z,3.9
2023-04-15T10:51:15.462Z,4.1
2023-04-15T10:56:15.548Z,4.4
2023-04-15T11:01:15.732Z,4.4
2023-04-15T11:06:15.896Z,4.5
2023-04-15T11:11:16.031Z,4.5
2023-04-15T11:16:16.229Z,4.2
2023-04-15T11:21:16.428Z,4.5
2023-04-15T11:31:16.806Z,2.7
2023-04-15T11:36:16.907Z,2.7
2023-04-15T11:41:17.050Z,1.6
2023-04-15T11:46:17.447Z,2.3
2023-04-15T11:51:17.402Z,2.2
2023-04-15T11:56:18.624Z,2.0
2023-04-15T12:11:18.050Z,2.6
2023-04-15T12:16:18.293Z,2.2
2023-04-15T12:21:18.473Z,2.2
2023-04-15T12:26:18.709Z,1.8
2023-04-15T12:31:18.946Z,2.2
2023-04-15T12:36:19.129Z,1.7
2023-04-15T12:41:19.361Z,2.1
2023-04-15T12:46:19.573Z,2.1
2023-04-15T12:56:19.996Z,1.9
2023-04-15T13:01:20.232Z,1.7
2023-04-15T13:06:20.434Z,1.5
2023-04-15T13:11:20.652Z,2.1
2023-04-15T13:16:20.889Z,2.1
2023-04-15T13:21:21.066Z,3.0
2023-04-15T13:26:21.318Z,1.4
2023-04-15T13:31:21.624Z,2.1
2023-04-15T13:36:21.823Z,1.7
2023-04-15T13:46:22.409Z,1.6
2023-04-15T13:51:22.400Z,2.4
2023-04-15T13:56:22.621Z,1.8
2023-04-15T14:11:25.322Z,3.0
2023-04-15T14:16:23.561Z,3.0
2023-04-15T14:21:23.803Z,2.3
2023-04-15T14:26:24.150Z,1.8
2023-04-15T14:36:24.736Z,1.7
2023-04-15T14:46:25.281Z,2.5
2023-04-15T14:51:25.423Z,2.0
2023-04-15T14:56:25.724Z,2.0
2023-04-15T15:01:27.229Z,2.2
2023-04-15T15:06:26.252Z,2.2
2023-04-15T15:11:26.500Z,2.2
2023-04-15T15:16:26.818Z,2.3
2023-04-15T15:21:27.061Z,1.9
2023-04-15T15:31:27.624Z,2.1
2023-04-15T15:36:27.877Z,1.8
2023-04-15T15:41:28.022Z,1.8
2023-04-15T15:46:28.326Z,2.7
2023-04-15T15:51:30.544Z,2.8
2023-04-15T15:56:28.790Z,3.3
2023-04-15T16:01:29.183Z,2.0
2023-04-15T16:06:29.336Z,2.5
2023-04-15T16:16:29.814Z,1.6
2023-04-15T16:21:30.044Z,1.2
2023-04-15T16:31:30.609Z,1.4
2023-04-15T16:36:30.925Z,1.2
2023-04-15T16:41:33.233Z,1.8
2023-04-15T16:46:33.654Z,1.8
2023-04-15T16:51:31.777Z,1.6
2023-04-15T16:56:32.020Z,1.6
2023-04-15T17:01:32.428Z,2.4
2023-04-15T17:06:32.815Z,2.1
2023-04-15T17:16:33.594Z,1.7
2023-04-15T17:21:33.968Z,2.6
2023-04-15T17:26:34.316Z,2.6
2023-04-15T17:31:35.004Z,3.2
2023-04-15T17:36:34.986Z,3.8
2023-04-15T17:41:35.398Z,3.8
2023-04-15T17:51:36.309Z,1.9
2023-04-15T18:01:39.315Z,1.5
2023-04-15T18:06:37.580Z,2.7
2023-04-15T18:11:37.919Z,1.4
2023-04-15T18:16:38.421Z,1.4
2023-04-15T18:21:38.525Z,6.9
2023-04-15T18:26:38.792Z,2.4
2023-04-15T18:31:39.056Z,2.3
2023-04-15T18:36:39.294Z,2.8
2023-04-15T18:41:39.473Z,2.4
2023-04-15T18:46:39.648Z,2.6
2023-04-15T18:51:39.814Z,2.6
2023-04-15T18:56:39.947Z,10.0
2023-04-15T19:01:40.110Z,20.0
2023-04-15T19:06:40.208Z,20.0
2023-04-15T19:11:40.335Z,10.3
2023-04-15T19:16:40.423Z,7.0
2023-04-15T19:21:40.450Z,5.8
2023-04-15T19:26:40.501Z,8.3
2023-04-15T19:31:40.548Z,11.8
2023-04-15T19:36:40.612Z,11.8
2023-04-15T19:41:40.643Z,14.2
2023-04-15T19:46:40.800Z,18.2
2023-04-15T19:51:40.712Z,11.4
2023-04-15T19:56:40.733Z,11.4
2023-04-15T20:01:40.822Z,11.5
2023-04-15T20:06:40.780Z,28.4
2023-04-15T20:12:46.669Z,12.9
2023-04-15T20:16:42.816Z,13.8
2023-04-15T20:21:40.790Z,13.8
2023-04-15T20:26:40.798Z,14.2
2023-04-15T20:31:40.887Z,22.1
2023-04-15T20:36:40.750Z,22.6
2023-04-15T20:41:40.714Z,13.6
2023-04-15T20:46:40.714Z,19.5
2023-04-15T20:51:45.187Z,18.1
2023-04-15T20:56:40.648Z,20.5
2023-04-15T21:06:41.567Z,14.2
2023-04-15T21:11:57.523Z,77.4
2023-04-15T21:16:40.414Z,66.3
2023-04-15T21:21:40.343Z,40.8
2023-04-15T21:26:40.264Z,19.4
2023-04-15T21:31:40.265Z,16.5
2023-04-15T21:36:40.183Z,12.9
2023-04-15T21:41:40.241Z,10.5
2023-04-15T21:46:40.108Z,12.5
2023-04-15T21:51:40.050Z,11.6
2023-04-15T21:56:39.970Z,11.6
2023-04-15T22:01:39.896Z,6.8
2023-04-15T22:06:39.806Z,9.8
2023-04-15T22:11:39.805Z,12.2
2023-04-15T22:16:39.743Z,8.6
2023-04-15T22:21:39.688Z,9.9
2023-04-15T22:26:41.605Z,12.6
2023-04-15T22:36:39.558Z,11.8
2023-04-15T22:46:39.584Z,10.0
2023-04-15T22:51:39.579Z,11.2
2023-04-15T22:56:39.462Z,11.3
2023-04-15T23:01:39.524Z,11.3
2023-04-15T23:11:39.400Z,15.2
2023-04-15T23:16:39.444Z,15.2
2023-04-15T23:31:39.351Z,7.9
2023-04-15T23:36:39.347Z,7.9
2023-04-15T23:41:39.149Z,7.0
2023-04-15T23:46:39.219Z,6.9
2023-04-15T23:51:39.137Z,9.0
2023-04-15T23:56:39.062Z,10.1
