createdAt,value
2023-02-20T00:00:24.709Z,7.80
2023-02-20T00:02:51.631Z,7.80
2023-02-20T00:05:18.641Z,7.80
2023-02-20T00:07:45.285Z,7.80
2023-02-20T00:10:12.071Z,7.80
2023-02-20T00:12:39.016Z,7.80
2023-02-20T00:15:06.038Z,7.80
2023-02-20T00:17:32.683Z,7.80
2023-02-20T00:19:59.290Z,7.80
2023-02-20T00:22:26.329Z,7.80
2023-02-20T00:24:52.992Z,7.80
2023-02-20T00:27:19.618Z,7.80
2023-02-20T00:29:46.349Z,7.80
2023-02-20T00:32:13.379Z,7.80
2023-02-20T00:34:40.034Z,7.80
2023-02-20T00:37:06.652Z,7.80
2023-02-20T00:39:33.301Z,7.80
2023-02-20T00:42:00.241Z,7.80
2023-02-20T00:44:27.046Z,7.80
2023-02-20T00:46:53.749Z,7.80
2023-02-20T00:49:20.532Z,7.80
2023-02-20T00:51:47.224Z,7.80
2023-02-20T00:54:13.926Z,7.80
2023-02-20T00:56:40.565Z,7.70
2023-02-20T00:59:07.244Z,7.70
2023-02-20T01:01:33.944Z,7.70
2023-02-20T01:04:00.627Z,7.70
2023-02-20T01:06:27.253Z,7.70
2023-02-20T01:08:53.910Z,7.70
2023-02-20T01:11:20.630Z,7.70
2023-02-20T01:13:47.301Z,7.70
2023-02-20T01:16:14.271Z,7.70
2023-02-20T01:18:41.086Z,7.70
2023-02-20T01:21:07.720Z,7.70
2023-02-20T01:23:34.352Z,7.70
2023-02-20T01:26:00.988Z,7.70
2023-02-20T01:28:27.606Z,7.70
2023-02-20T01:30:54.280Z,7.70
2023-02-20T01:33:21.042Z,7.70
2023-02-20T01:35:47.673Z,7.70
2023-02-20T01:38:14.304Z,7.70
2023-02-20T01:40:46.488Z,7.60
2023-02-20T01:43:13.341Z,7.70
2023-02-20T01:45:40.618Z,7.60
2023-02-20T01:48:07.264Z,7.60
2023-02-20T01:50:37.101Z,7.60
2023-02-20T01:53:23.745Z,7.60
2023-02-20T01:55:53.346Z,7.60
2023-02-20T01:58:22.284Z,7.60
2023-02-20T02:00:48.939Z,7.70
2023-02-20T02:03:21.668Z,7.60
2023-02-20T02:05:49.297Z,7.60
2023-02-20T02:08:16.784Z,7.60
2023-02-20T02:11:09.821Z,7.60
2023-02-20T02:13:37.799Z,7.60
2023-02-20T02:16:20.120Z,7.60
2023-02-20T02:18:53.089Z,7.60
2023-02-20T02:21:22.659Z,7.60
2023-02-20T02:24:08.408Z,7.60
2023-02-20T02:26:55.249Z,7.60
2023-02-20T02:29:28.026Z,7.60
2023-02-20T02:31:54.679Z,7.60
2023-02-20T02:34:21.326Z,7.60
2023-02-20T02:37:00.019Z,7.60
2023-02-20T02:39:42.138Z,7.60
2023-02-20T02:42:27.719Z,7.60
2023-02-20T02:45:02.991Z,7.60
2023-02-20T02:47:32.677Z,7.60
2023-02-20T02:49:59.324Z,7.60
2023-02-20T02:52:38.822Z,7.60
2023-02-20T02:55:05.948Z,7.60
2023-02-20T02:57:32.589Z,7.60
2023-02-20T03:00:07.545Z,7.60
2023-02-20T03:02:37.728Z,7.60
2023-02-20T03:05:05.795Z,7.60
2023-02-20T03:07:33.973Z,7.60
2023-02-20T03:10:02.787Z,7.60
2023-02-20T03:12:29.510Z,7.60
2023-02-20T03:15:23.991Z,7.60
2023-02-20T03:18:10.945Z,7.60
2023-02-20T03:20:39.437Z,7.60
2023-02-20T03:23:08.055Z,7.50
2023-02-20T03:25:37.447Z,7.60
2023-02-20T03:28:10.666Z,7.60
2023-02-20T03:30:46.930Z,7.60
2023-02-20T03:33:36.430Z,7.60
2023-02-20T03:36:23.592Z,7.60
2023-02-20T03:39:11.209Z,7.50
2023-02-20T03:41:57.967Z,7.50
2023-02-20T03:44:26.025Z,7.50
2023-02-20T03:46:53.405Z,7.40
2023-02-20T03:49:21.260Z,7.40
2023-02-20T03:51:48.247Z,7.30
2023-02-20T03:54:14.962Z,7.20
2023-02-20T03:56:43.250Z,7.20
2023-02-20T03:59:18.428Z,7.10
2023-02-20T04:01:46.295Z,7.00
2023-02-20T04:04:17.068Z,7.00
2023-02-20T04:06:44.560Z,6.90
2023-02-20T04:09:12.979Z,6.90
2023-02-20T04:11:43.099Z,6.80
2023-02-20T04:14:09.979Z,6.70
2023-02-20T04:16:39.915Z,6.70
2023-02-20T04:19:06.698Z,6.60
2023-02-20T04:21:37.844Z,6.60
2023-02-20T04:24:09.143Z,6.60
2023-02-20T04:26:36.284Z,6.50
2023-02-20T04:29:03.637Z,6.40
2023-02-20T04:31:30.381Z,6.40
2023-02-20T04:33:57.063Z,6.40
2023-02-20T04:36:24.519Z,6.40
2023-02-20T04:38:51.166Z,6.30
2023-02-20T04:41:17.794Z,6.40
2023-02-20T04:43:44.458Z,6.30
2023-02-20T04:46:11.358Z,6.30
2023-02-20T04:48:38.232Z,6.20
2023-02-20T04:51:05.218Z,6.20
2023-02-20T04:53:31.851Z,6.20
2023-02-20T04:55:58.482Z,6.20
2023-02-20T04:58:25.079Z,6.10
2023-02-20T05:00:51.729Z,6.10
2023-02-20T05:03:18.342Z,6.10
2023-02-20T05:05:44.949Z,6.10
2023-02-20T05:08:12.117Z,6.00
2023-02-20T05:10:38.787Z,6.00
2023-02-20T05:13:05.531Z,5.90
2023-02-20T05:15:32.669Z,5.90
2023-02-20T05:17:59.404Z,5.90
2023-02-20T05:20:45.985Z,5.80
2023-02-20T05:23:12.737Z,5.80
2023-02-20T05:25:39.353Z,5.80
2023-02-20T05:28:06.054Z,5.80
2023-02-20T05:30:32.786Z,5.80
2023-02-20T05:32:59.428Z,5.70
2023-02-20T05:35:26.077Z,5.70
2023-02-20T05:37:52.739Z,5.70
2023-02-20T05:40:19.353Z,5.60
2023-02-20T05:42:45.961Z,5.60
2023-02-20T05:45:13.699Z,5.50
2023-02-20T05:47:40.351Z,5.50
2023-02-20T05:50:07.078Z,5.50
2023-02-20T05:52:33.693Z,5.40
2023-02-20T05:55:00.288Z,5.40
2023-02-20T05:57:26.946Z,5.30
2023-02-20T05:59:53.761Z,5.30
2023-02-20T06:02:20.373Z,5.20
2023-02-20T06:04:47.039Z,5.20
2023-02-20T06:07:13.721Z,5.10
2023-02-20T06:09:44.231Z,5.10
2023-02-20T06:12:11.086Z,5.00
2023-02-20T06:14:37.791Z,5.00
2023-02-20T06:17:04.512Z,5.00
2023-02-20T06:19:31.150Z,5.00
2023-02-20T06:22:01.632Z,5.00
2023-02-20T06:24:29.219Z,5.00
2023-02-20T06:26:55.949Z,5.00
2023-02-20T06:29:22.585Z,5.10
2023-02-20T06:31:49.415Z,5.10
2023-02-20T06:34:16.612Z,5.10
2023-02-20T06:36:43.503Z,5.10
2023-02-20T06:39:11.223Z,5.10
2023-02-20T06:41:37.874Z,5.10
2023-02-20T06:44:05.412Z,5.10
2023-02-20T06:46:32.105Z,5.20
2023-02-20T06:48:59.266Z,5.30
2023-02-20T06:51:30.701Z,5.30
2023-02-20T06:53:57.460Z,5.40
2023-02-20T06:56:31.587Z,5.40
2023-02-20T06:58:58.653Z,5.50
2023-02-20T07:01:29.504Z,5.60
2023-02-20T07:03:57.202Z,5.60
2023-02-20T07:06:25.012Z,5.70
2023-02-20T07:08:51.869Z,5.70
2023-02-20T07:11:19.565Z,5.80
2023-02-20T07:13:46.271Z,5.90
2023-02-20T07:16:13.777Z,5.90
2023-02-20T07:18:40.768Z,6.00
2023-02-20T07:21:07.378Z,6.10
2023-02-20T07:23:33.999Z,6.10
2023-02-20T07:26:00.628Z,6.20
2023-02-20T07:28:27.241Z,6.40
2023-02-20T07:30:53.840Z,6.50
2023-02-20T07:33:20.476Z,6.80
2023-02-20T07:35:47.147Z,7.00
2023-02-20T07:38:14.069Z,7.10
2023-02-20T07:40:40.771Z,7.20
2023-02-20T07:43:07.465Z,7.30
2023-02-20T07:45:34.124Z,7.40
2023-02-20T07:48:00.822Z,7.50
2023-02-20T07:50:27.587Z,7.70
2023-02-20T07:52:54.217Z,7.90
2023-02-20T07:55:20.913Z,8.10
2023-02-20T07:57:48.316Z,8.30
2023-02-20T08:00:16.142Z,8.50
2023-02-20T08:02:42.747Z,9.00
2023-02-20T08:05:09.909Z,9.80
2023-02-20T08:07:36.625Z,10.70
2023-02-20T08:10:03.896Z,11.50
2023-02-20T08:12:30.553Z,12.10
2023-02-20T08:14:57.164Z,12.70
2023-02-20T08:17:26.403Z,13.20
2023-02-20T08:19:54.391Z,13.70
2023-02-20T08:22:22.629Z,13.90
2023-02-20T08:24:52.341Z,13.70
2023-02-20T08:27:18.975Z,13.30
2023-02-20T08:29:46.072Z,13.10
2023-02-20T08:32:14.971Z,13.10
2023-02-20T08:34:42.145Z,13.00
2023-02-20T08:37:10.087Z,12.70
2023-02-20T08:39:37.139Z,12.40
2023-02-20T08:42:03.933Z,12.00
2023-02-20T08:44:30.539Z,11.90
2023-02-20T08:46:57.158Z,11.90
2023-02-20T08:49:26.188Z,12.00
2023-02-20T08:51:55.142Z,12.10
2023-02-20T08:54:21.789Z,12.50
2023-02-20T08:56:48.394Z,12.90
2023-02-20T08:59:15.012Z,13.20
2023-02-20T09:01:42.877Z,13.70
2023-02-20T09:04:10.412Z,13.80
2023-02-20T09:06:37.571Z,14.20
2023-02-20T09:09:04.546Z,14.80
2023-02-20T09:11:31.169Z,15.70
2023-02-20T09:13:57.844Z,16.60
2023-02-20T09:16:24.517Z,17.70
2023-02-20T09:18:51.331Z,18.80
2023-02-20T09:21:19.091Z,19.70
2023-02-20T09:23:45.875Z,20.60
2023-02-20T09:26:12.824Z,21.20
2023-02-20T09:28:40.542Z,21.60
2023-02-20T09:31:07.228Z,22.30
2023-02-20T09:33:33.881Z,22.80
2023-02-20T09:36:00.567Z,23.20
2023-02-20T09:38:29.236Z,23.40
2023-02-20T09:40:59.764Z,23.60
2023-02-20T09:43:29.125Z,23.60
2023-02-20T09:46:05.015Z,23.40
2023-02-20T09:48:37.924Z,22.80
2023-02-20T09:51:11.169Z,22.10
2023-02-20T09:53:43.751Z,21.10
2023-02-20T09:56:17.008Z,20.40
2023-02-20T09:58:45.774Z,19.90
2023-02-20T10:01:15.605Z,19.30
2023-02-20T10:04:00.985Z,18.60
2023-02-20T10:06:29.862Z,17.80
2023-02-20T10:08:57.092Z,16.80
2023-02-20T10:11:28.272Z,16.00
2023-02-20T10:14:21.170Z,15.40
2023-02-20T10:16:56.753Z,15.00
2023-02-20T10:19:38.794Z,14.90
2023-02-20T10:22:11.401Z,14.90
2023-02-20T10:24:56.145Z,15.00
2023-02-20T10:27:49.278Z,15.10
2023-02-20T10:30:25.638Z,14.90
2023-02-20T10:32:56.643Z,14.60
2023-02-20T10:35:35.580Z,14.50
2023-02-20T10:38:05.603Z,14.50
2023-02-20T10:40:34.734Z,14.60
2023-02-20T10:43:10.454Z,14.50
2023-02-20T10:46:13.150Z,14.40
2023-02-20T10:48:40.275Z,14.40
2023-02-20T10:51:06.859Z,14.40
2023-02-20T10:53:36.450Z,14.20
2023-02-20T10:56:06.289Z,14.00
2023-02-20T10:58:36.864Z,13.90
2023-02-20T11:01:08.434Z,13.90
2023-02-20T11:03:52.162Z,13.90
2023-02-20T11:06:19.998Z,14.10
2023-02-20T11:08:47.400Z,14.20
2023-02-20T11:11:26.241Z,14.20
2023-02-20T11:13:52.893Z,14.10
2023-02-20T11:16:25.592Z,14.10
2023-02-20T11:18:54.020Z,14.10
2023-02-20T11:21:34.548Z,14.20
2023-02-20T11:24:17.230Z,14.20
2023-02-20T11:26:43.880Z,14.40
2023-02-20T11:29:10.493Z,14.60
2023-02-20T11:31:37.252Z,14.80
2023-02-20T11:34:04.789Z,15.00
2023-02-20T11:36:35.263Z,15.20
2023-02-20T11:39:03.337Z,15.30
2023-02-20T11:41:36.883Z,15.30
2023-02-20T11:44:15.890Z,15.30
2023-02-20T11:46:43.947Z,15.30
2023-02-20T11:49:24.521Z,15.40
2023-02-20T11:51:51.167Z,15.30
2023-02-20T11:54:17.779Z,15.30
2023-02-20T11:57:00.325Z,15.40
2023-02-20T11:59:48.250Z,15.40
2023-02-20T12:02:18.116Z,15.50
2023-02-20T12:04:45.943Z,15.40
2023-02-20T12:07:18.998Z,15.40
2023-02-20T12:09:49.181Z,15.30
2023-02-20T12:12:15.871Z,15.30
2023-02-20T12:14:42.689Z,15.30
2023-02-20T12:17:29.585Z,15.30
2023-02-20T12:19:59.277Z,15.30
2023-02-20T12:22:34.078Z,15.40
2023-02-20T12:25:04.014Z,15.40
2023-02-20T12:27:33.669Z,15.30
2023-02-20T12:30:26.874Z,15.30
2023-02-20T12:33:02.823Z,15.20
2023-02-20T12:35:33.889Z,15.20
2023-02-20T12:38:15.075Z,15.20
2023-02-20T12:40:53.916Z,15.20
2023-02-20T12:43:23.634Z,15.20
2023-02-20T12:45:56.436Z,15.10
2023-02-20T12:48:28.305Z,15.10
2023-02-20T12:51:07.092Z,15.10
2023-02-20T12:53:52.604Z,15.10
2023-02-20T12:56:19.236Z,15.10
2023-02-20T12:58:48.947Z,15.10
2023-02-20T13:01:17.462Z,15.10
2023-02-20T13:03:49.314Z,15.10
2023-02-20T13:06:23.978Z,15.10
2023-02-20T13:08:50.558Z,15.10
2023-02-20T13:11:18.784Z,15.10
2023-02-20T13:13:57.807Z,15.10
2023-02-20T13:16:30.689Z,15.10
2023-02-20T13:19:06.406Z,15.00
2023-02-20T13:21:33.313Z,15.00
2023-02-20T13:24:18.422Z,15.00
2023-02-20T13:26:52.672Z,15.00
2023-02-20T13:29:25.779Z,15.00
2023-02-20T13:31:53.977Z,15.00
2023-02-20T13:34:27.471Z,15.00
2023-02-20T13:36:54.079Z,15.00
2023-02-20T13:39:20.835Z,15.00
2023-02-20T13:41:53.843Z,15.00
2023-02-20T13:44:29.688Z,15.00
2023-02-20T13:46:58.183Z,15.00
2023-02-20T13:49:45.062Z,15.00
2023-02-20T13:52:35.068Z,15.00
2023-02-20T13:55:10.872Z,14.90
2023-02-20T13:57:48.297Z,14.90
2023-02-20T14:00:35.282Z,14.90
2023-02-20T14:03:09.985Z,14.90
2023-02-20T14:05:36.606Z,14.90
2023-02-20T14:08:03.264Z,14.80
2023-02-20T14:10:37.967Z,14.80
2023-02-20T14:13:15.763Z,14.80
2023-02-20T14:15:47.049Z,14.80
2023-02-20T14:18:15.712Z,14.80
2023-02-20T14:20:42.409Z,14.70
2023-02-20T14:23:16.199Z,14.70
2023-02-20T14:25:58.816Z,14.60
2023-02-20T14:28:27.682Z,14.60
2023-02-20T14:31:18.276Z,14.40
2023-02-20T14:33:44.959Z,14.40
2023-02-20T14:36:34.704Z,14.40
2023-02-20T14:39:07.297Z,14.30
2023-02-20T14:41:34.081Z,14.30
2023-02-20T14:44:01.635Z,14.30
2023-02-20T14:46:29.881Z,14.30
2023-02-20T14:49:16.222Z,14.20
2023-02-20T14:51:42.972Z,14.20
2023-02-20T14:54:18.008Z,14.20
2023-02-20T14:56:45.488Z,14.20
2023-02-20T14:59:31.598Z,14.20
2023-02-20T15:02:00.099Z,14.20
2023-02-20T15:04:27.606Z,14.20
2023-02-20T15:06:55.602Z,14.20
2023-02-20T15:09:23.364Z,14.20
2023-02-20T15:11:52.412Z,14.20
2023-02-20T15:14:20.832Z,14.10
2023-02-20T15:16:47.555Z,14.10
2023-02-20T15:19:22.233Z,14.10
2023-02-20T15:21:55.945Z,14.10
2023-02-20T15:24:25.626Z,14.00
2023-02-20T15:26:52.797Z,14.00
2023-02-20T15:29:27.129Z,14.00
2023-02-20T15:31:55.460Z,13.90
2023-02-20T15:34:23.456Z,13.90
2023-02-20T15:36:50.100Z,13.80
2023-02-20T15:39:17.850Z,13.70
2023-02-20T15:41:45.129Z,13.70
2023-02-20T15:44:11.753Z,13.60
2023-02-20T15:46:38.916Z,13.60
2023-02-20T15:49:07.211Z,13.50
2023-02-20T15:51:36.027Z,13.40
2023-02-20T15:54:02.701Z,13.40
2023-02-20T15:56:31.032Z,13.40
2023-02-20T15:59:00.944Z,13.30
2023-02-20T16:01:27.647Z,13.30
2023-02-20T16:03:54.287Z,13.20
2023-02-20T16:06:22.202Z,13.10
2023-02-20T16:08:50.563Z,13.10
2023-02-20T16:11:18.244Z,13.00
2023-02-20T16:13:46.810Z,13.00
2023-02-20T16:16:23.938Z,12.90
2023-02-20T16:18:54.367Z,12.80
2023-02-20T16:21:21.711Z,12.80
2023-02-20T16:23:50.104Z,12.70
2023-02-20T16:26:17.948Z,12.60
2023-02-20T16:28:45.403Z,12.60
2023-02-20T16:31:12.347Z,12.50
2023-02-20T16:33:39.018Z,12.40
2023-02-20T16:36:08.840Z,12.30
2023-02-20T16:38:37.769Z,12.20
2023-02-20T16:41:04.727Z,12.10
2023-02-20T16:43:31.371Z,12.10
2023-02-20T16:45:58.034Z,12.00
2023-02-20T16:48:24.727Z,11.90
2023-02-20T16:50:53.548Z,11.80
2023-02-20T16:53:20.609Z,11.70
2023-02-20T16:55:48.631Z,11.60
2023-02-20T16:58:15.324Z,11.60
2023-02-20T17:00:55.116Z,11.50
2023-02-20T17:03:23.371Z,11.40
2023-02-20T17:05:50.061Z,11.40
2023-02-20T17:08:16.751Z,11.30
2023-02-20T17:10:43.385Z,11.30
2023-02-20T17:13:10.022Z,11.20
2023-02-20T17:15:37.806Z,11.10
2023-02-20T17:18:04.779Z,11.00
2023-02-20T17:20:31.429Z,10.90
2023-02-20T17:23:04.940Z,10.80
2023-02-20T17:25:32.706Z,10.70
2023-02-20T17:27:59.497Z,10.60
2023-02-20T17:30:26.350Z,10.60
2023-02-20T17:32:53.187Z,10.40
2023-02-20T17:35:19.815Z,10.30
2023-02-20T17:37:46.717Z,10.30
2023-02-20T17:40:13.473Z,10.20
2023-02-20T17:42:40.128Z,10.10
2023-02-20T17:45:07.163Z,10.10
2023-02-20T17:47:34.128Z,10.00
2023-02-20T17:50:00.720Z,9.90
2023-02-20T17:52:27.338Z,9.90
2023-02-20T17:54:56.897Z,9.90
2023-02-20T17:57:23.943Z,9.80
2023-02-20T17:59:50.608Z,9.80
2023-02-20T18:02:17.834Z,9.70
2023-02-20T18:04:44.509Z,9.60
2023-02-20T18:07:11.796Z,9.50
2023-02-20T18:09:38.675Z,9.40
2023-02-20T18:12:06.007Z,9.30
2023-02-20T18:14:32.621Z,9.20
2023-02-20T18:16:59.288Z,9.20
2023-02-20T18:19:25.928Z,9.10
2023-02-20T18:21:52.867Z,9.10
2023-02-20T18:24:23.976Z,9.10
2023-02-20T18:26:51.295Z,9.00
2023-02-20T18:29:17.948Z,9.00
2023-02-20T18:31:44.688Z,9.00
2023-02-20T18:34:11.433Z,8.80
2023-02-20T18:36:38.066Z,8.70
2023-02-20T18:39:05.448Z,8.60
2023-02-20T18:41:32.072Z,8.50
2023-02-20T18:43:58.719Z,8.40
2023-02-20T18:46:29.573Z,8.30
2023-02-20T18:48:57.022Z,8.20
2023-02-20T18:51:27.850Z,8.20
2023-02-20T18:53:54.535Z,8.20
2023-02-20T18:56:21.444Z,8.10
2023-02-20T18:58:48.104Z,8.10
2023-02-20T19:01:19.396Z,8.10
2023-02-20T19:03:47.160Z,8.00
2023-02-20T19:06:34.299Z,8.00
2023-02-20T19:09:01.572Z,7.90
2023-02-20T19:11:28.516Z,7.90
2023-02-20T19:13:55.125Z,7.90
2023-02-20T19:16:22.281Z,7.90
2023-02-20T19:18:50.730Z,7.80
2023-02-20T19:21:18.141Z,7.80
2023-02-20T19:23:45.801Z,7.80
2023-02-20T19:26:13.360Z,7.80
2023-02-20T19:28:42.199Z,7.80
2023-02-20T19:31:09.872Z,7.90
2023-02-20T19:33:36.552Z,7.90
2023-02-20T19:36:03.633Z,7.90
2023-02-20T19:38:30.313Z,8.00
2023-02-20T19:40:56.942Z,8.00
2023-02-20T19:43:23.721Z,8.00
2023-02-20T19:45:50.373Z,8.00
2023-02-20T19:48:17.021Z,8.00
2023-02-20T19:50:43.646Z,8.10
2023-02-20T19:53:10.358Z,8.10
2023-02-20T19:55:36.999Z,8.00
2023-02-20T19:58:03.637Z,8.10
2023-02-20T20:00:30.335Z,8.00
2023-02-20T20:02:58.271Z,8.10
2023-02-20T20:05:25.582Z,8.10
2023-02-20T20:07:52.281Z,8.10
2023-02-20T20:10:19.739Z,8.10
2023-02-20T20:12:46.529Z,8.10
2023-02-20T20:15:18.410Z,8.20
2023-02-20T20:17:48.913Z,8.20
2023-02-20T20:20:16.321Z,8.20
2023-02-20T20:22:43.049Z,8.20
2023-02-20T20:25:10.606Z,8.20
2023-02-20T20:27:37.850Z,8.20
2023-02-20T20:30:08.281Z,8.20
2023-02-20T20:32:34.918Z,8.10
2023-02-20T20:35:01.589Z,8.10
2023-02-20T20:37:28.222Z,8.10
2023-02-20T20:39:56.347Z,8.20
2023-02-20T20:42:25.121Z,8.20
2023-02-20T20:44:52.899Z,8.20
2023-02-20T20:47:20.202Z,8.20
2023-02-20T20:49:47.202Z,8.20
2023-02-20T20:52:13.851Z,8.20
2023-02-20T20:54:41.125Z,8.20
2023-02-20T20:57:07.753Z,8.20
2023-02-20T20:59:35.713Z,8.20
2023-02-20T21:02:04.077Z,8.20
2023-02-20T21:04:30.715Z,8.20
2023-02-20T21:06:57.344Z,8.20
2023-02-20T21:09:23.972Z,8.20
2023-02-20T21:11:50.641Z,8.30
2023-02-20T21:14:18.371Z,8.30
2023-02-20T21:16:45.291Z,8.30
2023-02-20T21:19:11.942Z,8.30
2023-02-20T21:21:38.867Z,8.20
2023-02-20T21:24:05.717Z,8.10
2023-02-20T21:26:32.400Z,8.00
2023-02-20T21:28:59.051Z,7.90
2023-02-20T21:31:25.824Z,7.70
2023-02-20T21:33:53.697Z,7.60
2023-02-20T21:36:20.515Z,7.40
2023-02-20T21:38:47.326Z,7.30
2023-02-20T21:41:37.462Z,7.10
2023-02-20T21:44:22.622Z,7.00
2023-02-20T21:46:50.285Z,6.80
2023-02-20T21:49:17.176Z,6.70
2023-02-20T21:51:43.815Z,6.60
2023-02-20T21:54:10.658Z,6.50
2023-02-20T21:56:37.822Z,6.40
2023-02-20T21:59:06.297Z,6.20
2023-02-20T22:01:34.692Z,6.10
2023-02-20T22:04:01.326Z,6.10
2023-02-20T22:06:28.142Z,6.00
2023-02-20T22:09:13.406Z,5.90
2023-02-20T22:11:58.435Z,5.80
2023-02-20T22:14:43.660Z,5.70
2023-02-20T22:17:28.897Z,5.60
2023-02-20T22:20:15.539Z,5.60
2023-02-20T22:23:00.993Z,5.50
2023-02-20T22:25:46.707Z,5.50
2023-02-20T22:28:32.330Z,5.40
2023-02-20T22:31:20.656Z,5.40
2023-02-20T22:34:06.174Z,5.30
2023-02-20T22:36:51.908Z,5.20
2023-02-20T22:39:37.024Z,5.10
2023-02-20T22:42:29.589Z,5.10
2023-02-20T22:45:19.315Z,5.00
2023-02-20T22:48:04.332Z,5.00
2023-02-20T22:50:49.509Z,4.90
2023-02-20T22:53:34.534Z,4.90
2023-02-20T22:56:19.742Z,4.80
2023-02-20T22:59:04.814Z,4.80
2023-02-20T23:01:49.915Z,4.70
2023-02-20T23:04:34.992Z,4.60
2023-02-20T23:07:20.165Z,4.60
2023-02-20T23:10:05.429Z,4.50
2023-02-20T23:12:50.362Z,4.50
2023-02-20T23:15:35.619Z,4.40
2023-02-20T23:18:20.641Z,4.30
2023-02-20T23:21:05.771Z,4.20
2023-02-20T23:23:50.824Z,4.20
2023-02-20T23:26:35.902Z,4.20
2023-02-20T23:29:21.010Z,4.10
2023-02-20T23:32:06.385Z,4.10
2023-02-20T23:34:51.868Z,4.10
2023-02-20T23:37:37.019Z,4.00
2023-02-20T23:40:30.884Z,4.00
2023-02-20T23:43:21.206Z,4.00
2023-02-20T23:46:06.446Z,3.90
2023-02-20T23:48:51.722Z,3.80
2023-02-20T23:51:36.994Z,3.90
2023-02-20T23:54:22.386Z,3.80
2023-02-20T23:57:07.600Z,3.80
2023-02-20T23:59:52.830Z,3.80
