createdAt,value
2022-12-01T00:00:53.035Z,51.63
2022-12-01T00:03:15.185Z,51.20
2022-12-01T00:05:37.205Z,56.10
2022-12-01T00:08:01.766Z,53.97
2022-12-01T00:10:26.966Z,59.63
2022-12-01T00:12:48.739Z,58.90
2022-12-01T00:15:11.468Z,66.00
2022-12-01T00:17:33.263Z,58.97
2022-12-01T00:19:55.983Z,55.03
2022-12-01T00:22:17.783Z,56.87
2022-12-01T00:24:39.608Z,61.67
2022-12-01T00:27:01.424Z,55.10
2022-12-01T00:29:23.275Z,64.77
2022-12-01T00:31:45.131Z,55.10
2022-12-01T00:34:11.244Z,61.33
2022-12-01T00:36:33.559Z,59.03
2022-12-01T00:38:56.723Z,59.27
2022-12-01T00:41:19.426Z,62.20
2022-12-01T00:43:41.478Z,64.43
2022-12-01T00:46:03.859Z,62.23
2022-12-01T00:48:26.087Z,63.67
2022-12-01T00:50:50.204Z,64.13
2022-12-01T00:53:12.032Z,64.35
2022-12-01T00:55:33.947Z,61.87
2022-12-01T00:57:55.852Z,64.80
2022-12-01T01:00:18.139Z,62.17
2022-12-01T01:02:40.368Z,65.63
2022-12-01T01:05:02.205Z,61.53
2022-12-01T01:07:24.080Z,63.50
2022-12-01T01:09:46.111Z,66.10
2022-12-01T01:12:08.191Z,64.83
2022-12-01T01:14:30.367Z,60.77
2022-12-01T01:16:52.476Z,65.97
2022-12-01T01:19:14.657Z,73.67
2022-12-01T01:21:36.494Z,70.80
2022-12-01T01:23:58.344Z,69.03
2022-12-01T01:26:23.386Z,74.07
2022-12-01T01:28:46.429Z,72.67
2022-12-01T01:31:12.417Z,67.90
2022-12-01T01:33:34.718Z,74.67
2022-12-01T01:36:00.204Z,69.13
2022-12-01T01:38:22.086Z,69.53
2022-12-01T01:40:47.671Z,71.23
2022-12-01T01:43:45.125Z,72.87
2022-12-01T01:46:10.122Z,69.80
2022-12-01T01:48:34.489Z,72.90
2022-12-01T01:50:56.605Z,77.40
2022-12-01T01:53:18.689Z,67.53
2022-12-01T01:55:40.538Z,74.50
2022-12-01T01:58:09.838Z,71.90
2022-12-01T02:00:31.818Z,66.17
2022-12-01T02:02:57.229Z,66.27
2022-12-01T02:05:32.354Z,71.93
2022-12-01T02:07:58.637Z,59.07
2022-12-01T02:10:24.545Z,65.73
2022-12-01T02:13:58.842Z,67.33
2022-12-01T02:16:44.616Z,63.27
2022-12-01T02:19:28.162Z,63.47
2022-12-01T02:22:13.121Z,65.38
2022-12-01T02:25:08.834Z,66.47
2022-12-01T02:27:58.814Z,64.20
2022-12-01T02:30:44.296Z,63.87
2022-12-01T02:33:26.520Z,60.63
2022-12-01T02:36:00.229Z,64.57
2022-12-01T02:38:22.004Z,61.80
2022-12-01T02:40:55.724Z,66.70
2022-12-01T02:43:26.356Z,72.90
2022-12-01T02:45:58.544Z,65.20
2022-12-01T02:48:34.671Z,65.77
2022-12-01T02:51:04.832Z,60.17
2022-12-01T02:53:26.848Z,58.50
2022-12-01T02:55:55.336Z,58.73
2022-12-01T02:58:17.259Z,57.80
2022-12-01T03:00:39.418Z,58.23
2022-12-01T03:03:25.467Z,57.07
2022-12-01T03:06:08.503Z,59.63
2022-12-01T03:09:02.391Z,58.73
2022-12-01T03:11:37.616Z,55.63
2022-12-01T03:14:25.793Z,53.10
2022-12-01T03:16:53.229Z,57.77
2022-12-01T03:19:40.215Z,62.63
2022-12-01T03:22:11.759Z,57.13
2022-12-01T03:24:36.509Z,56.10
2022-12-01T03:27:02.342Z,58.17
2022-12-01T03:29:36.411Z,58.83
2022-12-01T03:32:10.651Z,55.22
2022-12-01T03:35:14.735Z,56.95
2022-12-01T03:37:46.382Z,54.80
2022-12-01T03:40:14.694Z,53.73
2022-12-01T03:42:44.754Z,56.40
2022-12-01T03:45:16.043Z,57.80
2022-12-01T03:47:40.416Z,52.37
2022-12-01T03:50:06.170Z,51.42
2022-12-01T03:52:49.766Z,51.87
2022-12-01T03:55:31.326Z,51.77
2022-12-01T03:58:11.177Z,53.67
2022-12-01T04:00:33.890Z,54.33
2022-12-01T04:03:02.303Z,49.70
2022-12-01T04:05:26.049Z,50.30
2022-12-01T04:07:47.957Z,50.42
2022-12-01T04:10:10.301Z,49.03
2022-12-01T04:12:35.431Z,50.70
2022-12-01T04:14:59.471Z,51.13
2022-12-01T04:17:21.526Z,46.83
2022-12-01T04:19:43.405Z,47.40
2022-12-01T04:22:05.261Z,45.10
2022-12-01T04:24:27.032Z,47.20
2022-12-01T04:26:48.923Z,46.43
2022-12-01T04:29:12.790Z,47.30
2022-12-01T04:31:35.089Z,47.00
2022-12-01T04:33:58.915Z,44.97
2022-12-01T04:36:20.746Z,44.10
2022-12-01T04:38:42.574Z,51.10
2022-12-01T04:41:12.861Z,44.40
2022-12-01T04:43:34.691Z,44.93
2022-12-01T04:45:56.462Z,44.13
2022-12-01T04:48:18.259Z,43.87
2022-12-01T04:50:41.845Z,44.23
2022-12-01T04:53:04.769Z,44.28
2022-12-01T04:55:26.616Z,38.40
2022-12-01T04:57:48.972Z,43.33
2022-12-01T05:00:13.367Z,41.57
2022-12-01T05:04:57.249Z,44.40
2022-12-01T05:07:19.306Z,45.63
2022-12-01T05:09:41.185Z,43.03
2022-12-01T05:12:02.970Z,43.07
2022-12-01T05:14:24.783Z,50.47
2022-12-01T05:16:46.670Z,45.93
2022-12-01T05:19:27.565Z,45.93
2022-12-01T05:21:51.688Z,47.30
2022-12-01T05:24:14.834Z,48.80
2022-12-01T05:26:36.924Z,44.07
2022-12-01T05:28:58.706Z,50.50
2022-12-01T05:31:20.730Z,51.73
2022-12-01T05:33:42.498Z,46.57
2022-12-01T05:36:04.775Z,53.93
2022-12-01T05:38:26.608Z,55.53
2022-12-01T05:40:54.167Z,54.27
2022-12-01T05:43:15.939Z,57.07
2022-12-01T05:45:37.847Z,58.20
2022-12-01T05:48:02.215Z,59.47
2022-12-01T05:50:25.999Z,65.55
2022-12-01T05:52:50.789Z,56.67
2022-12-01T05:55:12.729Z,57.97
2022-12-01T05:57:34.744Z,61.97
2022-12-01T05:59:56.599Z,61.07
2022-12-01T06:02:18.558Z,58.50
2022-12-01T06:04:40.395Z,61.77
2022-12-01T06:07:02.261Z,53.53
2022-12-01T06:09:24.114Z,55.57
2022-12-01T06:11:48.066Z,57.50
2022-12-01T06:14:13.094Z,64.57
2022-12-01T06:16:35.633Z,58.70
2022-12-01T06:18:57.513Z,55.80
2022-12-01T06:21:19.365Z,56.80
2022-12-01T06:23:41.320Z,56.73
2022-12-01T06:26:03.419Z,57.13
2022-12-01T06:28:25.412Z,54.97
2022-12-01T06:30:47.233Z,57.97
2022-12-01T06:33:09.833Z,62.23
2022-12-01T06:35:31.664Z,58.60
2022-12-01T06:37:57.277Z,62.53
2022-12-01T06:40:19.159Z,56.97
2022-12-01T06:42:41.246Z,57.10
2022-12-01T06:45:03.211Z,61.10
2022-12-01T06:47:24.966Z,61.17
2022-12-01T06:49:47.036Z,59.20
2022-12-01T06:52:10.379Z,57.47
2022-12-01T06:54:32.181Z,64.07
2022-12-01T06:56:54.069Z,56.43
2022-12-01T06:59:16.294Z,62.80
2022-12-01T07:01:39.112Z,62.30
2022-12-01T07:04:00.938Z,61.40
2022-12-01T07:06:23.464Z,58.10
2022-12-01T07:08:45.475Z,62.37
2022-12-01T07:11:12.620Z,55.63
2022-12-01T07:13:35.603Z,61.47
2022-12-01T07:15:58.376Z,59.13
2022-12-01T07:18:20.581Z,58.97
2022-12-01T07:20:42.401Z,51.97
2022-12-01T07:23:04.138Z,56.83
2022-12-01T07:25:25.938Z,54.63
2022-12-01T07:27:47.788Z,51.83
2022-12-01T07:30:10.093Z,52.03
2022-12-01T07:32:32.000Z,46.23
2022-12-01T07:34:53.914Z,51.67
2022-12-01T07:37:15.841Z,45.63
2022-12-01T07:39:37.658Z,50.27
2022-12-01T07:41:59.451Z,50.23
2022-12-01T07:44:21.327Z,49.17
2022-12-01T07:46:43.401Z,49.83
2022-12-01T07:49:08.086Z,46.53
2022-12-01T07:51:30.020Z,48.87
2022-12-01T07:53:54.306Z,48.00
2022-12-01T07:56:18.397Z,52.63
2022-12-01T07:58:40.574Z,50.50
2022-12-01T08:01:10.733Z,50.80
2022-12-01T08:03:32.630Z,52.20
2022-12-01T08:05:59.944Z,52.23
2022-12-01T08:08:21.832Z,49.13
2022-12-01T08:10:43.663Z,51.70
2022-12-01T08:13:05.565Z,63.77
2022-12-01T08:15:27.555Z,48.17
2022-12-01T08:17:49.448Z,48.57
2022-12-01T08:20:12.279Z,49.30
2022-12-01T08:22:34.518Z,47.83
2022-12-01T08:24:56.364Z,51.23
2022-12-01T08:27:18.364Z,48.70
2022-12-01T08:29:40.236Z,51.77
2022-12-01T08:32:02.159Z,52.33
2022-12-01T08:34:24.194Z,55.13
2022-12-01T08:36:46.179Z,54.53
2022-12-01T08:39:09.092Z,56.67
2022-12-01T08:41:31.783Z,51.57
2022-12-01T08:43:58.787Z,55.43
2022-12-01T08:46:21.293Z,56.17
2022-12-01T08:48:43.317Z,51.97
2022-12-01T08:51:10.133Z,60.70
2022-12-01T08:53:33.710Z,55.23
2022-12-01T08:55:55.622Z,57.70
2022-12-01T08:58:17.436Z,60.23
2022-12-01T09:00:39.310Z,59.30
2022-12-01T09:03:01.184Z,62.20
2022-12-01T09:05:23.051Z,61.57
2022-12-01T09:08:04.855Z,58.67
2022-12-01T09:10:27.036Z,57.60
2022-12-01T09:12:48.851Z,57.30
2022-12-01T09:15:11.189Z,63.33
2022-12-01T09:17:32.973Z,60.37
2022-12-01T09:19:54.992Z,61.30
2022-12-01T09:22:16.866Z,65.60
2022-12-01T09:24:39.347Z,60.57
2022-12-01T09:27:03.370Z,61.97
2022-12-01T09:29:26.090Z,64.38
2022-12-01T09:31:48.011Z,63.83
2022-12-01T09:34:18.016Z,66.87
2022-12-01T09:36:41.033Z,62.20
2022-12-01T09:39:05.962Z,66.47
2022-12-01T09:41:43.118Z,61.90
2022-12-01T09:44:36.449Z,69.80
2022-12-01T09:47:06.344Z,63.67
2022-12-01T09:50:01.130Z,64.63
2022-12-01T09:52:27.242Z,64.28
2022-12-01T09:54:49.735Z,60.80
2022-12-01T09:57:31.750Z,64.10
2022-12-01T10:00:31.515Z,64.07
2022-12-01T10:03:30.189Z,57.90
2022-12-01T10:06:43.688Z,61.87
2022-12-01T10:14:19.435Z,55.00
2022-12-01T10:37:30.434Z,53.07
2022-12-01T10:47:09.775Z,52.23
2022-12-01T10:54:16.332Z,49.53
2022-12-01T10:56:48.563Z,50.57
2022-12-01T10:59:25.451Z,53.80
2022-12-01T11:01:48.636Z,54.63
2022-12-01T11:04:45.629Z,52.73
2022-12-01T11:07:14.623Z,50.83
2022-12-01T11:09:36.505Z,53.70
2022-12-01T11:12:04.521Z,53.87
2022-12-01T11:14:49.491Z,51.83
2022-12-01T11:17:16.854Z,53.72
2022-12-01T11:19:38.873Z,55.10
2022-12-01T11:22:19.900Z,52.13
2022-12-01T11:25:04.364Z,52.13
2022-12-01T11:27:36.463Z,56.15
2022-12-01T11:30:08.723Z,51.17
2022-12-01T11:32:39.143Z,49.07
2022-12-01T11:35:16.902Z,51.33
2022-12-01T11:37:54.837Z,54.63
2022-12-01T11:40:33.241Z,49.23
2022-12-01T11:43:02.809Z,52.47
2022-12-01T11:45:39.459Z,50.93
2022-12-01T11:53:33.260Z,45.10
2022-12-01T11:56:34.045Z,47.93
2022-12-01T11:59:11.779Z,43.17
2022-12-01T12:02:26.136Z,43.80
2022-12-01T12:05:09.373Z,47.57
2022-12-01T12:08:06.675Z,47.23
2022-12-01T12:10:37.702Z,48.70
2022-12-01T12:13:56.917Z,49.97
2022-12-01T12:16:33.649Z,43.23
2022-12-01T12:20:14.167Z,46.47
2022-12-01T12:23:33.176Z,41.77
2022-12-01T12:26:11.191Z,44.33
2022-12-01T12:29:16.791Z,44.33
2022-12-01T12:31:53.926Z,41.35
2022-12-01T12:34:45.178Z,43.10
2022-12-01T12:37:20.971Z,42.97
2022-12-01T12:40:18.190Z,41.00
2022-12-01T12:43:19.936Z,43.27
2022-12-01T12:46:08.114Z,43.53
2022-12-01T12:49:19.279Z,39.73
2022-12-01T12:51:49.118Z,46.47
2022-12-01T12:54:35.910Z,47.30
2022-12-01T12:57:20.364Z,45.50
2022-12-01T12:59:58.382Z,45.83
2022-12-01T13:02:41.782Z,44.37
2022-12-01T13:05:34.122Z,49.80
2022-12-01T13:08:13.202Z,48.83
2022-12-01T13:10:54.430Z,50.60
2022-12-01T13:13:55.589Z,46.53
2022-12-01T13:16:26.090Z,42.80
2022-12-01T13:18:56.026Z,49.17
2022-12-01T13:21:21.927Z,46.37
2022-12-01T13:23:46.780Z,50.70
2022-12-01T13:26:11.342Z,43.93
2022-12-01T13:28:43.760Z,47.63
2022-12-01T13:31:10.915Z,47.57
2022-12-01T13:33:34.747Z,47.87
2022-12-01T13:36:23.058Z,53.23
2022-12-01T13:38:41.207Z,48.97
2022-12-01T13:41:18.307Z,48.40
2022-12-01T13:44:36.759Z,46.67
2022-12-01T13:47:10.918Z,47.17
2022-12-01T13:49:46.382Z,44.90
2022-12-01T13:52:49.138Z,47.07
2022-12-01T13:55:11.173Z,45.00
2022-12-01T13:57:38.878Z,46.63
2022-12-01T14:00:00.632Z,47.33
2022-12-01T14:02:23.205Z,44.47
2022-12-01T14:04:45.346Z,48.13
2022-12-01T14:07:22.641Z,47.53
2022-12-01T14:09:45.315Z,49.90
2022-12-01T14:12:37.696Z,49.87
2022-12-01T14:15:05.073Z,44.10
2022-12-01T14:17:35.010Z,48.40
2022-12-01T14:20:20.603Z,47.30
2022-12-01T14:22:46.246Z,45.97
2022-12-01T14:25:20.483Z,44.43
2022-12-01T14:27:43.766Z,46.78
2022-12-01T14:30:44.769Z,45.70
2022-12-01T14:33:44.993Z,51.17
2022-12-01T14:36:17.882Z,42.20
2022-12-01T14:38:40.814Z,42.67
2022-12-01T14:41:10.551Z,48.57
2022-12-01T14:44:05.455Z,45.17
2022-12-01T14:46:39.533Z,43.22
2022-12-01T14:49:04.791Z,47.92
2022-12-01T14:51:37.683Z,47.03
2022-12-01T14:54:06.673Z,46.37
2022-12-01T14:56:32.477Z,48.97
2022-12-01T14:59:01.165Z,47.43
2022-12-01T15:01:25.760Z,53.13
2022-12-01T15:03:54.849Z,53.63
2022-12-01T15:06:20.938Z,55.60
2022-12-01T15:08:53.368Z,56.63
2022-12-01T15:11:26.502Z,53.27
2022-12-01T15:13:55.601Z,54.00
2022-12-01T15:16:22.020Z,55.57
2022-12-01T15:18:44.912Z,49.73
2022-12-01T15:21:19.626Z,56.67
2022-12-01T15:24:05.777Z,59.80
2022-12-01T15:26:45.260Z,64.23
2022-12-01T15:29:44.038Z,50.23
2022-12-01T15:32:11.570Z,58.37
2022-12-01T15:34:41.113Z,56.57
2022-12-01T15:37:08.784Z,55.33
2022-12-01T15:39:41.478Z,56.30
2022-12-01T15:42:04.917Z,65.23
2022-12-01T15:44:35.812Z,58.10
2022-12-01T15:46:58.185Z,53.50
2022-12-01T15:49:29.649Z,61.30
2022-12-01T15:51:52.280Z,62.23
2022-12-01T15:54:26.572Z,62.27
2022-12-01T15:56:54.904Z,60.55
2022-12-01T15:59:36.174Z,59.93
2022-12-01T16:01:59.352Z,57.70
2022-12-01T16:04:35.475Z,60.03
2022-12-01T16:07:00.850Z,62.43
2022-12-01T16:09:40.222Z,59.77
2022-12-01T16:12:06.919Z,71.57
2022-12-01T16:14:29.072Z,58.73
2022-12-01T16:16:52.105Z,54.20
2022-12-01T16:19:16.945Z,51.63
2022-12-01T16:22:21.711Z,64.90
2022-12-01T16:24:54.627Z,59.90
2022-12-01T16:27:25.570Z,57.03
2022-12-01T16:30:02.080Z,64.20
2022-12-01T16:32:35.620Z,62.43
2022-12-01T16:34:57.972Z,65.07
2022-12-01T16:37:22.210Z,62.93
2022-12-01T16:39:44.054Z,58.67
2022-12-01T16:42:06.123Z,62.63
2022-12-01T16:44:29.540Z,64.00
2022-12-01T16:46:51.376Z,59.03
2022-12-01T16:49:13.270Z,56.23
2022-12-01T16:51:54.891Z,59.60
2022-12-01T16:54:18.282Z,57.50
2022-12-01T16:56:40.119Z,50.47
2022-12-01T16:59:02.360Z,54.03
2022-12-01T17:01:24.261Z,49.47
2022-12-01T17:03:46.130Z,50.93
2022-12-01T17:06:08.374Z,56.63
2022-12-01T17:08:30.962Z,55.33
2022-12-01T17:10:53.817Z,52.90
2022-12-01T17:13:16.638Z,53.13
2022-12-01T17:15:44.343Z,50.77
2022-12-01T17:18:06.186Z,51.93
2022-12-01T17:20:28.136Z,51.33
2022-12-01T17:22:50.122Z,50.53
2022-12-01T17:25:12.063Z,50.50
2022-12-01T17:27:33.930Z,50.47
2022-12-01T17:29:59.034Z,57.40
2022-12-01T17:32:20.980Z,52.03
2022-12-01T17:34:42.942Z,57.77
2022-12-01T17:37:04.970Z,51.40
2022-12-01T17:39:27.006Z,51.70
2022-12-01T17:41:48.938Z,53.10
2022-12-01T17:44:10.943Z,51.97
2022-12-01T17:46:33.124Z,55.17
2022-12-01T17:48:56.059Z,50.30
2022-12-01T17:51:17.913Z,52.57
2022-12-01T17:53:40.347Z,51.53
2022-12-01T17:56:06.752Z,54.20
2022-12-01T17:58:30.386Z,65.83
2022-12-01T18:00:53.738Z,54.33
2022-12-01T18:03:15.648Z,47.23
2022-12-01T18:05:37.873Z,48.37
2022-12-01T18:07:59.823Z,48.97
2022-12-01T18:10:21.922Z,50.50
2022-12-01T18:12:44.597Z,52.87
2022-12-01T18:15:07.186Z,53.87
2022-12-01T18:17:29.084Z,51.40
2022-12-01T18:19:50.962Z,51.47
2022-12-01T18:22:12.794Z,52.03
2022-12-01T18:24:34.736Z,58.20
2022-12-01T18:26:56.696Z,56.20
2022-12-01T18:29:26.105Z,53.67
2022-12-01T18:31:48.747Z,56.57
2022-12-01T18:34:12.076Z,55.53
2022-12-01T18:36:37.997Z,52.87
2022-12-01T18:39:02.105Z,51.80
2022-12-01T18:41:24.612Z,56.58
2022-12-01T18:43:46.934Z,55.40
2022-12-01T18:46:08.901Z,57.43
2022-12-01T18:48:31.479Z,53.93
2022-12-01T18:50:59.075Z,54.10
2022-12-01T18:53:21.368Z,58.57
2022-12-01T18:55:43.873Z,55.80
2022-12-01T18:58:06.389Z,60.10
2022-12-01T19:00:28.473Z,65.63
2022-12-01T19:02:51.297Z,58.80
2022-12-01T19:05:13.147Z,76.13
2022-12-01T19:07:35.028Z,59.03
2022-12-01T19:09:58.245Z,70.70
2022-12-01T19:12:20.418Z,60.63
2022-12-01T19:14:42.308Z,56.00
2022-12-01T19:17:04.277Z,60.07
2022-12-01T19:19:26.770Z,56.87
2022-12-01T19:21:50.362Z,54.53
2022-12-01T19:24:12.918Z,50.08
2022-12-01T19:26:34.844Z,49.67
2022-12-01T19:28:59.361Z,52.23
2022-12-01T19:31:24.151Z,59.90
2022-12-01T19:33:47.214Z,56.60
2022-12-01T19:36:13.561Z,57.73
2022-12-01T19:38:35.672Z,50.53
2022-12-01T19:40:57.538Z,59.87
2022-12-01T19:43:19.343Z,55.03
2022-12-01T19:45:41.354Z,54.77
2022-12-01T19:48:04.973Z,60.93
2022-12-01T19:50:27.119Z,56.90
2022-12-01T19:52:49.133Z,55.00
2022-12-01T19:55:11.168Z,56.80
2022-12-01T19:57:33.087Z,55.57
2022-12-01T19:59:54.933Z,60.47
2022-12-01T20:02:16.920Z,61.57
2022-12-01T20:04:39.629Z,58.80
2022-12-01T20:07:01.550Z,63.33
2022-12-01T20:09:23.436Z,60.60
2022-12-01T20:11:45.276Z,63.17
2022-12-01T20:14:10.772Z,66.47
2022-12-01T20:16:32.723Z,65.90
2022-12-01T20:18:55.069Z,69.97
2022-12-01T20:21:20.506Z,72.57
2022-12-01T20:23:44.017Z,69.40
2022-12-01T20:26:07.967Z,76.50
2022-12-01T20:28:30.409Z,73.82
2022-12-01T20:30:52.305Z,80.63
2022-12-01T20:33:14.510Z,72.97
2022-12-01T20:35:36.432Z,80.53
2022-12-01T20:37:58.260Z,77.87
2022-12-01T20:40:20.139Z,77.50
2022-12-01T20:42:41.973Z,77.03
2022-12-01T20:45:04.430Z,78.77
2022-12-01T20:47:26.443Z,79.50
2022-12-01T20:49:48.284Z,87.87
2022-12-01T20:52:10.246Z,81.57
2022-12-01T20:54:32.073Z,87.30
2022-12-01T20:56:54.077Z,92.27
2022-12-01T20:59:15.967Z,89.00
2022-12-01T21:01:38.041Z,87.00
2022-12-01T21:03:59.931Z,90.80
2022-12-01T21:06:22.491Z,99.67
2022-12-01T21:08:47.604Z,89.43
2022-12-01T21:11:49.082Z,93.47
2022-12-01T21:14:35.330Z,90.80
2022-12-01T21:17:09.181Z,89.93
2022-12-01T21:19:54.222Z,96.25
2022-12-01T21:22:16.098Z,98.90
2022-12-01T21:24:43.366Z,95.47
2022-12-01T21:27:15.506Z,89.53
2022-12-01T21:29:47.688Z,91.23
2022-12-01T21:32:19.812Z,83.30
2022-12-01T21:34:43.394Z,88.47
2022-12-01T21:37:19.463Z,95.78
2022-12-01T21:39:42.497Z,92.10
2022-12-01T21:42:18.683Z,96.27
2022-12-01T21:44:40.613Z,93.83
2022-12-01T21:47:30.300Z,90.77
2022-12-01T21:49:56.447Z,95.57
2022-12-01T21:52:30.181Z,90.93
2022-12-01T21:54:52.428Z,93.63
2022-12-01T21:57:42.796Z,95.60
2022-12-01T22:00:36.869Z,97.80
2022-12-01T22:03:08.717Z,93.57
2022-12-01T22:05:38.954Z,92.30
2022-12-01T22:08:23.209Z,90.43
2022-12-01T22:11:18.950Z,92.82
2022-12-01T22:13:48.208Z,96.80
2022-12-01T22:16:33.228Z,100.47
2022-12-01T22:18:58.927Z,89.63
2022-12-01T22:21:23.874Z,96.87
2022-12-01T22:23:46.202Z,92.87
2022-12-01T22:26:19.550Z,98.73
2022-12-01T22:28:41.387Z,95.23
2022-12-01T22:31:03.797Z,99.43
2022-12-01T22:33:29.207Z,93.87
2022-12-01T22:35:53.181Z,96.23
2022-12-01T22:38:30.578Z,100.65
2022-12-01T22:40:58.514Z,96.67
2022-12-01T22:43:47.503Z,100.27
2022-12-01T22:46:35.854Z,97.77
2022-12-01T22:49:06.558Z,93.73
2022-12-01T22:52:01.185Z,93.87
2022-12-01T22:54:49.406Z,88.47
2022-12-01T22:57:33.389Z,92.23
2022-12-01T22:59:55.786Z,81.07
2022-12-01T23:02:33.102Z,82.00
2022-12-01T23:05:00.406Z,75.87
2022-12-01T23:07:41.404Z,80.27
2022-12-01T23:10:03.320Z,79.80
2022-12-01T23:12:32.837Z,83.23
2022-12-01T23:15:00.352Z,86.03
2022-12-01T23:17:30.897Z,81.80
2022-12-01T23:20:19.010Z,77.37
2022-12-01T23:22:40.786Z,83.10
2022-12-01T23:25:14.390Z,79.80
2022-12-01T23:27:38.440Z,83.17
2022-12-01T23:30:00.504Z,78.45
2022-12-01T23:32:22.328Z,78.90
2022-12-01T23:34:44.177Z,88.37
2022-12-01T23:37:37.219Z,83.47
2022-12-01T23:39:59.744Z,73.97
2022-12-01T23:42:21.677Z,77.23
2022-12-01T23:44:49.515Z,76.23
2022-12-01T23:47:28.925Z,78.03
2022-12-01T23:50:23.386Z,98.03
2022-12-01T23:52:45.289Z,90.80
2022-12-01T23:55:24.855Z,72.07
2022-12-01T23:57:46.982Z,79.27
