createdAt,value
2019-05-06T00:01:38.102Z,99.90
2019-05-06T00:04:06.965Z,99.90
2019-05-06T00:06:35.883Z,99.90
2019-05-06T00:09:05.521Z,99.90
2019-05-06T00:11:34.757Z,99.90
2019-05-06T00:14:04.115Z,99.90
2019-05-06T00:16:34.662Z,99.90
2019-05-06T00:19:04.823Z,99.90
2019-05-06T00:21:35.592Z,99.90
2019-05-06T00:24:04.874Z,99.90
2019-05-06T00:26:38.242Z,99.90
2019-05-06T00:29:08.671Z,99.90
2019-05-06T00:31:37.636Z,99.90
2019-05-06T00:34:06.524Z,99.90
2019-05-06T00:36:35.385Z,99.90
2019-05-06T00:39:07.282Z,99.90
2019-05-06T00:41:36.659Z,99.90
2019-05-06T00:44:05.612Z,99.90
2019-05-06T00:46:34.593Z,99.90
2019-05-06T00:49:04.477Z,99.90
2019-05-06T00:51:33.922Z,99.90
2019-05-06T00:54:04.561Z,99.90
2019-05-06T00:56:34.206Z,99.90
2019-05-06T00:59:03.665Z,99.90
2019-05-06T01:01:34.453Z,99.90
2019-05-06T01:04:33.732Z,99.90
2019-05-06T01:07:00.907Z,99.90
2019-05-06T01:09:34.372Z,99.90
2019-05-06T01:12:01.235Z,99.90
2019-05-06T01:14:37.790Z,99.90
2019-05-06T01:17:06.653Z,99.90
2019-05-06T01:19:35.493Z,99.90
2019-05-06T01:22:04.702Z,99.90
2019-05-06T01:24:34.528Z,99.90
2019-05-06T01:27:10.424Z,99.90
2019-05-06T01:29:39.272Z,99.90
2019-05-06T01:32:08.140Z,99.90
2019-05-06T01:34:37.028Z,99.90
2019-05-06T01:37:05.879Z,99.90
2019-05-06T01:39:54.190Z,99.90
2019-05-06T01:42:36.685Z,99.90
2019-05-06T01:45:07.472Z,99.90
2019-05-06T01:47:36.314Z,99.90
2019-05-06T01:50:06.654Z,99.90
2019-05-06T01:52:35.547Z,99.90
2019-05-06T01:55:06.764Z,99.90
2019-05-06T01:57:35.625Z,99.90
2019-05-06T02:00:06.910Z,99.90
2019-05-06T02:02:35.762Z,99.90
2019-05-06T02:05:07.964Z,99.90
2019-05-06T02:07:37.704Z,99.90
2019-05-06T02:10:07.941Z,99.90
2019-05-06T02:12:36.785Z,99.90
2019-05-06T02:15:07.211Z,99.90
2019-05-06T02:17:36.021Z,99.90
2019-05-06T02:20:07.394Z,99.90
2019-05-06T02:22:46.631Z,99.90
2019-05-06T02:25:19.751Z,99.90
2019-05-06T02:27:48.593Z,99.90
2019-05-06T02:30:25.003Z,99.90
2019-05-06T02:32:56.931Z,99.90
2019-05-06T02:35:30.305Z,99.90
2019-05-06T02:37:59.213Z,99.90
2019-05-06T02:40:29.763Z,99.90
2019-05-06T02:42:58.673Z,99.90
2019-05-06T02:45:27.549Z,99.90
2019-05-06T02:47:57.957Z,99.90
2019-05-06T02:50:33.920Z,99.90
2019-05-06T02:53:02.745Z,99.90
2019-05-06T02:55:33.410Z,99.90
2019-05-06T02:58:02.870Z,99.90
2019-05-06T03:00:33.022Z,99.90
2019-05-06T03:03:02.923Z,99.90
2019-05-06T03:05:33.353Z,99.90
2019-05-06T03:08:03.252Z,99.90
2019-05-06T03:10:33.034Z,99.90
2019-05-06T03:13:03.067Z,99.90
2019-05-06T03:15:34.223Z,99.90
2019-05-06T03:18:03.213Z,99.90
2019-05-06T03:20:54.116Z,99.90
2019-05-06T03:23:24.551Z,99.90
2019-05-06T03:25:53.581Z,99.90
2019-05-06T03:28:22.751Z,99.90
2019-05-06T03:30:55.836Z,99.90
2019-05-06T03:33:40.064Z,99.90
2019-05-06T03:36:05.338Z,99.90
2019-05-06T03:38:23.252Z,99.90
2019-05-06T03:40:53.745Z,99.90
2019-05-06T03:43:23.387Z,99.90
2019-05-06T03:45:57.033Z,99.90
2019-05-06T03:48:33.112Z,99.90
2019-05-06T03:51:03.828Z,99.90
2019-05-06T03:53:33.403Z,99.90
2019-05-06T03:56:03.414Z,99.90
2019-05-06T03:58:35.520Z,99.90
2019-05-06T04:01:04.399Z,99.90
2019-05-06T04:03:43.945Z,99.90
2019-05-06T04:06:04.907Z,99.90
2019-05-06T04:08:34.493Z,99.90
2019-05-06T04:11:04.012Z,99.90
2019-05-06T04:13:34.072Z,99.90
2019-05-06T04:16:16.592Z,99.90
2019-05-06T04:18:46.991Z,99.90
2019-05-06T04:21:18.228Z,99.90
2019-05-06T04:24:05.154Z,99.90
2019-05-06T04:26:45.961Z,99.90
2019-05-06T04:29:13.142Z,99.90
2019-05-06T04:31:43.576Z,99.90
2019-05-06T04:34:18.193Z,99.90
2019-05-06T04:36:44.157Z,99.90
2019-05-06T04:39:13.626Z,99.90
2019-05-06T04:41:43.391Z,99.90
2019-05-06T04:44:13.950Z,99.90
2019-05-06T04:46:44.393Z,99.90
2019-05-06T04:49:14.980Z,99.90
2019-05-06T04:51:44.349Z,99.90
2019-05-06T04:54:13.718Z,99.90
2019-05-06T04:56:43.725Z,99.90
2019-05-06T04:59:13.960Z,99.90
2019-05-06T05:01:45.696Z,99.90
2019-05-06T05:04:24.673Z,99.90
2019-05-06T05:06:44.541Z,99.90
2019-05-06T05:09:16.613Z,99.90
2019-05-06T05:11:45.745Z,99.90
2019-05-06T05:14:25.629Z,99.90
2019-05-06T05:16:53.795Z,99.90
2019-05-06T05:19:23.069Z,99.90
2019-05-06T05:21:53.694Z,99.90
2019-05-06T05:24:23.505Z,99.90
2019-05-06T05:26:52.517Z,99.90
2019-05-06T05:29:22.865Z,99.90
2019-05-06T05:31:52.993Z,99.90
2019-05-06T05:34:22.478Z,99.90
2019-05-06T05:36:52.570Z,99.90
2019-05-06T05:39:22.268Z,99.90
2019-05-06T05:41:52.347Z,99.90
2019-05-06T05:44:25.330Z,99.90
2019-05-06T05:46:54.195Z,99.90
2019-05-06T05:49:24.716Z,99.90
2019-05-06T05:51:54.135Z,99.70
2019-05-06T05:54:23.215Z,99.90
2019-05-06T05:56:52.949Z,99.90
2019-05-06T05:59:23.150Z,99.90
2019-05-06T06:01:53.056Z,99.90
2019-05-06T06:04:22.531Z,99.90
2019-05-06T06:06:52.029Z,99.90
2019-05-06T06:09:22.564Z,99.30
2019-05-06T06:11:53.709Z,99.60
2019-05-06T06:14:33.012Z,99.40
2019-05-06T06:17:12.980Z,99.60
2019-05-06T06:19:43.900Z,99.80
2019-05-06T06:22:14.339Z,99.90
2019-05-06T06:24:44.113Z,99.30
2019-05-06T06:27:13.261Z,99.20
2019-05-06T06:29:45.163Z,99.80
2019-05-06T06:32:14.175Z,99.90
2019-05-06T06:35:07.431Z,99.90
2019-05-06T06:37:42.700Z,99.00
2019-05-06T06:40:13.711Z,98.80
2019-05-06T06:42:42.798Z,99.50
2019-05-06T06:45:12.371Z,99.80
2019-05-06T06:47:42.545Z,99.90
2019-05-06T06:50:12.558Z,99.80
2019-05-06T06:52:42.138Z,99.40
2019-05-06T06:55:12.965Z,99.20
2019-05-06T06:57:46.567Z,99.90
2019-05-06T07:00:17.260Z,99.20
2019-05-06T07:02:56.696Z,98.50
2019-05-06T07:05:39.482Z,97.40
2019-05-06T07:08:08.330Z,97.00
2019-05-06T07:10:46.166Z,97.80
2019-05-06T07:13:16.428Z,98.40
2019-05-06T07:15:45.468Z,99.30
2019-05-06T07:18:14.378Z,99.60
2019-05-06T07:20:44.817Z,99.50
2019-05-06T07:23:24.212Z,99.90
2019-05-06T07:25:53.969Z,99.90
2019-05-06T07:28:24.137Z,99.90
2019-05-06T07:30:53.761Z,99.90
2019-05-06T07:33:23.052Z,99.90
2019-05-06T07:35:52.887Z,99.90
2019-05-06T07:38:23.290Z,98.90
2019-05-06T07:41:06.651Z,99.90
2019-05-06T07:43:37.137Z,99.80
2019-05-06T07:46:07.683Z,98.70
2019-05-06T07:48:36.865Z,98.80
2019-05-06T07:51:05.738Z,98.40
2019-05-06T07:53:34.603Z,98.50
2019-05-06T07:56:03.734Z,99.20
2019-05-06T07:58:32.764Z,97.70
2019-05-06T08:01:02.621Z,97.70
2019-05-06T08:03:33.016Z,98.10
2019-05-06T08:06:02.731Z,97.60
2019-05-06T08:08:33.606Z,97.20
2019-05-06T08:11:02.653Z,96.80
2019-05-06T08:13:32.306Z,96.90
2019-05-06T08:16:02.290Z,97.50
2019-05-06T08:18:33.044Z,96.40
2019-05-06T08:21:04.457Z,96.00
2019-05-06T08:23:34.885Z,95.10
2019-05-06T08:26:12.056Z,95.50
2019-05-06T08:28:40.548Z,95.50
2019-05-06T08:31:04.892Z,95.60
2019-05-06T08:33:33.730Z,93.40
2019-05-06T08:36:11.500Z,93.30
2019-05-06T08:38:53.240Z,93.70
2019-05-06T08:41:22.808Z,93.80
2019-05-06T08:43:52.774Z,93.80
2019-05-06T08:46:23.480Z,94.70
2019-05-06T08:48:52.793Z,95.70
2019-05-06T08:51:23.320Z,96.30
2019-05-06T08:53:53.756Z,96.30
2019-05-06T08:56:22.987Z,95.90
2019-05-06T08:58:52.853Z,95.60
2019-05-06T09:01:42.220Z,95.10
2019-05-06T09:04:13.722Z,94.30
2019-05-06T09:06:42.946Z,93.60
2019-05-06T09:09:13.082Z,93.30
2019-05-06T09:11:43.156Z,92.90
2019-05-06T09:14:13.768Z,91.60
2019-05-06T09:16:44.006Z,91.80
2019-05-06T09:19:13.225Z,91.30
2019-05-06T09:21:45.731Z,92.50
2019-05-06T09:24:13.003Z,92.80
2019-05-06T09:26:46.437Z,93.00
2019-05-06T09:29:28.922Z,93.10
2019-05-06T09:31:59.356Z,92.90
2019-05-06T09:34:32.721Z,91.50
2019-05-06T09:37:13.375Z,91.70
2019-05-06T09:39:44.273Z,92.20
2019-05-06T09:42:14.156Z,92.40
2019-05-06T09:44:44.487Z,92.30
2019-05-06T09:47:24.026Z,92.40
2019-05-06T09:49:53.257Z,92.50
2019-05-06T09:52:23.124Z,93.00
2019-05-06T09:54:56.732Z,92.80
2019-05-06T09:57:27.112Z,93.00
2019-05-06T09:59:56.027Z,92.60
2019-05-06T10:02:24.963Z,92.70
2019-05-06T10:04:53.823Z,92.60
2019-05-06T10:07:22.836Z,92.10
2019-05-06T10:09:52.572Z,92.70
2019-05-06T10:12:21.721Z,93.70
2019-05-06T10:14:52.579Z,93.70
2019-05-06T10:17:21.096Z,94.40
2019-05-06T10:19:49.945Z,94.20
2019-05-06T10:22:18.842Z,94.10
2019-05-06T10:24:47.765Z,94.30
2019-05-06T10:27:16.605Z,94.50
2019-05-06T10:29:53.155Z,94.10
2019-05-06T10:32:42.479Z,93.90
2019-05-06T10:35:12.947Z,93.90
2019-05-06T10:37:52.467Z,93.50
2019-05-06T10:40:23.805Z,93.80
2019-05-06T10:42:58.660Z,93.60
2019-05-06T10:45:29.657Z,92.80
2019-05-06T10:47:58.629Z,92.00
2019-05-06T10:50:29.044Z,91.50
2019-05-06T10:53:16.077Z,91.60
2019-05-06T10:55:53.571Z,91.10
2019-05-06T10:58:22.933Z,90.80
2019-05-06T11:00:53.670Z,90.50
2019-05-06T11:03:27.158Z,90.80
2019-05-06T11:05:54.655Z,91.10
2019-05-06T11:08:23.529Z,90.40
2019-05-06T11:10:53.531Z,90.60
2019-05-06T11:13:24.419Z,90.30
2019-05-06T11:15:55.666Z,90.80
2019-05-06T11:18:23.969Z,91.60
2019-05-06T11:20:56.156Z,91.10
2019-05-06T11:23:23.377Z,91.50
2019-05-06T11:25:52.752Z,91.40
2019-05-06T11:28:42.680Z,91.80
2019-05-06T11:31:27.978Z,91.80
2019-05-06T11:34:07.395Z,92.50
2019-05-06T11:36:42.572Z,92.60
2019-05-06T11:39:14.013Z,93.10
2019-05-06T11:41:59.193Z,92.70
2019-05-06T11:44:12.837Z,92.40
2019-05-06T11:46:43.769Z,92.30
2019-05-06T11:49:12.679Z,92.60
2019-05-06T11:51:43.426Z,92.70
2019-05-06T11:54:17.541Z,92.70
2019-05-06T11:56:50.880Z,92.40
2019-05-06T11:59:15.661Z,92.00
2019-05-06T12:01:46.670Z,91.70
2019-05-06T12:04:15.490Z,91.30
2019-05-06T12:06:44.338Z,91.60
2019-05-06T12:09:17.098Z,92.00
2019-05-06T12:11:46.276Z,92.20
2019-05-06T12:14:15.545Z,92.50
2019-05-06T12:16:44.457Z,92.50
2019-05-06T12:19:13.327Z,92.70
2019-05-06T12:21:43.128Z,92.90
2019-05-06T12:24:12.337Z,93.20
2019-05-06T12:26:42.854Z,92.90
2019-05-06T12:29:12.705Z,94.00
2019-05-06T12:31:42.312Z,94.10
2019-05-06T12:34:12.506Z,94.20
2019-05-06T12:36:42.759Z,94.10
2019-05-06T12:39:18.490Z,94.30
2019-05-06T12:42:07.059Z,94.10
2019-05-06T12:44:37.532Z,94.20
2019-05-06T12:47:07.957Z,94.20
2019-05-06T12:49:36.823Z,94.40
2019-05-06T12:52:05.706Z,94.20
2019-05-06T12:54:34.559Z,93.30
2019-05-06T12:57:03.580Z,94.00
2019-05-06T12:59:32.636Z,94.20
2019-05-06T13:02:02.718Z,93.90
2019-05-06T13:04:50.349Z,94.10
2019-05-06T13:07:03.025Z,94.00
2019-05-06T13:09:33.209Z,93.30
2019-05-06T13:12:03.843Z,93.50
2019-05-06T13:14:33.248Z,93.60
2019-05-06T13:17:02.858Z,95.70
2019-05-06T13:19:32.370Z,93.50
2019-05-06T13:22:03.553Z,93.70
2019-05-06T13:24:32.680Z,94.90
2019-05-06T13:27:02.532Z,95.00
2019-05-06T13:29:35.496Z,94.40
2019-05-06T13:32:06.001Z,93.60
2019-05-06T13:34:34.837Z,94.80
2019-05-06T13:37:04.123Z,94.60
2019-05-06T13:39:33.222Z,92.70
2019-05-06T13:42:02.236Z,93.20
2019-05-06T13:44:32.060Z,94.40
2019-05-06T13:47:02.938Z,94.50
2019-05-06T13:49:39.283Z,95.10
2019-05-06T13:52:09.139Z,95.00
2019-05-06T13:54:38.029Z,95.00
2019-05-06T13:57:07.001Z,95.60
2019-05-06T13:59:36.991Z,96.60
2019-05-06T14:02:17.115Z,97.10
2019-05-06T14:04:45.988Z,97.80
2019-05-06T14:07:14.830Z,98.40
2019-05-06T14:09:43.930Z,98.50
2019-05-06T14:12:12.765Z,98.90
2019-05-06T14:14:43.216Z,98.80
2019-05-06T14:17:12.773Z,98.80
2019-05-06T14:19:42.871Z,99.10
2019-05-06T14:22:12.660Z,98.40
2019-05-06T14:24:43.343Z,98.70
2019-05-06T14:27:12.724Z,99.00
2019-05-06T14:29:43.128Z,99.00
2019-05-06T14:32:14.563Z,99.10
2019-05-06T14:34:43.274Z,98.90
2019-05-06T14:37:12.463Z,98.90
2019-05-06T14:39:52.699Z,99.20
2019-05-06T14:42:14.274Z,99.00
2019-05-06T14:44:43.428Z,98.80
2019-05-06T14:47:23.324Z,98.80
2019-05-06T14:49:53.144Z,98.90
2019-05-06T14:52:22.726Z,98.80
2019-05-06T14:54:56.373Z,98.70
2019-05-06T14:57:26.097Z,98.50
2019-05-06T14:59:55.804Z,98.90
2019-05-06T15:02:27.184Z,98.80
2019-05-06T15:04:56.665Z,99.00
2019-05-06T15:07:25.520Z,99.00
2019-05-06T15:10:14.687Z,99.10
2019-05-06T15:12:24.955Z,98.80
2019-05-06T15:14:53.735Z,98.60
2019-05-06T15:17:23.310Z,98.40
2019-05-06T15:19:52.972Z,98.10
2019-05-06T15:22:22.707Z,98.50
2019-05-06T15:24:53.623Z,98.00
2019-05-06T15:27:22.892Z,98.00
2019-05-06T15:29:54.915Z,98.20
2019-05-06T15:32:25.434Z,98.10
2019-05-06T15:35:02.300Z,98.30
2019-05-06T15:37:44.665Z,98.40
2019-05-06T15:40:13.813Z,98.10
2019-05-06T15:42:42.721Z,98.10
2019-05-06T15:45:12.583Z,98.70
2019-05-06T15:47:42.540Z,98.50
2019-05-06T15:50:12.758Z,98.30
2019-05-06T15:52:43.460Z,98.00
2019-05-06T15:55:12.809Z,98.00
2019-05-06T15:57:43.484Z,97.90
2019-05-06T16:00:16.001Z,97.90
2019-05-06T16:02:44.818Z,98.20
2019-05-06T16:05:19.538Z,98.40
2019-05-06T16:07:44.202Z,98.30
2019-05-06T16:10:13.428Z,98.60
2019-05-06T16:12:44.008Z,99.30
2019-05-06T16:15:13.150Z,99.90
2019-05-06T16:17:42.683Z,99.80
2019-05-06T16:20:13.022Z,99.70
2019-05-06T16:22:44.494Z,99.70
2019-05-06T16:25:17.964Z,99.90
2019-05-06T16:27:51.198Z,99.90
2019-05-06T16:30:19.390Z,99.90
2019-05-06T16:32:48.254Z,99.90
2019-05-06T16:35:17.125Z,99.90
2019-05-06T16:37:45.986Z,99.90
2019-05-06T16:40:15.341Z,99.90
2019-05-06T16:42:46.035Z,99.90
2019-05-06T16:45:18.419Z,99.90
2019-05-06T16:47:45.605Z,99.90
2019-05-06T16:50:18.972Z,99.90
2019-05-06T16:52:47.825Z,99.90
2019-05-06T16:55:20.415Z,99.90
2019-05-06T16:57:52.460Z,99.90
2019-05-06T17:00:23.529Z,99.90
2019-05-06T17:03:00.370Z,99.90
2019-05-06T17:05:40.095Z,99.90
2019-05-06T17:08:24.578Z,99.90
2019-05-06T17:10:53.428Z,99.90
2019-05-06T17:13:22.835Z,99.90
2019-05-06T17:15:52.904Z,99.90
2019-05-06T17:18:22.706Z,99.90
2019-05-06T17:20:51.762Z,99.90
2019-05-06T17:23:22.423Z,99.90
2019-05-06T17:25:52.361Z,99.90
2019-05-06T17:28:28.486Z,99.90
2019-05-06T17:31:07.918Z,99.90
2019-05-06T17:33:38.375Z,99.90
2019-05-06T17:36:19.314Z,99.90
2019-05-06T17:38:52.826Z,99.90
2019-05-06T17:41:24.716Z,99.90
2019-05-06T17:43:52.252Z,99.90
2019-05-06T17:46:22.827Z,99.90
2019-05-06T17:48:53.238Z,99.90
2019-05-06T17:51:37.672Z,99.90
2019-05-06T17:54:06.632Z,99.90
2019-05-06T17:56:35.462Z,99.90
2019-05-06T17:59:04.568Z,99.90
2019-05-06T18:01:35.048Z,99.90
2019-05-06T18:04:04.176Z,99.90
2019-05-06T18:06:33.214Z,99.90
2019-05-06T18:09:02.637Z,99.90
2019-05-06T18:11:33.205Z,99.90
2019-05-06T18:14:04.023Z,99.90
2019-05-06T18:16:33.597Z,99.90
2019-05-06T18:19:03.274Z,99.90
2019-05-06T18:21:32.458Z,99.90
2019-05-06T18:24:02.994Z,99.90
2019-05-06T18:26:33.396Z,99.90
2019-05-06T18:29:02.650Z,99.90
2019-05-06T18:31:33.467Z,99.90
2019-05-06T18:34:03.247Z,99.90
2019-05-06T18:36:32.528Z,99.90
2019-05-06T18:39:03.273Z,99.90
2019-05-06T18:41:35.844Z,99.90
2019-05-06T18:44:04.683Z,99.90
2019-05-06T18:46:33.543Z,99.90
2019-05-06T18:49:02.665Z,99.90
2019-05-06T18:51:31.633Z,99.90
2019-05-06T18:54:02.921Z,99.90
2019-05-06T18:56:31.991Z,99.90
2019-05-06T18:59:02.865Z,99.90
2019-05-06T19:01:32.821Z,99.90
2019-05-06T19:04:12.926Z,99.90
2019-05-06T19:06:44.874Z,99.90
2019-05-06T19:09:19.719Z,99.90
2019-05-06T19:11:51.963Z,99.90
2019-05-06T19:14:27.459Z,99.90
2019-05-06T19:16:56.328Z,99.90
2019-05-06T19:19:25.180Z,99.90
2019-05-06T19:21:54.079Z,99.90
2019-05-06T19:24:27.111Z,99.90
2019-05-06T19:27:02.402Z,99.90
2019-05-06T19:29:40.089Z,99.90
2019-05-06T19:32:09.002Z,99.90
2019-05-06T19:34:37.831Z,99.90
2019-05-06T19:37:06.694Z,99.90
2019-05-06T19:39:35.688Z,99.90
2019-05-06T19:42:05.162Z,99.90
2019-05-06T19:44:34.201Z,99.90
2019-05-06T19:47:03.106Z,99.90
2019-05-06T19:49:32.753Z,99.90
2019-05-06T19:52:03.220Z,99.90
2019-05-06T19:54:33.055Z,99.90
2019-05-06T19:57:02.575Z,99.90
2019-05-06T19:59:33.062Z,99.90
2019-05-06T20:02:02.211Z,99.90
2019-05-06T20:04:33.210Z,99.90
2019-05-06T20:07:03.550Z,99.90
2019-05-06T20:09:42.549Z,99.90
2019-05-06T20:12:12.509Z,99.90
2019-05-06T20:14:41.884Z,99.90
2019-05-06T20:17:12.816Z,99.90
2019-05-06T20:19:42.873Z,99.90
2019-05-06T20:22:12.997Z,99.90
2019-05-06T20:24:42.518Z,99.90
2019-05-06T20:27:13.291Z,99.90
2019-05-06T20:29:42.822Z,99.90
2019-05-06T20:32:12.262Z,99.90
2019-05-06T20:34:42.829Z,99.90
2019-05-06T20:37:16.207Z,99.90
2019-05-06T20:39:45.021Z,99.90
2019-05-06T20:42:13.828Z,99.90
2019-05-06T20:44:43.353Z,99.90
2019-05-06T20:47:13.060Z,99.90
2019-05-06T20:49:43.429Z,99.90
2019-05-06T20:52:12.419Z,99.90
2019-05-06T20:54:42.711Z,99.90
2019-05-06T20:57:12.255Z,99.90
2019-05-06T20:59:41.960Z,99.90
2019-05-06T21:02:12.450Z,99.90
2019-05-06T21:04:43.196Z,99.90
2019-05-06T21:07:12.502Z,99.90
2019-05-06T21:09:43.185Z,99.90
2019-05-06T21:12:12.182Z,99.90
2019-05-06T21:14:42.121Z,99.90
2019-05-06T21:17:12.327Z,99.90
2019-05-06T21:19:41.494Z,99.90
2019-05-06T21:22:10.449Z,99.90
2019-05-06T21:24:39.399Z,99.90
2019-05-06T21:27:08.202Z,99.90
2019-05-06T21:29:37.274Z,99.90
2019-05-06T21:32:06.184Z,99.90
2019-05-06T21:34:35.056Z,99.90
2019-05-06T21:37:03.903Z,99.90
2019-05-06T21:39:32.993Z,99.90
2019-05-06T21:42:01.920Z,99.90
2019-05-06T21:44:32.425Z,99.90
2019-05-06T21:47:02.884Z,99.90
2019-05-06T21:49:32.680Z,99.90
2019-05-06T21:52:02.317Z,99.90
2019-05-06T21:54:32.689Z,99.90
2019-05-06T21:57:02.880Z,99.90
2019-05-06T21:59:32.162Z,99.90
2019-05-06T22:02:01.171Z,99.90
2019-05-06T22:04:32.459Z,99.90
2019-05-06T22:07:02.870Z,99.90
2019-05-06T22:09:32.315Z,99.90
2019-05-06T22:12:02.434Z,99.90
2019-05-06T22:14:52.903Z,99.90
2019-05-06T22:17:22.553Z,99.90
2019-05-06T22:19:52.391Z,99.90
2019-05-06T22:22:23.498Z,99.90
2019-05-06T22:24:57.745Z,99.90
2019-05-06T22:27:23.023Z,99.90
2019-05-06T22:29:52.327Z,99.90
2019-05-06T22:32:23.126Z,99.90
2019-05-06T22:34:51.931Z,99.90
2019-05-06T22:37:22.122Z,99.90
2019-05-06T22:39:52.769Z,99.90
2019-05-06T22:42:22.577Z,99.90
2019-05-06T22:44:52.353Z,99.90
2019-05-06T22:47:23.070Z,99.90
2019-05-06T22:50:02.192Z,99.90
2019-05-06T22:52:29.741Z,99.90
2019-05-06T22:54:58.592Z,99.90
2019-05-06T22:57:27.486Z,99.90
2019-05-06T22:59:56.317Z,99.90
2019-05-06T23:02:26.740Z,99.90
2019-05-06T23:04:57.226Z,99.90
2019-05-06T23:07:26.067Z,99.90
2019-05-06T23:09:54.930Z,99.90
2019-05-06T23:12:29.675Z,99.90
2019-05-06T23:15:02.626Z,99.90
2019-05-06T23:17:34.370Z,99.90
2019-05-06T23:20:04.403Z,99.90
2019-05-06T23:22:42.306Z,99.90
2019-05-06T23:25:12.961Z,99.90
2019-05-06T23:27:43.843Z,99.90
2019-05-06T23:30:27.672Z,99.90
2019-05-06T23:32:58.311Z,99.90
2019-05-06T23:35:27.315Z,99.90
2019-05-06T23:38:33.979Z,99.90
2019-05-06T23:41:44.080Z,99.90
2019-05-06T23:44:49.041Z,99.90
2019-05-06T23:47:58.917Z,99.90
2019-05-06T23:51:03.952Z,99.90
2019-05-06T23:54:09.142Z,99.90
2019-05-06T23:56:45.651Z,99.90
2019-05-06T23:59:16.867Z,99.90
