createdAt,value
2022-11-02T00:00:50.504Z,33.85
2022-11-02T00:03:20.891Z,29.90
2022-11-02T00:05:50.831Z,30.88
2022-11-02T00:08:21.544Z,29.20
2022-11-02T00:10:51.574Z,29.58
2022-11-02T00:13:22.463Z,31.40
2022-11-02T00:15:53.877Z,31.02
2022-11-02T00:18:24.861Z,34.30
2022-11-02T00:20:55.249Z,35.97
2022-11-02T00:23:26.247Z,30.30
2022-11-02T00:25:58.678Z,29.50
2022-11-02T00:28:32.660Z,29.63
2022-11-02T00:31:02.773Z,28.55
2022-11-02T00:33:33.584Z,26.65
2022-11-02T00:36:03.870Z,32.47
2022-11-02T00:38:34.384Z,28.23
2022-11-02T00:41:04.163Z,28.90
2022-11-02T00:43:34.376Z,27.88
2022-11-02T00:46:04.201Z,31.55
2022-11-02T00:48:34.271Z,27.45
2022-11-02T00:51:04.649Z,26.67
2022-11-02T00:53:35.681Z,23.38
2022-11-02T00:56:06.117Z,26.15
2022-11-02T00:58:36.277Z,24.98
2022-11-02T01:01:10.648Z,20.55
2022-11-02T01:03:40.859Z,26.95
2022-11-02T01:06:15.560Z,22.58
2022-11-02T01:08:46.064Z,26.50
2022-11-02T01:11:22.495Z,26.35
2022-11-02T01:13:55.948Z,21.33
2022-11-02T01:16:26.214Z,23.42
2022-11-02T01:18:58.262Z,26.08
2022-11-02T01:21:28.786Z,22.33
2022-11-02T01:23:59.144Z,28.50
2022-11-02T01:26:29.975Z,23.85
2022-11-02T01:29:01.607Z,26.30
2022-11-02T01:31:32.464Z,22.70
2022-11-02T01:34:04.730Z,24.27
2022-11-02T01:36:35.170Z,23.42
2022-11-02T01:39:06.301Z,23.90
2022-11-02T01:41:36.572Z,27.88
2022-11-02T01:44:07.860Z,24.17
2022-11-02T01:46:44.512Z,25.98
2022-11-02T01:49:21.339Z,22.40
2022-11-02T01:52:09.403Z,25.80
2022-11-02T01:54:51.110Z,22.42
2022-11-02T01:57:25.107Z,25.05
2022-11-02T02:00:15.910Z,18.92
2022-11-02T02:03:03.099Z,22.88
2022-11-02T02:05:37.428Z,22.55
2022-11-02T02:08:09.840Z,23.77
2022-11-02T02:10:40.060Z,21.17
2022-11-02T02:13:10.691Z,25.80
2022-11-02T02:16:00.748Z,26.48
2022-11-02T02:18:48.316Z,20.38
2022-11-02T02:21:51.215Z,27.08
2022-11-02T02:25:00.760Z,25.70
2022-11-02T02:28:08.080Z,19.90
2022-11-02T02:30:53.491Z,21.85
2022-11-02T02:33:40.005Z,23.55
2022-11-02T02:36:23.636Z,24.98
2022-11-02T02:39:15.117Z,23.67
2022-11-02T02:42:13.976Z,19.45
2022-11-02T02:45:19.190Z,21.73
2022-11-02T02:48:04.875Z,22.52
2022-11-02T02:50:43.035Z,22.48
2022-11-02T02:53:16.038Z,25.52
2022-11-02T02:55:49.916Z,25.58
2022-11-02T02:58:38.777Z,23.98
2022-11-02T03:01:13.393Z,24.45
2022-11-02T03:03:45.849Z,25.58
2022-11-02T03:06:32.187Z,27.52
2022-11-02T03:09:36.262Z,22.05
2022-11-02T03:12:39.554Z,25.75
2022-11-02T03:15:21.973Z,21.55
2022-11-02T03:18:07.751Z,21.48
2022-11-02T03:21:17.501Z,21.35
2022-11-02T03:24:13.748Z,20.58
2022-11-02T03:26:58.378Z,19.95
2022-11-02T03:29:41.538Z,20.63
2022-11-02T03:32:42.965Z,19.77
2022-11-02T03:35:23.769Z,21.38
2022-11-02T03:38:04.566Z,22.50
2022-11-02T03:40:46.733Z,21.73
2022-11-02T03:43:19.044Z,19.83
2022-11-02T03:45:57.622Z,22.05
2022-11-02T03:48:34.120Z,20.30
2022-11-02T03:51:09.501Z,18.15
2022-11-02T03:54:07.687Z,21.63
2022-11-02T03:56:42.939Z,20.27
2022-11-02T03:59:14.891Z,22.00
2022-11-02T04:01:49.417Z,18.73
2022-11-02T04:04:21.032Z,19.92
2022-11-02T04:06:51.664Z,20.23
2022-11-02T04:09:21.553Z,20.73
2022-11-02T04:12:11.283Z,19.80
2022-11-02T04:14:41.581Z,25.70
2022-11-02T04:17:38.236Z,24.80
2022-11-02T04:20:14.886Z,21.73
2022-11-02T04:23:05.738Z,23.02
2022-11-02T04:25:36.738Z,22.45
2022-11-02T04:28:17.422Z,20.25
2022-11-02T04:30:52.602Z,21.25
2022-11-02T04:33:35.445Z,20.45
2022-11-02T04:36:18.112Z,26.48
2022-11-02T04:38:54.193Z,28.23
2022-11-02T04:41:50.834Z,18.05
2022-11-02T04:44:29.303Z,15.82
2022-11-02T04:47:06.873Z,15.23
2022-11-02T04:49:38.546Z,14.90
2022-11-02T04:52:13.505Z,27.88
2022-11-02T04:54:48.806Z,18.83
2022-11-02T04:57:20.186Z,15.07
2022-11-02T04:59:51.228Z,17.38
2022-11-02T05:02:21.745Z,18.77
2022-11-02T05:04:52.442Z,16.33
2022-11-02T05:07:22.798Z,17.48
2022-11-02T05:09:53.936Z,18.05
2022-11-02T05:12:29.176Z,19.83
2022-11-02T05:15:02.861Z,18.65
2022-11-02T05:17:33.293Z,20.85
2022-11-02T05:20:06.469Z,19.15
2022-11-02T05:22:36.583Z,20.15
2022-11-02T05:25:07.660Z,17.95
2022-11-02T05:27:40.048Z,31.60
2022-11-02T05:30:11.244Z,35.53
2022-11-02T05:32:41.251Z,16.77
2022-11-02T05:35:12.080Z,19.90
2022-11-02T05:37:42.436Z,19.50
2022-11-02T05:40:13.259Z,18.83
2022-11-02T05:42:44.338Z,18.58
2022-11-02T05:45:15.520Z,17.00
2022-11-02T05:47:47.261Z,17.48
2022-11-02T05:50:17.998Z,16.42
2022-11-02T05:52:48.480Z,18.08
2022-11-02T05:55:19.385Z,15.77
2022-11-02T05:57:54.981Z,17.45
2022-11-02T06:00:25.879Z,17.25
2022-11-02T06:03:01.211Z,15.93
2022-11-02T06:05:31.452Z,24.23
2022-11-02T06:08:03.717Z,15.80
2022-11-02T06:10:34.380Z,18.05
2022-11-02T06:13:06.295Z,17.13
2022-11-02T06:15:36.862Z,14.82
2022-11-02T06:18:07.705Z,16.75
2022-11-02T06:20:37.759Z,15.27
2022-11-02T06:23:08.157Z,16.38
2022-11-02T06:25:38.819Z,18.85
2022-11-02T06:28:09.976Z,34.15
2022-11-02T06:30:41.001Z,32.80
2022-11-02T06:33:12.339Z,31.02
2022-11-02T06:35:42.501Z,14.10
2022-11-02T06:38:12.753Z,18.63
2022-11-02T06:40:43.831Z,17.25
2022-11-02T06:43:17.823Z,13.25
2022-11-02T06:45:48.744Z,15.32
2022-11-02T06:48:19.439Z,15.07
2022-11-02T06:50:49.516Z,17.85
2022-11-02T06:53:21.178Z,17.02
2022-11-02T06:55:59.945Z,15.40
2022-11-02T06:58:30.181Z,17.83
2022-11-02T07:01:05.984Z,15.20
2022-11-02T07:03:36.998Z,16.02
2022-11-02T07:06:12.691Z,15.40
2022-11-02T07:08:44.688Z,16.75
2022-11-02T07:11:18.321Z,17.75
2022-11-02T07:13:48.633Z,15.35
2022-11-02T07:16:19.046Z,15.75
2022-11-02T07:18:49.361Z,13.73
2022-11-02T07:23:51.108Z,16.65
2022-11-02T07:26:21.762Z,19.35
2022-11-02T07:28:58.261Z,16.63
2022-11-02T07:31:30.343Z,15.93
2022-11-02T07:34:00.704Z,15.63
2022-11-02T07:36:31.321Z,16.92
2022-11-02T07:39:01.752Z,13.82
2022-11-02T07:41:32.275Z,22.67
2022-11-02T07:44:02.934Z,18.10
2022-11-02T07:46:37.339Z,15.27
2022-11-02T07:49:07.752Z,13.43
2022-11-02T07:51:38.108Z,15.13
2022-11-02T07:54:08.857Z,17.08
2022-11-02T07:56:38.918Z,13.07
2022-11-02T07:59:11.884Z,17.95
2022-11-02T08:01:43.146Z,14.57
2022-11-02T08:04:13.649Z,17.10
2022-11-02T08:06:44.269Z,14.48
2022-11-02T08:09:14.786Z,20.48
2022-11-02T08:11:44.923Z,15.50
2022-11-02T08:14:15.358Z,18.83
2022-11-02T08:16:45.970Z,14.57
2022-11-02T08:19:16.343Z,14.38
2022-11-02T08:21:46.238Z,15.60
2022-11-02T08:24:16.307Z,15.52
2022-11-02T08:26:47.567Z,16.58
2022-11-02T08:29:18.898Z,20.17
2022-11-02T08:31:50.390Z,15.77
2022-11-02T08:34:20.721Z,14.43
2022-11-02T08:36:51.373Z,16.98
2022-11-02T08:39:21.746Z,17.63
2022-11-02T08:41:52.359Z,16.13
2022-11-02T08:44:23.491Z,16.77
2022-11-02T08:49:29.222Z,16.52
2022-11-02T08:51:59.159Z,18.40
2022-11-02T08:54:30.191Z,19.88
2022-11-02T08:57:01.184Z,15.57
2022-11-02T08:59:31.939Z,14.38
2022-11-02T09:02:02.357Z,16.10
2022-11-02T09:04:32.867Z,15.07
2022-11-02T09:07:03.691Z,14.85
2022-11-02T09:09:34.079Z,17.60
2022-11-02T09:12:04.214Z,17.10
2022-11-02T09:14:34.585Z,17.50
2022-11-02T09:17:04.896Z,14.98
2022-11-02T09:19:35.569Z,14.57
2022-11-02T09:22:06.215Z,14.98
2022-11-02T09:24:36.736Z,15.02
2022-11-02T09:27:07.095Z,15.30
2022-11-02T09:29:37.452Z,15.30
2022-11-02T09:32:08.237Z,17.20
2022-11-02T09:34:38.574Z,17.33
2022-11-02T09:37:08.927Z,16.92
2022-11-02T09:39:39.633Z,20.65
2022-11-02T09:42:38.412Z,15.77
2022-11-02T09:45:15.207Z,13.48
2022-11-02T09:48:18.604Z,13.77
2022-11-02T09:51:19.216Z,13.95
2022-11-02T09:54:13.235Z,14.95
2022-11-02T09:56:48.501Z,15.63
2022-11-02T09:59:23.075Z,15.45
2022-11-02T10:02:29.507Z,15.82
2022-11-02T10:05:39.377Z,16.85
2022-11-02T10:08:48.623Z,15.20
2022-11-02T10:11:49.824Z,15.25
2022-11-02T10:14:40.860Z,16.02
2022-11-02T10:17:22.587Z,17.48
2022-11-02T10:20:01.977Z,18.33
2022-11-02T10:22:39.765Z,17.20
2022-11-02T10:25:13.940Z,23.15
2022-11-02T10:27:48.311Z,33.75
2022-11-02T10:30:21.475Z,29.30
2022-11-02T10:32:55.188Z,26.73
2022-11-02T10:36:17.367Z,24.23
2022-11-02T10:39:04.851Z,25.75
2022-11-02T10:42:01.956Z,29.95
2022-11-02T10:45:11.242Z,36.22
2022-11-02T10:47:52.791Z,41.45
2022-11-02T10:51:02.951Z,40.72
2022-11-02T10:53:41.811Z,60.95
2022-11-02T10:56:23.225Z,82.93
2022-11-02T10:59:25.249Z,91.00
2022-11-02T11:02:16.072Z,47.75
2022-11-02T11:04:46.819Z,90.25
2022-11-02T11:07:28.369Z,118.68
2022-11-02T11:09:59.564Z,310.52
2022-11-02T11:12:42.538Z,229.32
2022-11-02T11:15:49.143Z,203.73
2022-11-02T11:21:13.477Z,182.68
2022-11-02T11:23:43.706Z,148.40
2022-11-02T11:26:32.162Z,96.00
2022-11-02T11:29:02.593Z,69.28
2022-11-02T11:31:33.801Z,58.92
2022-11-02T11:34:04.319Z,67.25
2022-11-02T11:36:38.639Z,69.57
2022-11-02T11:39:30.059Z,66.45
2022-11-02T11:42:01.842Z,71.93
2022-11-02T11:44:32.698Z,76.55
2022-11-02T11:47:02.908Z,82.88
2022-11-02T11:50:08.117Z,80.70
2022-11-02T11:52:40.103Z,72.40
2022-11-02T11:55:33.565Z,66.20
2022-11-02T11:58:18.829Z,67.65
2022-11-02T12:01:23.517Z,83.07
2022-11-02T12:04:05.035Z,65.20
2022-11-02T12:06:55.189Z,78.10
2022-11-02T12:10:04.655Z,79.75
2022-11-02T12:12:55.530Z,87.97
2022-11-02T12:16:01.297Z,137.80
2022-11-02T12:19:03.076Z,204.50
2022-11-02T12:22:12.503Z,322.98
2022-11-02T12:25:08.308Z,342.55
2022-11-02T12:28:10.700Z,310.52
2022-11-02T12:31:10.489Z,265.88
2022-11-02T12:34:15.210Z,230.15
2022-11-02T12:37:39.998Z,184.13
2022-11-02T12:40:49.231Z,110.30
2022-11-02T12:43:45.473Z,103.22
2022-11-02T12:46:49.317Z,127.22
2022-11-02T12:49:50.687Z,160.85
2022-11-02T12:52:53.642Z,169.98
2022-11-02T12:55:38.202Z,144.88
2022-11-02T12:58:16.363Z,142.57
2022-11-02T13:00:50.870Z,136.63
2022-11-02T13:04:00.934Z,135.88
2022-11-02T13:06:45.045Z,130.82
2022-11-02T13:09:51.535Z,128.10
2022-11-02T13:12:26.788Z,135.05
2022-11-02T13:15:01.189Z,131.13
2022-11-02T13:17:56.435Z,127.70
2022-11-02T13:20:57.999Z,129.77
2022-11-02T13:23:49.806Z,126.32
2022-11-02T13:26:47.650Z,121.15
2022-11-02T13:29:42.940Z,140.57
2022-11-02T13:32:39.831Z,150.35
2022-11-02T13:35:38.283Z,137.50
2022-11-02T13:38:40.131Z,129.52
2022-11-02T13:41:50.407Z,128.80
2022-11-02T13:44:50.378Z,126.10
2022-11-02T13:47:56.625Z,147.40
2022-11-02T13:50:30.695Z,136.45
2022-11-02T13:53:10.743Z,153.02
2022-11-02T13:55:48.589Z,158.75
2022-11-02T13:58:30.541Z,143.05
2022-11-02T14:01:09.401Z,121.70
2022-11-02T14:04:19.628Z,127.28
2022-11-02T14:07:04.460Z,118.25
2022-11-02T14:09:47.446Z,121.28
2022-11-02T14:12:46.423Z,110.25
2022-11-02T14:15:41.128Z,107.45
2022-11-02T14:18:32.711Z,100.35
2022-11-02T14:21:42.990Z,109.75
2022-11-02T14:24:55.775Z,98.10
2022-11-02T14:27:32.682Z,80.55
2022-11-02T14:30:06.037Z,79.70
2022-11-02T14:32:51.984Z,80.60
2022-11-02T14:35:52.121Z,81.90
2022-11-02T14:38:51.565Z,86.10
2022-11-02T14:42:01.760Z,85.15
2022-11-02T14:45:12.119Z,74.40
2022-11-02T14:47:44.897Z,73.70
2022-11-02T14:50:22.921Z,70.55
2022-11-02T14:53:20.461Z,82.43
2022-11-02T14:55:57.319Z,75.57
2022-11-02T14:58:40.741Z,67.57
2022-11-02T15:01:17.484Z,71.03
2022-11-02T15:03:50.425Z,67.38
2022-11-02T15:06:28.530Z,66.80
2022-11-02T15:09:03.429Z,66.82
2022-11-02T15:12:00.162Z,155.23
2022-11-02T15:14:59.362Z,67.65
2022-11-02T15:18:09.462Z,66.15
2022-11-02T15:20:45.906Z,53.40
2022-11-02T15:23:42.494Z,53.38
2022-11-02T15:26:30.496Z,55.40
2022-11-02T15:29:05.725Z,52.65
2022-11-02T15:31:39.319Z,53.85
2022-11-02T15:34:22.531Z,66.95
2022-11-02T15:36:55.094Z,71.80
2022-11-02T15:39:26.765Z,75.25
2022-11-02T15:42:25.230Z,73.63
2022-11-02T15:45:34.533Z,74.43
2022-11-02T15:48:46.743Z,71.82
2022-11-02T15:51:30.945Z,56.78
2022-11-02T15:54:27.529Z,73.20
2022-11-02T15:57:37.179Z,88.80
2022-11-02T16:00:19.205Z,80.68
2022-11-02T16:02:55.505Z,72.75
2022-11-02T16:05:47.074Z,77.93
2022-11-02T16:08:33.901Z,82.88
2022-11-02T16:11:18.773Z,137.07
2022-11-02T16:14:08.075Z,120.07
2022-11-02T16:16:49.030Z,118.18
2022-11-02T16:19:23.536Z,130.48
2022-11-02T16:21:58.469Z,123.45
2022-11-02T16:24:31.662Z,201.82
2022-11-02T16:27:03.440Z,225.35
2022-11-02T16:29:35.014Z,200.25
2022-11-02T16:32:10.171Z,217.93
2022-11-02T16:34:41.473Z,198.32
2022-11-02T16:37:16.412Z,225.32
2022-11-02T16:39:49.178Z,202.45
2022-11-02T16:42:24.305Z,213.82
2022-11-02T16:45:02.736Z,220.68
2022-11-02T16:47:44.581Z,164.73
2022-11-02T16:50:23.680Z,131.40
2022-11-02T16:53:05.830Z,127.28
2022-11-02T16:55:45.461Z,159.77
2022-11-02T16:58:24.029Z,159.90
2022-11-02T17:01:21.055Z,157.27
2022-11-02T17:03:51.991Z,148.55
2022-11-02T17:06:23.834Z,139.77
2022-11-02T17:08:58.006Z,133.85
2022-11-02T17:11:28.630Z,144.57
2022-11-02T17:14:02.432Z,133.30
2022-11-02T17:16:35.884Z,125.55
2022-11-02T17:19:07.418Z,183.90
2022-11-02T17:21:40.604Z,230.60
2022-11-02T17:24:34.487Z,224.80
2022-11-02T17:27:27.088Z,198.88
2022-11-02T17:29:57.348Z,211.65
2022-11-02T17:32:27.818Z,208.73
2022-11-02T17:35:00.182Z,176.45
2022-11-02T17:37:33.105Z,146.73
2022-11-02T17:40:04.284Z,161.38
2022-11-02T17:42:54.189Z,139.30
2022-11-02T17:45:39.811Z,119.80
2022-11-02T17:48:12.332Z,111.20
2022-11-02T17:50:44.392Z,116.65
2022-11-02T17:53:15.435Z,120.55
2022-11-02T17:55:45.865Z,121.75
2022-11-02T17:58:17.068Z,133.50
2022-11-02T18:00:47.195Z,118.75
2022-11-02T18:03:23.413Z,128.25
2022-11-02T18:06:00.297Z,133.80
2022-11-02T18:08:31.067Z,140.82
2022-11-02T18:11:01.125Z,144.60
2022-11-02T18:13:31.412Z,150.77
2022-11-02T18:16:01.673Z,150.98
2022-11-02T18:18:32.348Z,134.40
2022-11-02T18:21:02.949Z,133.57
2022-11-02T18:23:34.550Z,135.77
2022-11-02T18:26:04.693Z,135.90
2022-11-02T18:28:35.532Z,143.43
2022-11-02T18:31:08.499Z,123.40
2022-11-02T18:33:39.180Z,129.18
2022-11-02T18:36:11.704Z,130.93
2022-11-02T18:38:43.860Z,118.43
2022-11-02T18:41:34.149Z,126.00
2022-11-02T18:44:11.776Z,119.60
2022-11-02T18:46:45.192Z,124.57
2022-11-02T18:49:16.103Z,109.68
2022-11-02T18:51:47.204Z,107.25
2022-11-02T18:54:17.154Z,109.05
2022-11-02T18:56:47.768Z,114.75
2022-11-02T18:59:17.771Z,113.88
2022-11-02T19:01:47.877Z,93.85
2022-11-02T19:04:18.211Z,85.38
2022-11-02T19:07:10.059Z,84.85
2022-11-02T19:09:43.888Z,97.25
2022-11-02T19:12:26.466Z,102.10
2022-11-02T19:14:57.467Z,134.35
2022-11-02T19:17:28.896Z,102.05
2022-11-02T19:19:59.045Z,114.68
2022-11-02T19:22:29.751Z,105.53
2022-11-02T19:25:02.647Z,94.78
2022-11-02T19:27:33.155Z,97.30
2022-11-02T19:30:04.118Z,82.72
2022-11-02T19:32:34.084Z,83.25
2022-11-02T19:35:04.459Z,84.85
2022-11-02T19:37:35.073Z,76.82
2022-11-02T19:40:05.615Z,69.03
2022-11-02T19:42:35.671Z,76.95
2022-11-02T19:45:06.221Z,79.85
2022-11-02T19:47:36.961Z,76.82
2022-11-02T19:50:08.223Z,75.22
2022-11-02T19:52:38.929Z,70.82
2022-11-02T19:55:09.667Z,74.00
2022-11-02T19:57:40.207Z,60.17
2022-11-02T20:00:15.301Z,60.13
2022-11-02T20:02:45.661Z,65.43
2022-11-02T20:05:16.284Z,70.53
2022-11-02T20:07:46.602Z,66.70
2022-11-02T20:10:16.998Z,71.47
2022-11-02T20:12:47.336Z,71.30
2022-11-02T20:15:17.752Z,72.53
2022-11-02T20:18:05.869Z,72.95
2022-11-02T20:20:38.377Z,69.05
2022-11-02T20:23:08.336Z,67.88
2022-11-02T20:25:39.825Z,67.63
2022-11-02T20:28:10.078Z,65.78
2022-11-02T20:30:44.212Z,55.55
2022-11-02T20:33:14.858Z,65.35
2022-11-02T20:35:46.909Z,63.97
2022-11-02T20:38:17.987Z,71.53
2022-11-02T20:40:48.416Z,56.00
2022-11-02T20:43:18.439Z,53.05
2022-11-02T20:45:48.429Z,63.78
2022-11-02T20:48:18.471Z,60.90
2022-11-02T20:50:48.824Z,57.72
2022-11-02T20:53:19.953Z,56.15
2022-11-02T20:55:50.514Z,56.53
2022-11-02T20:58:21.341Z,53.85
2022-11-02T21:00:52.592Z,54.88
2022-11-02T21:03:23.677Z,53.75
2022-11-02T21:05:54.446Z,48.53
2022-11-02T21:08:25.268Z,51.53
2022-11-02T21:11:00.007Z,50.05
2022-11-02T21:13:50.287Z,49.20
2022-11-02T21:16:21.032Z,50.90
2022-11-02T21:18:51.446Z,57.90
2022-11-02T21:21:23.485Z,50.00
2022-11-02T21:23:54.277Z,54.08
2022-11-02T21:26:24.731Z,54.75
2022-11-02T21:28:55.111Z,48.15
2022-11-02T21:31:25.096Z,49.65
2022-11-02T21:33:55.259Z,50.25
2022-11-02T21:36:25.646Z,47.25
2022-11-02T21:38:57.432Z,50.55
2022-11-02T21:41:30.786Z,55.22
2022-11-02T21:44:01.128Z,56.08
2022-11-02T21:46:31.868Z,50.05
2022-11-02T21:49:01.892Z,49.58
2022-11-02T21:51:32.799Z,55.40
2022-11-02T21:54:03.104Z,50.60
2022-11-02T21:56:35.231Z,60.78
2022-11-02T21:59:10.985Z,63.20
2022-11-02T22:01:51.513Z,57.83
2022-11-02T22:04:29.755Z,61.05
2022-11-02T22:07:04.202Z,65.10
2022-11-02T22:09:34.691Z,66.28
2022-11-02T22:12:24.263Z,64.60
2022-11-02T22:14:54.639Z,63.53
2022-11-02T22:20:15.700Z,88.22
2022-11-02T22:22:45.616Z,67.13
2022-11-02T22:25:16.262Z,48.90
2022-11-02T22:27:46.534Z,49.58
2022-11-02T22:30:16.669Z,44.08
2022-11-02T22:32:46.972Z,50.30
2022-11-02T22:35:17.745Z,52.78
2022-11-02T22:38:07.975Z,59.55
2022-11-02T22:40:38.044Z,64.05
2022-11-02T22:43:08.824Z,65.25
2022-11-02T22:45:39.688Z,63.00
2022-11-02T22:48:10.674Z,69.50
2022-11-02T22:50:41.397Z,68.80
2022-11-02T22:53:11.770Z,73.35
2022-11-02T22:55:42.194Z,73.68
2022-11-02T22:58:12.106Z,72.20
2022-11-02T23:00:42.251Z,76.82
2022-11-02T23:03:12.988Z,70.20
2022-11-02T23:05:43.374Z,70.85
2022-11-02T23:08:14.119Z,71.70
2022-11-02T23:11:03.816Z,70.72
2022-11-02T23:13:36.024Z,72.85
2022-11-02T23:16:30.062Z,76.65
2022-11-02T23:19:31.650Z,78.03
2022-11-02T23:22:30.680Z,77.25
2022-11-02T23:25:25.813Z,70.35
2022-11-02T23:28:18.957Z,68.53
2022-11-02T23:31:08.907Z,72.78
2022-11-02T23:33:39.607Z,72.30
2022-11-02T23:36:14.120Z,65.22
2022-11-02T23:39:08.835Z,66.28
2022-11-02T23:41:40.245Z,74.68
2022-11-02T23:44:13.704Z,67.40
2022-11-02T23:46:45.863Z,66.40
2022-11-02T23:49:18.305Z,62.97
2022-11-02T23:52:08.544Z,70.28
2022-11-02T23:54:58.811Z,60.90
2022-11-02T23:57:30.866Z,64.32
