createdAt,value
2023-06-30T00:00:01.296Z,20.4
2023-06-30T00:03:01.594Z,20.4
2023-06-30T00:06:01.256Z,20.4
2023-06-30T00:09:01.195Z,20.4
2023-06-30T00:12:01.259Z,20.4
2023-06-30T00:15:01.209Z,20.4
2023-06-30T00:18:01.355Z,20
2023-06-30T00:21:01.161Z,20
2023-06-30T00:24:01.181Z,20
2023-06-30T00:27:01.448Z,20
2023-06-30T00:30:01.219Z,20
2023-06-30T00:33:01.353Z,20
2023-06-30T00:36:01.237Z,20
2023-06-30T00:39:01.388Z,20
2023-06-30T00:42:01.227Z,20
2023-06-30T00:45:01.387Z,20
2023-06-30T00:48:01.336Z,20
2023-06-30T00:51:01.252Z,20
2023-06-30T00:54:01.282Z,20
2023-06-30T00:57:01.169Z,20
2023-06-30T01:00:01.357Z,20
2023-06-30T01:03:01.409Z,20
2023-06-30T01:06:01.209Z,20
2023-06-30T01:09:01.168Z,20
2023-06-30T01:12:01.275Z,20
2023-06-30T01:15:01.297Z,20
2023-06-30T01:18:01.442Z,20
2023-06-30T01:21:01.260Z,20
2023-06-30T01:24:01.256Z,20
2023-06-30T01:27:01.184Z,20
2023-06-30T01:30:01.175Z,20
2023-06-30T01:33:01.296Z,19.8
2023-06-30T01:36:01.311Z,19.8
2023-06-30T01:39:01.191Z,19.8
2023-06-30T01:42:01.179Z,19.8
2023-06-30T01:45:01.223Z,19.8
2023-06-30T01:48:01.332Z,19.8
2023-06-30T01:51:01.243Z,19.8
2023-06-30T01:54:01.268Z,19.8
2023-06-30T01:57:01.252Z,19.4
2023-06-30T02:00:01.417Z,19.4
2023-06-30T02:03:01.398Z,19.4
2023-06-30T02:06:01.211Z,19.3
2023-06-30T02:09:01.275Z,19.3
2023-06-30T02:12:01.624Z,19.3
2023-06-30T02:15:01.980Z,19.3
2023-06-30T02:18:01.229Z,19.3
2023-06-30T02:21:01.267Z,19.3
2023-06-30T02:24:01.234Z,19.3
2023-06-30T02:27:01.271Z,19.3
2023-06-30T02:30:01.258Z,19.3
2023-06-30T02:33:01.228Z,19.3
2023-06-30T02:36:01.338Z,19.3
2023-06-30T02:39:01.219Z,19.3
2023-06-30T02:42:01.254Z,19.3
2023-06-30T02:45:01.173Z,19.3
2023-06-30T02:48:01.440Z,18.8
2023-06-30T02:51:01.216Z,18.8
2023-06-30T02:54:01.216Z,18.8
2023-06-30T02:57:01.180Z,18.8
2023-06-30T03:00:01.268Z,18.8
2023-06-30T03:03:01.497Z,18.8
2023-06-30T03:06:01.293Z,18.8
2023-06-30T03:09:01.311Z,18.8
2023-06-30T03:12:01.286Z,18.8
2023-06-30T03:15:01.408Z,18.8
2023-06-30T03:18:01.316Z,18.8
2023-06-30T03:21:01.349Z,18.8
2023-06-30T03:24:01.282Z,18.8
2023-06-30T03:27:01.278Z,18.8
2023-06-30T03:30:01.334Z,18.8
2023-06-30T03:33:01.278Z,18.8
2023-06-30T03:36:01.306Z,18.8
2023-06-30T03:39:01.304Z,18.8
2023-06-30T03:42:01.206Z,18.8
2023-06-30T03:45:01.483Z,18.8
2023-06-30T03:48:01.411Z,18.8
2023-06-30T03:51:01.336Z,18.8
2023-06-30T03:54:01.323Z,18.8
2023-06-30T03:57:01.192Z,18.8
2023-06-30T04:00:01.450Z,18.8
2023-06-30T04:03:01.461Z,18.8
2023-06-30T04:06:01.246Z,18.8
2023-06-30T04:09:01.352Z,18.8
2023-06-30T04:12:01.320Z,18.8
2023-06-30T04:15:01.246Z,18.8
2023-06-30T04:18:01.482Z,18.8
2023-06-30T04:21:01.283Z,18.8
2023-06-30T04:24:01.353Z,18.8
2023-06-30T04:27:01.222Z,18.8
2023-06-30T04:30:01.356Z,18.8
2023-06-30T04:33:01.356Z,18.8
2023-06-30T04:36:01.670Z,18.8
2023-06-30T04:39:01.442Z,18.8
2023-06-30T04:42:01.687Z,18.8
2023-06-30T04:45:01.586Z,18.8
2023-06-30T04:48:01.398Z,18.8
2023-06-30T04:51:01.306Z,18.8
2023-06-30T04:54:01.288Z,18.8
2023-06-30T04:57:01.337Z,18.8
2023-06-30T05:00:01.473Z,18.8
2023-06-30T05:03:01.500Z,18.8
2023-06-30T05:06:01.358Z,18.8
2023-06-30T05:09:01.405Z,18.8
2023-06-30T05:12:01.276Z,18.8
2023-06-30T05:15:01.262Z,18.8
2023-06-30T05:18:01.371Z,18.8
2023-06-30T05:21:01.358Z,18.8
2023-06-30T05:24:01.375Z,18.8
2023-06-30T05:27:01.230Z,18.8
2023-06-30T05:30:02.026Z,18.8
2023-06-30T05:33:01.381Z,18.8
2023-06-30T05:36:01.576Z,18.8
2023-06-30T05:39:01.198Z,18.8
2023-06-30T05:42:01.335Z,18.8
2023-06-30T05:45:01.306Z,18.8
2023-06-30T05:48:01.522Z,18.8
2023-06-30T05:51:01.317Z,18.8
2023-06-30T05:54:01.287Z,18.8
2023-06-30T05:57:01.345Z,18.8
2023-06-30T06:00:01.453Z,18.8
2023-06-30T06:03:01.304Z,18.8
2023-06-30T06:06:01.392Z,18.8
2023-06-30T06:09:01.383Z,18.8
2023-06-30T06:12:01.309Z,18.8
2023-06-30T06:15:01.340Z,18.3
2023-06-30T06:18:01.428Z,18.3
2023-06-30T06:21:01.312Z,18.3
2023-06-30T06:24:01.419Z,18.3
2023-06-30T06:27:01.259Z,17.8
2023-06-30T06:30:01.290Z,17.8
2023-06-30T06:33:01.426Z,17.8
2023-06-30T06:36:01.369Z,17.8
2023-06-30T06:39:04.035Z,17.8
2023-06-30T06:42:01.256Z,17.8
2023-06-30T06:45:01.283Z,17.8
2023-06-30T06:48:01.320Z,17.4
2023-06-30T06:51:01.473Z,17.4
2023-06-30T06:54:01.304Z,17.4
2023-06-30T06:57:01.392Z,17.4
2023-06-30T07:00:05.681Z,17.4
2023-06-30T07:03:01.316Z,17.4
2023-06-30T07:06:01.312Z,17.3
2023-06-30T07:09:01.318Z,17.3
2023-06-30T07:12:01.476Z,17.3
2023-06-30T07:15:01.342Z,17.3
2023-06-30T07:18:01.347Z,17.3
2023-06-30T07:21:01.290Z,17.3
2023-06-30T07:24:01.331Z,17.3
2023-06-30T07:27:01.292Z,17.3
2023-06-30T07:30:01.293Z,17.3
2023-06-30T07:33:01.367Z,17.3
2023-06-30T07:36:01.327Z,17.3
2023-06-30T07:39:01.333Z,17.3
2023-06-30T07:42:01.308Z,17.3
2023-06-30T07:45:01.801Z,17.3
2023-06-30T07:48:01.458Z,17.3
2023-06-30T07:51:10.039Z,17.3
2023-06-30T07:54:01.325Z,17.2
2023-06-30T07:57:01.299Z,17.2
2023-06-30T08:00:01.356Z,17.2
2023-06-30T08:03:01.655Z,17.2
2023-06-30T08:06:02.052Z,17.2
2023-06-30T08:09:01.287Z,17.2
2023-06-30T08:12:01.278Z,17.2
2023-06-30T08:15:01.476Z,17.2
2023-06-30T08:18:01.630Z,17.2
2023-06-30T08:21:01.323Z,17.2
2023-06-30T08:24:01.253Z,17.2
2023-06-30T08:27:01.300Z,17.2
2023-06-30T08:30:01.267Z,16.7
2023-06-30T08:33:01.302Z,16.7
2023-06-30T08:36:01.255Z,16.7
2023-06-30T08:39:01.305Z,16.7
2023-06-30T08:42:01.322Z,16.7
2023-06-30T08:45:01.536Z,16.7
2023-06-30T08:48:01.479Z,16.7
2023-06-30T08:51:01.486Z,16.7
2023-06-30T08:54:01.405Z,16.7
2023-06-30T08:57:01.559Z,16.7
2023-06-30T09:00:01.582Z,16.7
2023-06-30T09:03:01.395Z,16.7
2023-06-30T09:06:01.357Z,16.7
2023-06-30T09:09:01.389Z,16.7
2023-06-30T09:12:01.195Z,16.7
2023-06-30T09:15:01.243Z,16.7
2023-06-30T09:18:01.928Z,16.7
2023-06-30T09:21:01.283Z,16.7
2023-06-30T09:24:01.276Z,16.7
2023-06-30T09:27:01.376Z,16.7
2023-06-30T09:30:01.265Z,16.7
2023-06-30T09:33:01.451Z,16.7
2023-06-30T09:36:01.340Z,16.7
2023-06-30T09:39:01.380Z,16.7
2023-06-30T09:42:01.341Z,16.7
2023-06-30T09:45:01.406Z,16.7
2023-06-30T09:48:01.449Z,16.7
2023-06-30T09:51:01.397Z,16.7
2023-06-30T09:54:01.255Z,16.7
2023-06-30T09:57:01.291Z,16.7
2023-06-30T10:00:01.386Z,17.2
2023-06-30T10:03:01.436Z,17.2
2023-06-30T10:06:01.442Z,17.2
2023-06-30T10:09:01.382Z,17.2
2023-06-30T10:12:01.272Z,17.2
2023-06-30T10:15:01.419Z,17.2
2023-06-30T10:18:01.392Z,17.2
2023-06-30T10:21:01.272Z,17.2
2023-06-30T10:24:01.300Z,17.2
2023-06-30T10:27:01.344Z,17.2
2023-06-30T10:30:01.451Z,17.2
2023-06-30T10:33:01.467Z,17.2
2023-06-30T10:36:01.299Z,17.7
2023-06-30T10:39:01.459Z,17.7
2023-06-30T10:42:01.309Z,17.7
2023-06-30T10:45:01.344Z,17.7
2023-06-30T10:48:01.338Z,17.7
2023-06-30T10:51:01.280Z,17.7
2023-06-30T10:54:01.358Z,17.7
2023-06-30T10:57:01.261Z,17.7
2023-06-30T11:00:01.407Z,17.7
2023-06-30T11:03:01.518Z,17.7
2023-06-30T11:06:01.351Z,17.7
2023-06-30T11:09:01.307Z,17.7
2023-06-30T11:12:01.236Z,17.7
2023-06-30T11:15:01.445Z,17.7
2023-06-30T11:18:01.445Z,18.2
2023-06-30T11:21:01.272Z,18.2
2023-06-30T11:24:01.325Z,18.2
2023-06-30T11:27:01.267Z,18.2
2023-06-30T11:30:01.248Z,18.2
2023-06-30T11:33:01.322Z,18.2
2023-06-30T11:36:01.372Z,18.2
2023-06-30T11:39:01.342Z,18.2
2023-06-30T11:42:01.271Z,18.2
2023-06-30T11:45:01.327Z,18.2
2023-06-30T11:48:01.297Z,18.2
2023-06-30T11:51:01.305Z,18.2
2023-06-30T11:54:01.515Z,18.2
2023-06-30T11:57:01.400Z,18.2
2023-06-30T12:00:01.563Z,18.2
2023-06-30T12:03:01.416Z,18.2
2023-06-30T12:06:01.411Z,18.2
2023-06-30T12:09:01.274Z,18.2
2023-06-30T12:12:01.261Z,18.2
2023-06-30T12:15:01.255Z,18.2
2023-06-30T12:18:01.378Z,18.2
2023-06-30T12:21:01.393Z,18.7
2023-06-30T12:24:01.310Z,18.7
2023-06-30T12:27:01.307Z,18.7
2023-06-30T12:30:01.317Z,18.7
2023-06-30T12:33:01.453Z,18.7
2023-06-30T12:36:01.622Z,18.7
2023-06-30T12:42:00.923Z,19.3
2023-06-30T12:45:01.018Z,19.3
2023-06-30T12:48:00.972Z,19.3
2023-06-30T12:51:00.991Z,19.3
2023-06-30T12:54:00.896Z,19.3
2023-06-30T12:57:00.872Z,19.3
2023-06-30T13:00:01.040Z,19.8
2023-06-30T13:03:01.063Z,19.8
2023-06-30T13:06:00.861Z,19.8
2023-06-30T13:09:00.869Z,19.8
2023-06-30T13:12:00.871Z,19.8
2023-06-30T13:15:00.883Z,19.8
2023-06-30T13:18:00.852Z,19.8
2023-06-30T13:21:00.941Z,20.3
2023-06-30T13:24:00.904Z,20.3
2023-06-30T13:27:00.842Z,20.3
2023-06-30T13:30:00.936Z,20.3
2023-06-30T13:33:00.966Z,20.3
2023-06-30T13:36:00.827Z,20.3
2023-06-30T13:39:00.913Z,20.3
2023-06-30T13:42:00.955Z,20.3
2023-06-30T13:45:00.827Z,20.3
2023-06-30T13:48:01.029Z,20.3
2023-06-30T13:51:00.885Z,20.3
2023-06-30T13:54:00.865Z,20.3
2023-06-30T13:57:01.069Z,20.3
2023-06-30T14:00:01.074Z,20.3
2023-06-30T14:03:01.076Z,20.3
2023-06-30T14:06:00.972Z,20.3
2023-06-30T14:09:00.839Z,20.3
2023-06-30T14:12:00.813Z,20.3
2023-06-30T14:15:00.877Z,20.3
2023-06-30T14:18:00.885Z,20.3
2023-06-30T14:21:00.870Z,20.3
2023-06-30T14:24:00.807Z,20.3
2023-06-30T14:27:00.936Z,19.8
2023-06-30T14:30:01.018Z,19.8
2023-06-30T14:33:00.986Z,19.8
2023-06-30T14:36:00.975Z,19.8
2023-06-30T14:39:00.817Z,19.8
2023-06-30T14:42:03.207Z,19.8
2023-06-30T14:45:01.165Z,19.8
2023-06-30T14:48:00.957Z,19.8
2023-06-30T14:51:00.952Z,19.8
2023-06-30T14:54:00.913Z,19.8
2023-06-30T14:57:00.895Z,19.8
2023-06-30T15:00:00.996Z,19.8
2023-06-30T15:03:00.994Z,19.8
2023-06-30T15:06:00.849Z,19.8
2023-06-30T15:09:00.861Z,19.8
2023-06-30T15:12:00.886Z,19.8
2023-06-30T15:15:00.888Z,19.8
2023-06-30T15:18:00.960Z,19.8
2023-06-30T15:21:00.998Z,19.8
2023-06-30T15:24:00.908Z,20.3
2023-06-30T15:27:00.854Z,20.3
2023-06-30T15:30:01.039Z,20.3
2023-06-30T15:33:01.123Z,20.3
2023-06-30T15:36:00.963Z,20.3
2023-06-30T15:39:00.972Z,20.3
2023-06-30T15:42:00.895Z,20.3
2023-06-30T15:45:00.913Z,20.3
2023-06-30T15:48:00.930Z,20.3
2023-06-30T15:51:00.932Z,20.3
2023-06-30T15:54:00.898Z,20.3
2023-06-30T15:57:00.878Z,20.3
2023-06-30T16:00:00.956Z,20.3
2023-06-30T16:03:01.104Z,20.8
2023-06-30T16:06:00.988Z,20.8
2023-06-30T16:09:00.864Z,20.8
2023-06-30T16:12:00.825Z,20.8
2023-06-30T16:15:00.989Z,20.8
2023-06-30T16:18:01.014Z,20.8
2023-06-30T16:21:00.901Z,20.8
2023-06-30T16:24:00.959Z,20.8
2023-06-30T16:27:00.824Z,20.8
2023-06-30T16:30:00.938Z,20.8
2023-06-30T16:33:01.071Z,20.8
2023-06-30T16:36:00.919Z,20.8
2023-06-30T16:39:00.898Z,20.8
2023-06-30T16:42:00.908Z,20.8
2023-06-30T16:45:00.964Z,20.8
2023-06-30T16:48:00.925Z,20.8
2023-06-30T16:51:00.939Z,20.8
2023-06-30T16:54:00.849Z,20.8
2023-06-30T16:57:00.960Z,20.8
2023-06-30T17:00:00.910Z,20.8
2023-06-30T17:03:01.009Z,20.8
2023-06-30T17:06:01.060Z,20.8
2023-06-30T17:09:00.907Z,20.8
2023-06-30T17:12:00.973Z,20.8
2023-06-30T17:15:00.962Z,20.8
2023-06-30T17:18:00.919Z,20.8
2023-06-30T17:21:01.047Z,20.8
2023-06-30T17:24:00.833Z,20.8
2023-06-30T17:27:00.897Z,20.8
2023-06-30T17:30:01.049Z,20.8
2023-06-30T17:33:00.912Z,20.8
2023-06-30T17:36:00.883Z,20.8
2023-06-30T17:39:00.871Z,20.8
2023-06-30T17:42:00.903Z,20.8
2023-06-30T17:45:00.896Z,20.8
2023-06-30T17:48:00.952Z,20.8
2023-06-30T17:51:01.002Z,20.8
2023-06-30T17:54:00.961Z,20.8
2023-06-30T17:57:00.866Z,20.8
2023-06-30T18:00:00.967Z,20.8
2023-06-30T18:03:00.939Z,20.8
2023-06-30T18:06:00.915Z,20.8
2023-06-30T18:09:00.902Z,20.8
2023-06-30T18:12:00.851Z,20.8
2023-06-30T18:15:00.934Z,20.8
2023-06-30T18:18:00.973Z,20.8
2023-06-30T18:21:00.857Z,20.8
2023-06-30T18:24:00.895Z,20.8
2023-06-30T18:27:00.927Z,20.8
2023-06-30T18:30:00.946Z,20.8
2023-06-30T18:33:00.946Z,20.8
2023-06-30T18:36:00.853Z,20.8
2023-06-30T18:39:04.189Z,20.8
2023-06-30T18:42:00.912Z,20.8
2023-06-30T18:45:00.901Z,20.8
2023-06-30T18:48:00.982Z,20.8
2023-06-30T18:51:00.849Z,20.8
2023-06-30T18:54:01.443Z,20.8
2023-06-30T18:57:00.899Z,20.3
2023-06-30T19:00:00.935Z,20.3
2023-06-30T19:03:01.211Z,20.3
2023-06-30T19:06:00.942Z,20.3
2023-06-30T19:09:00.952Z,20.3
2023-06-30T19:12:00.857Z,20.3
2023-06-30T19:15:00.994Z,20.3
2023-06-30T19:18:00.998Z,20.3
2023-06-30T19:21:00.826Z,19.8
2023-06-30T19:24:00.916Z,19.8
2023-06-30T19:27:00.922Z,19.8
2023-06-30T19:30:00.876Z,19.8
2023-06-30T19:33:00.979Z,19.8
2023-06-30T19:36:00.834Z,19.8
2023-06-30T19:39:00.951Z,19.3
2023-06-30T19:42:01.015Z,19.3
2023-06-30T19:45:00.819Z,19.3
2023-06-30T19:48:01.053Z,19.3
2023-06-30T19:51:00.814Z,19.3
2023-06-30T19:54:00.921Z,19.3
2023-06-30T19:57:00.848Z,19.3
2023-06-30T20:00:00.951Z,18.9
2023-06-30T20:03:01.105Z,18.9
2023-06-30T20:06:00.853Z,18.9
2023-06-30T20:09:00.933Z,18.9
2023-06-30T20:12:00.910Z,18.9
2023-06-30T20:15:00.843Z,18.3
2023-06-30T20:18:00.900Z,18.3
2023-06-30T20:21:00.792Z,18.3
2023-06-30T20:24:01.633Z,18.3
2023-06-30T20:27:00.994Z,18.3
2023-06-30T20:30:00.823Z,18.3
2023-06-30T20:33:00.924Z,18.3
2023-06-30T20:36:00.821Z,17.8
2023-06-30T20:39:00.894Z,17.8
2023-06-30T20:42:00.935Z,17.8
2023-06-30T20:45:01.182Z,17.8
2023-06-30T20:48:00.809Z,17.8
2023-06-30T20:51:00.911Z,17.8
2023-06-30T20:54:00.842Z,17.8
2023-06-30T20:57:00.839Z,17.8
2023-06-30T21:00:00.960Z,17.8
2023-06-30T21:03:00.881Z,17.8
2023-06-30T21:06:01.095Z,17.8
2023-06-30T21:09:00.802Z,17.8
2023-06-30T21:12:00.806Z,17.3
2023-06-30T21:15:00.798Z,17.3
2023-06-30T21:18:00.891Z,17.3
2023-06-30T21:21:00.831Z,17.3
2023-06-30T21:24:00.965Z,17.3
2023-06-30T21:27:00.836Z,17.3
2023-06-30T21:30:00.890Z,17.3
2023-06-30T21:33:04.077Z,17.3
2023-06-30T21:36:00.820Z,17.3
2023-06-30T21:39:00.800Z,17.3
2023-06-30T21:42:00.836Z,17.3
2023-06-30T21:45:00.825Z,17.3
2023-06-30T21:48:01.071Z,16.9
2023-06-30T21:51:00.871Z,16.9
2023-06-30T21:54:02.093Z,16.9
2023-06-30T21:57:00.859Z,16.9
2023-06-30T22:00:01.532Z,16.9
2023-06-30T22:03:00.965Z,16.9
2023-06-30T22:06:00.929Z,16.9
2023-06-30T22:09:11.592Z,16.9
2023-06-30T22:12:00.830Z,16.9
2023-06-30T22:15:00.878Z,16.9
2023-06-30T22:18:00.869Z,16.9
2023-06-30T22:21:00.888Z,16.9
2023-06-30T22:24:01.131Z,16.9
2023-06-30T22:27:00.786Z,16.9
2023-06-30T22:30:00.894Z,16.9
2023-06-30T22:33:00.887Z,16.4
2023-06-30T22:36:00.796Z,16.4
2023-06-30T22:39:00.837Z,16.4
2023-06-30T22:42:00.815Z,16.4
2023-06-30T22:45:00.981Z,16.4
2023-06-30T22:48:00.890Z,16.4
2023-06-30T22:51:00.793Z,16.4
2023-06-30T22:54:00.801Z,16.4
2023-06-30T22:57:00.922Z,16.4
2023-06-30T23:00:00.858Z,16.4
2023-06-30T23:03:01.175Z,16.4
2023-06-30T23:06:00.788Z,15.8
2023-06-30T23:09:00.868Z,15.8
2023-06-30T23:12:01.054Z,15.8
2023-06-30T23:15:00.807Z,15.8
2023-06-30T23:18:01.109Z,15.8
2023-06-30T23:21:00.868Z,15.8
2023-06-30T23:24:00.850Z,15.8
2023-06-30T23:27:00.838Z,15.8
2023-06-30T23:30:01.001Z,15.8
2023-06-30T23:33:00.832Z,15.8
2023-06-30T23:36:00.785Z,15.8
2023-06-30T23:39:00.780Z,15.8
2023-06-30T23:42:00.818Z,15.8
2023-06-30T23:45:00.825Z,15.8
2023-06-30T23:48:00.847Z,15.8
2023-06-30T23:51:00.811Z,15.3
2023-06-30T23:54:00.879Z,15.3
2023-06-30T23:57:00.850Z,15.3
