createdAt,value
2019-02-24T00:01:52.434Z,16.20
2019-02-24T00:04:22.430Z,19.47
2019-02-24T00:06:52.146Z,18.80
2019-02-24T00:09:21.874Z,17.50
2019-02-24T00:11:51.510Z,20.83
2019-02-24T00:14:21.206Z,19.00
2019-02-24T00:16:50.904Z,15.23
2019-02-24T00:19:20.641Z,19.17
2019-02-24T00:21:50.410Z,16.50
2019-02-24T00:24:20.079Z,18.37
2019-02-24T00:26:49.797Z,17.10
2019-02-24T00:29:19.501Z,18.63
2019-02-24T00:31:49.186Z,17.97
2019-02-24T00:34:18.916Z,19.90
2019-02-24T00:36:48.657Z,21.77
2019-02-24T00:39:18.377Z,19.77
2019-02-24T00:41:48.078Z,21.17
2019-02-24T00:44:17.823Z,20.93
2019-02-24T00:46:47.523Z,22.40
2019-02-24T00:49:17.212Z,21.87
2019-02-24T00:51:46.931Z,22.77
2019-02-24T00:54:16.671Z,23.67
2019-02-24T00:56:46.362Z,25.33
2019-02-24T00:59:16.085Z,20.30
2019-02-24T01:01:45.833Z,22.60
2019-02-24T01:04:15.584Z,21.47
2019-02-24T01:06:45.315Z,22.07
2019-02-24T01:09:15.013Z,20.13
2019-02-24T01:11:44.744Z,26.90
2019-02-24T01:14:14.431Z,23.60
2019-02-24T01:16:44.197Z,22.63
2019-02-24T01:19:13.950Z,26.90
2019-02-24T01:21:43.585Z,26.57
2019-02-24T01:24:13.261Z,18.63
2019-02-24T01:26:44.301Z,20.67
2019-02-24T01:29:14.003Z,19.90
2019-02-24T01:31:43.685Z,23.90
2019-02-24T01:34:13.365Z,20.97
2019-02-24T01:36:43.152Z,19.33
2019-02-24T01:39:12.972Z,23.70
2019-02-24T01:41:42.693Z,23.47
2019-02-24T01:44:12.437Z,24.00
2019-02-24T01:46:42.164Z,21.40
2019-02-24T01:49:11.940Z,23.47
2019-02-24T01:51:41.739Z,24.83
2019-02-24T01:54:11.440Z,24.73
2019-02-24T01:56:41.146Z,22.30
2019-02-24T01:59:10.906Z,24.10
2019-02-24T02:01:40.687Z,23.70
2019-02-24T02:04:10.449Z,22.90
2019-02-24T02:06:40.126Z,26.10
2019-02-24T02:09:09.840Z,24.13
2019-02-24T02:11:39.551Z,25.20
2019-02-24T02:14:09.329Z,23.07
2019-02-24T02:16:39.071Z,20.53
2019-02-24T02:19:08.876Z,23.30
2019-02-24T02:21:41.008Z,24.50
2019-02-24T02:24:10.867Z,26.80
2019-02-24T02:26:40.659Z,20.33
2019-02-24T02:29:10.537Z,22.93
2019-02-24T02:31:40.253Z,21.93
2019-02-24T02:34:10.096Z,21.50
2019-02-24T02:36:39.890Z,29.70
2019-02-24T02:39:10.058Z,24.20
2019-02-24T02:41:39.798Z,24.07
2019-02-24T02:44:09.522Z,25.20
2019-02-24T02:46:39.329Z,24.97
2019-02-24T02:49:09.111Z,23.37
2019-02-24T02:51:38.912Z,26.83
2019-02-24T02:54:08.693Z,21.53
2019-02-24T02:56:38.382Z,25.13
2019-02-24T02:59:08.178Z,23.10
2019-02-24T03:01:37.845Z,23.50
2019-02-24T03:04:07.540Z,20.37
2019-02-24T03:06:58.907Z,19.63
2019-02-24T03:09:28.669Z,24.13
2019-02-24T03:11:58.438Z,21.53
2019-02-24T03:14:28.141Z,21.07
2019-02-24T03:17:00.044Z,26.20
2019-02-24T03:19:29.803Z,25.90
2019-02-24T03:21:59.581Z,22.50
2019-02-24T03:24:29.389Z,19.70
2019-02-24T03:26:59.196Z,22.60
2019-02-24T03:29:29.044Z,20.53
2019-02-24T03:31:58.804Z,20.60
2019-02-24T03:34:28.532Z,21.07
2019-02-24T03:36:58.304Z,17.53
2019-02-24T03:39:28.090Z,22.37
2019-02-24T03:41:57.877Z,22.33
2019-02-24T03:44:27.626Z,18.53
2019-02-24T03:46:57.301Z,23.50
2019-02-24T03:49:27.055Z,22.33
2019-02-24T03:51:56.814Z,23.50
2019-02-24T03:54:26.584Z,21.43
2019-02-24T03:56:56.226Z,21.57
2019-02-24T03:59:26.038Z,20.57
2019-02-24T04:01:55.714Z,19.93
2019-02-24T04:04:25.478Z,26.13
2019-02-24T04:06:55.126Z,23.50
2019-02-24T04:09:24.792Z,24.17
2019-02-24T04:11:54.597Z,20.17
2019-02-24T04:14:24.338Z,21.87
2019-02-24T04:16:53.957Z,20.40
2019-02-24T04:19:23.738Z,22.90
2019-02-24T04:21:53.517Z,25.30
2019-02-24T04:24:23.282Z,28.17
2019-02-24T04:26:53.053Z,23.23
2019-02-24T04:29:25.222Z,25.10
2019-02-24T04:31:55.513Z,22.27
2019-02-24T04:34:25.254Z,21.93
2019-02-24T04:36:54.942Z,22.90
2019-02-24T04:39:24.622Z,23.17
2019-02-24T04:41:54.373Z,23.30
2019-02-24T04:44:24.078Z,26.10
2019-02-24T04:46:53.828Z,24.43
2019-02-24T04:49:23.564Z,23.40
2019-02-24T04:51:53.220Z,18.50
2019-02-24T04:54:23.494Z,21.77
2019-02-24T04:56:53.150Z,22.57
2019-02-24T04:59:22.953Z,22.83
2019-02-24T05:01:52.671Z,17.17
2019-02-24T05:04:22.353Z,25.07
2019-02-24T05:06:52.130Z,22.27
2019-02-24T05:09:22.211Z,22.00
2019-02-24T05:11:51.841Z,22.67
2019-02-24T05:14:21.642Z,20.27
2019-02-24T05:16:51.356Z,19.30
2019-02-24T05:19:21.021Z,26.83
2019-02-24T05:21:50.738Z,27.73
2019-02-24T05:24:20.501Z,23.87
2019-02-24T05:26:50.293Z,22.33
2019-02-24T05:29:20.531Z,28.10
2019-02-24T05:31:50.522Z,22.70
2019-02-24T05:34:20.304Z,20.37
2019-02-24T05:36:49.991Z,22.57
2019-02-24T05:39:19.743Z,21.57
2019-02-24T05:41:49.504Z,24.57
2019-02-24T05:44:19.263Z,24.23
2019-02-24T05:46:50.307Z,23.30
2019-02-24T05:49:20.029Z,22.83
2019-02-24T05:51:49.693Z,25.17
2019-02-24T05:54:19.431Z,28.17
2019-02-24T05:56:49.160Z,19.43
2019-02-24T05:59:18.800Z,21.87
2019-02-24T06:01:48.469Z,25.57
2019-02-24T06:04:18.268Z,21.93
2019-02-24T06:06:47.935Z,25.17
2019-02-24T06:09:17.725Z,24.83
2019-02-24T06:11:47.496Z,24.57
2019-02-24T06:14:17.245Z,26.63
2019-02-24T06:16:47.031Z,24.50
2019-02-24T06:19:16.847Z,21.40
2019-02-24T06:21:46.597Z,22.83
2019-02-24T06:24:16.411Z,27.80
2019-02-24T06:26:46.200Z,25.70
2019-02-24T06:29:15.920Z,23.60
2019-02-24T06:31:45.780Z,25.20
2019-02-24T06:34:15.863Z,27.03
2019-02-24T06:36:45.610Z,27.83
2019-02-24T06:39:15.289Z,24.80
2019-02-24T06:41:45.011Z,26.90
2019-02-24T06:44:14.756Z,29.63
2019-02-24T06:46:44.502Z,23.30
2019-02-24T06:49:14.246Z,21.07
2019-02-24T06:51:44.039Z,23.60
2019-02-24T06:54:13.784Z,24.07
2019-02-24T06:56:44.050Z,23.23
2019-02-24T06:59:13.829Z,20.73
2019-02-24T07:01:44.653Z,21.83
2019-02-24T07:04:14.517Z,20.27
2019-02-24T07:06:44.164Z,21.37
2019-02-24T07:09:13.877Z,26.97
2019-02-24T07:11:43.593Z,22.07
2019-02-24T07:14:13.398Z,20.80
2019-02-24T07:16:43.151Z,22.73
2019-02-24T07:19:13.214Z,22.33
2019-02-24T07:21:42.881Z,23.67
2019-02-24T07:24:12.604Z,21.17
2019-02-24T07:26:42.392Z,25.03
2019-02-24T07:29:12.191Z,19.80
2019-02-24T07:31:41.921Z,22.47
2019-02-24T07:34:11.703Z,22.60
2019-02-24T07:36:41.473Z,24.07
2019-02-24T07:39:11.205Z,20.50
2019-02-24T07:41:40.927Z,24.40
2019-02-24T07:44:10.718Z,25.00
2019-02-24T07:46:44.872Z,23.03
2019-02-24T07:49:14.641Z,23.27
2019-02-24T07:51:44.515Z,21.63
2019-02-24T07:54:14.306Z,26.33
2019-02-24T07:56:44.019Z,27.40
2019-02-24T07:59:14.146Z,28.03
2019-02-24T08:01:43.842Z,30.07
2019-02-24T08:04:13.549Z,26.70
2019-02-24T08:06:43.271Z,21.67
2019-02-24T08:09:14.842Z,22.73
2019-02-24T08:11:44.545Z,21.73
2019-02-24T08:14:14.356Z,25.07
2019-02-24T08:16:44.133Z,24.37
2019-02-24T08:19:13.875Z,28.27
2019-02-24T08:21:43.690Z,22.27
2019-02-24T08:24:13.466Z,21.47
2019-02-24T08:26:43.233Z,23.43
2019-02-24T08:29:13.091Z,25.17
2019-02-24T08:31:43.017Z,26.27
2019-02-24T08:34:13.105Z,27.87
2019-02-24T08:36:42.909Z,26.17
2019-02-24T08:39:12.685Z,23.30
2019-02-24T08:41:42.393Z,23.60
2019-02-24T08:44:12.091Z,23.33
2019-02-24T08:46:41.835Z,20.97
2019-02-24T08:49:11.665Z,22.63
2019-02-24T08:51:41.489Z,26.00
2019-02-24T08:54:11.225Z,24.70
2019-02-24T08:56:41.034Z,22.53
2019-02-24T08:59:10.786Z,24.27
2019-02-24T09:01:40.543Z,24.70
2019-02-24T09:04:11.299Z,22.30
2019-02-24T09:06:41.066Z,23.90
2019-02-24T09:09:10.786Z,21.90
2019-02-24T09:11:40.446Z,24.87
2019-02-24T09:14:10.253Z,18.37
2019-02-24T09:16:39.923Z,20.93
2019-02-24T09:19:09.733Z,20.73
2019-02-24T09:21:39.476Z,24.40
2019-02-24T09:24:09.182Z,26.80
2019-02-24T09:26:38.938Z,20.07
2019-02-24T09:29:08.693Z,20.30
2019-02-24T09:31:39.453Z,20.80
2019-02-24T09:34:09.199Z,21.03
2019-02-24T09:36:38.983Z,24.10
2019-02-24T09:39:08.803Z,22.13
2019-02-24T09:41:38.605Z,20.73
2019-02-24T09:44:08.289Z,28.30
2019-02-24T09:46:38.010Z,26.40
2019-02-24T09:49:07.758Z,19.33
2019-02-24T09:51:37.404Z,20.17
2019-02-24T09:54:07.301Z,21.50
2019-02-24T09:56:36.970Z,22.93
2019-02-24T09:59:06.682Z,26.67
2019-02-24T10:01:36.441Z,21.90
2019-02-24T10:04:06.153Z,20.67
2019-02-24T10:06:35.829Z,19.70
2019-02-24T10:09:05.565Z,19.70
2019-02-24T10:11:35.283Z,22.27
2019-02-24T10:14:04.998Z,20.43
2019-02-24T10:16:34.657Z,20.27
2019-02-24T10:19:04.300Z,22.03
2019-02-24T10:21:34.004Z,21.80
2019-02-24T10:24:03.720Z,23.17
2019-02-24T10:26:33.377Z,18.77
2019-02-24T10:29:03.182Z,19.03
2019-02-24T10:31:32.840Z,18.87
2019-02-24T10:34:02.651Z,16.83
2019-02-24T10:36:32.416Z,16.40
2019-02-24T10:39:02.180Z,16.70
2019-02-24T10:41:31.825Z,18.10
2019-02-24T10:44:01.568Z,21.20
2019-02-24T10:46:31.177Z,18.17
2019-02-24T10:49:03.324Z,17.43
2019-02-24T10:51:33.258Z,22.37
2019-02-24T10:54:03.028Z,17.77
2019-02-24T10:56:32.732Z,17.67
2019-02-24T10:59:02.466Z,17.67
2019-02-24T11:01:32.233Z,13.97
2019-02-24T11:04:02.009Z,12.13
2019-02-24T11:06:31.762Z,11.93
2019-02-24T11:09:01.526Z,9.80
2019-02-24T11:11:31.249Z,10.43
2019-02-24T11:14:01.028Z,10.33
2019-02-24T11:16:32.190Z,10.17
2019-02-24T11:19:02.040Z,9.03
2019-02-24T11:21:31.653Z,9.03
2019-02-24T11:24:01.383Z,11.83
2019-02-24T11:26:31.103Z,8.77
2019-02-24T11:29:00.904Z,11.40
2019-02-24T11:31:38.175Z,8.93
2019-02-24T11:34:01.835Z,13.77
2019-02-24T11:36:31.488Z,12.87
2019-02-24T11:39:01.208Z,9.77
2019-02-24T11:41:30.905Z,9.60
2019-02-24T11:44:00.630Z,11.80
2019-02-24T11:46:30.280Z,11.20
2019-02-24T11:48:59.991Z,8.80
2019-02-24T11:51:29.744Z,12.50
2019-02-24T11:53:59.425Z,11.03
2019-02-24T11:56:29.162Z,12.73
2019-02-24T11:58:58.937Z,11.27
2019-02-24T12:01:28.691Z,12.40
2019-02-24T12:03:58.409Z,12.27
2019-02-24T12:06:28.065Z,10.30
2019-02-24T12:09:05.007Z,15.27
2019-02-24T12:11:28.982Z,11.47
2019-02-24T12:13:58.714Z,12.40
2019-02-24T12:16:28.502Z,9.87
2019-02-24T12:18:58.604Z,12.00
2019-02-24T12:21:28.346Z,10.37
2019-02-24T12:23:58.034Z,9.03
2019-02-24T12:26:27.788Z,10.97
2019-02-24T12:28:57.621Z,7.77
2019-02-24T12:31:27.411Z,12.17
2019-02-24T12:33:57.178Z,9.17
2019-02-24T12:36:26.879Z,6.93
2019-02-24T12:38:56.529Z,7.80
2019-02-24T12:41:26.333Z,10.40
2019-02-24T12:43:56.083Z,8.57
2019-02-24T12:46:25.766Z,8.67
2019-02-24T12:48:55.521Z,10.80
2019-02-24T12:51:25.214Z,12.47
2019-02-24T12:53:55.045Z,10.13
2019-02-24T12:56:24.786Z,9.17
2019-02-24T12:58:54.476Z,9.27
2019-02-24T13:01:24.122Z,12.90
2019-02-24T13:03:53.890Z,9.73
2019-02-24T13:06:23.540Z,12.73
2019-02-24T13:08:53.223Z,12.23
2019-02-24T13:11:23.126Z,12.57
2019-02-24T13:13:52.830Z,13.60
2019-02-24T13:16:22.617Z,10.53
2019-02-24T13:18:52.293Z,10.20
2019-02-24T13:21:21.976Z,11.40
2019-02-24T13:23:51.692Z,16.07
2019-02-24T13:26:21.458Z,13.23
2019-02-24T13:28:51.101Z,10.07
2019-02-24T13:31:20.835Z,10.87
2019-02-24T13:33:50.543Z,10.53
2019-02-24T13:36:20.241Z,11.73
2019-02-24T13:38:50.034Z,10.53
2019-02-24T13:41:19.673Z,11.53
2019-02-24T13:43:49.433Z,11.83
2019-02-24T13:46:19.179Z,9.87
2019-02-24T13:48:48.928Z,9.47
2019-02-24T13:51:18.546Z,9.17
2019-02-24T13:53:48.265Z,9.93
2019-02-24T13:56:17.980Z,11.77
2019-02-24T13:58:47.727Z,9.77
2019-02-24T14:01:17.400Z,10.53
2019-02-24T14:03:47.069Z,12.17
2019-02-24T14:06:16.840Z,13.07
2019-02-24T14:08:46.489Z,12.07
2019-02-24T14:11:16.181Z,11.63
2019-02-24T14:13:45.837Z,13.40
2019-02-24T14:16:15.577Z,11.23
2019-02-24T14:18:45.294Z,15.60
2019-02-24T14:21:14.949Z,13.33
2019-02-24T14:23:44.744Z,11.50
2019-02-24T14:26:14.451Z,12.07
2019-02-24T14:28:44.114Z,11.63
2019-02-24T14:31:14.379Z,9.00
2019-02-24T14:33:44.035Z,10.53
2019-02-24T14:36:13.714Z,9.40
2019-02-24T14:38:43.446Z,9.00
2019-02-24T14:41:13.102Z,10.33
2019-02-24T14:43:42.701Z,9.80
2019-02-24T14:46:12.444Z,9.23
2019-02-24T14:48:42.133Z,9.57
2019-02-24T14:51:11.873Z,7.83
2019-02-24T14:53:41.641Z,10.73
2019-02-24T14:56:11.520Z,11.30
2019-02-24T14:58:41.242Z,9.20
2019-02-24T15:01:10.988Z,8.50
2019-02-24T15:03:40.679Z,12.90
2019-02-24T15:06:10.391Z,11.03
2019-02-24T15:08:40.142Z,8.87
2019-02-24T15:11:09.894Z,8.07
2019-02-24T15:13:39.624Z,10.20
2019-02-24T15:16:09.424Z,8.23
2019-02-24T15:18:39.530Z,8.27
2019-02-24T15:21:09.316Z,10.40
2019-02-24T15:23:39.053Z,9.47
2019-02-24T15:26:08.797Z,9.80
2019-02-24T15:28:38.512Z,10.33
2019-02-24T15:31:08.186Z,10.67
2019-02-24T15:33:37.896Z,10.13
2019-02-24T15:36:07.650Z,10.80
2019-02-24T15:38:37.405Z,9.40
2019-02-24T15:41:07.029Z,9.13
2019-02-24T15:43:36.788Z,12.37
2019-02-24T15:46:06.603Z,9.77
2019-02-24T15:48:36.341Z,10.73
2019-02-24T15:51:06.133Z,11.60
2019-02-24T15:53:35.845Z,10.23
2019-02-24T15:56:05.980Z,9.60
2019-02-24T15:58:35.760Z,8.30
2019-02-24T16:01:06.581Z,12.67
2019-02-24T16:03:36.314Z,9.87
2019-02-24T16:06:06.000Z,13.07
2019-02-24T16:08:35.649Z,8.67
2019-02-24T16:11:05.346Z,8.40
2019-02-24T16:13:35.071Z,7.33
2019-02-24T16:16:04.809Z,11.87
2019-02-24T16:18:34.541Z,7.73
2019-02-24T16:21:04.316Z,7.63
2019-02-24T16:23:33.977Z,10.47
2019-02-24T16:26:04.165Z,8.93
2019-02-24T16:28:33.849Z,7.97
2019-02-24T16:31:03.486Z,7.63
2019-02-24T16:33:33.290Z,9.63
2019-02-24T16:36:03.000Z,8.70
2019-02-24T16:38:32.745Z,8.80
2019-02-24T16:41:02.601Z,7.60
2019-02-24T16:43:32.306Z,5.43
2019-02-24T16:46:01.925Z,6.97
2019-02-24T16:48:31.609Z,7.43
2019-02-24T16:51:01.605Z,7.33
2019-02-24T16:53:31.306Z,5.97
2019-02-24T16:56:01.070Z,5.73
2019-02-24T16:58:30.709Z,11.73
2019-02-24T17:01:00.591Z,5.57
2019-02-24T17:03:30.385Z,4.77
2019-02-24T17:06:00.419Z,5.73
2019-02-24T17:08:30.068Z,5.83
2019-02-24T17:11:07.109Z,7.03
2019-02-24T17:13:31.166Z,4.20
2019-02-24T17:16:00.790Z,3.83
2019-02-24T17:18:30.479Z,13.33
2019-02-24T17:21:00.072Z,6.40
2019-02-24T17:23:29.790Z,121.20
2019-02-24T17:25:59.473Z,21.17
2019-02-24T17:28:31.442Z,9.37
2019-02-24T17:31:01.299Z,5.00
2019-02-24T17:33:32.664Z,7.63
2019-02-24T17:36:02.634Z,4.23
2019-02-24T17:38:32.341Z,4.03
2019-02-24T17:41:02.213Z,3.37
2019-02-24T17:43:31.873Z,2.87
2019-02-24T17:46:01.594Z,3.50
2019-02-24T17:48:31.338Z,4.13
2019-02-24T17:51:01.033Z,4.20
2019-02-24T17:53:30.860Z,5.10
2019-02-24T17:56:00.697Z,5.27
2019-02-24T17:58:30.451Z,3.93
2019-02-24T18:01:02.304Z,8.80
2019-02-24T18:03:39.124Z,5.27
2019-02-24T18:06:03.332Z,4.23
2019-02-24T18:08:33.013Z,6.70
2019-02-24T18:11:02.702Z,7.67
2019-02-24T18:13:32.565Z,5.97
2019-02-24T18:16:02.949Z,3.87
2019-02-24T18:18:32.877Z,2.63
2019-02-24T18:21:02.577Z,4.73
2019-02-24T18:23:32.372Z,5.83
2019-02-24T18:26:02.091Z,4.70
2019-02-24T18:28:31.921Z,9.07
2019-02-24T18:31:01.605Z,3.27
2019-02-24T18:33:31.418Z,4.63
2019-02-24T18:36:01.206Z,5.80
2019-02-24T18:38:30.943Z,5.60
2019-02-24T18:41:00.618Z,3.27
2019-02-24T18:43:30.376Z,5.70
2019-02-24T18:46:00.174Z,3.93
2019-02-24T18:48:29.955Z,4.07
2019-02-24T18:50:59.825Z,3.30
2019-02-24T18:53:29.608Z,10.37
2019-02-24T18:55:59.488Z,7.43
2019-02-24T18:58:29.311Z,3.97
2019-02-24T19:00:59.152Z,4.33
2019-02-24T19:03:28.990Z,6.83
2019-02-24T19:05:58.778Z,2.80
2019-02-24T19:08:28.661Z,4.17
2019-02-24T19:10:58.606Z,6.23
2019-02-24T19:13:28.377Z,3.87
2019-02-24T19:15:58.135Z,4.43
2019-02-24T19:18:27.891Z,5.90
2019-02-24T19:20:57.738Z,2.80
2019-02-24T19:23:27.561Z,3.60
2019-02-24T19:25:57.422Z,4.37
2019-02-24T19:28:27.136Z,3.17
2019-02-24T19:30:56.865Z,3.40
2019-02-24T19:33:26.613Z,2.87
2019-02-24T19:35:56.389Z,4.10
2019-02-24T19:38:26.065Z,3.67
2019-02-24T19:40:55.677Z,9.00
2019-02-24T19:43:25.530Z,4.13
2019-02-24T19:45:55.281Z,4.60
2019-02-24T19:48:26.479Z,3.80
2019-02-24T19:50:56.559Z,4.67
2019-02-24T19:53:26.237Z,2.77
2019-02-24T19:55:55.986Z,3.23
2019-02-24T19:58:25.675Z,7.27
2019-02-24T20:00:56.195Z,3.57
2019-02-24T20:03:25.858Z,3.40
2019-02-24T20:05:55.554Z,3.60
2019-02-24T20:08:25.289Z,4.60
2019-02-24T20:10:55.030Z,4.23
2019-02-24T20:13:24.784Z,6.03
2019-02-24T20:15:54.454Z,4.37
2019-02-24T20:18:24.240Z,5.13
2019-02-24T20:20:54.006Z,4.50
2019-02-24T20:23:23.809Z,2.60
2019-02-24T20:25:53.634Z,6.53
2019-02-24T20:28:23.421Z,6.73
2019-02-24T20:30:53.174Z,4.53
2019-02-24T20:33:22.817Z,3.13
2019-02-24T20:35:52.537Z,2.90
2019-02-24T20:38:22.231Z,4.50
2019-02-24T20:40:51.946Z,3.30
2019-02-24T20:43:21.689Z,3.37
2019-02-24T20:45:51.733Z,6.03
2019-02-24T20:48:21.605Z,5.00
2019-02-24T20:50:51.367Z,5.60
2019-02-24T20:53:21.148Z,4.83
2019-02-24T20:55:50.981Z,5.23
2019-02-24T20:58:20.676Z,6.53
2019-02-24T21:00:50.453Z,13.70
2019-02-24T21:03:20.053Z,14.60
2019-02-24T21:05:49.696Z,8.47
2019-02-24T21:08:19.433Z,9.17
2019-02-24T21:10:49.197Z,7.63
2019-02-24T21:13:18.922Z,8.07
2019-02-24T21:15:48.692Z,5.17
2019-02-24T21:18:18.333Z,8.07
2019-02-24T21:20:48.037Z,6.17
2019-02-24T21:23:18.420Z,5.93
2019-02-24T21:25:48.160Z,4.83
2019-02-24T21:28:17.841Z,8.43
2019-02-24T21:30:47.625Z,5.07
2019-02-24T21:33:17.365Z,5.90
2019-02-24T21:35:47.074Z,5.00
2019-02-24T21:38:16.738Z,7.23
2019-02-24T21:40:46.401Z,5.57
2019-02-24T21:43:16.120Z,5.20
2019-02-24T21:45:45.912Z,3.93
2019-02-24T21:48:15.572Z,4.67
2019-02-24T21:50:45.250Z,4.83
2019-02-24T21:53:14.945Z,5.30
2019-02-24T21:55:44.565Z,4.57
2019-02-24T21:58:14.300Z,5.30
2019-02-24T22:00:45.422Z,5.30
2019-02-24T22:03:15.120Z,6.63
2019-02-24T22:05:45.223Z,7.90
2019-02-24T22:08:14.899Z,4.93
2019-02-24T22:10:44.997Z,4.57
2019-02-24T22:13:20.305Z,3.77
2019-02-24T22:15:50.051Z,4.97
2019-02-24T22:18:19.849Z,3.50
2019-02-24T22:20:49.542Z,4.67
2019-02-24T22:23:19.240Z,7.83
2019-02-24T22:25:48.996Z,4.63
2019-02-24T22:28:18.717Z,5.20
2019-02-24T22:30:51.597Z,4.33
2019-02-24T22:33:21.347Z,4.83
2019-02-24T22:38:51.326Z,4.50
2019-02-24T22:41:21.001Z,5.07
2019-02-24T22:43:50.765Z,4.20
2019-02-24T22:46:21.337Z,5.87
2019-02-24T22:48:53.291Z,6.03
2019-02-24T22:51:23.039Z,3.13
2019-02-24T22:53:53.090Z,4.47
2019-02-24T22:56:22.966Z,3.77
2019-02-24T22:58:52.641Z,4.40
2019-02-24T23:01:28.520Z,2.83
2019-02-24T23:04:37.395Z,7.07
2019-02-24T23:07:18.679Z,4.07
2019-02-24T23:10:01.623Z,4.63
2019-02-24T23:13:00.471Z,3.80
2019-02-24T23:16:02.187Z,6.50
2019-02-24T23:22:01.461Z,6.13
2019-02-24T23:24:50.644Z,5.13
2019-02-24T23:27:38.349Z,4.33
2019-02-24T23:30:30.906Z,3.77
2019-02-24T23:33:22.133Z,6.33
2019-02-24T23:42:25.820Z,6.53
2019-02-24T23:45:27.399Z,5.90
2019-02-24T23:52:37.885Z,6.57
2019-02-24T23:55:30.385Z,7.07
2019-02-24T23:58:07.813Z,6.03
