createdAt,value
2017-12-31T00:01:00.326Z,2.47
2017-12-31T00:03:26.582Z,2.97
2017-12-31T00:05:52.880Z,3.33
2017-12-31T00:08:19.894Z,2.70
2017-12-31T00:10:46.148Z,3.50
2017-12-31T00:13:13.226Z,3.20
2017-12-31T00:15:39.486Z,2.70
2017-12-31T00:18:05.925Z,3.33
2017-12-31T00:20:32.300Z,3.30
2017-12-31T00:22:58.554Z,2.93
2017-12-31T00:25:31.895Z,2.57
2017-12-31T00:27:58.149Z,2.90
2017-12-31T00:30:25.191Z,3.13
2017-12-31T00:32:52.286Z,2.30
2017-12-31T00:35:18.579Z,3.00
2017-12-31T00:37:44.877Z,2.90
2017-12-31T00:40:11.080Z,2.40
2017-12-31T00:42:37.384Z,2.57
2017-12-31T00:45:03.656Z,2.80
2017-12-31T00:47:29.923Z,3.17
2017-12-31T00:49:56.208Z,3.13
2017-12-31T00:52:22.525Z,2.70
2017-12-31T00:54:48.826Z,2.67
2017-12-31T00:57:15.190Z,3.80
2017-12-31T00:59:41.631Z,2.70
2017-12-31T01:02:08.667Z,2.80
2017-12-31T01:04:34.933Z,3.40
2017-12-31T01:07:01.199Z,2.73
2017-12-31T01:09:27.512Z,2.50
2017-12-31T01:11:54.508Z,2.70
2017-12-31T01:14:20.815Z,3.57
2017-12-31T01:16:47.149Z,3.37
2017-12-31T01:19:13.390Z,2.27
2017-12-31T01:21:39.629Z,2.73
2017-12-31T01:24:05.898Z,2.67
2017-12-31T01:26:32.139Z,3.10
2017-12-31T01:28:58.391Z,2.70
2017-12-31T01:31:24.629Z,2.90
2017-12-31T01:33:57.854Z,2.63
2017-12-31T01:36:24.066Z,3.57
2017-12-31T01:38:50.475Z,3.27
2017-12-31T01:41:16.807Z,3.30
2017-12-31T01:43:43.042Z,2.97
2017-12-31T01:46:09.291Z,3.10
2017-12-31T01:48:35.654Z,3.83
2017-12-31T01:51:01.970Z,3.37
2017-12-31T01:53:28.987Z,4.13
2017-12-31T01:55:55.261Z,3.90
2017-12-31T01:58:21.518Z,3.73
2017-12-31T02:00:47.818Z,3.10
2017-12-31T02:03:14.076Z,3.80
2017-12-31T02:05:40.307Z,3.47
2017-12-31T02:08:06.590Z,3.30
2017-12-31T02:10:33.621Z,3.20
2017-12-31T02:13:00.606Z,3.73
2017-12-31T02:15:26.861Z,4.10
2017-12-31T02:17:53.109Z,3.00
2017-12-31T02:20:19.418Z,2.93
2017-12-31T02:22:45.681Z,4.20
2017-12-31T02:25:12.002Z,3.93
2017-12-31T02:27:38.277Z,4.53
2017-12-31T02:30:04.535Z,4.97
2017-12-31T02:32:30.793Z,3.90
2017-12-31T02:34:57.814Z,3.80
2017-12-31T02:37:24.135Z,3.07
2017-12-31T02:39:57.411Z,5.73
2017-12-31T02:42:23.720Z,4.50
2017-12-31T02:44:49.993Z,3.43
2017-12-31T02:47:17.053Z,3.73
2017-12-31T02:49:43.359Z,3.80
2017-12-31T02:52:09.616Z,3.87
2017-12-31T02:54:35.910Z,5.23
2017-12-31T02:57:02.164Z,3.67
2017-12-31T02:59:28.477Z,4.10
2017-12-31T03:01:54.745Z,4.23
2017-12-31T03:04:21.788Z,4.07
2017-12-31T03:06:48.098Z,4.03
2017-12-31T03:09:14.532Z,3.70
2017-12-31T03:11:40.787Z,4.47
2017-12-31T03:14:07.036Z,3.57
2017-12-31T03:16:33.403Z,3.80
2017-12-31T03:18:59.734Z,3.83
2017-12-31T03:21:25.985Z,3.80
2017-12-31T03:23:52.268Z,4.73
2017-12-31T03:26:25.468Z,3.90
2017-12-31T03:28:51.734Z,3.60
2017-12-31T03:31:17.999Z,4.13
2017-12-31T03:33:45.042Z,3.80
2017-12-31T03:36:11.279Z,3.40
2017-12-31T03:38:37.560Z,4.10
2017-12-31T03:41:03.973Z,5.43
2017-12-31T03:43:30.246Z,3.50
2017-12-31T03:45:56.508Z,3.77
2017-12-31T03:48:22.758Z,3.83
2017-12-31T03:50:49.034Z,4.10
2017-12-31T03:53:16.039Z,4.00
2017-12-31T03:55:42.367Z,3.97
2017-12-31T03:58:08.624Z,4.30
2017-12-31T04:00:35.649Z,4.97
2017-12-31T04:03:01.922Z,4.17
2017-12-31T04:05:28.201Z,4.07
2017-12-31T04:07:54.474Z,4.30
2017-12-31T04:10:21.523Z,5.40
2017-12-31T04:12:47.789Z,4.17
2017-12-31T04:15:14.077Z,4.30
2017-12-31T04:17:41.081Z,3.33
2017-12-31T04:20:08.282Z,4.17
2017-12-31T04:22:34.633Z,4.10
2017-12-31T04:25:00.897Z,4.37
2017-12-31T04:27:27.191Z,3.77
2017-12-31T04:29:53.454Z,4.87
2017-12-31T04:32:19.721Z,3.57
2017-12-31T04:34:46.670Z,3.93
2017-12-31T04:37:12.929Z,4.57
2017-12-31T04:39:39.206Z,3.60
2017-12-31T04:42:05.602Z,4.43
2017-12-31T04:44:31.943Z,5.20
2017-12-31T04:46:58.196Z,5.13
2017-12-31T04:49:24.469Z,4.00
2017-12-31T04:51:50.726Z,4.53
2017-12-31T04:54:16.996Z,4.70
2017-12-31T04:56:44.038Z,3.50
2017-12-31T04:59:11.084Z,3.67
2017-12-31T05:01:37.373Z,4.40
2017-12-31T05:04:03.611Z,4.37
2017-12-31T05:06:29.882Z,4.70
2017-12-31T05:08:56.924Z,3.70
2017-12-31T05:11:23.209Z,4.30
2017-12-31T05:13:49.504Z,3.50
2017-12-31T05:16:15.754Z,4.17
2017-12-31T05:18:42.037Z,4.67
2017-12-31T05:21:09.008Z,3.87
2017-12-31T05:23:35.311Z,3.97
2017-12-31T05:26:02.370Z,3.90
2017-12-31T05:28:28.632Z,3.90
2017-12-31T05:30:54.942Z,3.40
2017-12-31T05:33:21.274Z,4.67
2017-12-31T05:35:47.534Z,5.17
2017-12-31T05:38:13.771Z,4.10
2017-12-31T05:40:40.034Z,6.50
2017-12-31T05:43:07.054Z,4.30
2017-12-31T05:45:33.304Z,3.60
2017-12-31T05:48:00.302Z,3.73
2017-12-31T05:50:26.561Z,4.53
2017-12-31T05:52:52.813Z,4.87
2017-12-31T05:55:19.907Z,3.90
2017-12-31T05:57:46.163Z,3.80
2017-12-31T06:00:13.189Z,4.77
2017-12-31T06:02:39.435Z,4.10
2017-12-31T06:05:05.690Z,5.03
2017-12-31T06:07:32.710Z,5.30
2017-12-31T06:09:58.998Z,4.53
2017-12-31T06:12:25.272Z,3.67
2017-12-31T06:14:51.535Z,5.30
2017-12-31T06:17:17.782Z,6.23
2017-12-31T06:19:44.052Z,4.30
2017-12-31T06:22:10.309Z,5.20
2017-12-31T06:24:37.309Z,4.70
2017-12-31T06:27:03.586Z,3.90
2017-12-31T06:29:29.843Z,4.53
2017-12-31T06:31:56.092Z,4.50
2017-12-31T06:34:22.376Z,4.87
2017-12-31T06:36:48.622Z,5.73
2017-12-31T06:39:14.902Z,5.53
2017-12-31T06:41:41.159Z,4.47
2017-12-31T06:44:07.386Z,5.10
2017-12-31T06:46:34.385Z,5.43
2017-12-31T06:49:00.603Z,5.93
2017-12-31T06:51:26.862Z,6.60
2017-12-31T06:53:59.219Z,5.20
2017-12-31T06:56:25.491Z,5.10
2017-12-31T06:58:52.528Z,5.03
2017-12-31T07:01:19.506Z,4.80
2017-12-31T07:03:45.734Z,5.10
2017-12-31T07:06:11.979Z,4.20
2017-12-31T07:08:38.221Z,4.60
2017-12-31T07:11:04.508Z,4.23
2017-12-31T07:13:30.760Z,5.23
2017-12-31T07:15:59.439Z,4.50
2017-12-31T07:18:26.113Z,6.33
2017-12-31T07:20:52.418Z,4.53
2017-12-31T07:23:25.813Z,5.30
2017-12-31T07:25:52.067Z,5.27
2017-12-31T07:28:18.357Z,4.53
2017-12-31T07:30:44.603Z,6.57
2017-12-31T07:33:10.866Z,4.80
2017-12-31T07:35:43.473Z,4.93
2017-12-31T07:38:09.737Z,4.87
2017-12-31T07:40:36.803Z,4.90
2017-12-31T07:45:37.433Z,6.43
2017-12-31T07:48:03.710Z,5.23
2017-12-31T07:50:30.677Z,5.40
2017-12-31T07:52:56.986Z,5.57
2017-12-31T07:55:23.231Z,5.70
2017-12-31T07:57:49.506Z,4.80
2017-12-31T08:00:15.813Z,5.00
2017-12-31T08:02:42.150Z,6.37
2017-12-31T08:05:08.411Z,6.10
2017-12-31T08:07:34.686Z,5.50
2017-12-31T08:10:00.981Z,6.30
2017-12-31T08:12:27.954Z,7.10
2017-12-31T08:14:54.333Z,5.50
2017-12-31T08:17:21.389Z,5.40
2017-12-31T08:19:47.662Z,6.57
2017-12-31T08:22:13.902Z,6.07
2017-12-31T08:24:40.155Z,6.10
2017-12-31T08:27:06.462Z,5.37
2017-12-31T08:29:32.720Z,5.77
2017-12-31T08:31:58.996Z,5.40
2017-12-31T08:34:25.259Z,6.17
2017-12-31T08:36:51.561Z,5.83
2017-12-31T08:39:17.873Z,4.80
2017-12-31T08:41:44.864Z,5.40
2017-12-31T08:44:11.149Z,5.63
2017-12-31T08:46:37.540Z,4.80
2017-12-31T08:49:03.837Z,5.80
2017-12-31T08:51:30.113Z,6.07
2017-12-31T08:53:56.402Z,6.27
2017-12-31T08:56:22.647Z,6.13
2017-12-31T08:58:48.870Z,4.93
2017-12-31T09:01:15.137Z,5.90
2017-12-31T09:03:42.156Z,6.57
2017-12-31T09:06:08.428Z,5.03
2017-12-31T09:08:35.432Z,5.50
2017-12-31T09:11:01.829Z,6.17
2017-12-31T09:13:28.144Z,6.27
2017-12-31T09:15:54.516Z,7.37
2017-12-31T09:18:23.127Z,5.60
2017-12-31T09:20:50.156Z,5.90
2017-12-31T09:23:17.202Z,5.90
2017-12-31T09:25:44.298Z,6.43
2017-12-31T09:28:10.568Z,5.77
2017-12-31T09:30:36.814Z,9.00
2017-12-31T09:33:03.121Z,6.10
2017-12-31T09:35:31.157Z,6.97
2017-12-31T09:37:57.470Z,8.17
2017-12-31T09:40:24.474Z,7.70
2017-12-31T09:42:50.744Z,7.40
2017-12-31T09:45:17.348Z,6.57
2017-12-31T09:47:43.602Z,9.87
2017-12-31T09:50:17.695Z,9.00
2017-12-31T09:52:43.999Z,8.33
2017-12-31T09:55:10.284Z,9.90
2017-12-31T09:57:36.563Z,8.37
2017-12-31T10:00:02.851Z,10.77
2017-12-31T10:02:29.081Z,9.97
2017-12-31T10:04:59.059Z,9.17
2017-12-31T10:07:26.068Z,8.70
2017-12-31T10:09:52.320Z,9.63
2017-12-31T10:12:18.579Z,9.20
2017-12-31T10:14:44.969Z,10.40
2017-12-31T10:17:11.228Z,10.60
2017-12-31T10:19:38.243Z,10.40
2017-12-31T10:22:04.605Z,12.67
2017-12-31T10:24:31.702Z,11.40
2017-12-31T10:26:57.965Z,11.00
2017-12-31T10:29:24.205Z,11.37
2017-12-31T10:31:52.585Z,11.70
2017-12-31T10:34:19.550Z,12.23
2017-12-31T10:36:46.076Z,11.20
2017-12-31T10:39:13.061Z,11.90
2017-12-31T10:41:39.350Z,11.30
2017-12-31T10:44:06.334Z,12.70
2017-12-31T10:46:32.635Z,12.43
2017-12-31T10:48:58.893Z,11.90
2017-12-31T10:51:25.170Z,11.20
2017-12-31T10:53:52.170Z,11.47
2017-12-31T10:56:18.458Z,12.60
2017-12-31T10:58:45.467Z,12.03
2017-12-31T11:01:11.784Z,11.97
2017-12-31T11:03:38.134Z,12.10
2017-12-31T11:06:04.412Z,11.47
2017-12-31T11:08:30.700Z,10.30
2017-12-31T11:10:57.031Z,10.97
2017-12-31T11:13:23.294Z,12.77
2017-12-31T11:15:50.330Z,12.13
2017-12-31T11:18:16.606Z,11.27
2017-12-31T11:20:42.864Z,12.63
2017-12-31T11:23:09.114Z,12.50
2017-12-31T11:25:36.081Z,13.43
2017-12-31T11:28:02.327Z,12.60
2017-12-31T11:30:28.571Z,12.30
2017-12-31T11:32:54.836Z,14.97
2017-12-31T11:35:21.933Z,12.37
2017-12-31T11:37:48.165Z,13.50
2017-12-31T11:40:14.422Z,12.97
2017-12-31T11:42:40.672Z,13.70
2017-12-31T11:45:06.978Z,13.80
2017-12-31T11:47:33.221Z,12.47
2017-12-31T11:49:59.465Z,14.40
2017-12-31T11:52:26.425Z,14.80
2017-12-31T11:54:53.553Z,13.90
2017-12-31T11:57:19.863Z,13.97
2017-12-31T11:59:46.178Z,12.60
2017-12-31T12:02:12.513Z,12.23
2017-12-31T12:04:38.752Z,16.20
2017-12-31T12:07:05.019Z,12.00
2017-12-31T12:09:31.320Z,11.47
2017-12-31T12:11:57.628Z,11.77
2017-12-31T12:14:23.914Z,12.20
2017-12-31T12:16:50.221Z,10.73
2017-12-31T12:19:17.226Z,10.03
2017-12-31T12:21:43.583Z,9.70
2017-12-31T12:24:09.841Z,9.47
2017-12-31T12:26:36.105Z,9.70
2017-12-31T12:29:02.383Z,8.10
2017-12-31T12:31:29.400Z,6.80
2017-12-31T12:33:55.673Z,8.20
2017-12-31T12:36:21.983Z,7.43
2017-12-31T12:38:48.971Z,6.20
2017-12-31T12:41:15.307Z,7.33
2017-12-31T12:43:41.770Z,7.47
2017-12-31T12:46:07.977Z,8.00
2017-12-31T12:48:34.218Z,6.17
2017-12-31T12:51:00.583Z,5.40
2017-12-31T12:53:27.637Z,6.30
2017-12-31T12:55:53.885Z,5.80
2017-12-31T12:58:20.150Z,7.70
2017-12-31T13:00:46.400Z,5.60
2017-12-31T13:03:13.435Z,5.03
2017-12-31T13:05:39.704Z,4.97
2017-12-31T13:08:05.960Z,5.90
2017-12-31T13:10:32.240Z,6.77
2017-12-31T13:12:59.261Z,4.50
2017-12-31T13:15:25.638Z,4.67
2017-12-31T13:17:51.905Z,5.37
2017-12-31T13:20:18.129Z,4.70
2017-12-31T13:22:44.525Z,4.30
2017-12-31T13:25:10.821Z,5.30
2017-12-31T13:27:37.121Z,4.87
2017-12-31T13:30:03.378Z,3.90
2017-12-31T13:32:29.729Z,5.10
2017-12-31T13:34:56.689Z,4.00
2017-12-31T13:37:22.962Z,6.40
2017-12-31T13:39:49.251Z,6.37
2017-12-31T13:42:15.505Z,8.07
2017-12-31T13:44:41.775Z,4.53
2017-12-31T13:47:08.088Z,4.70
2017-12-31T13:49:34.370Z,4.53
2017-12-31T13:52:00.621Z,4.20
2017-12-31T13:54:26.880Z,3.83
2017-12-31T13:56:53.158Z,4.50
2017-12-31T13:59:19.411Z,3.77
2017-12-31T14:01:45.711Z,4.63
2017-12-31T14:04:12.019Z,25.23
2017-12-31T14:06:38.301Z,4.40
2017-12-31T14:09:04.585Z,5.40
2017-12-31T14:14:03.944Z,25.30
2017-12-31T14:16:30.237Z,20.93
2017-12-31T14:18:56.510Z,6.57
2017-12-31T14:21:22.891Z,15.67
2017-12-31T14:23:49.245Z,22.07
2017-12-31T14:26:15.625Z,5.27
2017-12-31T14:28:42.614Z,4.03
2017-12-31T14:31:08.973Z,7.60
2017-12-31T14:33:35.379Z,4.80
2017-12-31T14:36:01.818Z,4.53
2017-12-31T14:38:28.371Z,5.00
2017-12-31T14:40:54.844Z,3.73
2017-12-31T14:43:21.296Z,7.17
2017-12-31T14:45:47.575Z,5.57
2017-12-31T14:48:14.017Z,8.97
2017-12-31T14:50:41.036Z,8.37
2017-12-31T14:53:07.555Z,7.20
2017-12-31T14:55:33.846Z,20.40
2017-12-31T14:58:00.078Z,9.13
2017-12-31T15:00:27.083Z,3.80
2017-12-31T15:02:53.360Z,5.17
2017-12-31T15:05:19.721Z,5.20
2017-12-31T15:07:45.977Z,7.03
2017-12-31T15:10:12.300Z,3.70
2017-12-31T15:12:38.674Z,5.23
2017-12-31T15:15:05.654Z,11.80
2017-12-31T15:17:32.427Z,5.63
2017-12-31T15:19:58.850Z,4.23
2017-12-31T15:22:25.403Z,4.20
2017-12-31T15:24:52.585Z,4.50
2017-12-31T15:27:19.581Z,67.83
2017-12-31T15:29:45.945Z,20.53
2017-12-31T15:32:12.957Z,8.60
2017-12-31T15:34:39.492Z,5.83
2017-12-31T15:37:09.720Z,8.20
2017-12-31T15:39:36.112Z,5.20
2017-12-31T15:42:02.566Z,3.07
2017-12-31T15:44:28.885Z,7.10
2017-12-31T15:46:55.171Z,4.60
2017-12-31T15:49:21.423Z,3.60
2017-12-31T15:51:47.715Z,4.07
2017-12-31T15:54:14.768Z,3.93
2017-12-31T15:56:41.796Z,3.70
2017-12-31T15:59:08.102Z,8.07
2017-12-31T16:01:34.423Z,3.80
2017-12-31T16:04:01.020Z,3.50
2017-12-31T16:06:28.454Z,4.87
2017-12-31T16:08:54.974Z,7.17
2017-12-31T16:11:21.649Z,6.80
2017-12-31T16:13:48.038Z,5.70
2017-12-31T16:16:14.511Z,5.60
2017-12-31T16:18:40.799Z,5.40
2017-12-31T16:21:07.048Z,11.50
2017-12-31T16:23:33.564Z,6.30
2017-12-31T16:26:00.030Z,4.73
2017-12-31T16:28:26.461Z,4.80
2017-12-31T16:30:53.459Z,4.70
2017-12-31T16:33:19.875Z,11.00
2017-12-31T16:35:47.723Z,4.60
2017-12-31T16:38:14.126Z,5.57
2017-12-31T16:40:41.304Z,35.00
2017-12-31T16:43:08.842Z,9.60
2017-12-31T16:45:36.091Z,9.47
2017-12-31T16:48:02.495Z,16.93
2017-12-31T16:50:28.918Z,6.30
2017-12-31T16:52:55.278Z,6.00
2017-12-31T16:55:22.434Z,4.60
2017-12-31T16:57:49.280Z,5.17
2017-12-31T17:00:15.676Z,5.30
2017-12-31T17:02:42.183Z,6.83
2017-12-31T17:05:08.532Z,10.27
2017-12-31T17:07:34.787Z,5.93
2017-12-31T17:10:01.180Z,7.60
2017-12-31T17:12:27.501Z,5.30
2017-12-31T17:14:53.869Z,5.03
2017-12-31T17:17:20.905Z,4.40
2017-12-31T17:19:47.188Z,7.33
2017-12-31T17:22:14.191Z,5.37
2017-12-31T17:24:41.260Z,7.37
2017-12-31T17:27:07.533Z,3.30
2017-12-31T17:29:33.854Z,4.20
2017-12-31T17:32:00.888Z,8.27
2017-12-31T17:34:27.922Z,9.63
2017-12-31T17:36:54.959Z,7.87
2017-12-31T17:39:21.271Z,4.93
2017-12-31T17:41:47.477Z,6.03
2017-12-31T17:44:13.908Z,5.70
2017-12-31T17:46:40.315Z,5.40
2017-12-31T17:49:07.353Z,6.00
2017-12-31T17:51:33.638Z,6.23
2017-12-31T17:53:59.988Z,4.90
2017-12-31T17:56:26.255Z,6.20
2017-12-31T17:58:52.558Z,3.80
2017-12-31T18:01:19.604Z,3.37
2017-12-31T18:03:46.646Z,4.50
2017-12-31T18:06:13.666Z,4.93
2017-12-31T18:08:39.977Z,7.30
2017-12-31T18:11:06.278Z,5.63
2017-12-31T18:13:32.631Z,3.50
2017-12-31T18:15:58.996Z,4.70
2017-12-31T18:18:25.310Z,4.30
2017-12-31T18:20:51.556Z,4.07
2017-12-31T18:23:17.972Z,6.07
2017-12-31T18:25:44.258Z,4.37
2017-12-31T18:28:11.227Z,6.40
2017-12-31T18:30:37.641Z,4.90
2017-12-31T18:33:04.219Z,4.50
2017-12-31T18:35:30.477Z,5.50
2017-12-31T18:37:57.889Z,4.60
2017-12-31T18:40:24.455Z,4.87
2017-12-31T18:42:50.869Z,4.90
2017-12-31T18:45:17.164Z,7.00
2017-12-31T18:47:43.519Z,5.10
2017-12-31T18:50:09.848Z,7.27
2017-12-31T18:52:36.218Z,5.60
2017-12-31T18:55:02.533Z,4.93
2017-12-31T18:57:28.784Z,5.27
2017-12-31T18:59:55.086Z,4.73
2017-12-31T19:02:21.388Z,4.80
2017-12-31T19:04:47.719Z,4.70
2017-12-31T19:07:14.005Z,5.40
2017-12-31T19:09:40.380Z,5.60
2017-12-31T19:12:06.727Z,4.00
2017-12-31T19:14:33.004Z,4.57
2017-12-31T19:16:59.851Z,3.90
2017-12-31T19:19:26.181Z,3.97
2017-12-31T19:21:52.884Z,5.70
2017-12-31T19:24:19.302Z,4.33
2017-12-31T19:26:45.597Z,5.90
2017-12-31T19:29:11.844Z,6.30
2017-12-31T19:31:38.133Z,7.83
2017-12-31T19:34:04.633Z,5.57
2017-12-31T19:36:30.895Z,14.70
2017-12-31T19:38:57.895Z,14.70
2017-12-31T19:41:24.339Z,13.90
2017-12-31T19:43:51.380Z,6.30
2017-12-31T19:46:17.798Z,5.73
2017-12-31T19:48:44.086Z,5.83
2017-12-31T19:51:10.338Z,5.87
2017-12-31T19:53:36.789Z,8.33
2017-12-31T19:56:03.841Z,6.67
2017-12-31T19:58:30.204Z,5.00
2017-12-31T20:00:56.494Z,5.53
2017-12-31T20:03:22.948Z,5.10
2017-12-31T20:05:49.968Z,7.63
2017-12-31T20:08:16.206Z,5.90
2017-12-31T20:10:42.503Z,10.70
2017-12-31T20:13:08.920Z,10.43
2017-12-31T20:15:35.918Z,8.10
2017-12-31T20:18:02.235Z,7.00
2017-12-31T20:20:28.565Z,10.30
2017-12-31T20:22:54.905Z,9.70
2017-12-31T20:25:21.223Z,7.90
2017-12-31T20:27:47.542Z,8.73
2017-12-31T20:30:13.946Z,7.10
2017-12-31T20:32:40.231Z,5.27
2017-12-31T20:35:06.568Z,11.27
2017-12-31T20:37:32.841Z,9.20
2017-12-31T20:39:59.201Z,6.50
2017-12-31T20:42:25.538Z,5.87
2017-12-31T20:44:51.818Z,8.27
2017-12-31T20:47:18.875Z,5.70
2017-12-31T20:49:45.154Z,6.00
2017-12-31T20:52:11.453Z,6.17
2017-12-31T20:54:37.704Z,6.17
2017-12-31T20:57:03.960Z,16.53
2017-12-31T20:59:30.244Z,9.53
2017-12-31T21:01:56.489Z,6.60
2017-12-31T21:04:22.844Z,6.73
2017-12-31T21:06:49.117Z,6.00
2017-12-31T21:09:15.372Z,5.40
2017-12-31T21:11:41.702Z,5.43
2017-12-31T21:14:07.970Z,7.50
2017-12-31T21:16:34.262Z,7.17
2017-12-31T21:19:00.510Z,6.97
2017-12-31T21:21:26.881Z,6.10
2017-12-31T21:23:53.144Z,6.97
2017-12-31T21:26:19.451Z,6.57
2017-12-31T21:28:45.802Z,6.40
2017-12-31T21:31:12.077Z,6.73
2017-12-31T21:33:39.086Z,10.57
2017-12-31T21:36:05.338Z,8.67
2017-12-31T21:38:31.661Z,6.70
2017-12-31T21:40:57.930Z,9.23
2017-12-31T21:43:24.262Z,6.30
2017-12-31T21:45:50.560Z,7.27
2017-12-31T21:48:16.805Z,6.30
2017-12-31T21:50:43.157Z,5.77
2017-12-31T21:53:09.388Z,10.00
2017-12-31T21:55:35.664Z,10.00
2017-12-31T21:58:01.951Z,6.00
2017-12-31T22:00:28.261Z,6.40
2017-12-31T22:02:54.564Z,6.43
2017-12-31T22:05:20.796Z,5.77
2017-12-31T22:07:47.042Z,5.17
2017-12-31T22:10:14.099Z,5.67
2017-12-31T22:12:40.411Z,5.43
2017-12-31T22:15:07.449Z,5.60
2017-12-31T22:17:33.706Z,5.50
2017-12-31T22:19:59.989Z,5.60
2017-12-31T22:22:27.103Z,4.10
2017-12-31T22:24:53.394Z,5.20
2017-12-31T22:27:19.650Z,7.10
2017-12-31T22:29:45.966Z,8.07
2017-12-31T22:32:12.276Z,5.87
2017-12-31T22:34:38.580Z,5.90
2017-12-31T22:37:04.919Z,6.23
2017-12-31T22:39:31.174Z,5.30
2017-12-31T22:41:57.498Z,5.03
2017-12-31T22:44:24.537Z,4.73
2017-12-31T22:46:50.830Z,7.03
2017-12-31T22:49:17.144Z,6.53
2017-12-31T22:51:43.405Z,4.70
2017-12-31T22:54:09.733Z,4.10
2017-12-31T22:56:36.002Z,8.80
2017-12-31T22:59:02.282Z,10.27
2017-12-31T23:01:28.667Z,11.83
2017-12-31T23:03:54.962Z,22.30
2017-12-31T23:06:21.270Z,44.70
2017-12-31T23:08:47.545Z,26.70
2017-12-31T23:11:15.117Z,44.27
2017-12-31T23:13:41.390Z,32.80
2017-12-31T23:16:07.671Z,34.83
2017-12-31T23:18:33.930Z,34.43
2017-12-31T23:21:00.213Z,48.93
2017-12-31T23:23:26.486Z,44.73
2017-12-31T23:25:59.782Z,54.27
2017-12-31T23:28:26.065Z,50.83
2017-12-31T23:30:52.365Z,37.30
2017-12-31T23:33:18.630Z,41.97
2017-12-31T23:35:45.638Z,39.67
2017-12-31T23:38:11.910Z,33.60
2017-12-31T23:40:38.930Z,33.27
2017-12-31T23:43:05.282Z,25.00
2017-12-31T23:45:31.561Z,33.37
2017-12-31T23:47:57.858Z,28.67
2017-12-31T23:50:24.092Z,29.03
2017-12-31T23:52:50.474Z,30.47
2017-12-31T23:55:16.729Z,32.10
2017-12-31T23:57:43.733Z,30.67
