createdAt,value
2023-01-09T00:00:13.554Z,9.30
2023-01-09T00:01:13.675Z,9.10
2023-01-09T00:02:13.676Z,9.10
2023-01-09T00:03:13.779Z,9.10
2023-01-09T00:04:13.991Z,8.90
2023-01-09T00:05:13.194Z,9.00
2023-01-09T00:06:13.260Z,8.90
2023-01-09T00:07:13.345Z,9.00
2023-01-09T00:08:13.572Z,8.90
2023-01-09T00:09:13.406Z,8.80
2023-01-09T00:10:13.566Z,9.00
2023-01-09T00:11:13.577Z,9.00
2023-01-09T00:12:13.600Z,9.00
2023-01-09T00:13:13.491Z,9.00
2023-01-09T00:14:13.447Z,9.00
2023-01-09T00:15:13.416Z,8.70
2023-01-09T00:16:13.534Z,8.80
2023-01-09T00:17:13.453Z,8.80
2023-01-09T00:18:13.362Z,8.60
2023-01-09T00:19:13.553Z,8.80
2023-01-09T00:20:13.477Z,8.80
2023-01-09T00:21:13.526Z,8.50
2023-01-09T00:22:13.882Z,8.70
2023-01-09T00:23:12.793Z,8.80
2023-01-09T00:24:13.782Z,8.60
2023-01-09T00:25:13.891Z,8.70
2023-01-09T00:26:12.944Z,8.40
2023-01-09T00:27:13.280Z,8.60
2023-01-09T00:28:13.408Z,8.90
2023-01-09T00:29:13.394Z,8.70
2023-01-09T00:30:13.587Z,8.80
2023-01-09T00:31:13.584Z,8.60
2023-01-09T00:32:13.577Z,8.70
2023-01-09T00:33:13.867Z,8.60
2023-01-09T00:34:14.039Z,8.60
2023-01-09T00:35:13.058Z,8.60
2023-01-09T00:36:12.961Z,8.40
2023-01-09T00:37:12.907Z,8.50
2023-01-09T00:38:12.806Z,8.50
2023-01-09T00:39:13.883Z,8.50
2023-01-09T00:40:13.061Z,8.60
2023-01-09T00:41:18.307Z,8.40
2023-01-09T00:42:13.305Z,8.40
2023-01-09T00:43:13.304Z,8.60
2023-01-09T00:44:13.482Z,8.50
2023-01-09T00:45:13.597Z,8.50
2023-01-09T00:46:13.818Z,8.30
2023-01-09T00:47:14.156Z,8.20
2023-01-09T00:48:13.431Z,8.50
2023-01-09T00:49:13.383Z,8.20
2023-01-09T00:50:13.296Z,8.20
2023-01-09T00:51:13.738Z,8.30
2023-01-09T00:52:13.990Z,8.50
2023-01-09T00:53:13.265Z,8.50
2023-01-09T00:54:23.468Z,8.20
2023-01-09T00:55:13.462Z,8.30
2023-01-09T00:56:13.367Z,8.10
2023-01-09T00:57:13.485Z,8.30
2023-01-09T00:58:13.437Z,8.20
2023-01-09T00:59:13.357Z,8.30
2023-01-09T01:00:13.703Z,8.50
2023-01-09T01:01:13.680Z,8.40
2023-01-09T01:02:14.007Z,8.40
2023-01-09T01:03:13.230Z,8.30
2023-01-09T01:04:13.350Z,8.10
2023-01-09T01:05:13.317Z,7.90
2023-01-09T01:06:13.177Z,8.20
2023-01-09T01:07:13.256Z,8.10
2023-01-09T01:08:13.162Z,8.30
2023-01-09T01:09:12.995Z,8.00
2023-01-09T01:10:12.959Z,8.20
2023-01-09T01:11:13.208Z,8.30
2023-01-09T01:12:13.405Z,8.40
2023-01-09T01:13:13.363Z,8.40
2023-01-09T01:14:13.274Z,8.20
2023-01-09T01:15:13.158Z,8.10
2023-01-09T01:16:13.219Z,7.90
2023-01-09T01:17:13.223Z,8.00
2023-01-09T01:18:13.072Z,8.10
2023-01-09T01:19:13.004Z,8.10
2023-01-09T01:20:12.990Z,8.00
2023-01-09T01:21:13.015Z,8.10
2023-01-09T01:22:12.999Z,7.80
2023-01-09T01:23:13.459Z,8.10
2023-01-09T01:24:13.341Z,8.30
2023-01-09T01:25:13.314Z,8.00
2023-01-09T01:26:13.261Z,7.80
2023-01-09T01:27:13.200Z,7.90
2023-01-09T01:28:13.404Z,8.20
2023-01-09T01:29:13.333Z,8.10
2023-01-09T01:30:13.489Z,7.80
2023-01-09T01:31:13.546Z,8.00
2023-01-09T01:32:13.768Z,8.00
2023-01-09T01:33:13.892Z,7.80
2023-01-09T01:34:12.926Z,8.00
2023-01-09T01:35:12.869Z,8.10
2023-01-09T01:36:13.830Z,7.90
2023-01-09T01:37:13.789Z,8.00
2023-01-09T01:38:13.710Z,8.10
2023-01-09T01:39:13.636Z,8.00
2023-01-09T01:40:13.548Z,7.90
2023-01-09T01:41:13.708Z,8.00
2023-01-09T01:42:14.102Z,8.00
2023-01-09T01:43:13.423Z,7.90
2023-01-09T01:44:13.286Z,8.00
2023-01-09T01:45:13.342Z,7.80
2023-01-09T01:46:13.398Z,7.70
2023-01-09T01:47:13.336Z,7.90
2023-01-09T01:48:13.279Z,8.00
2023-01-09T01:49:13.265Z,8.10
2023-01-09T01:50:13.369Z,8.00
2023-01-09T01:51:13.315Z,8.00
2023-01-09T01:52:14.210Z,7.90
2023-01-09T01:53:13.163Z,8.00
2023-01-09T01:54:13.245Z,8.00
2023-01-09T01:55:13.144Z,8.20
2023-01-09T01:56:13.086Z,8.00
2023-01-09T01:57:13.368Z,8.10
2023-01-09T01:58:13.266Z,7.80
2023-01-09T01:59:13.325Z,7.90
2023-01-09T02:00:13.470Z,8.00
2023-01-09T02:01:13.903Z,8.00
2023-01-09T02:02:18.659Z,8.20
2023-01-09T02:03:13.591Z,8.10
2023-01-09T02:04:13.695Z,8.10
2023-01-09T02:05:13.568Z,8.10
2023-01-09T02:06:13.666Z,8.10
2023-01-09T02:07:13.641Z,8.00
2023-01-09T02:08:13.580Z,8.00
2023-01-09T02:09:13.669Z,7.80
2023-01-09T02:10:13.763Z,8.00
2023-01-09T02:11:13.742Z,8.00
2023-01-09T02:12:13.882Z,8.00
2023-01-09T02:13:14.000Z,7.90
2023-01-09T02:14:13.225Z,7.90
2023-01-09T02:15:13.216Z,7.90
2023-01-09T02:16:13.584Z,7.90
2023-01-09T02:17:13.816Z,7.80
2023-01-09T02:18:14.157Z,7.80
2023-01-09T02:19:13.452Z,8.00
2023-01-09T02:20:13.476Z,7.90
2023-01-09T02:21:13.402Z,7.80
2023-01-09T02:22:13.774Z,8.00
2023-01-09T02:23:13.801Z,7.90
2023-01-09T02:24:15.147Z,7.80
2023-01-09T02:25:13.064Z,8.00
2023-01-09T02:26:14.174Z,7.80
2023-01-09T02:27:13.157Z,7.70
2023-01-09T02:28:13.332Z,7.90
2023-01-09T02:29:13.228Z,7.70
2023-01-09T02:30:18.207Z,7.80
2023-01-09T02:31:13.339Z,7.80
2023-01-09T02:32:13.720Z,7.90
2023-01-09T02:33:17.152Z,7.70
2023-01-09T02:34:12.996Z,8.00
2023-01-09T02:35:12.996Z,8.00
2023-01-09T02:36:13.138Z,8.00
2023-01-09T02:37:13.473Z,7.90
2023-01-09T02:38:13.744Z,7.90
2023-01-09T02:39:14.052Z,7.90
2023-01-09T02:40:13.088Z,7.80
2023-01-09T02:41:13.176Z,7.80
2023-01-09T02:42:13.051Z,8.00
2023-01-09T02:43:12.961Z,7.90
2023-01-09T02:44:12.898Z,8.10
2023-01-09T02:45:12.799Z,7.80
2023-01-09T02:46:13.892Z,8.00
2023-01-09T02:47:13.450Z,7.80
2023-01-09T02:48:13.576Z,7.80
2023-01-09T02:49:13.504Z,7.80
2023-01-09T02:50:13.424Z,8.00
2023-01-09T02:51:13.281Z,7.80
2023-01-09T02:52:13.425Z,7.90
2023-01-09T02:53:13.353Z,7.70
2023-01-09T02:54:13.402Z,7.70
2023-01-09T02:55:13.345Z,7.80
2023-01-09T02:56:13.316Z,7.80
2023-01-09T02:57:13.598Z,7.70
2023-01-09T02:58:13.471Z,7.90
2023-01-09T02:59:13.368Z,7.80
2023-01-09T03:01:13.120Z,7.70
2023-01-09T03:02:13.450Z,7.60
2023-01-09T03:03:13.435Z,7.50
2023-01-09T03:04:13.747Z,7.70
2023-01-09T03:05:13.963Z,7.70
2023-01-09T03:06:14.106Z,7.70
2023-01-09T03:07:13.203Z,7.60
2023-01-09T03:08:13.488Z,7.60
2023-01-09T03:09:18.747Z,7.60
2023-01-09T03:10:13.645Z,7.50
2023-01-09T03:11:13.839Z,7.60
2023-01-09T03:12:13.924Z,7.60
2023-01-09T03:13:13.076Z,7.50
2023-01-09T03:14:27.289Z,7.40
2023-01-09T03:15:13.413Z,7.40
2023-01-09T03:16:13.332Z,7.50
2023-01-09T03:17:13.174Z,7.70
2023-01-09T03:18:13.424Z,7.60
2023-01-09T03:19:13.390Z,7.40
2023-01-09T03:20:13.342Z,7.50
2023-01-09T03:21:13.279Z,7.50
2023-01-09T03:22:13.734Z,7.60
2023-01-09T03:23:13.616Z,7.50
2023-01-09T03:24:13.584Z,7.50
2023-01-09T03:25:13.539Z,7.40
2023-01-09T03:26:14.576Z,7.40
2023-01-09T03:27:13.777Z,7.50
2023-01-09T03:28:13.740Z,7.60
2023-01-09T03:29:14.048Z,7.60
2023-01-09T03:30:13.171Z,7.70
2023-01-09T03:31:13.184Z,7.70
2023-01-09T03:32:13.265Z,7.70
2023-01-09T03:33:13.186Z,7.80
2023-01-09T03:34:13.064Z,7.70
2023-01-09T03:35:13.144Z,7.80
2023-01-09T03:36:13.118Z,7.60
2023-01-09T03:37:13.112Z,7.50
2023-01-09T03:38:16.551Z,7.90
2023-01-09T03:39:13.561Z,7.70
2023-01-09T03:40:13.662Z,7.70
2023-01-09T03:41:13.808Z,7.60
2023-01-09T03:42:13.788Z,7.60
2023-01-09T03:43:13.708Z,7.70
2023-01-09T03:44:13.719Z,7.70
2023-01-09T03:45:13.714Z,7.90
2023-01-09T03:46:13.653Z,7.70
2023-01-09T03:47:13.559Z,7.60
2023-01-09T03:48:13.474Z,7.70
2023-01-09T03:49:13.519Z,7.90
2023-01-09T03:50:13.800Z,7.80
2023-01-09T03:51:14.160Z,7.70
2023-01-09T03:52:13.742Z,7.70
2023-01-09T03:53:13.916Z,8.00
2023-01-09T03:54:13.182Z,7.90
2023-01-09T03:55:15.506Z,7.80
2023-01-09T03:56:12.935Z,7.90
2023-01-09T03:57:12.955Z,7.70
2023-01-09T03:58:12.952Z,7.70
2023-01-09T03:59:13.015Z,7.90
2023-01-09T04:00:13.077Z,7.60
2023-01-09T04:01:13.233Z,7.60
2023-01-09T04:02:13.551Z,7.80
2023-01-09T04:03:13.940Z,7.90
2023-01-09T04:04:13.333Z,7.80
2023-01-09T04:05:13.332Z,7.70
2023-01-09T04:06:13.317Z,7.90
2023-01-09T04:07:13.666Z,7.80
2023-01-09T04:08:13.977Z,7.80
2023-01-09T04:09:12.975Z,8.00
2023-01-09T04:10:12.849Z,7.80
2023-01-09T04:11:18.850Z,7.70
2023-01-09T04:12:14.136Z,7.70
2023-01-09T04:13:13.137Z,7.80
2023-01-09T04:14:12.980Z,7.80
2023-01-09T04:15:13.073Z,7.90
2023-01-09T04:16:13.375Z,7.80
2023-01-09T04:17:13.615Z,7.90
2023-01-09T04:18:13.706Z,7.90
2023-01-09T04:19:13.611Z,7.90
2023-01-09T04:20:13.569Z,7.90
2023-01-09T04:21:13.469Z,7.80
2023-01-09T04:22:13.438Z,7.70
2023-01-09T04:23:13.384Z,7.70
2023-01-09T04:24:13.492Z,7.80
2023-01-09T04:25:13.462Z,7.90
2023-01-09T04:26:13.470Z,7.90
2023-01-09T04:27:14.086Z,8.00
2023-01-09T04:28:13.111Z,7.70
2023-01-09T04:29:13.251Z,7.60
2023-01-09T04:30:14.698Z,7.90
2023-01-09T04:31:13.851Z,8.10
2023-01-09T04:32:13.928Z,8.30
2023-01-09T04:33:12.960Z,8.00
2023-01-09T04:34:13.219Z,8.30
2023-01-09T04:35:13.420Z,7.80
2023-01-09T04:36:13.424Z,7.90
2023-01-09T04:37:13.571Z,7.80
2023-01-09T04:38:14.752Z,7.80
2023-01-09T04:39:13.679Z,7.90
2023-01-09T04:40:14.007Z,7.80
2023-01-09T04:41:12.978Z,7.90
2023-01-09T04:42:12.968Z,7.90
2023-01-09T04:43:13.233Z,8.00
2023-01-09T04:44:13.340Z,7.80
2023-01-09T04:45:13.317Z,7.80
2023-01-09T04:46:13.664Z,7.70
2023-01-09T04:47:13.713Z,7.80
2023-01-09T04:48:13.705Z,7.70
2023-01-09T04:49:14.049Z,7.70
2023-01-09T04:50:12.972Z,7.70
2023-01-09T04:51:14.077Z,7.70
2023-01-09T04:52:13.099Z,7.80
2023-01-09T04:53:13.495Z,7.70
2023-01-09T04:54:13.460Z,7.70
2023-01-09T04:55:13.422Z,7.70
2023-01-09T04:56:13.388Z,7.70
2023-01-09T04:57:13.383Z,7.70
2023-01-09T04:58:13.257Z,7.70
2023-01-09T04:59:13.290Z,7.50
2023-01-09T05:00:13.259Z,7.50
2023-01-09T05:01:14.641Z,7.30
2023-01-09T05:02:13.703Z,7.50
2023-01-09T05:03:13.716Z,7.60
2023-01-09T05:04:14.035Z,7.40
2023-01-09T05:05:12.971Z,7.50
2023-01-09T05:06:12.914Z,7.40
2023-01-09T05:07:13.903Z,7.30
2023-01-09T05:08:12.885Z,7.30
2023-01-09T05:09:13.831Z,7.40
2023-01-09T05:10:13.831Z,7.50
2023-01-09T05:11:14.260Z,7.30
2023-01-09T05:12:13.188Z,7.20
2023-01-09T05:13:13.236Z,7.30
2023-01-09T05:14:13.328Z,7.40
2023-01-09T05:15:13.408Z,7.20
2023-01-09T05:16:13.756Z,7.20
2023-01-09T05:17:13.996Z,7.10
2023-01-09T05:18:13.025Z,7.20
2023-01-09T05:19:12.983Z,7.40
2023-01-09T05:20:13.157Z,7.20
2023-01-09T05:21:13.346Z,7.00
2023-01-09T05:22:13.231Z,7.20
2023-01-09T05:23:13.321Z,7.00
2023-01-09T05:24:13.532Z,7.10
2023-01-09T05:25:13.876Z,6.90
2023-01-09T05:26:13.924Z,7.10
2023-01-09T05:27:13.185Z,7.00
2023-01-09T05:28:13.405Z,7.10
2023-01-09T05:29:13.454Z,7.20
2023-01-09T05:30:14.357Z,7.20
2023-01-09T05:31:13.064Z,7.10
2023-01-09T05:32:13.096Z,6.90
2023-01-09T05:33:13.016Z,7.10
2023-01-09T05:34:13.091Z,7.10
2023-01-09T05:35:12.945Z,7.20
2023-01-09T05:36:12.932Z,7.20
2023-01-09T05:37:18.297Z,7.30
2023-01-09T05:38:13.427Z,7.20
2023-01-09T05:39:13.597Z,7.30
2023-01-09T05:40:13.523Z,7.40
2023-01-09T05:41:13.738Z,7.40
2023-01-09T05:42:14.036Z,7.20
2023-01-09T05:43:13.022Z,7.30
2023-01-09T05:44:12.938Z,7.60
2023-01-09T05:45:13.256Z,7.10
2023-01-09T05:46:13.408Z,7.20
2023-01-09T05:47:13.327Z,7.30
2023-01-09T05:48:13.327Z,7.40
2023-01-09T05:49:13.316Z,7.40
2023-01-09T05:50:13.392Z,7.60
2023-01-09T05:51:13.400Z,7.40
2023-01-09T05:52:13.251Z,7.60
2023-01-09T05:53:13.137Z,7.50
2023-01-09T05:54:13.122Z,7.30
2023-01-09T05:55:13.175Z,7.60
2023-01-09T05:56:13.250Z,7.80
2023-01-09T05:57:13.114Z,7.50
2023-01-09T05:58:13.278Z,7.50
2023-01-09T05:59:13.215Z,7.60
2023-01-09T06:00:13.142Z,7.40
2023-01-09T06:01:13.410Z,7.40
2023-01-09T06:02:13.594Z,7.40
2023-01-09T06:03:13.613Z,7.40
2023-01-09T06:04:14.011Z,7.40
2023-01-09T06:05:12.910Z,7.60
2023-01-09T06:06:12.904Z,7.40
2023-01-09T06:07:17.283Z,7.50
2023-01-09T06:08:13.565Z,7.40
2023-01-09T06:09:13.945Z,7.40
2023-01-09T06:10:13.237Z,7.70
2023-01-09T06:11:13.247Z,7.40
2023-01-09T06:12:13.225Z,7.30
2023-01-09T06:13:13.194Z,7.50
2023-01-09T06:14:14.557Z,7.40
2023-01-09T06:15:13.550Z,7.40
2023-01-09T06:16:13.999Z,7.50
2023-01-09T06:17:13.072Z,7.50
2023-01-09T06:18:13.257Z,7.40
2023-01-09T06:19:13.157Z,7.40
2023-01-09T06:20:13.246Z,7.70
2023-01-09T06:21:13.285Z,7.50
2023-01-09T06:22:13.548Z,7.40
2023-01-09T06:23:13.963Z,7.50
2023-01-09T06:24:13.221Z,7.60
2023-01-09T06:25:13.158Z,7.60
2023-01-09T06:26:13.276Z,7.60
2023-01-09T06:27:13.180Z,7.70
2023-01-09T06:28:13.520Z,7.80
2023-01-09T06:29:14.005Z,7.70
2023-01-09T06:30:14.152Z,7.30
2023-01-09T06:31:13.324Z,7.60
2023-01-09T06:32:13.416Z,7.50
2023-01-09T06:33:13.399Z,7.70
2023-01-09T06:34:13.403Z,7.50
2023-01-09T06:35:13.474Z,7.60
2023-01-09T06:36:13.612Z,7.40
2023-01-09T06:37:13.549Z,7.60
2023-01-09T06:38:13.618Z,7.60
2023-01-09T06:39:13.571Z,7.30
2023-01-09T06:40:13.590Z,7.40
2023-01-09T06:41:13.537Z,7.60
2023-01-09T06:42:13.531Z,7.80
2023-01-09T06:43:13.490Z,7.30
2023-01-09T06:44:13.865Z,7.40
2023-01-09T06:45:13.933Z,7.40
2023-01-09T06:46:13.046Z,7.50
2023-01-09T06:47:13.285Z,7.80
2023-01-09T06:48:13.218Z,7.60
2023-01-09T06:49:13.160Z,7.30
2023-01-09T06:50:13.187Z,7.40
2023-01-09T06:51:13.314Z,7.40
2023-01-09T06:52:13.183Z,7.60
2023-01-09T06:53:13.515Z,7.20
2023-01-09T06:54:13.666Z,7.40
2023-01-09T06:55:13.794Z,7.30
2023-01-09T06:56:13.818Z,7.20
2023-01-09T06:57:13.802Z,7.50
2023-01-09T06:58:13.746Z,7.30
2023-01-09T06:59:13.799Z,7.40
2023-01-09T07:00:13.683Z,7.10
2023-01-09T07:01:13.784Z,7.30
2023-01-09T07:02:13.871Z,7.10
2023-01-09T07:03:13.235Z,7.10
2023-01-09T07:04:13.340Z,7.10
2023-01-09T07:05:13.563Z,7.00
2023-01-09T07:06:13.500Z,7.00
2023-01-09T07:07:13.487Z,7.20
2023-01-09T07:08:13.776Z,7.40
2023-01-09T07:09:13.877Z,7.30
2023-01-09T07:10:13.123Z,7.30
2023-01-09T07:11:13.513Z,7.20
2023-01-09T07:12:13.418Z,7.40
2023-01-09T07:13:13.371Z,7.10
2023-01-09T07:14:13.558Z,7.10
2023-01-09T07:15:14.018Z,7.00
2023-01-09T07:16:13.315Z,7.00
2023-01-09T07:17:13.287Z,7.20
2023-01-09T07:18:13.364Z,7.50
2023-01-09T07:19:13.563Z,7.20
2023-01-09T07:20:13.510Z,7.20
2023-01-09T07:21:13.517Z,7.40
2023-01-09T07:22:13.484Z,7.30
2023-01-09T07:23:13.469Z,7.30
2023-01-09T07:24:13.438Z,6.90
2023-01-09T07:25:13.317Z,7.20
2023-01-09T07:26:15.604Z,7.20
2023-01-09T07:27:13.516Z,7.10
2023-01-09T07:28:14.162Z,7.30
2023-01-09T07:29:13.100Z,7.00
2023-01-09T07:30:13.334Z,7.30
2023-01-09T07:31:13.299Z,7.20
2023-01-09T07:32:13.477Z,7.30
2023-01-09T07:33:13.510Z,7.20
2023-01-09T07:34:13.389Z,7.30
2023-01-09T07:35:13.562Z,7.40
2023-01-09T07:36:13.758Z,7.30
2023-01-09T07:37:13.664Z,7.40
2023-01-09T07:38:13.601Z,7.20
2023-01-09T07:39:13.687Z,7.30
2023-01-09T07:40:13.585Z,7.20
2023-01-09T07:41:13.507Z,7.30
2023-01-09T07:42:13.682Z,7.40
2023-01-09T07:43:14.240Z,7.50
2023-01-09T07:44:13.509Z,7.30
2023-01-09T07:45:13.427Z,7.50
2023-01-09T07:46:13.568Z,7.30
2023-01-09T07:47:13.519Z,7.30
2023-01-09T07:48:13.520Z,7.20
2023-01-09T07:49:13.526Z,7.50
2023-01-09T07:50:13.564Z,7.60
2023-01-09T07:51:13.520Z,7.40
2023-01-09T07:52:13.477Z,7.40
2023-01-09T07:53:13.457Z,7.40
2023-01-09T07:54:13.427Z,7.30
2023-01-09T07:55:13.780Z,7.50
2023-01-09T07:56:13.639Z,7.50
2023-01-09T07:57:13.673Z,7.50
2023-01-09T07:58:14.077Z,7.30
2023-01-09T07:59:13.059Z,7.30
2023-01-09T08:00:12.970Z,7.50
2023-01-09T08:01:13.242Z,7.40
2023-01-09T08:02:13.433Z,7.40
2023-01-09T08:03:13.721Z,7.10
2023-01-09T08:04:13.705Z,7.40
2023-01-09T08:05:13.691Z,7.40
2023-01-09T08:06:13.612Z,7.20
2023-01-09T08:07:13.553Z,7.20
2023-01-09T08:08:13.585Z,7.30
2023-01-09T08:09:13.553Z,7.20
2023-01-09T08:10:13.400Z,7.30
2023-01-09T08:11:13.310Z,7.50
2023-01-09T08:12:13.172Z,7.40
2023-01-09T08:13:13.086Z,7.20
2023-01-09T08:14:13.314Z,7.50
2023-01-09T08:15:13.307Z,7.50
2023-01-09T08:16:13.307Z,7.50
2023-01-09T08:17:14.391Z,7.40
2023-01-09T08:18:13.335Z,7.40
2023-01-09T08:19:13.207Z,7.50
2023-01-09T08:20:13.152Z,7.60
2023-01-09T08:21:13.395Z,7.60
2023-01-09T08:22:13.296Z,7.40
2023-01-09T08:23:13.386Z,7.40
2023-01-09T08:24:13.444Z,7.60
2023-01-09T08:25:13.658Z,7.50
2023-01-09T08:26:13.471Z,7.70
2023-01-09T08:27:53.229Z,7.40
2023-01-09T08:28:13.753Z,7.40
2023-01-09T08:29:13.784Z,7.40
2023-01-09T08:30:13.925Z,7.30
2023-01-09T08:31:12.917Z,7.50
2023-01-09T08:32:12.885Z,7.50
2023-01-09T08:33:13.842Z,7.70
2023-01-09T08:34:13.916Z,7.50
2023-01-09T08:35:12.985Z,7.40
2023-01-09T08:36:13.170Z,7.50
2023-01-09T08:37:13.119Z,7.60
2023-01-09T08:38:13.204Z,7.70
2023-01-09T08:39:13.376Z,7.70
2023-01-09T08:40:13.445Z,7.70
2023-01-09T08:41:13.360Z,7.50
2023-01-09T08:42:13.474Z,7.40
2023-01-09T08:43:13.412Z,7.40
2023-01-09T08:44:13.416Z,7.30
2023-01-09T08:45:13.355Z,7.50
2023-01-09T08:46:13.327Z,7.50
2023-01-09T08:47:13.396Z,7.40
2023-01-09T08:48:13.319Z,7.50
2023-01-09T08:49:13.558Z,7.30
2023-01-09T08:50:14.298Z,7.40
2023-01-09T08:51:13.315Z,7.50
2023-01-09T08:52:13.223Z,7.30
2023-01-09T08:53:13.355Z,7.50
2023-01-09T08:54:13.274Z,7.40
2023-01-09T08:55:13.183Z,7.50
2023-01-09T08:56:13.086Z,7.30
2023-01-09T08:57:13.047Z,7.30
2023-01-09T08:58:18.051Z,7.60
2023-01-09T08:59:14.186Z,7.30
2023-01-09T09:00:13.184Z,7.70
2023-01-09T09:01:13.363Z,7.90
2023-01-09T09:02:13.300Z,8.00
2023-01-09T09:03:13.383Z,7.50
2023-01-09T09:04:14.536Z,7.50
2023-01-09T09:05:13.573Z,7.60
2023-01-09T09:06:13.465Z,7.70
2023-01-09T09:07:13.560Z,7.80
2023-01-09T09:08:13.652Z,7.60
2023-01-09T09:09:13.601Z,7.70
2023-01-09T09:10:13.531Z,7.60
2023-01-09T09:11:13.579Z,7.80
2023-01-09T09:12:13.609Z,7.60
2023-01-09T09:13:13.689Z,7.30
2023-01-09T09:14:13.752Z,7.60
2023-01-09T09:15:13.662Z,7.80
2023-01-09T09:16:13.924Z,7.60
2023-01-09T09:17:13.124Z,7.60
2023-01-09T09:18:13.035Z,7.50
2023-01-09T09:19:13.415Z,7.60
2023-01-09T09:20:13.240Z,7.40
2023-01-09T09:21:13.292Z,7.70
2023-01-09T09:22:13.560Z,7.60
2023-01-09T09:23:13.412Z,7.50
2023-01-09T09:24:13.370Z,7.30
2023-01-09T09:25:13.396Z,7.50
2023-01-09T09:26:13.730Z,7.30
2023-01-09T09:27:13.800Z,7.50
2023-01-09T09:28:13.669Z,7.60
2023-01-09T09:29:14.861Z,7.70
2023-01-09T09:30:14.183Z,7.40
2023-01-09T09:31:13.430Z,7.50
2023-01-09T09:32:13.617Z,7.40
2023-01-09T09:33:13.836Z,7.70
2023-01-09T09:34:13.818Z,7.30
2023-01-09T09:35:13.885Z,7.40
2023-01-09T09:36:12.861Z,7.40
2023-01-09T09:37:13.899Z,7.50
2023-01-09T09:38:12.773Z,7.50
2023-01-09T09:39:13.684Z,7.50
2023-01-09T09:40:18.621Z,7.50
2023-01-09T09:41:13.412Z,7.60
2023-01-09T09:42:13.362Z,7.70
2023-01-09T09:43:13.311Z,7.30
2023-01-09T09:44:13.259Z,7.30
2023-01-09T09:45:13.140Z,7.50
2023-01-09T09:46:13.410Z,7.40
2023-01-09T09:47:44.390Z,7.20
2023-01-09T09:49:24.024Z,7.40
2023-01-09T09:50:13.004Z,7.50
2023-01-09T09:51:13.360Z,7.10
2023-01-09T09:52:13.503Z,7.50
2023-01-09T09:53:13.533Z,7.40
2023-01-09T09:54:14.069Z,7.10
2023-01-09T09:55:13.490Z,7.30
2023-01-09T09:56:13.392Z,7.60
2023-01-09T09:57:13.510Z,7.60
2023-01-09T09:58:13.876Z,7.70
2023-01-09T09:59:13.853Z,7.40
2023-01-09T10:00:13.880Z,7.50
2023-01-09T10:01:13.931Z,7.30
2023-01-09T10:02:18.543Z,7.50
2023-01-09T10:03:16.497Z,7.30
2023-01-09T10:04:13.310Z,7.30
2023-01-09T10:05:13.590Z,7.30
2023-01-09T10:06:13.640Z,7.40
2023-01-09T10:07:13.664Z,7.30
2023-01-09T10:08:15.986Z,7.50
2023-01-09T10:09:13.342Z,7.60
2023-01-09T10:10:13.582Z,7.30
2023-01-09T10:11:13.550Z,7.30
2023-01-09T10:12:13.510Z,7.30
2023-01-09T10:13:13.750Z,7.30
2023-01-09T10:14:23.552Z,7.30
2023-01-09T10:15:13.180Z,7.30
2023-01-09T10:16:13.812Z,7.40
2023-01-09T10:17:13.820Z,7.30
2023-01-09T10:18:13.743Z,7.40
2023-01-09T10:19:13.988Z,7.40
2023-01-09T10:20:12.915Z,7.60
2023-01-09T10:21:17.970Z,7.40
2023-01-09T10:22:13.017Z,7.50
2023-01-09T10:23:13.441Z,7.60
2023-01-09T10:24:13.884Z,7.60
2023-01-09T10:25:13.838Z,7.40
2023-01-09T10:26:13.943Z,7.50
2023-01-09T10:27:13.356Z,7.40
2023-01-09T10:28:13.811Z,7.60
2023-01-09T10:29:13.761Z,7.90
2023-01-09T10:30:13.696Z,8.20
2023-01-09T10:31:14.892Z,8.20
2023-01-09T10:32:12.884Z,7.90
2023-01-09T10:33:14.181Z,7.60
2023-01-09T10:34:13.068Z,7.70
2023-01-09T10:35:24.099Z,8.00
2023-01-09T10:36:18.821Z,7.90
2023-01-09T10:37:14.593Z,7.90
2023-01-09T10:38:14.308Z,7.90
2023-01-09T10:39:13.749Z,7.70
2023-01-09T10:40:13.921Z,7.70
2023-01-09T10:41:12.951Z,7.80
2023-01-09T10:42:12.892Z,8.00
2023-01-09T10:43:12.784Z,7.80
2023-01-09T10:44:14.815Z,7.80
2023-01-09T10:45:13.845Z,8.10
2023-01-09T10:46:14.083Z,7.90
2023-01-09T10:47:14.262Z,8.00
2023-01-09T10:48:13.505Z,8.00
2023-01-09T10:49:13.640Z,7.90
2023-01-09T10:50:13.579Z,7.90
2023-01-09T10:51:13.560Z,7.80
2023-01-09T10:52:15.589Z,7.90
2023-01-09T10:53:13.780Z,7.90
2023-01-09T10:54:13.896Z,8.00
2023-01-09T10:55:13.147Z,8.10
2023-01-09T10:56:13.479Z,8.10
2023-01-09T10:57:13.402Z,8.10
2023-01-09T10:58:13.373Z,8.20
2023-01-09T10:59:13.347Z,8.50
2023-01-09T11:00:13.460Z,8.30
2023-01-09T11:01:13.792Z,8.30
2023-01-09T11:02:13.805Z,8.30
2023-01-09T11:03:14.501Z,8.20
2023-01-09T11:04:13.629Z,8.30
2023-01-09T11:05:13.676Z,8.30
2023-01-09T11:06:13.729Z,8.30
2023-01-09T11:07:13.864Z,8.20
2023-01-09T11:08:14.033Z,8.40
2023-01-09T11:09:12.965Z,8.30
2023-01-09T11:10:13.193Z,8.20
2023-01-09T11:11:13.533Z,8.30
2023-01-09T11:12:13.597Z,8.30
2023-01-09T11:13:13.583Z,8.10
2023-01-09T11:14:13.767Z,8.30
2023-01-09T11:15:13.617Z,8.30
2023-01-09T11:16:13.713Z,8.10
2023-01-09T11:17:13.636Z,8.40
2023-01-09T11:18:13.647Z,8.20
2023-01-09T11:19:13.969Z,8.30
2023-01-09T11:20:13.767Z,8.40
2023-01-09T11:21:13.883Z,8.50
2023-01-09T11:22:13.940Z,8.30
2023-01-09T11:23:13.276Z,8.30
2023-01-09T11:24:13.517Z,8.60
2023-01-09T11:25:13.522Z,8.30
2023-01-09T11:26:13.765Z,8.40
2023-01-09T11:27:13.867Z,8.70
2023-01-09T11:28:17.865Z,8.60
2023-01-09T11:29:13.236Z,8.60
2023-01-09T11:30:13.108Z,8.40
2023-01-09T11:31:13.202Z,8.40
2023-01-09T11:32:13.295Z,8.60
2023-01-09T11:33:13.517Z,8.60
2023-01-09T11:34:13.484Z,8.50
2023-01-09T11:35:15.030Z,8.50
2023-01-09T11:36:13.417Z,8.50
2023-01-09T11:37:13.316Z,8.30
2023-01-09T11:38:13.224Z,8.40
2023-01-09T11:39:18.579Z,8.60
2023-01-09T11:40:14.515Z,8.80
2023-01-09T11:41:13.526Z,8.50
2023-01-09T11:42:13.625Z,8.50
2023-01-09T11:43:13.575Z,8.80
2023-01-09T11:44:13.806Z,8.70
2023-01-09T11:45:13.778Z,8.70
2023-01-09T11:46:13.680Z,8.60
2023-01-09T11:47:13.765Z,8.60
2023-01-09T11:48:14.887Z,8.50
2023-01-09T11:49:13.480Z,8.80
2023-01-09T11:50:13.401Z,8.60
2023-01-09T11:51:14.740Z,8.50
2023-01-09T11:52:13.845Z,8.70
2023-01-09T11:53:14.123Z,8.50
2023-01-09T11:54:13.360Z,8.60
2023-01-09T11:55:13.586Z,8.60
2023-01-09T11:56:13.622Z,8.70
2023-01-09T11:57:13.688Z,8.60
2023-01-09T11:58:13.638Z,8.50
2023-01-09T11:59:13.686Z,8.50
2023-01-09T12:00:13.744Z,8.40
2023-01-09T12:01:13.892Z,8.50
2023-01-09T12:02:13.141Z,8.50
2023-01-09T12:03:13.191Z,8.50
2023-01-09T12:04:13.469Z,8.80
2023-01-09T12:05:13.423Z,8.60
2023-01-09T12:06:13.589Z,8.50
2023-01-09T12:07:13.561Z,8.50
2023-01-09T12:08:13.608Z,8.40
2023-01-09T12:09:13.583Z,8.60
2023-01-09T12:10:13.551Z,8.80
2023-01-09T12:11:13.491Z,8.60
2023-01-09T12:12:13.474Z,8.60
2023-01-09T12:13:13.556Z,8.50
2023-01-09T12:14:13.480Z,8.50
2023-01-09T12:15:13.333Z,8.60
2023-01-09T12:16:13.357Z,8.50
2023-01-09T12:17:13.419Z,8.40
2023-01-09T12:18:13.377Z,8.40
2023-01-09T12:19:13.330Z,8.50
2023-01-09T12:20:13.348Z,8.30
2023-01-09T12:21:13.849Z,8.20
2023-01-09T12:22:13.950Z,8.40
2023-01-09T12:23:13.075Z,8.50
2023-01-09T12:24:12.968Z,8.40
2023-01-09T12:25:13.211Z,8.20
2023-01-09T12:26:13.536Z,8.00
2023-01-09T12:27:14.971Z,8.10
2023-01-09T12:28:12.924Z,8.00
2023-01-09T12:29:13.251Z,8.20
2023-01-09T12:30:13.246Z,8.10
2023-01-09T12:31:13.256Z,8.10
2023-01-09T12:32:13.388Z,8.20
2023-01-09T12:33:13.390Z,8.30
2023-01-09T12:34:13.442Z,8.00
2023-01-09T12:35:14.145Z,7.80
2023-01-09T12:36:13.131Z,7.80
2023-01-09T12:37:13.226Z,7.80
2023-01-09T12:38:13.497Z,7.80
2023-01-09T12:39:13.793Z,7.70
2023-01-09T12:40:13.717Z,7.70
2023-01-09T12:41:14.018Z,7.90
2023-01-09T12:42:12.932Z,7.90
2023-01-09T12:43:12.861Z,8.00
2023-01-09T12:44:13.793Z,7.80
2023-01-09T12:45:14.808Z,8.00
2023-01-09T12:46:13.757Z,7.80
2023-01-09T12:47:13.845Z,8.00
2023-01-09T12:48:14.074Z,8.00
2023-01-09T12:49:13.097Z,7.80
2023-01-09T12:50:13.181Z,7.90
2023-01-09T12:51:13.282Z,8.00
2023-01-09T12:52:13.139Z,8.10
2023-01-09T12:53:13.341Z,8.00
2023-01-09T12:54:13.735Z,8.10
2023-01-09T12:55:13.780Z,7.90
2023-01-09T12:56:14.143Z,8.10
2023-01-09T12:57:13.126Z,8.00
2023-01-09T12:58:15.606Z,8.00
2023-01-09T12:59:13.884Z,7.80
2023-01-09T13:00:12.879Z,7.80
2023-01-09T13:01:13.125Z,7.90
2023-01-09T13:02:13.262Z,7.80
2023-01-09T13:03:13.416Z,7.90
2023-01-09T13:04:13.339Z,8.00
2023-01-09T13:05:13.298Z,7.80
2023-01-09T13:06:13.193Z,8.00
2023-01-09T13:07:13.608Z,7.80
2023-01-09T13:08:13.456Z,8.10
2023-01-09T13:09:13.829Z,8.10
2023-01-09T13:10:13.969Z,7.80
2023-01-09T13:11:19.962Z,8.00
2023-01-09T13:12:13.879Z,7.80
2023-01-09T13:13:13.143Z,7.90
2023-01-09T13:14:13.144Z,7.80
2023-01-09T13:15:13.132Z,7.50
2023-01-09T13:16:13.327Z,7.40
2023-01-09T13:17:13.316Z,7.50
2023-01-09T13:18:13.586Z,7.70
2023-01-09T13:19:14.225Z,7.70
2023-01-09T13:20:14.378Z,7.20