createdAt,value
2023-02-21T00:00:50.689Z,23.52
2023-02-21T00:03:35.818Z,26.20
2023-02-21T00:06:20.847Z,27.20
2023-02-21T00:09:05.740Z,25.27
2023-02-21T00:11:50.909Z,25.50
2023-02-21T00:14:36.032Z,24.88
2023-02-21T00:17:21.254Z,25.45
2023-02-21T00:20:06.001Z,24.65
2023-02-21T00:22:50.704Z,23.45
2023-02-21T00:25:35.751Z,26.95
2023-02-21T00:28:20.932Z,25.23
2023-02-21T00:31:05.899Z,24.88
2023-02-21T00:33:54.827Z,25.95
2023-02-21T00:36:39.634Z,25.05
2023-02-21T00:39:24.438Z,29.23
2023-02-21T00:42:09.129Z,28.58
2023-02-21T00:44:53.957Z,28.92
2023-02-21T00:47:39.340Z,27.15
2023-02-21T00:50:24.694Z,33.40
2023-02-21T00:53:09.757Z,27.02
2023-02-21T00:55:55.097Z,27.75
2023-02-21T00:58:41.362Z,28.13
2023-02-21T01:01:26.620Z,28.27
2023-02-21T01:04:11.684Z,26.48
2023-02-21T01:06:57.538Z,29.02
2023-02-21T01:09:42.402Z,26.55
2023-02-21T01:12:27.510Z,25.85
2023-02-21T01:15:12.423Z,28.17
2023-02-21T01:17:57.212Z,26.42
2023-02-21T01:20:42.101Z,27.15
2023-02-21T01:23:27.130Z,26.25
2023-02-21T01:26:11.926Z,27.08
2023-02-21T01:28:56.845Z,25.92
2023-02-21T01:31:42.849Z,26.25
2023-02-21T01:34:27.798Z,26.73
2023-02-21T01:37:12.575Z,24.42
2023-02-21T01:39:57.414Z,25.95
2023-02-21T01:42:42.784Z,26.30
2023-02-21T01:45:40.212Z,26.45
2023-02-21T01:48:36.079Z,23.67
2023-02-21T01:51:23.836Z,22.73
2023-02-21T01:54:09.700Z,26.63
2023-02-21T01:56:55.674Z,28.77
2023-02-21T01:59:42.942Z,25.38
2023-02-21T02:02:52.342Z,30.23
2023-02-21T02:05:39.648Z,26.77
2023-02-21T02:08:25.093Z,28.73
2023-02-21T02:11:23.206Z,25.52
2023-02-21T02:14:24.064Z,23.67
2023-02-21T02:17:25.166Z,24.33
2023-02-21T02:23:11.351Z,22.70
2023-02-21T02:26:06.325Z,27.83
2023-02-21T02:28:57.440Z,29.83
2023-02-21T02:31:48.644Z,28.35
2023-02-21T02:34:45.352Z,24.63
2023-02-21T02:37:22.654Z,25.30
2023-02-21T02:40:07.840Z,25.58
2023-02-21T02:42:53.115Z,26.90
2023-02-21T02:45:38.140Z,28.85
2023-02-21T02:48:19.342Z,25.20
2023-02-21T02:50:48.035Z,24.10
2023-02-21T02:55:51.126Z,24.45
2023-02-21T02:58:22.403Z,25.88
2023-02-21T03:01:07.584Z,25.38
2023-02-21T03:03:58.978Z,25.05
2023-02-21T03:06:35.984Z,23.00
2023-02-21T03:09:05.068Z,21.77
2023-02-21T03:11:31.901Z,23.63
2023-02-21T03:14:08.266Z,25.90
2023-02-21T03:16:37.351Z,21.58
2023-02-21T03:19:12.274Z,22.00
2023-02-21T03:21:43.244Z,23.80
2023-02-21T03:24:13.050Z,21.35
2023-02-21T03:26:42.684Z,24.13
2023-02-21T03:29:37.425Z,23.48
2023-02-21T03:32:10.660Z,23.50
2023-02-21T03:34:38.965Z,23.05
2023-02-21T03:37:07.886Z,22.50
2023-02-21T03:39:34.706Z,23.55
2023-02-21T03:42:01.265Z,24.33
2023-02-21T03:44:27.700Z,22.90
2023-02-21T03:46:54.598Z,23.90
2023-02-21T03:49:21.024Z,23.38
2023-02-21T03:51:47.454Z,25.83
2023-02-21T03:54:14.288Z,25.75
2023-02-21T03:56:44.397Z,22.20
2023-02-21T03:59:18.913Z,25.00
2023-02-21T04:01:46.713Z,23.65
2023-02-21T04:04:14.444Z,23.55
2023-02-21T04:06:41.310Z,22.38
2023-02-21T04:09:08.088Z,26.70
2023-02-21T04:11:35.677Z,23.88
2023-02-21T04:14:02.174Z,28.50
2023-02-21T04:16:28.748Z,27.15
2023-02-21T04:18:55.807Z,27.02
2023-02-21T04:21:23.798Z,26.65
2023-02-21T04:23:53.434Z,26.38
2023-02-21T04:26:23.833Z,30.55
2023-02-21T04:31:19.424Z,31.17
2023-02-21T04:33:46.089Z,31.70
2023-02-21T04:36:18.059Z,30.45
2023-02-21T04:38:44.639Z,36.45
2023-02-21T04:41:11.230Z,36.97
2023-02-21T04:43:37.783Z,33.40
2023-02-21T04:46:04.356Z,34.78
2023-02-21T04:48:30.767Z,36.05
2023-02-21T04:51:01.504Z,35.85
2023-02-21T04:53:33.243Z,34.83
2023-02-21T04:55:59.603Z,40.78
2023-02-21T04:58:29.082Z,41.92
2023-02-21T05:00:57.560Z,38.63
2023-02-21T05:03:24.455Z,43.33
2023-02-21T05:05:51.494Z,40.35
2023-02-21T05:08:17.879Z,39.45
2023-02-21T05:10:45.862Z,38.75
2023-02-21T05:13:14.035Z,42.53
2023-02-21T05:15:40.404Z,38.42
2023-02-21T05:18:07.231Z,42.15
2023-02-21T05:20:33.622Z,39.95
2023-02-21T05:23:08.229Z,40.47
2023-02-21T05:25:39.586Z,42.28
2023-02-21T05:28:06.005Z,41.67
2023-02-21T05:30:32.493Z,39.22
2023-02-21T05:32:58.913Z,37.20
2023-02-21T05:35:25.273Z,39.47
2023-02-21T05:37:51.681Z,34.38
2023-02-21T05:40:18.303Z,38.65
2023-02-21T05:42:45.059Z,40.65
2023-02-21T05:45:12.602Z,39.33
2023-02-21T05:47:39.229Z,37.05
2023-02-21T05:50:06.163Z,37.45
2023-02-21T05:52:32.609Z,38.45
2023-02-21T05:54:59.002Z,37.63
2023-02-21T05:57:25.406Z,34.88
2023-02-21T05:59:51.805Z,40.20
2023-02-21T06:02:18.654Z,37.05
2023-02-21T06:04:45.095Z,41.03
2023-02-21T06:07:11.433Z,33.33
2023-02-21T06:09:37.820Z,34.28
2023-02-21T06:12:04.301Z,38.25
2023-02-21T06:14:30.685Z,38.55
2023-02-21T06:16:57.024Z,32.88
2023-02-21T06:19:23.428Z,35.97
2023-02-21T06:21:49.805Z,39.22
2023-02-21T06:24:16.257Z,37.45
2023-02-21T06:26:42.761Z,42.97
2023-02-21T06:29:10.587Z,38.08
2023-02-21T06:31:37.278Z,39.45
2023-02-21T06:34:04.516Z,38.45
2023-02-21T06:36:31.100Z,38.83
2023-02-21T06:38:58.019Z,40.08
2023-02-21T06:41:29.691Z,35.90
2023-02-21T06:43:57.862Z,37.20
2023-02-21T06:46:27.006Z,36.15
2023-02-21T06:48:53.390Z,35.75
2023-02-21T06:51:19.963Z,36.97
2023-02-21T06:53:50.065Z,38.28
2023-02-21T06:56:16.588Z,35.17
2023-02-21T06:58:42.922Z,35.92
2023-02-21T07:01:09.291Z,37.53
2023-02-21T07:03:39.320Z,35.28
2023-02-21T07:06:05.745Z,35.63
2023-02-21T07:08:32.089Z,41.88
2023-02-21T07:10:58.453Z,34.58
2023-02-21T07:13:24.820Z,37.00
2023-02-21T07:15:51.247Z,34.00
2023-02-21T07:18:17.621Z,34.38
2023-02-21T07:20:44.460Z,36.80
2023-02-21T07:23:10.903Z,32.33
2023-02-21T07:25:37.350Z,31.25
2023-02-21T07:28:04.291Z,32.10
2023-02-21T07:30:31.746Z,30.77
2023-02-21T07:32:58.470Z,31.77
2023-02-21T07:35:25.242Z,30.45
2023-02-21T07:37:51.918Z,29.40
2023-02-21T07:40:18.326Z,36.80
2023-02-21T07:42:44.842Z,32.58
2023-02-21T07:45:12.367Z,31.60
2023-02-21T07:47:38.852Z,33.00
2023-02-21T07:50:05.743Z,35.80
2023-02-21T07:52:32.147Z,30.20
2023-02-21T07:54:58.557Z,31.23
2023-02-21T07:57:25.185Z,32.20
2023-02-21T07:59:51.980Z,31.50
2023-02-21T08:02:18.361Z,34.70
2023-02-21T08:04:44.844Z,31.52
2023-02-21T08:07:11.348Z,34.03
2023-02-21T08:09:38.187Z,28.13
2023-02-21T08:12:04.936Z,33.08
2023-02-21T08:14:31.359Z,30.40
2023-02-21T08:16:57.761Z,30.55
2023-02-21T08:19:24.152Z,30.17
2023-02-21T08:21:50.800Z,34.15
2023-02-21T08:24:18.876Z,30.17
2023-02-21T08:26:45.920Z,29.35
2023-02-21T08:29:13.943Z,33.20
2023-02-21T08:31:42.284Z,30.45
2023-02-21T08:34:09.126Z,30.38
2023-02-21T08:36:38.877Z,29.08
2023-02-21T08:39:06.563Z,29.33
2023-02-21T08:41:44.690Z,27.63
2023-02-21T08:44:13.321Z,25.95
2023-02-21T08:46:40.589Z,20.85
2023-02-21T08:49:07.638Z,24.50
2023-02-21T08:51:34.475Z,24.27
2023-02-21T08:54:01.332Z,22.05
2023-02-21T08:56:28.658Z,22.15
2023-02-21T08:58:55.316Z,21.63
2023-02-21T09:01:23.185Z,22.20
2023-02-21T09:03:51.079Z,23.48
2023-02-21T09:06:17.960Z,27.10
2023-02-21T09:08:44.447Z,27.25
2023-02-21T09:11:10.939Z,25.17
2023-02-21T09:13:37.390Z,22.30
2023-02-21T09:16:04.804Z,27.38
2023-02-21T09:18:32.844Z,27.50
2023-02-21T09:20:59.967Z,27.60
2023-02-21T09:23:29.478Z,25.33
2023-02-21T09:25:56.301Z,28.48
2023-02-21T09:28:22.866Z,26.60
2023-02-21T09:30:50.454Z,27.58
2023-02-21T09:33:17.471Z,25.08
2023-02-21T09:35:44.141Z,22.77
2023-02-21T09:38:10.637Z,18.88
2023-02-21T09:40:44.366Z,20.13
2023-02-21T09:43:19.386Z,21.05
2023-02-21T09:45:47.681Z,21.40
2023-02-21T09:48:19.732Z,23.45
2023-02-21T09:50:54.083Z,22.15
2023-02-21T09:53:24.843Z,25.17
2023-02-21T09:55:57.752Z,24.77
2023-02-21T09:58:24.276Z,26.23
2023-02-21T10:00:50.927Z,24.08
2023-02-21T10:03:32.502Z,25.13
2023-02-21T10:06:17.167Z,23.83
2023-02-21T10:09:02.453Z,22.73
2023-02-21T10:12:06.121Z,27.23
2023-02-21T10:15:02.386Z,27.45
2023-02-21T10:17:34.551Z,25.35
2023-02-21T10:20:09.897Z,22.20
2023-02-21T10:22:40.081Z,24.98
2023-02-21T10:25:29.053Z,26.90
2023-02-21T10:27:57.309Z,25.90
2023-02-21T10:30:43.084Z,27.08
2023-02-21T10:33:10.421Z,24.70
2023-02-21T10:35:38.796Z,21.50
2023-02-21T10:38:21.045Z,25.77
2023-02-21T10:40:57.946Z,26.30
2023-02-21T10:43:40.814Z,23.58
2023-02-21T10:46:28.727Z,19.10
2023-02-21T10:49:13.339Z,21.05
2023-02-21T10:51:40.115Z,20.45
2023-02-21T10:54:19.842Z,19.58
2023-02-21T10:56:48.377Z,20.45
2023-02-21T10:59:26.109Z,20.08
2023-02-21T11:01:54.499Z,19.33
2023-02-21T11:04:21.169Z,19.30
2023-02-21T11:06:49.404Z,21.40
2023-02-21T11:09:30.722Z,19.40
2023-02-21T11:12:11.141Z,18.55
2023-02-21T11:14:37.803Z,14.80
2023-02-21T11:17:24.631Z,16.73
2023-02-21T11:19:56.572Z,15.43
2023-02-21T11:22:43.919Z,11.95
2023-02-21T11:25:20.856Z,13.60
2023-02-21T11:27:58.857Z,12.63
2023-02-21T11:30:25.917Z,15.45
2023-02-21T11:32:57.130Z,14.18
2023-02-21T11:35:34.712Z,14.13
2023-02-21T11:38:05.676Z,15.07
2023-02-21T11:40:49.590Z,15.93
2023-02-21T11:43:26.956Z,16.40
2023-02-21T11:46:05.227Z,18.17
2023-02-21T11:48:39.170Z,18.88
2023-02-21T11:51:17.905Z,17.50
2023-02-21T11:53:44.939Z,14.70
2023-02-21T11:56:39.427Z,14.20
2023-02-21T11:59:29.207Z,16.00
2023-02-21T12:02:17.628Z,17.27
2023-02-21T12:05:01.186Z,14.25
2023-02-21T12:07:36.688Z,14.93
2023-02-21T12:10:47.423Z,18.50
2023-02-21T12:13:32.636Z,13.57
2023-02-21T12:16:28.675Z,14.27
2023-02-21T12:19:19.344Z,16.27
2023-02-21T12:22:01.209Z,12.88
2023-02-21T12:25:06.753Z,13.70
2023-02-21T12:27:55.908Z,14.73
2023-02-21T12:30:57.748Z,19.58
2023-02-21T12:33:46.005Z,16.65
2023-02-21T12:36:35.566Z,18.10
2023-02-21T12:39:22.533Z,17.35
2023-02-21T12:42:00.222Z,17.98
2023-02-21T12:44:27.038Z,18.55
2023-02-21T12:47:02.494Z,18.75
2023-02-21T12:49:47.781Z,18.10
2023-02-21T12:52:44.568Z,18.10
2023-02-21T12:55:26.652Z,16.73
2023-02-21T12:57:56.780Z,15.65
2023-02-21T13:00:27.045Z,17.52
2023-02-21T13:03:17.729Z,16.25
2023-02-21T13:06:02.524Z,13.35
2023-02-21T13:08:34.222Z,17.08
2023-02-21T13:11:22.295Z,17.40
2023-02-21T13:13:49.040Z,21.30
2023-02-21T13:16:18.470Z,14.52
2023-02-21T13:18:59.674Z,15.07
2023-02-21T13:21:49.329Z,15.23
2023-02-21T13:24:52.474Z,19.90
2023-02-21T13:27:37.515Z,15.48
2023-02-21T13:30:31.450Z,16.52
2023-02-21T13:33:00.777Z,19.77
2023-02-21T13:35:35.806Z,15.65
2023-02-21T13:38:07.077Z,14.50
2023-02-21T13:40:33.462Z,18.92
2023-02-21T13:43:05.086Z,16.30
2023-02-21T13:45:31.970Z,17.60
2023-02-21T13:47:59.904Z,16.83
2023-02-21T13:50:38.647Z,17.73
2023-02-21T13:53:23.746Z,17.13
2023-02-21T13:56:10.360Z,18.20
2023-02-21T13:58:44.854Z,17.75
2023-02-21T14:01:27.019Z,21.27
2023-02-21T14:03:57.802Z,19.15
2023-02-21T14:06:24.464Z,17.13
2023-02-21T14:08:58.689Z,18.73
2023-02-21T14:11:28.743Z,22.40
2023-02-21T14:14:02.119Z,25.17
2023-02-21T14:16:47.125Z,20.70
2023-02-21T14:19:25.717Z,22.90
2023-02-21T14:22:26.158Z,22.90
2023-02-21T14:25:05.903Z,26.15
2023-02-21T14:27:34.839Z,25.60
2023-02-21T14:30:01.296Z,23.33
2023-02-21T14:32:50.173Z,22.98
2023-02-21T14:35:16.675Z,24.30
2023-02-21T14:37:53.075Z,23.15
2023-02-21T14:40:36.380Z,19.13
2023-02-21T14:43:15.336Z,25.02
2023-02-21T14:46:03.780Z,22.45
2023-02-21T14:49:08.282Z,22.15
2023-02-21T14:51:59.981Z,21.08
2023-02-21T14:54:44.729Z,27.75
2023-02-21T14:57:35.967Z,20.08
2023-02-21T15:00:06.916Z,22.48
2023-02-21T15:02:38.094Z,21.48
2023-02-21T15:05:16.881Z,20.50
2023-02-21T15:07:57.899Z,20.25
2023-02-21T15:10:30.072Z,22.35
2023-02-21T15:13:02.239Z,18.88
2023-02-21T15:15:38.629Z,24.67
2023-02-21T15:18:12.059Z,24.30
2023-02-21T15:20:41.122Z,23.25
2023-02-21T15:23:13.943Z,23.70
2023-02-21T15:25:42.125Z,23.85
2023-02-21T15:28:22.095Z,22.58
2023-02-21T15:31:02.512Z,26.38
2023-02-21T15:33:40.982Z,23.20
2023-02-21T15:36:16.912Z,25.30
2023-02-21T15:38:49.220Z,30.08
2023-02-21T15:41:29.158Z,23.05
2023-02-21T15:44:02.542Z,22.33
2023-02-21T15:46:38.638Z,22.63
2023-02-21T15:49:06.418Z,24.30
2023-02-21T15:51:33.435Z,25.20
2023-02-21T15:54:18.665Z,22.83
2023-02-21T15:56:45.793Z,23.40
2023-02-21T15:59:18.994Z,23.08
2023-02-21T16:01:45.861Z,24.30
2023-02-21T16:04:15.512Z,21.65
2023-02-21T16:06:49.449Z,24.73
2023-02-21T16:09:30.301Z,23.52
2023-02-21T16:11:59.779Z,24.25
2023-02-21T16:14:55.227Z,26.60
2023-02-21T16:17:37.809Z,26.40
2023-02-21T16:20:18.645Z,21.52
2023-02-21T16:23:08.244Z,22.10
2023-02-21T16:25:35.555Z,23.20
2023-02-21T16:28:02.154Z,25.30
2023-02-21T16:30:30.748Z,21.77
2023-02-21T16:33:04.574Z,26.38
2023-02-21T16:35:32.051Z,24.30
2023-02-21T16:38:00.165Z,24.00
2023-02-21T16:40:32.082Z,23.25
2023-02-21T16:43:00.398Z,21.30
2023-02-21T16:45:27.173Z,23.20
2023-02-21T16:48:06.848Z,23.85
2023-02-21T16:50:40.131Z,28.50
2023-02-21T16:53:07.408Z,23.35
2023-02-21T16:55:34.035Z,22.35
2023-02-21T16:58:11.860Z,22.27
2023-02-21T17:00:38.382Z,21.90
2023-02-21T17:03:04.941Z,25.05
2023-02-21T17:05:31.476Z,23.45
2023-02-21T17:07:58.792Z,22.85
2023-02-21T17:10:26.699Z,24.45
2023-02-21T17:12:53.596Z,26.65
2023-02-21T17:15:21.854Z,23.23
2023-02-21T17:17:53.458Z,24.15
2023-02-21T17:20:21.274Z,24.92
2023-02-21T17:22:48.379Z,25.60
2023-02-21T17:25:16.141Z,27.27
2023-02-21T17:27:42.738Z,5.57
2023-02-21T17:30:11.076Z,20.70
2023-02-21T17:32:38.330Z,21.98
2023-02-21T17:35:05.363Z,22.30
2023-02-21T17:37:32.320Z,25.85
2023-02-21T17:39:58.750Z,25.42
2023-02-21T17:42:25.668Z,26.25
2023-02-21T17:44:53.477Z,29.20
2023-02-21T17:47:23.292Z,30.23
2023-02-21T17:49:51.470Z,26.38
2023-02-21T17:52:18.269Z,28.48
2023-02-21T17:54:46.189Z,24.08
2023-02-21T17:57:13.932Z,26.77
2023-02-21T17:59:40.823Z,27.25
2023-02-21T18:02:08.566Z,25.58
2023-02-21T18:04:35.318Z,26.00
2023-02-21T18:07:02.205Z,23.90
2023-02-21T18:09:29.074Z,25.52
2023-02-21T18:11:59.189Z,24.83
2023-02-21T18:14:30.427Z,24.75
2023-02-21T18:16:58.187Z,24.85
2023-02-21T18:19:25.663Z,22.35
2023-02-21T18:21:52.178Z,26.52
2023-02-21T18:24:19.348Z,23.77
2023-02-21T18:26:46.808Z,23.17
2023-02-21T18:29:13.480Z,23.98
2023-02-21T18:31:39.962Z,27.35
2023-02-21T18:34:07.564Z,26.17
2023-02-21T18:36:35.541Z,24.90
2023-02-21T18:39:03.144Z,23.77
2023-02-21T18:41:32.985Z,22.98
2023-02-21T18:43:59.520Z,24.42
2023-02-21T18:46:26.153Z,25.63
2023-02-21T18:48:52.867Z,26.15
2023-02-21T18:51:20.510Z,27.02
2023-02-21T18:53:49.036Z,21.50
2023-02-21T18:56:19.337Z,25.45
2023-02-21T18:58:47.127Z,24.40
2023-02-21T19:01:16.361Z,24.73
2023-02-21T19:03:43.351Z,25.30
2023-02-21T19:06:12.428Z,24.67
2023-02-21T19:08:39.365Z,24.98
2023-02-21T19:11:05.868Z,23.45
2023-02-21T19:13:32.637Z,25.02
2023-02-21T19:16:00.520Z,25.60
2023-02-21T19:18:28.102Z,23.55
2023-02-21T19:20:54.835Z,25.23
2023-02-21T19:23:21.548Z,26.45
2023-02-21T19:25:48.229Z,28.27
2023-02-21T19:28:14.805Z,28.58
2023-02-21T19:30:41.618Z,30.33
2023-02-21T19:33:08.677Z,27.65
2023-02-21T19:35:36.090Z,26.27
2023-02-21T19:38:05.784Z,27.05
2023-02-21T19:40:34.036Z,27.05
2023-02-21T19:43:00.654Z,26.05
2023-02-21T19:45:28.820Z,26.42
2023-02-21T19:47:55.343Z,27.15
2023-02-21T19:50:21.833Z,25.20
2023-02-21T19:52:59.038Z,28.33
2023-02-21T19:55:27.459Z,30.17
2023-02-21T19:57:56.302Z,29.25
2023-02-21T20:05:17.687Z,25.92
2023-02-21T20:07:44.843Z,27.77
2023-02-21T20:10:12.593Z,28.63
2023-02-21T20:12:39.105Z,30.20
2023-02-21T20:15:07.186Z,24.17
2023-02-21T20:17:35.851Z,26.70
2023-02-21T20:20:02.311Z,28.45
2023-02-21T20:22:34.030Z,27.45
2023-02-21T20:25:01.703Z,29.42
2023-02-21T20:27:28.719Z,29.50
2023-02-21T20:29:55.968Z,28.58
2023-02-21T20:32:23.413Z,33.55
2023-02-21T20:34:54.174Z,30.25
2023-02-21T20:37:21.615Z,31.35
2023-02-21T20:39:49.620Z,29.98
2023-02-21T20:42:16.940Z,31.08
2023-02-21T20:44:44.283Z,31.95
2023-02-21T20:47:11.160Z,32.53
2023-02-21T20:49:38.800Z,34.60
2023-02-21T20:52:05.934Z,31.42
2023-02-21T20:54:32.736Z,31.98
2023-02-21T20:56:59.571Z,28.67
2023-02-21T20:59:31.662Z,34.70
2023-02-21T21:01:59.260Z,31.55
2023-02-21T21:04:37.558Z,36.17
2023-02-21T21:07:09.822Z,32.60
2023-02-21T21:09:37.774Z,32.78
2023-02-21T21:12:11.027Z,33.97
2023-02-21T21:14:41.714Z,34.00
2023-02-21T21:17:12.963Z,32.17
2023-02-21T21:19:42.001Z,27.02
2023-02-21T21:22:12.285Z,30.70
2023-02-21T21:24:40.174Z,27.08
2023-02-21T21:27:09.969Z,29.15
2023-02-21T21:29:38.728Z,27.58
2023-02-21T21:32:05.909Z,30.77
2023-02-21T21:34:33.515Z,28.40
2023-02-21T21:37:02.070Z,30.90
2023-02-21T21:39:28.627Z,25.58
2023-02-21T21:42:05.478Z,7.45
2023-02-21T21:44:32.909Z,10.57
2023-02-21T21:47:02.923Z,14.23
2023-02-21T21:49:32.348Z,28.90
2023-02-21T21:51:59.697Z,30.27
2023-02-21T21:54:27.621Z,23.45
2023-02-21T21:56:55.103Z,25.58
2023-02-21T21:59:24.235Z,25.70
2023-02-21T22:01:51.800Z,24.60
2023-02-21T22:04:19.055Z,27.85
2023-02-21T22:06:47.067Z,26.70
2023-02-21T22:09:15.441Z,23.23
2023-02-21T22:11:44.223Z,25.35
2023-02-21T22:14:11.857Z,25.05
2023-02-21T22:16:40.796Z,25.35
2023-02-21T22:19:07.789Z,24.85
2023-02-21T22:21:34.520Z,23.52
2023-02-21T22:24:01.360Z,24.35
2023-02-21T22:26:30.292Z,25.85
2023-02-21T22:28:58.073Z,27.60
2023-02-21T22:31:27.135Z,25.52
2023-02-21T22:33:59.391Z,26.80
2023-02-21T22:36:26.384Z,25.92
2023-02-21T22:38:54.858Z,30.98
2023-02-21T22:41:31.800Z,28.85
2023-02-21T22:43:58.429Z,29.55
2023-02-21T22:46:27.224Z,29.40
2023-02-21T22:51:27.245Z,27.70
2023-02-21T22:53:54.201Z,33.40
2023-02-21T22:56:23.858Z,27.35
2023-02-21T22:58:52.411Z,28.27
2023-02-21T23:01:20.874Z,27.88
2023-02-21T23:03:48.112Z,29.55
2023-02-21T23:06:14.974Z,29.52
2023-02-21T23:08:46.636Z,28.58
2023-02-21T23:11:21.500Z,27.23
2023-02-21T23:13:47.976Z,29.63
2023-02-21T23:16:24.024Z,28.95
2023-02-21T23:18:50.706Z,31.30
2023-02-21T23:21:22.995Z,29.70
2023-02-21T23:23:50.762Z,32.78
2023-02-21T23:26:21.213Z,29.52
2023-02-21T23:28:52.240Z,27.52
2023-02-21T23:31:21.019Z,32.15
2023-02-21T23:36:23.165Z,34.30
2023-02-21T23:38:50.920Z,33.08
2023-02-21T23:41:18.456Z,32.65
2023-02-21T23:43:48.473Z,31.83
2023-02-21T23:46:23.519Z,32.28
2023-02-21T23:48:53.507Z,31.30
2023-02-21T23:51:26.265Z,31.23
2023-02-21T23:53:52.765Z,32.17
2023-02-21T23:56:19.410Z,33.58
2023-02-21T23:58:46.175Z,31.23
