createdAt,value
2023-01-13T00:00:38.262Z,0.70
2023-01-13T00:03:08.321Z,0.70
2023-01-13T00:05:38.029Z,0.67
2023-01-13T00:08:06.649Z,0.70
2023-01-13T00:10:35.861Z,2.03
2023-01-13T00:13:05.586Z,0.70
2023-01-13T00:15:34.665Z,0.93
2023-01-13T00:18:03.220Z,0.83
2023-01-13T00:20:33.156Z,0.87
2023-01-13T00:23:01.801Z,0.70
2023-01-13T00:25:30.355Z,0.90
2023-01-13T00:27:58.919Z,0.63
2023-01-13T00:30:27.474Z,0.70
2023-01-13T00:32:56.084Z,0.80
2023-01-13T00:35:24.638Z,0.83
2023-01-13T00:37:54.627Z,0.60
2023-01-13T00:40:23.313Z,0.60
2023-01-13T00:43:10.671Z,1.00
2023-01-13T00:45:39.561Z,0.83
2023-01-13T00:48:08.326Z,0.80
2023-01-13T00:50:36.955Z,0.90
2023-01-13T00:53:06.900Z,0.60
2023-01-13T00:55:35.503Z,0.80
2023-01-13T00:58:04.223Z,0.90
2023-01-13T01:00:33.142Z,0.60
2023-01-13T01:03:01.862Z,0.60
2023-01-13T01:05:30.449Z,0.80
2023-01-13T01:07:59.065Z,0.80
2023-01-13T01:10:29.168Z,0.67
2023-01-13T01:12:57.751Z,0.67
2023-01-13T01:15:26.623Z,0.80
2023-01-13T01:17:55.216Z,0.87
2023-01-13T01:20:23.795Z,0.63
2023-01-13T01:22:52.532Z,0.70
2023-01-13T01:25:21.084Z,0.80
2023-01-13T01:27:51.042Z,0.60
2023-01-13T01:30:19.814Z,0.60
2023-01-13T01:32:48.420Z,0.70
2023-01-13T01:35:17.039Z,0.63
2023-01-13T01:37:45.634Z,0.90
2023-01-13T01:40:14.424Z,0.70
2023-01-13T01:43:00.606Z,0.70
2023-01-13T01:45:31.564Z,0.63
2023-01-13T01:48:03.189Z,0.77
2023-01-13T01:50:32.460Z,0.60
2023-01-13T01:53:05.575Z,0.70
2023-01-13T01:55:36.854Z,0.63
2023-01-13T01:58:08.970Z,0.70
2023-01-13T02:00:38.994Z,0.80
2023-01-13T02:03:08.392Z,0.63
2023-01-13T02:05:38.823Z,0.57
2023-01-13T02:08:09.568Z,0.70
2023-01-13T02:10:38.807Z,0.80
2023-01-13T02:13:09.776Z,0.70
2023-01-13T02:15:44.164Z,0.90
2023-01-13T02:18:39.200Z,0.63
2023-01-13T02:21:29.138Z,0.70
2023-01-13T02:24:54.747Z,0.70
2023-01-13T02:27:35.436Z,0.60
2023-01-13T02:30:34.463Z,0.60
2023-01-13T02:33:15.907Z,0.60
2023-01-13T02:35:50.088Z,0.60
2023-01-13T02:38:22.296Z,0.67
2023-01-13T02:40:56.722Z,0.77
2023-01-13T02:43:47.707Z,0.80
2023-01-13T02:46:21.670Z,0.87
2023-01-13T02:48:51.695Z,0.70
2023-01-13T02:51:23.827Z,0.70
2023-01-13T02:53:55.208Z,0.70
2023-01-13T02:56:24.634Z,0.70
2023-01-13T02:58:54.989Z,0.80
2023-01-13T03:01:25.164Z,0.90
2023-01-13T03:03:53.916Z,0.80
2023-01-13T03:06:39.563Z,0.93
2023-01-13T03:09:10.593Z,0.60
2023-01-13T03:11:47.826Z,0.60
2023-01-13T03:14:24.836Z,1.10
2023-01-13T03:17:04.407Z,1.03
2023-01-13T03:19:38.135Z,0.90
2023-01-13T03:22:19.353Z,0.70
2023-01-13T03:24:51.320Z,0.83
2023-01-13T03:27:24.894Z,0.70
2023-01-13T03:29:57.964Z,0.60
2023-01-13T03:32:29.941Z,0.53
2023-01-13T03:35:02.624Z,0.73
2023-01-13T03:37:34.603Z,0.70
2023-01-13T03:40:05.922Z,0.60
2023-01-13T03:42:36.073Z,0.60
2023-01-13T03:45:08.259Z,0.80
2023-01-13T03:47:42.223Z,0.80
2023-01-13T03:50:14.878Z,0.70
2023-01-13T03:52:46.705Z,0.60
2023-01-13T03:55:18.556Z,0.90
2023-01-13T03:57:50.460Z,0.70
2023-01-13T04:00:19.875Z,0.70
2023-01-13T04:02:52.628Z,0.63
2023-01-13T04:05:21.549Z,0.70
2023-01-13T04:07:57.563Z,0.60
2023-01-13T04:10:29.376Z,0.60
2023-01-13T04:13:02.142Z,0.60
2023-01-13T04:15:34.293Z,0.80
2023-01-13T04:18:11.430Z,0.60
2023-01-13T04:20:40.817Z,0.60
2023-01-13T04:23:09.801Z,0.70
2023-01-13T04:25:38.523Z,0.60
2023-01-13T04:28:07.601Z,0.67
2023-01-13T04:30:36.384Z,0.57
2023-01-13T04:33:06.708Z,0.80
2023-01-13T04:35:36.197Z,0.77
2023-01-13T04:38:06.389Z,0.70
2023-01-13T04:40:35.137Z,0.73
2023-01-13T04:43:04.442Z,1.00
2023-01-13T04:45:33.211Z,0.60
2023-01-13T04:48:01.834Z,0.70
2023-01-13T04:50:31.926Z,0.70
2023-01-13T04:53:01.431Z,0.50
2023-01-13T04:55:31.751Z,0.60
2023-01-13T04:58:04.197Z,0.60
2023-01-13T05:00:32.906Z,0.70
2023-01-13T05:03:01.738Z,0.50
2023-01-13T05:05:32.035Z,0.90
2023-01-13T05:08:00.688Z,0.60
2023-01-13T05:10:29.485Z,0.50
2023-01-13T05:13:15.564Z,0.60
2023-01-13T05:16:02.302Z,0.50
2023-01-13T05:18:31.947Z,0.50
2023-01-13T05:21:01.951Z,0.80
2023-01-13T05:23:53.628Z,0.60
2023-01-13T05:26:23.971Z,0.60
2023-01-13T05:28:52.568Z,0.73
2023-01-13T05:31:21.182Z,0.70
2023-01-13T05:33:49.809Z,0.67
2023-01-13T05:36:19.781Z,0.50
2023-01-13T05:38:48.387Z,0.60
2023-01-13T05:41:34.514Z,0.50
2023-01-13T05:44:03.096Z,0.67
2023-01-13T05:46:31.724Z,0.60
2023-01-13T05:49:01.629Z,0.60
2023-01-13T05:51:31.591Z,0.60
2023-01-13T05:54:00.405Z,0.50
2023-01-13T05:56:28.973Z,0.63
2023-01-13T05:58:57.519Z,0.60
2023-01-13T06:01:26.119Z,0.70
2023-01-13T06:03:54.847Z,0.60
2023-01-13T06:06:23.554Z,0.70
2023-01-13T06:08:53.588Z,0.60
2023-01-13T06:11:22.232Z,1.00
2023-01-13T06:13:50.848Z,0.70
2023-01-13T06:16:19.505Z,0.70
2023-01-13T06:18:48.098Z,0.50
2023-01-13T06:21:16.735Z,0.73
2023-01-13T06:23:45.299Z,0.60
2023-01-13T06:26:17.661Z,0.50
2023-01-13T06:28:46.392Z,0.50
2023-01-13T06:31:15.057Z,0.53
2023-01-13T06:33:47.108Z,0.50
2023-01-13T06:36:17.976Z,0.53
2023-01-13T06:38:48.785Z,0.50
2023-01-13T06:41:39.181Z,0.50
2023-01-13T06:44:06.968Z,0.60
2023-01-13T06:46:35.814Z,0.60
2023-01-13T06:49:04.714Z,0.60
2023-01-13T06:51:33.306Z,0.60
2023-01-13T06:54:01.897Z,0.70
2023-01-13T06:56:31.949Z,0.60
2023-01-13T06:59:00.599Z,0.60
2023-01-13T07:01:29.719Z,0.80
2023-01-13T07:03:58.542Z,0.70
2023-01-13T07:06:27.383Z,0.50
2023-01-13T07:08:56.140Z,0.53
2023-01-13T07:11:25.005Z,0.50
2023-01-13T07:14:26.980Z,0.57
2023-01-13T07:16:55.679Z,0.50
2023-01-13T07:19:24.346Z,0.70
2023-01-13T07:21:53.412Z,0.67
2023-01-13T07:24:22.660Z,0.60
2023-01-13T07:26:52.137Z,0.60
2023-01-13T07:29:22.063Z,0.60
2023-01-13T07:31:50.763Z,0.60
2023-01-13T07:34:19.470Z,0.90
2023-01-13T07:36:48.084Z,0.80
2023-01-13T07:39:16.705Z,0.60
2023-01-13T07:42:02.925Z,0.50
2023-01-13T07:44:32.968Z,0.60
2023-01-13T07:47:01.620Z,0.60
2023-01-13T07:49:30.259Z,0.70
2023-01-13T07:51:58.881Z,0.70
2023-01-13T07:54:39.769Z,0.60
2023-01-13T07:57:09.141Z,0.90
2023-01-13T07:59:39.119Z,0.60
2023-01-13T08:02:07.930Z,0.70
2023-01-13T08:04:36.605Z,0.60
2023-01-13T08:07:05.595Z,0.70
2023-01-13T08:09:34.266Z,0.60
2023-01-13T08:12:20.411Z,0.60
2023-01-13T08:14:51.692Z,0.70
2023-01-13T08:17:20.679Z,0.60
2023-01-13T08:19:49.475Z,0.60
2023-01-13T08:22:18.058Z,0.60
2023-01-13T08:24:46.717Z,0.63
2023-01-13T08:27:15.400Z,0.60
2023-01-13T08:29:44.028Z,0.50
2023-01-13T08:32:14.098Z,0.50
2023-01-13T08:34:42.729Z,0.50
2023-01-13T08:37:11.319Z,0.57
2023-01-13T08:39:39.971Z,0.50
2023-01-13T08:42:08.555Z,0.57
2023-01-13T08:44:37.181Z,0.60
2023-01-13T08:47:06.441Z,0.60
2023-01-13T08:49:36.422Z,0.60
2023-01-13T08:52:05.643Z,0.50
2023-01-13T08:54:34.342Z,0.60
2023-01-13T08:57:03.434Z,0.60
2023-01-13T08:59:32.519Z,0.60
2023-01-13T09:02:01.514Z,1.13
2023-01-13T09:04:30.482Z,0.60
2023-01-13T09:07:02.230Z,0.60
2023-01-13T09:09:30.923Z,0.60
2023-01-13T09:12:17.036Z,0.60
2023-01-13T09:14:45.849Z,0.70
2023-01-13T09:17:14.709Z,0.67
2023-01-13T09:19:43.653Z,0.80
2023-01-13T09:22:16.057Z,0.63
2023-01-13T09:24:44.924Z,0.60
2023-01-13T09:27:15.173Z,0.57
2023-01-13T09:29:44.357Z,0.67
2023-01-13T09:32:13.861Z,0.80
2023-01-13T09:35:00.302Z,0.80
2023-01-13T09:37:31.844Z,0.57
2023-01-13T09:40:00.715Z,0.60
2023-01-13T09:42:52.277Z,0.60
2023-01-13T09:45:23.222Z,0.60
2023-01-13T09:47:57.625Z,1.00
2023-01-13T09:50:30.818Z,0.70
2023-01-13T09:53:01.689Z,1.00
2023-01-13T09:55:34.670Z,0.80
2023-01-13T09:58:04.374Z,1.00
2023-01-13T10:00:37.353Z,0.90
2023-01-13T10:03:20.254Z,0.60
2023-01-13T10:05:56.437Z,0.70
2023-01-13T10:08:28.393Z,0.60
2023-01-13T10:10:59.232Z,0.60
2023-01-13T10:13:28.963Z,0.60
2023-01-13T10:16:14.262Z,0.50
2023-01-13T10:18:54.757Z,0.50
2023-01-13T10:21:45.638Z,0.77
2023-01-13T10:24:19.915Z,0.60
2023-01-13T10:26:53.570Z,0.70
2023-01-13T10:29:25.728Z,0.83
2023-01-13T10:31:54.507Z,0.80
2023-01-13T10:34:24.368Z,0.83
2023-01-13T10:37:01.607Z,0.90
2023-01-13T10:39:40.255Z,0.90
2023-01-13T10:42:14.787Z,0.70
2023-01-13T10:44:51.795Z,0.70
2023-01-13T10:47:23.688Z,0.80
2023-01-13T10:50:07.497Z,0.70
2023-01-13T10:52:42.675Z,0.73
2023-01-13T10:55:26.562Z,0.70
2023-01-13T10:57:55.236Z,0.90
2023-01-13T11:00:31.686Z,0.73
2023-01-13T11:03:18.595Z,0.87
2023-01-13T11:05:54.955Z,0.90
2023-01-13T11:08:25.361Z,0.60
2023-01-13T11:10:56.407Z,0.80
2023-01-13T11:13:31.129Z,0.70
2023-01-13T11:16:04.691Z,0.80
2023-01-13T11:18:41.115Z,1.10
2023-01-13T11:21:16.547Z,0.70
2023-01-13T11:23:49.117Z,1.20
2023-01-13T11:26:22.994Z,0.80
2023-01-13T11:28:55.025Z,1.00
2023-01-13T11:31:25.496Z,1.10
2023-01-13T11:33:56.459Z,1.03
2023-01-13T11:36:26.732Z,1.20
2023-01-13T11:38:56.679Z,0.80
2023-01-13T11:41:32.480Z,0.80
2023-01-13T11:44:11.363Z,0.93
2023-01-13T11:46:40.956Z,0.87
2023-01-13T11:49:12.358Z,0.80
2023-01-13T11:51:44.714Z,0.60
2023-01-13T11:54:34.283Z,0.70
2023-01-13T11:57:28.379Z,0.60
2023-01-13T12:00:28.592Z,0.60
2023-01-13T12:03:12.526Z,1.07
2023-01-13T12:05:42.598Z,0.80
2023-01-13T12:08:18.780Z,0.70
2023-01-13T12:11:00.869Z,0.80
2023-01-13T12:13:37.555Z,0.70
2023-01-13T12:16:15.698Z,0.70
2023-01-13T12:18:59.370Z,0.93
2023-01-13T12:21:30.046Z,0.70
2023-01-13T12:24:09.394Z,0.80
2023-01-13T12:26:40.526Z,0.90
2023-01-13T12:29:13.342Z,0.70
2023-01-13T12:31:42.894Z,0.70
2023-01-13T12:34:25.556Z,0.53
2023-01-13T12:37:00.213Z,0.70
2023-01-13T12:39:36.949Z,0.90
2023-01-13T12:42:28.680Z,0.73
2023-01-13T12:45:22.481Z,0.60
2023-01-13T12:47:51.244Z,0.60
2023-01-13T12:50:43.062Z,0.80
2023-01-13T12:53:32.989Z,0.80
2023-01-13T12:56:24.159Z,0.90
2023-01-13T12:58:52.796Z,0.80
2023-01-13T13:01:35.983Z,0.70
2023-01-13T13:04:11.904Z,0.70
2023-01-13T13:06:43.286Z,0.77
2023-01-13T13:09:20.291Z,0.80
2023-01-13T13:12:07.757Z,0.90
2023-01-13T13:15:03.796Z,0.87
2023-01-13T13:18:03.464Z,0.70
2023-01-13T13:20:55.145Z,1.20
2023-01-13T13:23:50.185Z,1.50
2023-01-13T13:26:25.043Z,1.50
2023-01-13T13:29:07.295Z,1.23
2023-01-13T13:31:50.570Z,1.30
2023-01-13T13:34:28.729Z,1.33
2023-01-13T13:37:21.832Z,0.90
2023-01-13T13:40:08.148Z,1.60
2023-01-13T13:42:56.116Z,1.07
2023-01-13T13:45:44.028Z,1.50
2023-01-13T13:48:24.537Z,1.57
2023-01-13T13:50:58.231Z,1.60
2023-01-13T13:53:28.710Z,1.13
2023-01-13T13:55:59.809Z,1.37
2023-01-13T13:58:29.588Z,1.00
2023-01-13T14:00:58.548Z,1.00
2023-01-13T14:03:30.557Z,1.30
2023-01-13T14:06:02.634Z,1.40
2023-01-13T14:08:34.188Z,1.00
2023-01-13T14:11:02.927Z,1.27
2023-01-13T14:13:32.492Z,1.30
2023-01-13T14:16:02.776Z,1.37
2023-01-13T14:18:33.268Z,2.30
2023-01-13T14:21:05.414Z,0.90
2023-01-13T14:23:35.062Z,1.20
2023-01-13T14:26:07.701Z,1.30
2023-01-13T14:28:38.337Z,1.17
2023-01-13T14:31:08.669Z,1.57
2023-01-13T14:33:39.633Z,0.90
2023-01-13T14:36:14.797Z,1.23
2023-01-13T14:38:44.851Z,1.33
2023-01-13T14:41:19.423Z,1.03
2023-01-13T14:43:49.432Z,1.40
2023-01-13T14:46:21.006Z,1.57
2023-01-13T14:48:51.863Z,1.50
2023-01-13T14:51:27.975Z,0.80
2023-01-13T14:53:57.385Z,1.13
2023-01-13T14:56:47.743Z,1.07
2023-01-13T14:59:43.492Z,1.30
2023-01-13T15:02:38.151Z,1.27
2023-01-13T15:05:47.326Z,1.10
2023-01-13T15:08:38.584Z,0.90
2023-01-13T15:11:08.834Z,1.03
2023-01-13T15:13:42.891Z,0.90
2023-01-13T15:16:18.594Z,1.20
2023-01-13T15:18:47.518Z,1.00
2023-01-13T15:21:16.647Z,1.20
2023-01-13T15:23:47.252Z,0.93
2023-01-13T15:26:21.647Z,1.27
2023-01-13T15:28:51.503Z,0.90
2023-01-13T15:31:20.977Z,1.13
2023-01-13T15:33:50.279Z,1.40
2023-01-13T15:36:22.038Z,0.93
2023-01-13T15:38:52.101Z,0.90
2023-01-13T15:41:41.795Z,1.10
2023-01-13T15:44:29.664Z,1.30
2023-01-13T15:46:58.743Z,1.20
2023-01-13T15:49:34.600Z,1.17
2023-01-13T15:52:04.254Z,1.50
2023-01-13T15:54:34.256Z,1.40
2023-01-13T15:57:02.880Z,1.50
2023-01-13T15:59:31.458Z,1.70
2023-01-13T16:02:00.067Z,1.63
2023-01-13T16:04:28.713Z,1.60
2023-01-13T16:06:57.361Z,1.60
2023-01-13T16:09:26.020Z,1.73
2023-01-13T16:11:56.079Z,1.70
2023-01-13T16:14:24.694Z,1.27
2023-01-13T16:16:53.362Z,1.37
2023-01-13T16:19:22.063Z,1.40
2023-01-13T16:21:50.737Z,1.97
2023-01-13T16:24:19.402Z,2.25
2023-01-13T16:26:48.110Z,2.53
2023-01-13T16:29:18.164Z,1.73
2023-01-13T16:31:46.801Z,1.93
2023-01-13T16:34:15.470Z,1.83
2023-01-13T16:36:46.218Z,2.07
2023-01-13T16:39:21.496Z,1.23
2023-01-13T16:41:50.138Z,2.40
2023-01-13T16:44:20.245Z,1.67
2023-01-13T16:46:48.899Z,1.70
2023-01-13T16:49:18.301Z,1.70
2023-01-13T16:51:47.072Z,1.60
2023-01-13T16:54:15.766Z,1.80
2023-01-13T16:56:44.383Z,2.00
2023-01-13T16:59:14.569Z,2.50
2023-01-13T17:01:45.751Z,2.33
2023-01-13T17:04:16.018Z,3.10
2023-01-13T17:06:49.345Z,4.27
2023-01-13T17:09:20.164Z,2.20
2023-01-13T17:11:48.799Z,2.43
2023-01-13T17:14:19.572Z,2.20
2023-01-13T17:16:50.047Z,2.77
2023-01-13T17:19:19.644Z,2.57
2023-01-13T17:21:48.427Z,2.57
2023-01-13T17:24:17.066Z,2.10
2023-01-13T17:26:49.152Z,2.47
2023-01-13T17:29:19.265Z,4.67
2023-01-13T17:31:49.404Z,4.20
2023-01-13T17:34:18.243Z,5.13
2023-01-13T17:36:46.898Z,5.27
2023-01-13T17:39:17.190Z,5.60
2023-01-13T17:41:45.950Z,5.90
2023-01-13T17:44:15.671Z,4.70
2023-01-13T17:46:44.751Z,4.97
2023-01-13T17:49:15.513Z,5.37
2023-01-13T17:51:44.729Z,4.77
2023-01-13T17:54:13.337Z,4.93
2023-01-13T17:56:42.607Z,4.17
2023-01-13T17:59:12.543Z,4.20
2023-01-13T18:01:41.616Z,3.63
2023-01-13T18:04:16.599Z,4.03
2023-01-13T18:06:45.615Z,3.90
2023-01-13T18:09:14.297Z,3.37
2023-01-13T18:11:43.154Z,2.77
2023-01-13T18:14:12.274Z,1.57
2023-01-13T18:16:40.948Z,2.97
2023-01-13T18:19:28.693Z,1.70
2023-01-13T18:22:16.093Z,1.83
2023-01-13T18:25:02.253Z,1.53
2023-01-13T18:27:33.356Z,1.43
2023-01-13T18:30:03.224Z,1.67
2023-01-13T18:32:33.507Z,1.53
2023-01-13T18:35:06.683Z,1.20
2023-01-13T18:37:38.671Z,1.63
2023-01-13T18:40:09.255Z,1.53
2023-01-13T18:42:52.093Z,1.40
2023-01-13T18:45:21.779Z,2.20
2023-01-13T18:47:50.534Z,1.47
2023-01-13T18:50:19.529Z,1.17
2023-01-13T18:52:49.637Z,1.10
2023-01-13T18:55:18.497Z,0.80
2023-01-13T18:57:47.181Z,1.10
2023-01-13T19:00:18.900Z,0.90
2023-01-13T19:02:48.221Z,0.83
2023-01-13T19:05:17.004Z,1.00
2023-01-13T19:07:50.821Z,1.00
2023-01-13T19:10:21.186Z,0.97
2023-01-13T19:12:49.757Z,1.13
2023-01-13T19:15:18.606Z,1.00
2023-01-13T19:17:47.230Z,1.17
2023-01-13T19:20:16.059Z,1.03
2023-01-13T19:22:46.152Z,1.00
2023-01-13T19:25:14.802Z,1.20
2023-01-13T19:27:44.811Z,1.37
2023-01-13T19:30:14.881Z,1.20
2023-01-13T19:32:43.507Z,1.00
2023-01-13T19:35:13.001Z,1.40
2023-01-13T19:37:43.083Z,1.00
2023-01-13T19:40:14.222Z,1.07
2023-01-13T19:43:02.758Z,1.00
2023-01-13T19:45:33.745Z,0.80
2023-01-13T19:48:05.449Z,1.03
2023-01-13T19:50:37.411Z,1.13
2023-01-13T19:53:06.068Z,1.00
2023-01-13T19:55:35.018Z,1.17
2023-01-13T19:58:05.025Z,1.10
2023-01-13T20:00:34.820Z,1.00
2023-01-13T20:03:08.005Z,1.37
2023-01-13T20:05:36.689Z,1.10
2023-01-13T20:08:05.454Z,1.40
2023-01-13T20:10:34.067Z,1.07
2023-01-13T20:13:02.746Z,0.70
2023-01-13T20:15:32.962Z,0.90
2023-01-13T20:18:01.636Z,1.03
2023-01-13T20:20:30.269Z,0.97
2023-01-13T20:22:59.461Z,0.87
2023-01-13T20:25:28.751Z,1.30
2023-01-13T20:27:58.461Z,0.90
2023-01-13T20:30:27.097Z,0.93
2023-01-13T20:32:57.069Z,1.37
2023-01-13T20:35:29.584Z,0.77
2023-01-13T20:37:58.507Z,1.10
2023-01-13T20:40:27.151Z,0.90
2023-01-13T20:42:54.927Z,1.17
2023-01-13T20:45:23.655Z,0.87
2023-01-13T20:47:52.277Z,1.10
2023-01-13T20:50:22.369Z,1.43
2023-01-13T20:52:52.567Z,1.17
2023-01-13T20:55:21.722Z,1.10
2023-01-13T20:57:50.595Z,1.40
2023-01-13T21:00:20.337Z,1.30
2023-01-13T21:02:48.923Z,1.20
2023-01-13T21:05:17.861Z,1.37
2023-01-13T21:07:47.894Z,1.27
2023-01-13T21:10:16.943Z,1.53
2023-01-13T21:13:03.274Z,1.40
2023-01-13T21:15:31.902Z,1.80
2023-01-13T21:18:18.412Z,1.53
2023-01-13T21:20:47.008Z,2.27
2023-01-13T21:23:16.950Z,1.40
2023-01-13T21:25:45.570Z,1.10
2023-01-13T21:28:16.145Z,1.73
2023-01-13T21:30:45.518Z,1.40
2023-01-13T21:33:14.725Z,1.37
2023-01-13T21:35:43.498Z,1.73
2023-01-13T21:38:12.567Z,1.10
2023-01-13T21:40:42.600Z,1.07
2023-01-13T21:43:30.878Z,1.60
2023-01-13T21:46:31.394Z,1.80
2023-01-13T21:49:00.135Z,1.07
2023-01-13T21:51:28.828Z,2.60
2023-01-13T21:53:57.581Z,1.73
2023-01-13T21:56:27.688Z,1.60
2023-01-13T21:58:57.069Z,2.30
2023-01-13T22:01:26.598Z,1.70
2023-01-13T22:04:13.313Z,2.13
2023-01-13T22:06:42.087Z,1.80
2023-01-13T22:09:10.812Z,1.93
2023-01-13T22:11:40.858Z,1.77
2023-01-13T22:14:10.674Z,1.67
2023-01-13T22:16:42.009Z,1.20
2023-01-13T22:19:11.408Z,1.80
2023-01-13T22:21:40.902Z,1.40
2023-01-13T22:24:10.559Z,1.67
2023-01-13T22:26:40.609Z,1.93
2023-01-13T22:29:09.250Z,1.60
2023-01-13T22:31:39.162Z,1.27
2023-01-13T22:34:07.840Z,1.63
2023-01-13T22:36:36.439Z,1.67
2023-01-13T22:39:05.403Z,1.50
2023-01-13T22:41:34.050Z,2.20
2023-01-13T22:44:04.008Z,1.80
2023-01-13T22:46:32.650Z,1.40
2023-01-13T22:49:01.313Z,1.43
2023-01-13T22:51:30.525Z,3.07
2023-01-13T22:53:59.137Z,2.20
2023-01-13T22:56:27.810Z,2.17
2023-01-13T22:58:57.102Z,2.50
2023-01-13T23:01:28.471Z,2.30
2023-01-13T23:03:57.742Z,2.50
2023-01-13T23:06:28.200Z,2.43
2023-01-13T23:08:57.197Z,2.63
2023-01-13T23:11:28.405Z,2.23
2023-01-13T23:14:01.605Z,2.73
2023-01-13T23:16:33.520Z,2.10
2023-01-13T23:19:02.297Z,1.80
2023-01-13T23:21:32.939Z,2.00
2023-01-13T23:24:01.709Z,2.33
2023-01-13T23:26:31.569Z,2.40
2023-01-13T23:29:00.989Z,3.50
2023-01-13T23:31:30.991Z,2.67
2023-01-13T23:34:00.303Z,2.37
2023-01-13T23:36:29.407Z,2.20
2023-01-13T23:38:59.230Z,2.70
2023-01-13T23:41:29.263Z,2.33
2023-01-13T23:43:59.978Z,2.77
2023-01-13T23:46:31.209Z,1.90
2023-01-13T23:48:59.859Z,2.70
2023-01-13T23:51:29.988Z,2.40
2023-01-13T23:53:59.441Z,2.60
2023-01-13T23:56:29.810Z,3.50
2023-01-13T23:58:58.735Z,2.77
