createdAt,value
2019-04-07T00:00:38.578Z,26.55
2019-04-07T00:03:08.182Z,27.17
2019-04-07T00:05:37.797Z,25.45
2019-04-07T00:08:07.363Z,25.45
2019-04-07T00:10:36.989Z,25.70
2019-04-07T00:13:07.104Z,25.25
2019-04-07T00:15:36.913Z,26.25
2019-04-07T00:18:06.666Z,25.85
2019-04-07T00:20:36.448Z,26.33
2019-04-07T00:23:05.978Z,26.62
2019-04-07T00:25:35.447Z,27.13
2019-04-07T00:28:05.991Z,26.45
2019-04-07T00:30:36.135Z,26.97
2019-04-07T00:33:06.353Z,27.05
2019-04-07T00:35:36.573Z,26.33
2019-04-07T00:38:05.950Z,27.60
2019-04-07T00:40:38.175Z,27.40
2019-04-07T00:43:07.686Z,26.65
2019-04-07T00:45:37.161Z,28.27
2019-04-07T00:48:06.903Z,26.17
2019-04-07T00:50:36.474Z,27.87
2019-04-07T00:53:06.530Z,26.93
2019-04-07T00:55:36.381Z,26.68
2019-04-07T00:58:06.185Z,26.73
2019-04-07T01:00:37.389Z,26.42
2019-04-07T01:03:07.291Z,26.90
2019-04-07T01:05:40.497Z,26.75
2019-04-07T01:08:08.062Z,25.77
2019-04-07T01:10:38.059Z,26.33
2019-04-07T01:13:07.728Z,27.22
2019-04-07T01:15:37.151Z,27.52
2019-04-07T01:18:06.644Z,27.55
2019-04-07T01:20:36.193Z,27.87
2019-04-07T01:23:05.620Z,28.83
2019-04-07T01:25:35.741Z,28.02
2019-04-07T01:28:06.696Z,28.27
2019-04-07T01:30:37.220Z,27.82
2019-04-07T01:33:07.569Z,27.60
2019-04-07T01:35:47.274Z,27.80
2019-04-07T01:38:08.266Z,28.40
2019-04-07T01:40:37.935Z,27.48
2019-04-07T01:43:25.087Z,27.25
2019-04-07T01:46:05.229Z,27.98
2019-04-07T01:48:53.267Z,28.15
2019-04-07T01:51:24.632Z,27.15
2019-04-07T01:54:06.433Z,28.20
2019-04-07T01:56:43.735Z,27.65
2019-04-07T01:59:17.863Z,26.73
2019-04-07T02:01:49.284Z,28.20
2019-04-07T02:04:20.458Z,28.70
2019-04-07T02:06:55.368Z,29.35
2019-04-07T02:09:43.584Z,27.85
2019-04-07T02:12:20.312Z,28.75
2019-04-07T02:14:57.573Z,27.62
2019-04-07T02:17:28.738Z,27.60
2019-04-07T02:20:03.796Z,28.27
2019-04-07T02:22:37.791Z,27.58
2019-04-07T02:25:11.968Z,27.93
2019-04-07T02:27:43.066Z,27.90
2019-04-07T02:30:14.548Z,28.83
2019-04-07T02:32:48.685Z,29.00
2019-04-07T02:35:25.948Z,29.72
2019-04-07T02:37:59.410Z,29.05
2019-04-07T02:40:42.722Z,30.30
2019-04-07T02:43:16.850Z,28.75
2019-04-07T02:45:47.948Z,29.85
2019-04-07T02:48:35.207Z,29.18
2019-04-07T02:51:09.659Z,30.12
2019-04-07T02:53:43.673Z,29.60
2019-04-07T02:56:17.680Z,29.42
2019-04-07T02:58:55.081Z,30.10
2019-04-07T03:01:43.416Z,30.17
2019-04-07T03:04:15.855Z,31.35
2019-04-07T03:06:53.522Z,30.27
2019-04-07T03:09:28.251Z,30.77
2019-04-07T03:12:12.382Z,31.17
2019-04-07T03:14:43.628Z,30.23
2019-04-07T03:17:17.208Z,29.23
2019-04-07T03:19:48.648Z,29.92
2019-04-07T03:22:36.742Z,30.52
2019-04-07T03:25:26.028Z,30.20
2019-04-07T03:28:06.785Z,29.90
2019-04-07T03:30:56.588Z,29.98
2019-04-07T03:33:47.759Z,29.12
2019-04-07T03:36:42.569Z,29.75
2019-04-07T03:39:24.466Z,29.77
2019-04-07T03:41:55.595Z,29.32
2019-04-07T03:44:36.543Z,31.17
2019-04-07T03:47:08.606Z,30.95
2019-04-07T03:49:39.921Z,30.27
2019-04-07T03:52:14.066Z,30.65
2019-04-07T03:55:01.413Z,30.12
2019-04-07T03:57:47.895Z,29.32
2019-04-07T04:01:05.248Z,29.77
2019-04-07T04:03:42.350Z,30.05
2019-04-07T04:06:28.500Z,31.62
2019-04-07T04:09:00.494Z,30.85
2019-04-07T04:11:34.255Z,31.25
2019-04-07T04:14:15.185Z,30.95
2019-04-07T04:16:46.348Z,32.28
2019-04-07T04:19:16.883Z,31.77
2019-04-07T04:21:46.311Z,33.75
2019-04-07T04:24:16.740Z,33.20
2019-04-07T04:26:47.643Z,32.85
2019-04-07T04:29:17.103Z,31.97
2019-04-07T04:31:47.352Z,33.13
2019-04-07T04:34:17.356Z,32.15
2019-04-07T04:36:47.883Z,32.73
2019-04-07T04:39:19.694Z,32.35
2019-04-07T04:41:49.133Z,32.35
2019-04-07T04:44:18.817Z,32.35
2019-04-07T04:46:48.640Z,33.92
2019-04-07T04:49:19.706Z,32.73
2019-04-07T04:51:50.290Z,32.58
2019-04-07T04:54:19.694Z,31.40
2019-04-07T04:56:49.152Z,33.85
2019-04-07T04:59:18.733Z,31.95
2019-04-07T05:01:48.805Z,30.70
2019-04-07T05:04:18.227Z,32.28
2019-04-07T05:06:47.862Z,31.87
2019-04-07T05:09:18.032Z,31.42
2019-04-07T05:11:47.611Z,31.10
2019-04-07T05:14:17.076Z,31.37
2019-04-07T05:16:46.541Z,30.97
2019-04-07T05:19:16.332Z,31.00
2019-04-07T05:21:45.820Z,30.88
2019-04-07T05:24:15.814Z,30.43
2019-04-07T05:26:45.589Z,31.10
2019-04-07T05:29:15.009Z,31.05
2019-04-07T05:31:44.825Z,31.50
2019-04-07T05:34:18.604Z,32.45
2019-04-07T05:36:45.673Z,33.02
2019-04-07T05:39:15.303Z,31.50
2019-04-07T05:41:45.065Z,31.42
2019-04-07T05:44:14.541Z,32.13
2019-04-07T05:46:43.995Z,32.05
2019-04-07T05:49:15.777Z,32.58
2019-04-07T05:51:44.829Z,31.77
2019-04-07T05:54:16.920Z,31.33
2019-04-07T05:56:45.956Z,31.15
2019-04-07T05:59:15.724Z,32.15
2019-04-07T06:01:45.561Z,32.08
2019-04-07T06:04:18.392Z,30.12
2019-04-07T06:06:46.373Z,32.42
2019-04-07T06:09:18.911Z,31.17
2019-04-07T06:11:47.615Z,29.72
2019-04-07T06:14:17.269Z,30.65
2019-04-07T06:16:46.938Z,29.77
2019-04-07T06:19:17.053Z,29.92
2019-04-07T06:21:48.838Z,30.50
2019-04-07T06:24:20.094Z,29.82
2019-04-07T06:26:50.301Z,30.08
2019-04-07T06:29:20.051Z,29.57
2019-04-07T06:31:49.597Z,30.72
2019-04-07T06:34:20.066Z,29.35
2019-04-07T06:36:54.133Z,29.67
2019-04-07T06:39:21.446Z,30.12
2019-04-07T06:41:51.306Z,29.42
2019-04-07T06:44:22.424Z,29.75
2019-04-07T06:47:02.783Z,30.15
2019-04-07T06:49:44.717Z,28.95
2019-04-07T06:52:38.764Z,28.85
2019-04-07T06:55:22.720Z,28.55
2019-04-07T06:58:01.965Z,28.62
2019-04-07T07:00:36.450Z,29.65
2019-04-07T07:03:19.786Z,28.62
2019-04-07T07:06:08.446Z,27.75
2019-04-07T07:08:46.113Z,27.93
2019-04-07T07:11:28.866Z,28.12
2019-04-07T07:14:16.218Z,27.60
2019-04-07T07:17:00.585Z,27.55
2019-04-07T07:19:34.676Z,28.00
2019-04-07T07:22:16.519Z,26.80
2019-04-07T07:24:47.190Z,27.15
2019-04-07T07:27:17.478Z,26.82
2019-04-07T07:29:47.629Z,28.23
2019-04-07T07:32:18.563Z,26.50
2019-04-07T07:34:47.999Z,26.85
2019-04-07T07:37:17.524Z,27.13
2019-04-07T07:39:47.141Z,26.70
2019-04-07T07:42:19.088Z,27.22
2019-04-07T07:44:48.331Z,27.55
2019-04-07T07:47:20.851Z,27.15
2019-04-07T07:49:49.777Z,27.70
2019-04-07T07:52:21.028Z,26.23
2019-04-07T07:54:50.874Z,27.35
2019-04-07T07:57:22.786Z,26.17
2019-04-07T07:59:52.080Z,27.45
2019-04-07T08:02:22.010Z,27.62
2019-04-07T08:04:52.765Z,27.05
2019-04-07T08:07:23.591Z,27.37
2019-04-07T08:09:54.364Z,27.35
2019-04-07T08:12:25.428Z,26.65
2019-04-07T08:14:57.187Z,27.32
2019-04-07T08:17:27.575Z,25.88
2019-04-07T08:19:57.768Z,26.85
2019-04-07T08:22:32.493Z,27.50
2019-04-07T08:24:58.825Z,26.80
2019-04-07T08:27:31.711Z,27.40
2019-04-07T08:29:59.472Z,27.82
2019-04-07T08:32:31.989Z,28.42
2019-04-07T08:35:03.891Z,28.50
2019-04-07T08:37:31.484Z,27.85
2019-04-07T08:40:05.037Z,28.90
2019-04-07T08:42:32.658Z,28.17
2019-04-07T08:45:03.330Z,29.25
2019-04-07T08:47:33.450Z,29.92
2019-04-07T08:50:02.981Z,30.20
2019-04-07T08:52:33.196Z,29.25
2019-04-07T08:55:03.083Z,30.97
2019-04-07T08:57:32.609Z,30.17
2019-04-07T09:00:05.058Z,28.90
2019-04-07T09:02:37.053Z,30.40
2019-04-07T09:05:08.135Z,30.05
2019-04-07T09:07:39.082Z,29.60
2019-04-07T09:10:11.476Z,29.25
2019-04-07T09:12:41.820Z,27.90
2019-04-07T09:15:13.262Z,28.05
2019-04-07T09:17:47.155Z,27.75
2019-04-07T09:20:33.613Z,28.35
2019-04-07T09:23:11.343Z,28.45
2019-04-07T09:25:59.500Z,28.20
2019-04-07T09:28:31.753Z,28.38
2019-04-07T09:31:04.258Z,28.65
2019-04-07T09:33:38.874Z,28.57
2019-04-07T09:36:10.212Z,28.77
2019-04-07T09:38:42.065Z,29.12
2019-04-07T09:41:27.486Z,29.25
2019-04-07T09:44:03.993Z,29.45
2019-04-07T09:46:51.526Z,29.05
2019-04-07T09:49:37.908Z,29.63
2019-04-07T09:52:16.068Z,28.23
2019-04-07T09:54:59.487Z,28.62
2019-04-07T09:57:40.891Z,27.93
2019-04-07T10:00:14.601Z,26.77
2019-04-07T10:02:49.149Z,28.15
2019-04-07T10:05:40.239Z,27.27
2019-04-07T10:08:24.922Z,27.90
2019-04-07T10:10:59.419Z,26.27
2019-04-07T10:13:30.730Z,26.90
2019-04-07T10:16:02.355Z,26.15
2019-04-07T10:18:50.920Z,26.55
2019-04-07T10:21:22.210Z,26.02
2019-04-07T10:24:02.808Z,26.15
2019-04-07T10:26:39.974Z,25.95
2019-04-07T10:29:28.990Z,25.30
2019-04-07T10:32:00.055Z,24.95
2019-04-07T10:34:43.670Z,24.20
2019-04-07T10:37:15.588Z,23.87
2019-04-07T10:39:46.835Z,24.37
2019-04-07T10:42:30.778Z,24.12
2019-04-07T10:45:01.931Z,23.38
2019-04-07T10:47:33.570Z,23.30
2019-04-07T10:50:08.880Z,23.40
2019-04-07T10:52:43.748Z,24.10
2019-04-07T10:55:18.426Z,24.90
2019-04-07T10:58:05.879Z,22.85
2019-04-07T11:00:41.154Z,24.87
2019-04-07T11:03:26.078Z,23.47
2019-04-07T11:06:00.421Z,23.87
2019-04-07T11:08:34.558Z,23.67
2019-04-07T11:11:22.267Z,22.10
2019-04-07T11:13:56.819Z,22.77
2019-04-07T11:16:44.208Z,25.45
2019-04-07T11:19:16.134Z,23.32
2019-04-07T11:21:47.386Z,22.87
2019-04-07T11:24:35.232Z,22.02
2019-04-07T11:27:08.168Z,21.40
2019-04-07T11:29:39.644Z,20.10
2019-04-07T11:32:19.930Z,19.92
2019-04-07T11:34:53.808Z,19.80
2019-04-07T11:37:27.577Z,19.80
2019-04-07T11:40:02.241Z,19.98
2019-04-07T11:42:42.684Z,19.60
2019-04-07T11:45:16.799Z,20.32
2019-04-07T11:47:54.501Z,20.20
2019-04-07T11:50:42.335Z,19.80
2019-04-07T11:53:19.924Z,19.80
2019-04-07T11:56:11.239Z,20.10
2019-04-07T11:58:59.079Z,21.12
2019-04-07T12:01:49.787Z,20.97
2019-04-07T12:04:24.039Z,21.93
2019-04-07T12:07:11.094Z,20.85
2019-04-07T12:09:59.626Z,20.92
2019-04-07T12:12:31.182Z,20.15
2019-04-07T12:15:14.313Z,22.07
2019-04-07T12:17:52.419Z,23.67
2019-04-07T12:20:26.997Z,23.42
2019-04-07T12:22:56.516Z,23.52
2019-04-07T12:25:29.366Z,22.85
2019-04-07T12:28:18.880Z,21.35
2019-04-07T12:31:06.496Z,20.48
2019-04-07T12:33:52.774Z,21.85
2019-04-07T12:36:30.215Z,22.80
2019-04-07T12:38:57.392Z,21.95
2019-04-07T12:41:32.225Z,21.73
2019-04-07T12:44:04.526Z,22.22
2019-04-07T12:46:52.904Z,22.30
2019-04-07T12:49:35.083Z,22.77
2019-04-07T12:52:28.055Z,22.55
2019-04-07T12:55:00.425Z,21.25
2019-04-07T12:57:39.525Z,21.68
2019-04-07T13:00:19.174Z,22.27
2019-04-07T13:02:53.798Z,20.32
2019-04-07T13:05:39.207Z,18.98
2019-04-07T13:08:14.461Z,20.05
2019-04-07T13:11:07.519Z,20.12
2019-04-07T13:13:53.451Z,20.48
2019-04-07T13:16:27.838Z,19.12
2019-04-07T13:19:15.650Z,19.32
2019-04-07T13:21:57.284Z,18.95
2019-04-07T13:24:35.147Z,20.70
2019-04-07T13:27:06.826Z,20.00
2019-04-07T13:29:44.467Z,20.00
2019-04-07T13:32:37.132Z,19.23
2019-04-07T13:35:11.908Z,19.37
2019-04-07T13:37:52.250Z,19.95
2019-04-07T13:40:26.424Z,19.95
2019-04-07T13:43:01.953Z,20.90
2019-04-07T13:45:32.970Z,20.05
2019-04-07T13:48:20.844Z,19.82
2019-04-07T13:51:02.092Z,18.90
2019-04-07T13:53:36.780Z,19.15
2019-04-07T13:56:27.511Z,19.75
2019-04-07T13:59:02.088Z,19.07
2019-04-07T14:01:53.377Z,18.67
2019-04-07T14:04:42.391Z,19.52
2019-04-07T14:07:22.431Z,18.25
2019-04-07T14:09:57.154Z,17.77
2019-04-07T14:12:37.895Z,18.05
2019-04-07T14:15:12.529Z,17.92
2019-04-07T14:17:46.201Z,16.93
2019-04-07T14:20:26.878Z,19.02
2019-04-07T14:23:04.313Z,18.60
2019-04-07T14:25:47.319Z,17.82
2019-04-07T14:28:20.504Z,18.12
2019-04-07T14:30:57.364Z,19.30
2019-04-07T14:33:31.845Z,19.12
2019-04-07T14:36:19.584Z,19.90
2019-04-07T14:39:00.070Z,18.48
2019-04-07T14:41:37.845Z,18.87
2019-04-07T14:44:21.442Z,18.12
2019-04-07T14:46:55.598Z,17.92
2019-04-07T14:49:30.574Z,16.90
2019-04-07T14:52:03.621Z,16.97
2019-04-07T14:54:57.130Z,17.92
2019-04-07T14:57:28.758Z,18.30
2019-04-07T15:00:00.064Z,17.15
2019-04-07T15:02:30.235Z,17.85
2019-04-07T15:05:03.044Z,16.90
2019-04-07T15:07:50.489Z,17.12
2019-04-07T15:10:21.730Z,16.10
2019-04-07T15:13:05.317Z,16.20
2019-04-07T15:15:35.676Z,17.48
2019-04-07T15:18:05.226Z,16.00
2019-04-07T15:20:34.690Z,16.70
2019-04-07T15:23:04.444Z,15.75
2019-04-07T15:25:34.096Z,14.70
2019-04-07T15:28:04.341Z,14.60
2019-04-07T15:30:33.891Z,14.65
2019-04-07T15:33:04.239Z,14.38
2019-04-07T15:35:35.235Z,14.43
2019-04-07T15:38:05.406Z,15.60
2019-04-07T15:40:36.479Z,15.68
2019-04-07T15:43:09.143Z,15.50
2019-04-07T15:45:39.720Z,16.00
2019-04-07T15:48:08.848Z,15.25
2019-04-07T15:50:38.330Z,14.33
2019-04-07T15:53:07.852Z,14.53
2019-04-07T15:55:47.606Z,14.25
2019-04-07T15:58:09.574Z,14.00
2019-04-07T16:00:39.136Z,14.18
2019-04-07T16:03:08.621Z,13.40
2019-04-07T16:05:42.413Z,13.30
2019-04-07T16:08:11.549Z,13.60
2019-04-07T16:10:41.332Z,14.40
2019-04-07T16:13:11.051Z,13.85
2019-04-07T16:15:43.618Z,14.45
2019-04-07T16:18:12.551Z,14.43
2019-04-07T16:20:43.163Z,13.90
2019-04-07T16:23:16.812Z,14.63
2019-04-07T16:25:44.385Z,13.65
2019-04-07T16:28:15.967Z,13.58
2019-04-07T16:30:48.528Z,14.30
2019-04-07T16:33:17.194Z,13.68
2019-04-07T16:35:52.784Z,13.00
2019-04-07T16:38:18.258Z,13.40
2019-04-07T16:40:48.021Z,13.00
2019-04-07T16:43:18.989Z,13.35
2019-04-07T16:45:48.860Z,13.45
2019-04-07T16:48:18.440Z,13.13
2019-04-07T16:50:51.825Z,13.38
2019-04-07T16:53:19.355Z,13.10
2019-04-07T16:55:53.787Z,12.98
2019-04-07T16:58:21.348Z,13.03
2019-04-07T17:00:51.958Z,13.10
2019-04-07T17:03:21.745Z,12.63
2019-04-07T17:05:55.670Z,13.05
2019-04-07T17:08:24.684Z,12.20
2019-04-07T17:10:53.990Z,12.70
2019-04-07T17:13:32.131Z,12.80
2019-04-07T17:15:55.246Z,12.18
2019-04-07T17:18:40.910Z,12.43
2019-04-07T17:21:15.051Z,12.82
2019-04-07T17:23:45.530Z,12.60
2019-04-07T17:26:15.182Z,13.28
2019-04-07T17:28:47.147Z,13.05
2019-04-07T17:31:16.292Z,13.20
2019-04-07T17:33:47.116Z,12.78
2019-04-07T17:36:19.691Z,12.50
2019-04-07T17:38:50.406Z,13.30
2019-04-07T17:41:20.209Z,13.50
2019-04-07T17:44:01.168Z,12.88
2019-04-07T17:46:47.327Z,13.50
2019-04-07T17:49:35.682Z,13.38
2019-04-07T17:52:24.737Z,13.55
2019-04-07T17:55:10.767Z,13.13
2019-04-07T17:57:48.057Z,12.70
2019-04-07T18:00:36.281Z,13.68
2019-04-07T18:03:22.512Z,13.70
2019-04-07T18:05:59.293Z,13.20
2019-04-07T18:08:47.383Z,13.48
2019-04-07T18:11:32.855Z,13.72
2019-04-07T18:14:05.750Z,13.30
2019-04-07T18:16:37.381Z,13.22
2019-04-07T18:19:13.058Z,13.85
2019-04-07T18:21:48.582Z,14.05
2019-04-07T18:24:21.394Z,13.20
2019-04-07T18:27:02.319Z,13.78
2019-04-07T18:29:35.089Z,14.98
2019-04-07T18:32:10.962Z,14.55
2019-04-07T18:34:53.091Z,14.35
2019-04-07T18:37:36.409Z,13.80
2019-04-07T18:40:27.307Z,13.53
2019-04-07T18:43:02.408Z,14.23
2019-04-07T18:45:45.909Z,13.45
2019-04-07T18:48:32.328Z,13.93
2019-04-07T18:51:23.221Z,13.68
2019-04-07T18:54:12.144Z,13.85
2019-04-07T18:56:47.519Z,13.72
2019-04-07T18:59:20.426Z,13.53
2019-04-07T19:01:55.729Z,13.38
2019-04-07T19:04:45.705Z,13.98
2019-04-07T19:07:21.279Z,13.98
2019-04-07T19:10:16.652Z,14.07
2019-04-07T19:12:43.502Z,13.50
2019-04-07T19:15:15.716Z,14.63
2019-04-07T19:17:48.120Z,15.58
2019-04-07T19:20:22.904Z,15.68
2019-04-07T19:22:54.454Z,18.23
2019-04-07T19:25:31.864Z,16.77
2019-04-07T19:28:04.503Z,17.10
2019-04-07T19:30:51.106Z,17.80
2019-04-07T19:33:39.722Z,16.65
2019-04-07T19:36:12.473Z,15.45
2019-04-07T19:38:47.498Z,14.13
2019-04-07T19:41:20.542Z,14.18
2019-04-07T19:43:53.199Z,14.60
2019-04-07T19:46:31.564Z,15.38
2019-04-07T19:49:18.953Z,14.58
2019-04-07T19:51:50.844Z,14.50
2019-04-07T19:54:35.631Z,15.48
2019-04-07T19:57:09.172Z,15.30
2019-04-07T19:59:52.789Z,14.15
2019-04-07T20:02:40.581Z,14.20
2019-04-07T20:05:24.090Z,13.40
2019-04-07T20:08:14.237Z,14.10
2019-04-07T20:10:45.611Z,13.15
2019-04-07T20:13:38.352Z,14.00
2019-04-07T20:16:11.834Z,14.28
2019-04-07T20:18:46.587Z,13.75
2019-04-07T20:21:19.613Z,13.53
2019-04-07T20:24:11.066Z,13.70
2019-04-07T20:26:45.459Z,14.18
2019-04-07T20:29:25.821Z,14.33
2019-04-07T20:31:57.089Z,14.23
2019-04-07T20:34:47.151Z,13.62
2019-04-07T20:37:23.720Z,13.68
2019-04-07T20:39:56.878Z,14.28
2019-04-07T20:42:31.142Z,14.45
2019-04-07T20:45:07.050Z,14.23
2019-04-07T20:47:51.521Z,14.73
2019-04-07T20:50:35.496Z,15.25
2019-04-07T20:53:12.500Z,15.43
2019-04-07T20:55:56.185Z,15.05
2019-04-07T20:58:46.441Z,14.68
2019-04-07T21:01:16.611Z,15.03
2019-04-07T21:03:51.939Z,14.45
2019-04-07T21:06:35.827Z,15.83
2019-04-07T21:09:15.379Z,15.30
2019-04-07T21:11:56.714Z,14.90
2019-04-07T21:14:34.684Z,15.25
2019-04-07T21:17:07.410Z,15.08
2019-04-07T21:19:38.872Z,14.43
2019-04-07T21:22:25.063Z,14.78
2019-04-07T21:24:59.109Z,14.70
2019-04-07T21:27:49.087Z,14.00
2019-04-07T21:30:20.729Z,13.43
2019-04-07T21:32:52.936Z,13.38
2019-04-07T21:35:34.775Z,14.45
2019-04-07T21:38:19.649Z,14.38
2019-04-07T21:40:51.430Z,13.80
2019-04-07T21:43:27.801Z,13.38
2019-04-07T21:46:00.955Z,14.30
2019-04-07T21:48:32.139Z,14.98
2019-04-07T21:51:16.827Z,15.58
2019-04-07T21:53:55.102Z,14.68
2019-04-07T21:56:32.789Z,14.38
2019-04-07T21:59:20.099Z,14.87
2019-04-07T22:01:51.262Z,14.58
2019-04-07T22:04:29.084Z,14.98
2019-04-07T22:07:17.470Z,15.32
2019-04-07T22:09:50.693Z,14.63
2019-04-07T22:12:20.260Z,15.40
2019-04-07T22:14:50.847Z,14.50
2019-04-07T22:17:21.321Z,14.90
2019-04-07T22:19:50.938Z,14.58
2019-04-07T22:22:20.380Z,14.43
2019-04-07T22:24:50.663Z,14.78
2019-04-07T22:27:24.469Z,14.75
2019-04-07T22:29:51.334Z,14.85
2019-04-07T22:32:23.124Z,14.40
2019-04-07T22:34:53.093Z,14.85
2019-04-07T22:37:23.475Z,14.80
2019-04-07T22:39:53.096Z,14.80
2019-04-07T22:42:22.653Z,15.08
2019-04-07T22:44:54.321Z,14.63
2019-04-07T22:47:23.648Z,14.83
2019-04-07T22:49:53.240Z,15.25
2019-04-07T22:52:22.672Z,14.45
2019-04-07T22:54:52.141Z,14.87
2019-04-07T22:57:21.874Z,14.70
2019-04-07T22:59:52.334Z,14.90
2019-04-07T23:02:22.133Z,15.32
2019-04-07T23:04:52.456Z,14.15
2019-04-07T23:07:21.954Z,14.70
2019-04-07T23:09:51.780Z,15.28
2019-04-07T23:12:21.454Z,15.00
2019-04-07T23:14:50.954Z,15.40
2019-04-07T23:17:21.396Z,14.63
2019-04-07T23:19:50.884Z,14.93
2019-04-07T23:22:20.331Z,14.85
2019-04-07T23:24:49.813Z,14.87
2019-04-07T23:27:20.048Z,14.75
2019-04-07T23:29:50.679Z,14.43
2019-04-07T23:32:21.244Z,15.23
2019-04-07T23:34:50.759Z,15.38
2019-04-07T23:37:20.209Z,15.90
2019-04-07T23:39:49.746Z,15.78
2019-04-07T23:42:20.374Z,15.15
2019-04-07T23:44:49.942Z,14.87
2019-04-07T23:47:19.499Z,14.78
2019-04-07T23:49:49.051Z,15.40
2019-04-07T23:52:18.731Z,15.88
2019-04-07T23:54:48.346Z,15.08
2019-04-07T23:57:17.805Z,15.25
2019-04-07T23:59:47.269Z,14.73
