createdAt,value
2016-12-11T00:00:46.792Z,20.95
2016-12-11T00:01:55.808Z,20.89
2016-12-11T00:03:04.828Z,20.92
2016-12-11T00:04:14.476Z,20.94
2016-12-11T00:05:23.477Z,20.89
2016-12-11T00:06:33.396Z,20.92
2016-12-11T00:07:42.404Z,20.84
2016-12-11T00:08:51.404Z,20.94
2016-12-11T00:10:00.417Z,20.79
2016-12-11T00:11:09.724Z,20.8
2016-12-11T00:12:18.418Z,20.91
2016-12-11T00:13:27.177Z,20.85
2016-12-11T00:14:36.169Z,20.88
2016-12-11T00:15:45.486Z,20.84
2016-12-11T00:16:55.158Z,20.85
2016-12-11T00:18:04.169Z,20.87
2016-12-11T00:19:13.180Z,20.91
2016-12-11T00:20:22.198Z,20.79
2016-12-11T00:21:31.807Z,20.84
2016-12-11T00:22:41.433Z,20.84
2016-12-11T00:23:50.143Z,20.89
2016-12-11T00:24:59.174Z,20.85
2016-12-11T00:26:08.181Z,20.84
2016-12-11T00:27:17.490Z,20.85
2016-12-11T00:28:26.481Z,20.89
2016-12-11T00:29:35.172Z,20.84
2016-12-11T00:30:44.172Z,20.87
2016-12-11T00:31:53.175Z,20.82
2016-12-11T00:33:02.782Z,20.91
2016-12-11T00:34:11.476Z,20.82
2016-12-11T00:35:20.168Z,20.82
2016-12-11T00:36:29.175Z,20.85
2016-12-11T00:37:38.803Z,20.91
2016-12-11T00:38:47.802Z,20.84
2016-12-11T00:39:56.502Z,20.85
2016-12-11T00:41:05.818Z,20.84
2016-12-11T00:42:15.124Z,20.87
2016-12-11T00:43:24.430Z,20.84
2016-12-11T00:44:33.733Z,20.91
2016-12-11T00:45:42.434Z,20.91
2016-12-11T00:46:51.522Z,20.8
2016-12-11T00:48:00.293Z,20.89
2016-12-11T00:49:09.594Z,20.85
2016-12-11T00:50:18.367Z,20.8
2016-12-11T00:51:27.379Z,20.91
2016-12-11T00:52:36.474Z,20.84
2016-12-11T00:53:45.816Z,20.85
2016-12-11T00:54:54.539Z,20.89
2016-12-11T00:56:03.533Z,20.89
2016-12-11T00:57:12.537Z,20.84
2016-12-11T00:58:21.259Z,20.87
2016-12-11T00:59:30.251Z,20.91
2016-12-11T01:00:38.933Z,20.84
2016-12-11T01:01:48.232Z,20.85
2016-12-11T01:02:57.563Z,20.88
2016-12-11T01:04:07.165Z,20.79
2016-12-11T01:05:15.860Z,20.84
2016-12-11T01:06:25.171Z,20.88
2016-12-11T01:07:34.502Z,20.85
2016-12-11T01:08:43.211Z,20.82
2016-12-11T01:09:52.195Z,20.8
2016-12-11T01:11:01.217Z,20.85
2016-12-11T01:12:13.271Z,20.85
2016-12-11T01:13:22.264Z,20.89
2016-12-11T01:14:31.602Z,20.91
2016-12-11T01:15:40.300Z,20.87
2016-12-11T01:16:49.605Z,20.88
2016-12-11T01:17:58.606Z,20.92
2016-12-11T01:19:07.320Z,20.84
2016-12-11T01:20:16.329Z,20.84
2016-12-11T01:21:25.632Z,20.89
2016-12-11T01:22:34.387Z,20.88
2016-12-11T01:23:44.002Z,20.87
2016-12-11T01:24:53.028Z,20.79
2016-12-11T01:26:02.664Z,20.82
2016-12-11T01:27:11.383Z,20.88
2016-12-11T01:28:20.087Z,20.82
2016-12-11T01:29:29.091Z,20.79
2016-12-11T01:30:38.108Z,20.87
2016-12-11T01:31:46.841Z,20.84
2016-12-11T01:32:56.187Z,20.85
2016-12-11T01:34:05.196Z,20.82
2016-12-11T01:35:13.887Z,20.85
2016-12-11T01:36:22.571Z,20.88
2016-12-11T01:37:31.266Z,20.89
2016-12-11T01:38:39.983Z,20.82
2016-12-11T01:39:49.284Z,20.84
2016-12-11T01:40:58.624Z,20.84
2016-12-11T01:42:07.959Z,20.92
2016-12-11T01:43:16.971Z,20.85
2016-12-11T01:44:25.982Z,20.89
2016-12-11T01:45:35.907Z,20.91
2016-12-11T01:46:45.230Z,20.85
2016-12-11T01:47:54.579Z,20.88
2016-12-11T01:49:03.870Z,20.87
2016-12-11T01:50:12.883Z,20.84
2016-12-11T01:51:21.885Z,20.89
2016-12-11T01:52:30.588Z,20.82
2016-12-11T01:53:39.584Z,20.87
2016-12-11T01:54:48.590Z,20.91
2016-12-11T01:55:57.889Z,20.79
2016-12-11T01:57:06.888Z,20.85
2016-12-11T01:58:16.520Z,20.87
2016-12-11T01:59:25.846Z,20.89
2016-12-11T02:00:34.540Z,20.89
2016-12-11T02:01:43.549Z,20.85
2016-12-11T02:02:52.258Z,20.88
2016-12-11T02:04:01.577Z,20.82
2016-12-11T02:05:10.612Z,20.85
2016-12-11T02:06:19.339Z,20.85
2016-12-11T02:07:28.639Z,20.88
2016-12-11T02:08:37.662Z,20.91
2016-12-11T02:09:46.715Z,20.85
2016-12-11T02:10:56.026Z,20.84
2016-12-11T02:12:05.369Z,20.85
2016-12-11T02:13:15.027Z,20.87
2016-12-11T02:14:24.327Z,20.85
2016-12-11T02:15:33.694Z,20.85
2016-12-11T02:16:42.403Z,20.87
2016-12-11T02:17:51.109Z,20.91
2016-12-11T02:18:59.804Z,20.85
2016-12-11T02:20:08.824Z,20.87
2016-12-11T02:21:17.889Z,20.91
2016-12-11T02:22:26.601Z,20.88
2016-12-11T02:23:35.609Z,20.88
2016-12-11T02:24:44.604Z,20.84
2016-12-11T02:25:53.619Z,20.88
2016-12-11T02:27:02.613Z,20.88
2016-12-11T02:28:11.330Z,20.84
2016-12-11T02:29:20.947Z,20.88
2016-12-11T02:30:31.203Z,20.88
2016-12-11T02:31:40.521Z,20.84
2016-12-11T02:32:49.242Z,20.87
2016-12-11T02:33:58.564Z,20.82
2016-12-11T02:35:07.867Z,20.85
2016-12-11T02:36:16.869Z,20.88
2016-12-11T02:37:25.872Z,20.85
2016-12-11T02:38:34.572Z,20.8
2016-12-11T02:39:43.919Z,20.91
2016-12-11T02:40:52.981Z,20.87
2016-12-11T02:42:02.284Z,20.88
2016-12-11T02:43:10.976Z,20.8
2016-12-11T02:44:20.327Z,20.82
2016-12-11T02:45:29.662Z,20.89
2016-12-11T02:46:38.666Z,20.76
2016-12-11T02:47:47.700Z,20.85
2016-12-11T02:48:56.704Z,20.84
2016-12-11T02:50:06.310Z,20.76
2016-12-11T02:51:15.307Z,20.88
2016-12-11T02:52:24.206Z,20.85
2016-12-11T02:53:33.549Z,20.82
2016-12-11T02:54:42.258Z,20.77
2016-12-11T02:55:51.585Z,20.91
2016-12-11T02:57:01.348Z,20.8
2016-12-11T02:58:10.045Z,20.84
2016-12-11T02:59:19.048Z,20.87
2016-12-11T03:00:28.133Z,20.89
2016-12-11T03:01:37.472Z,20.91
2016-12-11T03:02:46.520Z,20.82
2016-12-11T03:03:55.834Z,20.89
2016-12-11T03:05:04.838Z,20.84
2016-12-11T03:06:13.885Z,20.84
2016-12-11T03:07:22.895Z,20.77
2016-12-11T03:08:32.258Z,20.92
2016-12-11T03:09:41.333Z,20.87
2016-12-11T03:10:50.029Z,20.87
2016-12-11T03:11:59.186Z,20.88
2016-12-11T03:13:07.878Z,20.84
2016-12-11T03:14:17.181Z,20.88
2016-12-11T03:15:25.898Z,20.88
2016-12-11T03:16:35.238Z,20.88
2016-12-11T03:17:44.240Z,20.88
2016-12-11T03:18:53.670Z,20.88
2016-12-11T03:20:03.037Z,20.87
2016-12-11T03:21:12.352Z,20.77
2016-12-11T03:22:21.367Z,20.8
2016-12-11T03:23:30.111Z,20.84
2016-12-11T03:24:39.209Z,20.88
2016-12-11T03:25:48.834Z,20.87
2016-12-11T03:26:57.534Z,20.8
2016-12-11T03:28:06.581Z,20.82
2016-12-11T03:29:15.364Z,20.79
2016-12-11T03:30:24.724Z,20.84
2016-12-11T03:31:33.734Z,20.76
2016-12-11T03:32:42.827Z,20.88
2016-12-11T03:33:52.452Z,20.82
2016-12-11T03:35:01.227Z,20.85
2016-12-11T03:36:10.289Z,20.76
2016-12-11T03:37:19.916Z,20.74
2016-12-11T03:38:28.937Z,20.79
2016-12-11T03:39:38.923Z,20.82
2016-12-11T03:40:47.930Z,20.8
2016-12-11T03:41:56.659Z,20.73
2016-12-11T03:43:06.009Z,20.85
2016-12-11T03:44:15.368Z,20.76
2016-12-11T03:45:24.078Z,20.76
2016-12-11T03:46:33.454Z,20.76
2016-12-11T03:47:42.778Z,20.77
2016-12-11T03:48:51.763Z,20.8
2016-12-11T03:50:00.764Z,20.82
2016-12-11T03:51:10.381Z,20.79
2016-12-11T03:52:19.084Z,20.77
2016-12-11T03:53:28.422Z,20.8
2016-12-11T03:54:37.265Z,20.79
2016-12-11T03:55:46.557Z,20.74
2016-12-11T03:56:55.546Z,20.77
2016-12-11T03:58:04.251Z,20.74
2016-12-11T03:59:13.289Z,20.76
2016-12-11T04:00:22.294Z,20.77
2016-12-11T04:01:31.910Z,20.79
2016-12-11T04:02:41.216Z,20.77
2016-12-11T04:03:49.978Z,20.73
2016-12-11T04:04:59.294Z,20.69
2016-12-11T04:06:08.294Z,20.74
2016-12-11T04:07:16.994Z,20.64
2016-12-11T04:08:26.331Z,20.77
2016-12-11T04:09:35.343Z,20.74
2016-12-11T04:10:44.674Z,20.7
2016-12-11T04:11:53.358Z,20.76
2016-12-11T04:13:02.703Z,20.66
2016-12-11T04:14:11.723Z,20.7
2016-12-11T04:15:20.754Z,20.69
2016-12-11T04:16:30.409Z,20.7
2016-12-11T04:17:39.764Z,20.73
2016-12-11T04:18:48.560Z,20.84
2016-12-11T04:19:57.633Z,20.77
2016-12-11T04:21:06.949Z,20.72
2016-12-11T04:22:15.660Z,20.76
2016-12-11T04:23:24.665Z,20.72
2016-12-11T04:24:33.470Z,20.66
2016-12-11T04:25:42.532Z,20.64
2016-12-11T04:26:51.590Z,20.67
2016-12-11T04:28:00.595Z,20.67
2016-12-11T04:29:10.273Z,20.67
2016-12-11T04:30:19.261Z,20.74
2016-12-11T04:31:28.602Z,20.67
2016-12-11T04:32:38.215Z,20.67
2016-12-11T04:33:47.233Z,20.72
2016-12-11T04:34:56.260Z,20.66
2016-12-11T04:36:05.586Z,20.66
2016-12-11T04:37:14.601Z,20.7
2016-12-11T04:38:23.681Z,20.72
2016-12-11T04:39:33.287Z,20.72
2016-12-11T04:40:43.207Z,20.7
2016-12-11T04:41:52.213Z,20.66
2016-12-11T04:43:01.222Z,20.64
2016-12-11T04:44:10.571Z,20.67
2016-12-11T04:45:19.566Z,20.69
2016-12-11T04:46:28.607Z,20.69
2016-12-11T04:47:37.321Z,20.67
2016-12-11T04:48:46.621Z,20.72
2016-12-11T04:49:55.343Z,20.72
2016-12-11T04:51:04.659Z,20.64
2016-12-11T04:52:13.363Z,20.74
2016-12-11T04:53:22.676Z,20.72
2016-12-11T04:54:31.680Z,20.72
2016-12-11T04:55:40.674Z,20.64
2016-12-11T04:56:49.369Z,20.69
2016-12-11T04:57:58.063Z,20.69
2016-12-11T04:59:07.392Z,20.76
2016-12-11T05:00:16.107Z,20.69
2016-12-11T05:01:24.808Z,20.69
2016-12-11T05:02:33.521Z,20.73
2016-12-11T05:03:42.372Z,20.69
2016-12-11T05:04:52.027Z,20.72
2016-12-11T05:06:00.738Z,20.67
2016-12-11T05:07:09.777Z,20.73
2016-12-11T05:08:19.104Z,20.73
2016-12-11T05:09:28.435Z,20.72
2016-12-11T05:10:37.731Z,20.67
2016-12-11T05:11:46.544Z,20.72
2016-12-11T05:12:55.572Z,20.7
2016-12-11T05:14:04.262Z,20.72
2016-12-11T05:15:13.261Z,20.67
2016-12-11T05:16:22.278Z,20.66
2016-12-11T05:17:31.942Z,20.66
2016-12-11T05:18:40.955Z,20.69
2016-12-11T05:19:50.016Z,20.7
2016-12-11T05:20:58.893Z,20.64
2016-12-11T05:22:07.930Z,20.62
2016-12-11T05:23:16.940Z,20.69
2016-12-11T05:24:25.713Z,20.7
2016-12-11T05:25:34.520Z,20.67
2016-12-11T05:26:43.540Z,20.66
2016-12-11T05:27:52.529Z,20.69
2016-12-11T05:29:01.217Z,20.61
2016-12-11T05:30:10.564Z,20.66
2016-12-11T05:31:19.912Z,20.66
2016-12-11T05:32:29.524Z,20.61
2016-12-11T05:33:38.551Z,20.62
2016-12-11T05:34:48.157Z,20.62
2016-12-11T05:35:56.905Z,20.67
2016-12-11T05:37:05.592Z,20.62
2016-12-11T05:38:14.793Z,20.64
2016-12-11T05:39:23.857Z,20.64
2016-12-11T05:40:33.184Z,20.62
2016-12-11T05:41:42.171Z,20.64
2016-12-11T05:42:51.218Z,20.62
2016-12-11T05:44:00.594Z,20.59
2016-12-11T05:45:09.633Z,20.62
2016-12-11T05:46:18.638Z,20.64
2016-12-11T05:47:27.623Z,20.61
2016-12-11T05:48:36.319Z,20.61
2016-12-11T05:49:46.266Z,20.55
2016-12-11T05:50:55.266Z,20.64
2016-12-11T05:52:04.280Z,20.61
2016-12-11T05:53:13.602Z,20.58
2016-12-11T05:54:22.943Z,20.59
2016-12-11T05:55:31.971Z,20.64
2016-12-11T05:56:41.366Z,20.55
2016-12-11T05:57:50.383Z,20.61
2016-12-11T05:58:59.690Z,20.67
2016-12-11T06:00:08.744Z,20.59
2016-12-11T06:01:19.005Z,20.59
2016-12-11T06:02:28.613Z,20.59
2016-12-11T06:03:37.954Z,20.59
2016-12-11T06:04:46.686Z,20.58
2016-12-11T06:05:55.739Z,20.55
2016-12-11T06:07:05.170Z,20.52
2016-12-11T06:08:14.302Z,20.64
2016-12-11T06:09:23.614Z,20.54
2016-12-11T06:10:32.630Z,20.59
2016-12-11T06:11:41.356Z,20.58
2016-12-11T06:12:50.439Z,20.62
2016-12-11T06:13:59.496Z,20.58
2016-12-11T06:15:08.690Z,20.62
2016-12-11T06:16:17.447Z,20.54
2016-12-11T06:17:26.146Z,20.57
2016-12-11T06:18:34.996Z,20.58
2016-12-11T06:19:44.297Z,20.54
2016-12-11T06:20:53.017Z,20.57
2016-12-11T06:22:02.400Z,20.58
2016-12-11T06:23:11.417Z,20.52
2016-12-11T06:24:20.761Z,20.58
2016-12-11T06:25:29.486Z,20.59
2016-12-11T06:26:38.805Z,20.59
2016-12-11T06:27:48.139Z,20.62
2016-12-11T06:28:57.159Z,20.58
2016-12-11T06:30:06.168Z,20.57
2016-12-11T06:31:14.890Z,20.55
2016-12-11T06:32:24.194Z,20.57
2016-12-11T06:33:33.204Z,20.54
2016-12-11T06:34:43.135Z,20.55
2016-12-11T06:35:52.601Z,20.57
2016-12-11T06:37:01.957Z,20.51
2016-12-11T06:38:10.681Z,20.55
2016-12-11T06:39:19.422Z,20.64
2016-12-11T06:40:28.413Z,20.57
2016-12-11T06:41:37.263Z,20.59
2016-12-11T06:42:45.964Z,20.54
2016-12-11T06:43:55.082Z,20.58
2016-12-11T06:45:04.129Z,20.55
2016-12-11T06:46:12.897Z,20.58
2016-12-11T06:47:22.245Z,20.54
2016-12-11T06:48:30.965Z,20.55
2016-12-11T06:49:39.691Z,20.55
2016-12-11T06:50:48.510Z,20.58
2016-12-11T06:51:57.344Z,20.57
2016-12-11T06:53:06.985Z,20.55
2016-12-11T06:54:16.319Z,20.55
2016-12-11T06:55:25.341Z,20.64
2016-12-11T06:56:34.159Z,20.57
2016-12-11T06:57:43.238Z,20.57
2016-12-11T06:58:52.740Z,20.54
2016-12-11T07:00:01.841Z,20.59
2016-12-11T07:01:10.608Z,20.55
2016-12-11T07:02:19.708Z,20.5
2016-12-11T07:03:28.721Z,20.5
2016-12-11T07:04:37.833Z,20.5
2016-12-11T07:05:46.600Z,20.5
2016-12-11T07:06:55.605Z,20.52
2016-12-11T07:08:04.604Z,20.47
2016-12-11T07:09:13.349Z,20.58
2016-12-11T07:10:22.044Z,20.42
2016-12-11T07:11:30.760Z,20.58
2016-12-11T07:12:39.493Z,20.43
2016-12-11T07:13:48.504Z,20.54
2016-12-11T07:14:57.501Z,20.54
2016-12-11T07:16:06.500Z,20.54
2016-12-11T07:17:15.503Z,20.51
2016-12-11T07:18:25.189Z,20.42
2016-12-11T07:19:34.200Z,20.54
2016-12-11T07:20:43.543Z,20.54
2016-12-11T07:21:52.237Z,20.41
2016-12-11T07:23:01.599Z,20.55
2016-12-11T07:24:10.598Z,20.42
2016-12-11T07:25:19.609Z,20.57
2016-12-11T07:26:28.613Z,20.43
2016-12-11T07:27:38.093Z,20.54
2016-12-11T07:31:21.909Z,20.55
2016-12-11T07:32:31.260Z,20.43
2016-12-11T07:33:40.271Z,20.52
2016-12-11T07:34:49.307Z,20.41
2016-12-11T07:35:58.334Z,20.42
2016-12-11T07:37:07.644Z,20.55
2016-12-11T07:38:17.299Z,20.51
2016-12-11T07:39:26.284Z,20.54
2016-12-11T07:40:35.293Z,20.55
2016-12-11T07:41:44.339Z,20.41
2016-12-11T07:42:53.034Z,20.52
2016-12-11T07:44:01.756Z,20.52
2016-12-11T07:45:10.816Z,20.51
2016-12-11T07:46:20.145Z,20.42
2016-12-11T07:47:29.441Z,20.52
2016-12-11T07:48:38.783Z,20.41
2016-12-11T07:49:47.671Z,20.41
2016-12-11T07:50:56.436Z,20.41
2016-12-11T07:52:05.746Z,20.48
2016-12-11T07:53:14.433Z,20.61
2016-12-11T07:54:23.130Z,20.51
2016-12-11T07:55:32.452Z,20.42
2016-12-11T07:56:41.138Z,20.41
2016-12-11T07:57:50.162Z,20.55
2016-12-11T07:58:59.794Z,20.41
2016-12-11T08:00:09.117Z,20.43
2016-12-11T08:01:18.435Z,20.57
2016-12-11T08:02:27.439Z,20.43
2016-12-11T08:03:36.136Z,20.43
2016-12-11T08:04:45.460Z,20.57
2016-12-11T08:05:54.792Z,20.52
2016-12-11T08:07:03.829Z,20.54
2016-12-11T08:08:13.159Z,20.55
2016-12-11T08:09:22.820Z,20.51
2016-12-11T08:10:31.527Z,20.57
2016-12-11T08:11:40.871Z,20.42
2016-12-11T08:12:49.866Z,20.5
2016-12-11T08:13:59.198Z,20.42
2016-12-11T08:15:08.207Z,20.51
2016-12-11T08:16:16.923Z,20.57
2016-12-11T08:17:26.253Z,20.43
2016-12-11T08:18:35.486Z,20.51
2016-12-11T08:19:44.191Z,20.52
2016-12-11T08:20:53.188Z,20.52
2016-12-11T08:22:02.251Z,20.58
2016-12-11T08:23:11.302Z,20.58
2016-12-11T08:24:20.029Z,20.51
2016-12-11T08:25:29.039Z,20.58
2016-12-11T08:26:37.811Z,20.5
2016-12-11T08:27:46.871Z,20.51
2016-12-11T08:28:56.805Z,20.54
2016-12-11T08:30:06.569Z,20.57
2016-12-11T08:31:15.639Z,20.54
2016-12-11T08:32:24.984Z,20.55
2016-12-11T08:33:33.992Z,20.5
2016-12-11T08:34:43.288Z,20.57
2016-12-11T08:35:52.652Z,20.54
2016-12-11T08:37:02.280Z,20.55
2016-12-11T08:38:11.286Z,20.55
2016-12-11T08:39:19.976Z,20.55
2016-12-11T08:40:29.270Z,20.64
2016-12-11T08:41:38.884Z,20.61
2016-12-11T08:42:47.570Z,20.67
2016-12-11T08:43:56.889Z,20.7
2016-12-11T08:45:06.485Z,20.73
2016-12-11T08:46:15.794Z,20.72
2016-12-11T08:47:25.411Z,20.82
2016-12-11T08:48:34.092Z,20.79
2016-12-11T08:49:43.094Z,20.85
2016-12-11T08:50:51.789Z,21.01
2016-12-11T08:52:00.808Z,20.97
2016-12-11T08:53:10.633Z,21.03
2016-12-11T08:54:20.251Z,21.13
2016-12-11T08:55:29.993Z,21.17
2016-12-11T08:56:39.139Z,21.25
2016-12-11T08:57:48.685Z,21.27
2016-12-11T08:58:57.523Z,21.34
2016-12-11T09:00:06.282Z,21.37
2016-12-11T09:01:14.972Z,21.46
2016-12-11T09:02:23.977Z,21.47
2016-12-11T09:03:33.108Z,21.58
2016-12-11T09:04:42.122Z,21.59
2016-12-11T09:05:51.124Z,21.61
2016-12-11T09:07:00.124Z,21.67
2016-12-11T09:08:09.279Z,21.72
2016-12-11T09:09:18.038Z,21.77
2016-12-11T09:10:27.132Z,21.74
2016-12-11T09:11:36.147Z,21.98
2016-12-11T09:12:46.096Z,21.9
2016-12-11T09:13:54.780Z,21.96
2016-12-11T09:15:03.761Z,21.98
2016-12-11T09:16:13.490Z,21.98
2016-12-11T09:17:22.508Z,22.02
2016-12-11T09:18:31.522Z,22.12
2016-12-11T09:19:40.231Z,22.06
2016-12-11T09:20:49.735Z,22.06
2016-12-11T09:21:58.829Z,22.24
2016-12-11T09:23:07.597Z,22.15
2016-12-11T09:24:16.761Z,22.18
2016-12-11T09:25:25.989Z,22.24
2016-12-11T09:26:35.454Z,22.3
2016-12-11T09:27:44.459Z,22.35
2016-12-11T09:28:53.459Z,22.31
2016-12-11T09:30:02.453Z,22.28
2016-12-11T09:31:12.056Z,22.4
2016-12-11T09:32:21.381Z,22.46
2016-12-11T09:33:30.070Z,22.39
2016-12-11T09:34:39.081Z,22.52
2016-12-11T09:35:48.099Z,22.55
2016-12-11T09:36:56.803Z,22.57
2016-12-11T09:38:06.133Z,22.58
2016-12-11T09:39:15.475Z,22.58
2016-12-11T09:40:25.084Z,22.61
2016-12-11T09:41:33.779Z,22.65
2016-12-11T09:42:43.428Z,22.55
2016-12-11T09:43:52.415Z,22.64
2016-12-11T09:45:01.117Z,22.64
2016-12-11T09:46:09.820Z,22.67
2016-12-11T09:47:18.512Z,22.55
2016-12-11T09:48:27.514Z,22.64
2016-12-11T09:49:36.508Z,22.58
2016-12-11T09:50:45.823Z,22.64
2016-12-11T09:51:55.127Z,22.57
2016-12-11T09:53:04.454Z,22.64
2016-12-11T09:54:13.460Z,22.61
2016-12-11T09:55:22.157Z,22.67
2016-12-11T09:56:31.857Z,22.64
2016-12-11T09:57:40.572Z,22.64
2016-12-11T09:58:49.878Z,22.65
2016-12-11T09:59:58.574Z,22.72
2016-12-11T10:01:07.580Z,22.75
2016-12-11T10:02:16.608Z,22.76
2016-12-11T10:03:25.661Z,22.76
2016-12-11T10:04:34.366Z,22.85
2016-12-11T10:05:43.728Z,22.86
2016-12-11T10:06:52.419Z,22.9
2016-12-11T10:08:01.516Z,22.98
2016-12-11T10:09:10.536Z,23.01
2016-12-11T10:10:19.259Z,23.1
2016-12-11T10:11:28.873Z,23.07
2016-12-11T10:12:38.200Z,23.2
2016-12-11T10:13:47.367Z,23.23
2016-12-11T10:14:56.398Z,23.27
2016-12-11T10:16:05.398Z,23.27
2016-12-11T10:17:14.109Z,23.35
2016-12-11T10:18:23.420Z,23.43
2016-12-11T10:19:32.132Z,23.43
2016-12-11T10:20:41.449Z,23.53
2016-12-11T10:21:50.168Z,23.5
2016-12-11T10:22:59.170Z,23.61
2016-12-11T10:24:08.178Z,23.6
2016-12-11T10:25:17.512Z,23.69
2016-12-11T10:26:26.823Z,23.63
2016-12-11T10:27:35.824Z,23.75
2016-12-11T10:28:44.840Z,23.85
2016-12-11T10:29:53.550Z,23.79
2016-12-11T10:31:03.008Z,23.84
2016-12-11T10:32:12.027Z,23.87
2016-12-11T10:33:21.346Z,23.93
2016-12-11T10:34:30.954Z,23.94
2016-12-11T10:35:40.620Z,23.97
2016-12-11T10:36:50.255Z,24
2016-12-11T10:37:59.583Z,24.03
2016-12-11T10:39:08.294Z,24.1
2016-12-11T10:40:17.619Z,24.1
2016-12-11T10:41:27.255Z,24.06
2016-12-11T10:42:36.262Z,24.09
2016-12-11T10:43:45.557Z,24.18
2016-12-11T10:44:54.245Z,24.1
2016-12-11T10:46:03.268Z,24.09
2016-12-11T10:47:12.590Z,24.2
2016-12-11T10:48:21.471Z,24.28
2016-12-11T10:49:30.172Z,24.27
2016-12-11T10:50:39.493Z,24.32
2016-12-11T10:51:48.187Z,24.34
2016-12-11T10:52:57.574Z,24.31
2016-12-11T10:54:06.418Z,24.42
2016-12-11T10:55:15.438Z,24.31
2016-12-11T10:56:24.140Z,24.47
2016-12-11T10:57:33.471Z,24.4
2016-12-11T10:58:42.478Z,24.45
2016-12-11T10:59:51.332Z,24.45
2016-12-11T11:01:00.649Z,24.12
2016-12-11T11:02:09.339Z,23.93
2016-12-11T11:03:18.665Z,23.78
2016-12-11T11:04:27.667Z,23.53
2016-12-11T11:05:36.518Z,23.32
2016-12-11T11:06:45.213Z,23.09
2016-12-11T11:07:53.894Z,22.88
2016-12-11T11:09:02.945Z,22.58
2016-12-11T11:10:11.942Z,22.57
2016-12-11T11:11:21.426Z,22.28
2016-12-11T11:12:30.730Z,22.05
2016-12-11T11:13:40.654Z,21.99
2016-12-11T11:14:49.486Z,21.8
2016-12-11T11:15:58.227Z,21.65
2016-12-11T11:17:07.279Z,21.46
2016-12-11T11:18:16.282Z,21.32
2016-12-11T11:19:25.589Z,21.16
2016-12-11T11:20:34.277Z,21.07
2016-12-11T11:21:43.287Z,20.94
2016-12-11T11:22:52.954Z,20.87
2016-12-11T11:24:01.956Z,20.79
2016-12-11T11:25:11.314Z,20.66
2016-12-11T11:26:20.004Z,20.61
2016-12-11T11:27:28.683Z,20.58
2016-12-11T11:28:38.025Z,20.61
2016-12-11T11:29:46.714Z,20.62
2016-12-11T11:30:55.721Z,20.66
2016-12-11T11:32:04.721Z,20.69
2016-12-11T11:33:13.490Z,20.72
2016-12-11T11:34:22.685Z,20.79
2016-12-11T11:35:31.680Z,20.79
2016-12-11T11:36:41.305Z,20.85
2016-12-11T11:37:50.628Z,20.89
2016-12-11T11:38:59.631Z,20.94
2016-12-11T11:40:08.636Z,20.97
2016-12-11T11:41:18.268Z,21.06
2016-12-11T11:42:26.951Z,21.13
2016-12-11T11:43:35.655Z,21.13
2016-12-11T11:44:45.238Z,21.27
2016-12-11T11:45:54.596Z,21.25
2016-12-11T11:47:03.280Z,21.35
2016-12-11T11:48:12.261Z,21.34
2016-12-11T11:49:21.552Z,21.4
2016-12-11T11:50:30.237Z,21.35
2016-12-11T11:51:39.564Z,21.38
2016-12-11T11:52:48.898Z,21.4
2016-12-11T11:53:58.817Z,21.38
2016-12-11T11:55:07.524Z,21.46
2016-12-11T11:56:17.132Z,21.53
2016-12-11T11:57:26.275Z,21.56
2016-12-11T11:58:34.962Z,21.56
2016-12-11T11:59:43.965Z,21.59
2016-12-11T12:00:52.649Z,21.61
2016-12-11T12:02:01.653Z,21.61
2016-12-11T12:03:11.011Z,21.64
2016-12-11T12:04:19.692Z,21.67
2016-12-11T12:05:28.721Z,21.62
2016-12-11T12:06:38.353Z,21.68
2016-12-11T12:07:47.369Z,21.71
2016-12-11T12:08:57.020Z,21.74
2016-12-11T12:10:06.095Z,21.69
2016-12-11T12:11:15.174Z,21.72
2016-12-11T12:12:24.549Z,21.69
2016-12-11T12:13:33.234Z,21.8
2016-12-11T12:14:43.105Z,21.8
2016-12-11T12:15:52.560Z,21.8
2016-12-11T12:17:01.238Z,21.79
2016-12-11T12:18:10.050Z,21.8
2016-12-11T12:19:18.974Z,21.8
2016-12-11T12:20:28.323Z,21.86
2016-12-11T12:21:37.042Z,21.8
2016-12-11T12:22:46.455Z,21.84
2016-12-11T12:23:55.751Z,21.84
2016-12-11T12:25:04.916Z,21.88
2016-12-11T12:26:14.646Z,21.75
2016-12-11T12:27:23.635Z,21.72
2016-12-11T12:28:32.631Z,21.88
2016-12-11T12:29:41.649Z,21.8
2016-12-11T12:30:50.367Z,21.88
2016-12-11T12:31:59.214Z,21.88
2016-12-11T12:33:07.954Z,21.9
2016-12-11T12:34:16.961Z,21.99
2016-12-11T12:35:26.588Z,21.88
2016-12-11T12:36:35.588Z,21.91
2016-12-11T12:37:44.745Z,21.86
2016-12-11T12:38:53.749Z,21.9
2016-12-11T12:40:02.736Z,21.91
2016-12-11T12:41:12.034Z,21.91
2016-12-11T12:42:21.349Z,21.82
2016-12-11T12:43:30.351Z,21.94
2016-12-11T12:44:39.027Z,21.96
2016-12-11T12:45:48.017Z,21.91
2016-12-11T12:46:56.725Z,21.86
2016-12-11T12:48:05.723Z,21.92
2016-12-11T12:49:15.085Z,21.77
2016-12-11T12:50:24.688Z,21.83
2016-12-11T12:51:33.703Z,21.82
2016-12-11T12:52:42.693Z,21.79
2016-12-11T12:53:51.710Z,21.75
2016-12-11T12:55:00.706Z,21.72
2016-12-11T12:56:09.716Z,21.84
2016-12-11T12:57:18.407Z,21.71
2016-12-11T12:58:27.117Z,21.83
2016-12-11T12:59:36.113Z,21.84
2016-12-11T13:00:45.473Z,21.75
2016-12-11T13:01:54.508Z,21.77
2016-12-11T13:03:03.208Z,21.79
2016-12-11T13:04:12.206Z,21.72
2016-12-11T13:05:20.914Z,21.77
2016-12-11T13:06:30.119Z,21.72
2016-12-11T13:07:39.408Z,21.77
2016-12-11T13:08:48.421Z,21.77
2016-12-11T13:09:57.717Z,21.74
2016-12-11T13:11:06.735Z,21.77
2016-12-11T13:12:15.742Z,21.77
2016-12-11T13:13:25.067Z,21.77
2016-12-11T13:14:34.063Z,21.83
2016-12-11T13:15:43.050Z,21.72
2016-12-11T13:16:51.756Z,21.74
2016-12-11T13:18:01.061Z,21.75
2016-12-11T13:19:09.750Z,21.79
2016-12-11T13:20:18.431Z,21.77
2016-12-11T13:21:27.420Z,21.77
2016-12-11T13:22:36.417Z,21.74
2016-12-11T13:23:45.260Z,21.72
2016-12-11T13:24:53.959Z,21.77
2016-12-11T13:26:02.964Z,21.75
2016-12-11T13:27:11.685Z,21.74
2016-12-11T13:28:20.681Z,21.74
2016-12-11T13:29:29.375Z,21.71
2016-12-11T13:30:38.067Z,21.69
2016-12-11T13:31:47.666Z,21.67
2016-12-11T13:32:56.684Z,21.71
2016-12-11T13:34:05.395Z,21.69
2016-12-11T13:35:14.714Z,21.71
2016-12-11T13:36:23.702Z,21.67
2016-12-11T13:37:32.426Z,21.65
2016-12-11T13:38:41.418Z,21.65
2016-12-11T13:39:50.415Z,21.67
2016-12-11T13:40:59.550Z,21.65
2016-12-11T13:42:08.247Z,21.65
2016-12-11T13:43:17.572Z,21.65
2016-12-11T13:44:26.252Z,21.64
2016-12-11T13:45:35.553Z,21.72
2016-12-11T13:46:44.863Z,21.67
2016-12-11T13:47:53.557Z,21.65
2016-12-11T13:49:03.164Z,21.62
2016-12-11T13:50:12.175Z,21.69
2016-12-11T13:51:21.160Z,21.62
2016-12-11T13:52:29.886Z,21.68
2016-12-11T13:53:38.907Z,21.64
2016-12-11T13:54:47.620Z,21.67
2016-12-11T13:55:56.960Z,21.67
2016-12-11T13:57:06.354Z,21.69
2016-12-11T13:58:15.711Z,21.62
2016-12-11T13:59:24.702Z,21.65
2016-12-11T14:00:34.324Z,21.65
2016-12-11T14:01:43.050Z,21.65
2016-12-11T14:02:52.075Z,21.72
2016-12-11T14:04:01.244Z,21.71
2016-12-11T14:05:09.940Z,21.77
2016-12-11T14:06:18.943Z,21.75
2016-12-11T14:07:28.266Z,21.8
2016-12-11T14:08:36.958Z,21.74
2016-12-11T14:09:45.956Z,21.88
2016-12-11T14:10:55.251Z,21.75
2016-12-11T14:12:04.290Z,21.86
2016-12-11T14:13:13.286Z,21.84
2016-12-11T14:14:22.279Z,21.86
2016-12-11T14:15:31.127Z,21.96
2016-12-11T14:16:40.125Z,21.91
2016-12-11T14:17:48.809Z,21.92
2016-12-11T14:18:57.500Z,21.91
2016-12-11T14:20:06.509Z,22
2016-12-11T14:21:15.821Z,21.9
2016-12-11T14:22:25.129Z,21.92
2016-12-11T14:23:34.129Z,21.94
2016-12-11T14:24:43.726Z,21.94
2016-12-11T14:25:52.745Z,21.96
2016-12-11T14:27:02.441Z,22.02
2016-12-11T14:28:11.151Z,21.88
2016-12-11T14:29:19.844Z,21.9
2016-12-11T14:30:28.855Z,21.96
2016-12-11T14:31:37.552Z,21.98
2016-12-11T14:32:46.393Z,21.98
2016-12-11T14:33:55.394Z,21.96
2016-12-11T14:35:04.082Z,22.03
2016-12-11T14:36:13.067Z,21.98
2016-12-11T14:37:22.369Z,21.96
2016-12-11T14:38:32.026Z,21.98
2016-12-11T14:39:41.327Z,21.96
2016-12-11T14:40:50.325Z,21.99
2016-12-11T14:41:59.953Z,22.02
2016-12-11T14:43:08.649Z,22.02
2016-12-11T14:44:17.348Z,21.98
2016-12-11T14:45:26.336Z,21.99
2016-12-11T14:46:35.343Z,21.94
2016-12-11T14:47:44.331Z,21.9
2016-12-11T14:48:53.323Z,21.99
2016-12-11T14:50:02.067Z,21.96
2016-12-11T14:51:11.361Z,21.96
2016-12-11T14:53:10.888Z,21.99
2016-12-11T14:54:20.225Z,21.98
2016-12-11T14:55:29.517Z,21.99