createdAt,value
2018-09-21T00:00:54.152Z,19.00
2018-09-21T00:03:21.924Z,18.90
2018-09-21T00:05:49.617Z,18.90
2018-09-21T00:08:17.299Z,18.80
2018-09-21T00:10:44.971Z,18.80
2018-09-21T00:13:12.645Z,18.80
2018-09-21T00:15:40.349Z,18.80
2018-09-21T00:18:08.050Z,18.80
2018-09-21T00:20:35.742Z,18.70
2018-09-21T00:23:03.463Z,18.70
2018-09-21T00:25:31.166Z,18.70
2018-09-21T00:27:58.798Z,18.70
2018-09-21T00:30:26.497Z,18.60
2018-09-21T00:32:54.193Z,18.60
2018-09-21T00:35:21.886Z,18.60
2018-09-21T00:37:49.704Z,18.60
2018-09-21T00:40:17.459Z,18.60
2018-09-21T00:42:45.166Z,18.50
2018-09-21T00:45:12.814Z,18.60
2018-09-21T00:47:40.520Z,18.50
2018-09-21T00:50:08.180Z,18.50
2018-09-21T00:52:35.827Z,18.50
2018-09-21T00:55:03.579Z,18.50
2018-09-21T00:57:31.304Z,18.50
2018-09-21T00:59:59.117Z,18.50
2018-09-21T01:02:26.921Z,18.50
2018-09-21T01:04:54.549Z,18.50
2018-09-21T01:07:22.231Z,18.50
2018-09-21T01:09:50.056Z,18.50
2018-09-21T01:12:17.703Z,18.50
2018-09-21T01:14:45.305Z,18.40
2018-09-21T01:17:12.942Z,18.40
2018-09-21T01:19:40.652Z,18.30
2018-09-21T01:22:08.245Z,18.30
2018-09-21T01:24:36.010Z,18.30
2018-09-21T01:27:03.654Z,18.20
2018-09-21T01:29:31.367Z,18.00
2018-09-21T01:31:59.050Z,18.00
2018-09-21T01:34:26.918Z,18.00
2018-09-21T01:36:54.592Z,18.00
2018-09-21T01:39:22.216Z,17.90
2018-09-21T01:41:49.812Z,18.00
2018-09-21T01:44:17.486Z,18.10
2018-09-21T01:46:45.102Z,18.10
2018-09-21T01:49:12.744Z,18.10
2018-09-21T01:51:40.358Z,18.10
2018-09-21T01:54:08.011Z,18.10
2018-09-21T01:56:35.660Z,18.10
2018-09-21T01:59:03.369Z,18.00
2018-09-21T02:01:31.020Z,18.00
2018-09-21T02:03:58.654Z,18.00
2018-09-21T02:06:26.319Z,18.10
2018-09-21T02:08:54.013Z,18.10
2018-09-21T02:11:21.682Z,18.00
2018-09-21T02:13:49.359Z,18.10
2018-09-21T02:16:16.940Z,18.00
2018-09-21T02:18:44.558Z,18.00
2018-09-21T02:21:12.261Z,17.90
2018-09-21T02:23:39.971Z,17.90
2018-09-21T02:26:07.627Z,17.80
2018-09-21T02:28:35.251Z,17.80
2018-09-21T02:31:02.908Z,17.80
2018-09-21T02:33:30.704Z,17.80
2018-09-21T02:35:58.407Z,17.70
2018-09-21T02:38:26.046Z,17.70
2018-09-21T02:40:53.626Z,17.80
2018-09-21T02:43:21.254Z,17.80
2018-09-21T02:45:48.882Z,17.80
2018-09-21T02:48:16.656Z,17.80
2018-09-21T02:50:44.316Z,17.80
2018-09-21T02:53:12.000Z,17.80
2018-09-21T02:55:39.575Z,17.80
2018-09-21T02:58:07.295Z,17.80
2018-09-21T03:00:34.999Z,17.80
2018-09-21T03:03:02.719Z,17.80
2018-09-21T03:05:30.382Z,17.70
2018-09-21T03:07:58.097Z,17.70
2018-09-21T03:10:25.790Z,17.70
2018-09-21T03:12:53.439Z,17.60
2018-09-21T03:15:21.141Z,17.50
2018-09-21T03:17:49.082Z,17.50
2018-09-21T03:20:16.741Z,17.50
2018-09-21T03:22:44.427Z,17.60
2018-09-21T03:25:12.078Z,17.60
2018-09-21T03:27:39.774Z,17.70
2018-09-21T03:30:07.382Z,17.70
2018-09-21T03:32:35.021Z,17.70
2018-09-21T03:35:02.722Z,17.80
2018-09-21T03:37:30.562Z,17.80
2018-09-21T03:39:58.301Z,17.80
2018-09-21T03:42:26.056Z,17.80
2018-09-21T03:44:53.681Z,17.80
2018-09-21T03:47:21.623Z,17.80
2018-09-21T03:49:49.349Z,17.80
2018-09-21T03:52:16.973Z,17.80
2018-09-21T03:54:44.551Z,17.80
2018-09-21T03:57:12.233Z,17.70
2018-09-21T03:59:39.907Z,17.70
2018-09-21T04:02:07.589Z,17.70
2018-09-21T04:04:35.338Z,17.60
2018-09-21T04:07:03.018Z,17.60
2018-09-21T04:09:30.372Z,17.60
2018-09-21T04:11:58.014Z,17.60
2018-09-21T04:14:25.672Z,17.50
2018-09-21T04:16:53.330Z,17.50
2018-09-21T04:19:20.945Z,17.50
2018-09-21T04:21:48.687Z,17.40
2018-09-21T04:24:16.402Z,17.50
2018-09-21T04:26:44.083Z,17.50
2018-09-21T04:29:11.709Z,17.50
2018-09-21T04:31:39.355Z,17.40
2018-09-21T04:34:07.167Z,17.40
2018-09-21T04:36:34.797Z,17.40
2018-09-21T04:39:03.240Z,17.40
2018-09-21T04:41:30.913Z,17.40
2018-09-21T04:43:58.567Z,17.40
2018-09-21T04:46:26.211Z,17.40
2018-09-21T04:48:53.913Z,17.30
2018-09-21T04:51:21.663Z,17.30
2018-09-21T04:53:49.377Z,17.30
2018-09-21T04:56:17.130Z,17.30
2018-09-21T04:58:44.801Z,17.30
2018-09-21T05:01:12.554Z,17.30
2018-09-21T05:03:40.243Z,17.30
2018-09-21T05:06:07.978Z,17.30
2018-09-21T05:08:35.723Z,17.30
2018-09-21T05:11:03.508Z,17.30
2018-09-21T05:13:31.289Z,17.40
2018-09-21T05:15:58.976Z,17.50
2018-09-21T05:18:26.709Z,17.50
2018-09-21T05:20:54.551Z,17.50
2018-09-21T05:23:22.290Z,17.50
2018-09-21T05:25:49.976Z,17.50
2018-09-21T05:28:17.670Z,17.50
2018-09-21T05:30:45.402Z,17.60
2018-09-21T05:33:13.115Z,17.70
2018-09-21T05:35:40.798Z,17.60
2018-09-21T05:38:08.424Z,17.70
2018-09-21T05:40:36.062Z,17.70
2018-09-21T05:43:03.716Z,17.80
2018-09-21T05:45:31.534Z,17.80
2018-09-21T05:47:59.266Z,17.90
2018-09-21T05:50:26.954Z,17.90
2018-09-21T05:52:54.654Z,18.00
2018-09-21T05:57:56.658Z,18.30
2018-09-21T06:00:24.363Z,18.30
2018-09-21T06:02:52.103Z,18.50
2018-09-21T06:05:19.792Z,18.60
2018-09-21T06:07:47.601Z,18.50
2018-09-21T06:10:15.287Z,18.60
2018-09-21T06:12:43.018Z,18.70
2018-09-21T06:15:10.704Z,18.80
2018-09-21T06:17:38.390Z,18.80
2018-09-21T06:20:12.107Z,18.80
2018-09-21T06:22:44.849Z,18.90
2018-09-21T06:25:02.418Z,19.00
2018-09-21T06:27:30.075Z,19.20
2018-09-21T06:29:57.726Z,19.30
2018-09-21T06:32:25.489Z,19.50
2018-09-21T06:34:53.234Z,19.50
2018-09-21T06:37:21.013Z,19.50
2018-09-21T06:39:50.178Z,19.60
2018-09-21T06:42:33.138Z,19.70
2018-09-21T06:45:01.512Z,19.90
2018-09-21T06:47:30.260Z,20.00
2018-09-21T06:49:57.989Z,20.10
2018-09-21T06:52:25.644Z,20.20
2018-09-21T06:54:53.337Z,20.30
2018-09-21T06:57:21.077Z,20.50
2018-09-21T06:59:48.784Z,20.40
2018-09-21T07:02:16.454Z,20.50
2018-09-21T07:04:44.108Z,20.60
2018-09-21T07:07:11.777Z,20.80
2018-09-21T07:09:39.462Z,21.00
2018-09-21T07:12:07.172Z,21.20
2018-09-21T07:14:34.826Z,21.40
2018-09-21T07:17:02.466Z,21.30
2018-09-21T07:19:30.125Z,21.50
2018-09-21T07:21:57.781Z,21.80
2018-09-21T07:24:32.238Z,21.80
2018-09-21T07:26:59.908Z,21.90
2018-09-21T07:29:27.668Z,22.00
2018-09-21T07:31:55.298Z,22.00
2018-09-21T07:34:23.062Z,22.20
2018-09-21T07:36:50.932Z,22.50
2018-09-21T07:39:18.741Z,22.90
2018-09-21T07:41:46.382Z,23.00
2018-09-21T07:44:14.028Z,23.10
2018-09-21T07:46:41.811Z,23.30
2018-09-21T07:49:09.571Z,23.50
2018-09-21T07:51:37.270Z,23.30
2018-09-21T07:54:04.948Z,23.20
2018-09-21T07:56:32.702Z,23.30
2018-09-21T07:59:00.420Z,23.50
2018-09-21T08:01:28.232Z,23.60
2018-09-21T08:03:55.882Z,23.80
2018-09-21T08:06:23.621Z,24.00
2018-09-21T08:08:51.266Z,24.20
2018-09-21T08:11:18.990Z,24.30
2018-09-21T08:13:46.802Z,24.50
2018-09-21T08:16:14.630Z,24.70
2018-09-21T08:18:42.687Z,24.90
2018-09-21T08:21:10.539Z,25.10
2018-09-21T08:23:38.325Z,25.10
2018-09-21T08:26:06.041Z,25.10
2018-09-21T08:28:33.801Z,25.30
2018-09-21T08:31:01.604Z,25.50
2018-09-21T08:33:29.385Z,25.60
2018-09-21T08:35:57.179Z,25.70
2018-09-21T08:38:24.951Z,25.40
2018-09-21T08:40:52.704Z,25.60
2018-09-21T08:43:20.447Z,25.70
2018-09-21T08:45:48.265Z,25.80
2018-09-21T08:48:16.055Z,26.10
2018-09-21T08:50:43.817Z,26.10
2018-09-21T08:53:11.564Z,26.10
2018-09-21T08:55:39.243Z,26.20
2018-09-21T08:58:07.111Z,26.40
2018-09-21T09:00:34.905Z,26.60
2018-09-21T09:03:02.754Z,26.80
2018-09-21T09:05:30.363Z,26.70
2018-09-21T09:07:58.501Z,26.90
2018-09-21T09:10:26.179Z,26.90
2018-09-21T09:12:53.951Z,26.90
2018-09-21T09:15:21.637Z,26.90
2018-09-21T09:17:49.419Z,26.90
2018-09-21T09:20:17.152Z,26.90
2018-09-21T09:22:44.842Z,27.00
2018-09-21T09:25:12.543Z,27.10
2018-09-21T09:27:40.218Z,27.20
2018-09-21T09:30:08.033Z,27.20
2018-09-21T09:32:35.721Z,27.30
2018-09-21T09:35:03.366Z,27.40
2018-09-21T09:37:30.943Z,27.50
2018-09-21T09:39:58.613Z,27.60
2018-09-21T09:42:26.362Z,27.50
2018-09-21T09:44:54.076Z,27.40
2018-09-21T09:47:21.799Z,27.40
2018-09-21T09:49:49.414Z,27.40
2018-09-21T09:52:17.043Z,27.50
2018-09-21T09:54:44.814Z,27.50
2018-09-21T09:57:12.399Z,27.60
2018-09-21T09:59:40.046Z,27.60
2018-09-21T10:02:07.674Z,27.60
2018-09-21T10:04:35.490Z,27.70
2018-09-21T10:07:03.173Z,27.80
2018-09-21T10:09:30.887Z,27.90
2018-09-21T10:11:58.617Z,27.90
2018-09-21T10:14:26.261Z,28.00
2018-09-21T10:16:53.927Z,28.10
2018-09-21T10:19:21.545Z,28.20
2018-09-21T10:21:49.201Z,28.20
2018-09-21T10:24:16.847Z,28.30
2018-09-21T10:26:44.496Z,28.50
2018-09-21T10:29:12.111Z,28.50
2018-09-21T10:31:39.825Z,28.50
2018-09-21T10:34:07.595Z,28.60
2018-09-21T10:36:35.233Z,28.60
2018-09-21T10:39:04.610Z,28.80
2018-09-21T10:41:32.172Z,29.10
2018-09-21T10:43:59.794Z,29.40
2018-09-21T10:46:27.430Z,29.60
2018-09-21T10:48:55.094Z,29.40
2018-09-21T10:51:22.926Z,29.30
2018-09-21T10:53:50.616Z,29.60
2018-09-21T10:56:18.552Z,29.60
2018-09-21T10:58:46.394Z,29.50
2018-09-21T11:01:13.981Z,29.80
2018-09-21T11:03:41.742Z,30.00
2018-09-21T11:06:09.428Z,30.00
2018-09-21T11:08:37.137Z,30.00
2018-09-21T11:11:04.884Z,30.10
2018-09-21T11:13:32.554Z,30.30
2018-09-21T11:16:00.364Z,30.30
2018-09-21T11:18:28.125Z,30.30
2018-09-21T11:20:55.793Z,29.90
2018-09-21T11:23:23.441Z,30.00
2018-09-21T11:25:51.147Z,30.00
2018-09-21T11:28:18.913Z,30.40
2018-09-21T11:30:46.599Z,30.60
2018-09-21T11:33:14.362Z,30.20
2018-09-21T11:35:42.151Z,30.00
2018-09-21T11:38:09.796Z,30.30
2018-09-21T11:40:37.598Z,31.00
2018-09-21T11:43:05.426Z,32.20
2018-09-21T11:45:33.137Z,32.80
2018-09-21T11:48:00.975Z,33.40
2018-09-21T11:50:28.661Z,34.10
2018-09-21T11:52:56.599Z,33.40
2018-09-21T11:55:24.631Z,32.40
2018-09-21T11:57:52.330Z,31.80
2018-09-21T12:00:20.017Z,32.00
2018-09-21T12:02:47.860Z,33.20
2018-09-21T12:05:15.519Z,33.70
2018-09-21T12:07:43.175Z,35.10
2018-09-21T12:10:10.944Z,36.90
2018-09-21T12:12:38.623Z,36.00
2018-09-21T12:15:06.669Z,34.40
2018-09-21T12:17:34.397Z,33.70
2018-09-21T12:20:02.170Z,32.80
2018-09-21T12:22:29.914Z,34.20
2018-09-21T12:24:57.641Z,34.50
2018-09-21T12:27:25.332Z,35.40
2018-09-21T12:29:53.366Z,34.50
2018-09-21T12:32:20.987Z,32.90
2018-09-21T12:34:48.891Z,32.10
2018-09-21T12:37:16.559Z,32.20
2018-09-21T12:39:44.296Z,33.10
2018-09-21T12:42:12.122Z,34.10
2018-09-21T12:44:39.840Z,33.80
2018-09-21T12:47:07.500Z,34.60
2018-09-21T12:49:37.037Z,35.40
2018-09-21T12:52:04.676Z,34.40
2018-09-21T12:54:32.345Z,33.70
2018-09-21T12:57:00.047Z,33.80
2018-09-21T12:59:27.914Z,33.70
2018-09-21T13:01:55.539Z,34.30
2018-09-21T13:04:23.238Z,34.40
2018-09-21T13:06:51.164Z,34.40
2018-09-21T13:09:18.769Z,33.40
2018-09-21T13:11:46.384Z,32.70
2018-09-21T13:14:14.020Z,32.90
2018-09-21T13:16:41.671Z,33.60
2018-09-21T13:19:09.506Z,32.90
2018-09-21T13:21:37.235Z,33.60
2018-09-21T13:24:04.931Z,34.30
2018-09-21T13:26:32.861Z,34.70
2018-09-21T13:29:00.459Z,35.10
2018-09-21T13:31:28.137Z,35.10
2018-09-21T13:33:55.845Z,34.00
2018-09-21T13:36:23.505Z,33.00
2018-09-21T13:38:51.401Z,32.10
2018-09-21T13:41:19.071Z,32.20
2018-09-21T13:43:46.709Z,32.10
2018-09-21T13:46:14.420Z,31.50
2018-09-21T13:48:42.051Z,31.00
2018-09-21T13:51:10.019Z,31.30
2018-09-21T13:53:37.638Z,31.60
2018-09-21T13:56:05.347Z,31.10
2018-09-21T13:58:33.036Z,31.30
2018-09-21T14:01:00.770Z,30.80
2018-09-21T14:03:28.540Z,30.40
2018-09-21T14:06:00.175Z,30.40
2018-09-21T14:08:27.831Z,30.20
2018-09-21T14:10:55.501Z,30.00
2018-09-21T14:13:23.107Z,30.10
2018-09-21T14:15:50.781Z,29.80
2018-09-21T14:18:20.163Z,30.10
2018-09-21T14:20:47.819Z,30.10
2018-09-21T14:23:16.887Z,30.00
2018-09-21T14:25:45.921Z,29.90
2018-09-21T14:28:15.750Z,29.90
2018-09-21T14:30:45.270Z,29.60
2018-09-21T14:33:14.443Z,29.70
2018-09-21T14:35:44.187Z,29.50
2018-09-21T14:38:13.338Z,29.40
2018-09-21T14:40:42.493Z,29.40
2018-09-21T14:43:10.229Z,29.40
2018-09-21T14:45:38.717Z,29.30
2018-09-21T14:48:06.368Z,29.20
2018-09-21T14:50:39.971Z,29.20
2018-09-21T14:53:07.673Z,29.20
2018-09-21T14:55:35.338Z,29.10
2018-09-21T14:58:03.114Z,29.00
2018-09-21T15:00:30.769Z,28.90
2018-09-21T15:02:58.485Z,28.80
2018-09-21T15:05:26.307Z,28.70
2018-09-21T15:07:54.018Z,28.70
2018-09-21T15:10:21.709Z,28.60
2018-09-21T15:12:49.443Z,28.50
2018-09-21T15:15:17.111Z,28.50
2018-09-21T15:17:44.777Z,28.40
2018-09-21T15:20:12.469Z,28.40
2018-09-21T15:22:40.487Z,28.30
2018-09-21T15:25:08.161Z,28.30
2018-09-21T15:27:35.841Z,28.20
2018-09-21T15:30:03.833Z,28.20
2018-09-21T15:32:31.503Z,28.00
2018-09-21T15:34:59.358Z,27.90
2018-09-21T15:37:29.131Z,27.90
2018-09-21T15:39:56.810Z,27.80
2018-09-21T15:42:24.493Z,26.20
2018-09-21T15:44:52.287Z,20.40
2018-09-21T15:47:20.185Z,19.70
2018-09-21T15:49:47.895Z,19.90
2018-09-21T15:52:15.625Z,19.90
2018-09-21T15:54:43.476Z,19.90
2018-09-21T15:57:11.223Z,20.70
2018-09-21T15:59:38.944Z,20.80
2018-09-21T16:02:06.708Z,21.10
2018-09-21T16:04:34.416Z,21.10
2018-09-21T16:07:02.145Z,21.30
2018-09-21T16:09:29.899Z,21.50
2018-09-21T16:11:57.680Z,21.50
2018-09-21T16:14:25.363Z,21.60
2018-09-21T16:16:53.058Z,21.60
2018-09-21T16:19:20.756Z,21.60
2018-09-21T16:21:48.600Z,21.60
2018-09-21T16:24:16.299Z,21.60
2018-09-21T16:26:43.990Z,21.60
2018-09-21T16:29:11.642Z,21.60
2018-09-21T16:31:39.279Z,21.70
2018-09-21T16:34:07.039Z,21.70
2018-09-21T16:36:34.726Z,21.60
2018-09-21T16:39:02.545Z,21.40
2018-09-21T16:41:30.241Z,21.20
2018-09-21T16:43:58.071Z,21.20
2018-09-21T16:46:25.771Z,20.80
2018-09-21T16:48:53.534Z,20.50
2018-09-21T16:51:21.258Z,20.30
2018-09-21T16:53:49.268Z,20.00
2018-09-21T16:56:17.028Z,19.70
2018-09-21T16:58:44.820Z,19.40
2018-09-21T17:01:12.408Z,18.90
2018-09-21T17:03:40.107Z,18.60
2018-09-21T17:06:07.804Z,18.50
2018-09-21T17:08:35.533Z,18.40
2018-09-21T17:11:03.236Z,18.20
2018-09-21T17:13:30.922Z,18.00
2018-09-21T17:15:59.066Z,17.90
2018-09-21T17:18:26.722Z,18.00
2018-09-21T17:20:54.379Z,17.70
2018-09-21T17:23:21.996Z,17.60
2018-09-21T17:25:49.731Z,17.30
2018-09-21T17:28:17.456Z,17.00
2018-09-21T17:30:45.108Z,17.00
2018-09-21T17:33:12.912Z,16.90
2018-09-21T17:38:15.053Z,16.70
2018-09-21T17:40:42.769Z,16.70
2018-09-21T17:43:10.523Z,16.60
2018-09-21T17:45:38.268Z,16.60
2018-09-21T17:48:06.309Z,16.50
2018-09-21T17:50:34.022Z,16.50
2018-09-21T17:53:01.719Z,16.60
2018-09-21T17:55:29.432Z,16.50
2018-09-21T17:57:57.132Z,16.60
2018-09-21T18:00:24.854Z,16.60
2018-09-21T18:02:52.503Z,16.50
2018-09-21T18:05:20.164Z,16.50
2018-09-21T18:07:47.964Z,16.60
2018-09-21T18:10:15.802Z,16.70
2018-09-21T18:12:43.557Z,16.70
2018-09-21T18:15:11.490Z,16.70
2018-09-21T18:17:39.164Z,16.80
2018-09-21T18:20:07.144Z,16.80
2018-09-21T18:22:34.890Z,16.70
2018-09-21T18:25:02.620Z,16.70
2018-09-21T18:27:30.343Z,16.50
2018-09-21T18:29:58.067Z,16.60
2018-09-21T18:32:25.827Z,16.70
2018-09-21T18:34:53.706Z,16.60
2018-09-21T18:37:21.452Z,16.70
2018-09-21T18:39:49.324Z,16.70
2018-09-21T18:45:07.677Z,16.70
2018-09-21T18:47:35.521Z,16.60
2018-09-21T18:50:03.432Z,16.50
2018-09-21T18:52:31.285Z,16.50
2018-09-21T18:54:59.170Z,15.70
2018-09-21T18:57:27.054Z,15.40
2018-09-21T18:59:55.073Z,15.30
2018-09-21T19:02:22.916Z,15.40
2018-09-21T19:04:50.974Z,15.30
2018-09-21T19:07:24.879Z,15.30
2018-09-21T19:09:52.920Z,15.30
2018-09-21T19:12:20.842Z,15.40
2018-09-21T19:14:48.697Z,15.40
2018-09-21T19:17:16.407Z,15.40
2018-09-21T19:19:44.268Z,15.30
2018-09-21T19:22:12.044Z,15.20
2018-09-21T19:24:40.385Z,15.00
2018-09-21T19:27:08.251Z,14.90
2018-09-21T19:29:36.507Z,14.70
2018-09-21T19:32:04.815Z,14.70
2018-09-21T19:34:32.754Z,14.60
2018-09-21T19:37:00.960Z,14.60
2018-09-21T19:39:29.845Z,14.50
2018-09-21T19:41:57.751Z,14.50
2018-09-21T19:44:25.784Z,14.40
2018-09-21T19:46:53.686Z,14.50
2018-09-21T19:49:21.673Z,14.50
2018-09-21T19:51:49.584Z,14.50
2018-09-21T19:54:17.649Z,14.70
2018-09-21T19:56:45.584Z,14.70
2018-09-21T19:59:13.493Z,14.90
2018-09-21T20:01:41.350Z,14.80
2018-09-21T20:04:09.353Z,14.90
2018-09-21T20:06:37.414Z,15.00
2018-09-21T20:09:08.231Z,14.90
2018-09-21T20:11:36.192Z,14.80
2018-09-21T20:14:03.998Z,14.50
2018-09-21T20:16:31.920Z,14.50
2018-09-21T20:19:01.058Z,14.40
2018-09-21T20:21:32.412Z,14.40
2018-09-21T20:24:13.178Z,14.20
2018-09-21T20:26:41.418Z,14.20
2018-09-21T20:29:10.025Z,14.20
2018-09-21T20:31:43.817Z,14.10
2018-09-21T20:34:11.784Z,14.10
2018-09-21T20:36:39.747Z,14.20
2018-09-21T20:39:08.388Z,14.10
2018-09-21T20:41:36.229Z,14.20
2018-09-21T20:44:04.172Z,14.10
2018-09-21T20:46:33.079Z,14.30
2018-09-21T20:49:00.918Z,14.20
2018-09-21T20:51:28.691Z,14.30
2018-09-21T20:53:56.505Z,14.30
2018-09-21T20:56:24.334Z,14.30
2018-09-21T20:58:52.063Z,14.40
2018-09-21T21:01:19.745Z,14.30
2018-09-21T21:03:47.503Z,14.40
2018-09-21T21:06:15.147Z,14.30
2018-09-21T21:08:42.816Z,14.30
2018-09-21T21:11:10.438Z,14.30
2018-09-21T21:13:38.486Z,14.20
2018-09-21T21:16:06.626Z,14.30
2018-09-21T21:18:34.326Z,14.30
2018-09-21T21:21:01.952Z,14.40
2018-09-21T21:23:29.647Z,14.40
2018-09-21T21:25:57.335Z,14.40
2018-09-21T21:28:25.094Z,14.30
2018-09-21T21:30:52.750Z,14.40
2018-09-21T21:33:20.559Z,14.40
2018-09-21T21:35:49.789Z,14.40
2018-09-21T21:38:17.960Z,14.40
2018-09-21T21:40:46.754Z,14.40
2018-09-21T21:43:14.926Z,14.40
2018-09-21T21:45:42.667Z,14.40
2018-09-21T21:50:44.746Z,14.40
2018-09-21T21:53:12.475Z,14.40
2018-09-21T21:55:40.254Z,14.40
2018-09-21T21:58:08.141Z,14.40
2018-09-21T22:00:41.737Z,14.40
2018-09-21T22:03:09.611Z,14.40
2018-09-21T22:05:37.461Z,14.40
2018-09-21T22:08:05.532Z,14.40
2018-09-21T22:10:33.243Z,14.30
2018-09-21T22:13:06.786Z,14.30
2018-09-21T22:15:34.546Z,14.30
2018-09-21T22:18:02.269Z,14.40
2018-09-21T22:20:30.106Z,14.30
2018-09-21T22:22:57.809Z,14.30
2018-09-21T22:25:25.498Z,14.30
2018-09-21T22:27:53.209Z,14.30
2018-09-21T22:30:20.915Z,14.30
2018-09-21T22:32:48.657Z,14.30
2018-09-21T22:35:16.406Z,14.30
2018-09-21T22:37:44.105Z,14.30
2018-09-21T22:40:11.877Z,14.10
2018-09-21T22:42:39.596Z,14.20
2018-09-21T22:45:07.388Z,14.20
2018-09-21T22:47:35.121Z,14.10
2018-09-21T22:50:02.901Z,14.10
2018-09-21T22:52:30.807Z,14.10
2018-09-21T22:54:58.585Z,14.10
2018-09-21T22:57:26.285Z,14.10
2018-09-21T22:59:54.079Z,14.10
2018-09-21T23:02:21.812Z,14.00
2018-09-21T23:04:49.591Z,14.00
2018-09-21T23:07:17.388Z,14.00
2018-09-21T23:09:45.116Z,13.90
2018-09-21T23:12:12.839Z,13.90
2018-09-21T23:14:40.575Z,14.00
2018-09-21T23:17:08.323Z,14.00
2018-09-21T23:19:36.021Z,13.90
2018-09-21T23:22:03.736Z,13.90
2018-09-21T23:24:31.350Z,13.80
2018-09-21T23:26:59.086Z,13.70
2018-09-21T23:29:26.784Z,13.70
2018-09-21T23:31:54.641Z,13.70
2018-09-21T23:34:22.406Z,13.60
2018-09-21T23:36:50.124Z,13.60
2018-09-21T23:39:17.876Z,13.50
2018-09-21T23:41:45.566Z,13.50
2018-09-21T23:44:13.274Z,13.50
2018-09-21T23:46:40.944Z,13.40
2018-09-21T23:49:08.654Z,13.40
2018-09-21T23:51:36.334Z,13.40
2018-09-21T23:54:04.074Z,13.30
2018-09-21T23:56:31.974Z,13.30
2018-09-21T23:58:59.738Z,13.10
