createdAt,value
2018-07-03T00:00:10.267Z,0.00
2018-07-03T00:02:03.046Z,0.00
2018-07-03T00:03:02.967Z,0.00
2018-07-03T00:04:55.753Z,0.00
2018-07-03T00:05:55.694Z,0.00
2018-07-03T00:07:48.512Z,0.00
2018-07-03T00:08:48.403Z,0.00
2018-07-03T00:10:41.169Z,0.00
2018-07-03T00:11:41.108Z,0.00
2018-07-03T00:13:33.873Z,0.00
2018-07-03T00:14:33.818Z,0.00
2018-07-03T00:16:26.584Z,0.00
2018-07-03T00:17:26.515Z,0.00
2018-07-03T00:19:19.289Z,0.00
2018-07-03T00:20:19.231Z,0.00
2018-07-03T00:22:12.025Z,0.00
2018-07-03T00:23:11.934Z,0.00
2018-07-03T00:25:04.728Z,0.00
2018-07-03T00:26:04.641Z,0.00
2018-07-03T00:27:57.415Z,0.00
2018-07-03T00:28:57.359Z,0.00
2018-07-03T00:30:50.133Z,0.00
2018-07-03T00:31:50.061Z,0.00
2018-07-03T00:33:42.839Z,0.00
2018-07-03T00:34:42.774Z,0.00
2018-07-03T00:36:35.555Z,0.00
2018-07-03T00:37:35.506Z,0.00
2018-07-03T00:39:28.259Z,0.00
2018-07-03T00:40:28.195Z,0.00
2018-07-03T00:42:20.988Z,0.00
2018-07-03T00:43:20.909Z,0.00
2018-07-03T00:45:13.675Z,0.00
2018-07-03T00:46:13.613Z,0.00
2018-07-03T00:48:06.415Z,0.00
2018-07-03T00:49:06.331Z,0.00
2018-07-03T00:50:59.161Z,0.00
2018-07-03T00:51:59.063Z,0.00
2018-07-03T00:53:51.841Z,0.00
2018-07-03T00:54:51.772Z,0.00
2018-07-03T00:56:44.557Z,0.00
2018-07-03T00:57:44.485Z,0.00
2018-07-03T00:59:37.277Z,0.00
2018-07-03T01:00:37.213Z,0.00
2018-07-03T01:02:30.008Z,0.00
2018-07-03T01:03:29.924Z,0.00
2018-07-03T01:05:22.754Z,0.00
2018-07-03T01:06:22.636Z,0.00
2018-07-03T01:08:15.449Z,0.00
2018-07-03T01:09:15.362Z,0.00
2018-07-03T01:11:08.167Z,0.00
2018-07-03T01:12:08.072Z,0.00
2018-07-03T01:14:00.848Z,0.00
2018-07-03T01:15:00.788Z,0.00
2018-07-03T01:16:53.591Z,0.00
2018-07-03T01:17:53.498Z,0.00
2018-07-03T01:19:46.296Z,0.00
2018-07-03T01:20:46.217Z,0.00
2018-07-03T01:22:39.002Z,0.00
2018-07-03T01:23:38.937Z,0.00
2018-07-03T01:25:31.702Z,0.00
2018-07-03T01:26:31.637Z,0.00
2018-07-03T01:28:24.409Z,0.00
2018-07-03T01:29:24.336Z,0.00
2018-07-03T01:31:17.110Z,0.00
2018-07-03T01:32:17.048Z,0.00
2018-07-03T01:34:09.846Z,0.00
2018-07-03T01:35:09.765Z,0.00
2018-07-03T01:37:02.543Z,0.00
2018-07-03T01:38:02.472Z,0.00
2018-07-03T01:39:55.240Z,0.00
2018-07-03T01:40:55.178Z,0.00
2018-07-03T01:42:47.962Z,0.00
2018-07-03T01:43:47.886Z,0.00
2018-07-03T01:45:40.670Z,0.00
2018-07-03T01:46:40.577Z,0.00
2018-07-03T01:48:33.358Z,0.00
2018-07-03T01:49:33.283Z,0.00
2018-07-03T01:51:26.059Z,0.00
2018-07-03T01:52:25.983Z,0.00
2018-07-03T01:54:18.764Z,0.00
2018-07-03T01:55:18.701Z,0.00
2018-07-03T01:57:11.504Z,0.00
2018-07-03T01:58:11.415Z,0.00
2018-07-03T02:00:04.188Z,0.00
2018-07-03T02:01:04.131Z,0.00
2018-07-03T02:02:56.911Z,0.00
2018-07-03T02:03:56.827Z,0.00
2018-07-03T02:05:49.616Z,0.00
2018-07-03T02:06:49.603Z,0.00
2018-07-03T02:08:42.330Z,0.00
2018-07-03T02:09:42.259Z,0.00
2018-07-03T02:11:35.069Z,0.00
2018-07-03T02:12:34.978Z,0.00
2018-07-03T02:14:27.752Z,0.00
2018-07-03T02:15:27.700Z,0.00
2018-07-03T02:17:20.552Z,0.00
2018-07-03T02:18:20.395Z,0.00
2018-07-03T02:20:13.192Z,0.00
2018-07-03T02:21:13.095Z,0.00
2018-07-03T02:23:05.886Z,0.00
2018-07-03T02:24:05.808Z,0.00
2018-07-03T02:25:58.597Z,0.00
2018-07-03T02:26:58.520Z,0.00
2018-07-03T02:28:51.323Z,0.00
2018-07-03T02:29:51.226Z,0.00
2018-07-03T02:31:43.993Z,0.00
2018-07-03T02:32:43.931Z,0.00
2018-07-03T02:34:36.706Z,0.00
2018-07-03T02:35:36.660Z,0.00
2018-07-03T02:37:29.429Z,0.00
2018-07-03T02:38:29.351Z,0.00
2018-07-03T02:40:22.143Z,0.00
2018-07-03T02:41:22.077Z,0.00
2018-07-03T02:43:14.859Z,0.00
2018-07-03T02:44:14.781Z,0.00
2018-07-03T02:46:07.550Z,0.00
2018-07-03T02:47:07.491Z,0.00
2018-07-03T02:49:00.282Z,0.00
2018-07-03T02:50:00.211Z,0.00
2018-07-03T02:51:52.982Z,0.00
2018-07-03T02:52:52.913Z,0.00
2018-07-03T02:54:45.740Z,0.00
2018-07-03T02:55:45.639Z,0.00
2018-07-03T02:57:38.419Z,0.00
2018-07-03T02:58:38.344Z,0.00
2018-07-03T03:00:31.176Z,0.00
2018-07-03T03:01:31.054Z,0.00
2018-07-03T03:03:23.895Z,0.00
2018-07-03T03:04:23.757Z,0.00
2018-07-03T03:06:16.525Z,0.00
2018-07-03T03:07:16.464Z,0.00
2018-07-03T03:09:09.249Z,0.00
2018-07-03T03:10:09.164Z,0.00
2018-07-03T03:12:01.938Z,0.00
2018-07-03T03:13:01.874Z,0.00
2018-07-03T03:14:54.994Z,0.00
2018-07-03T03:15:54.860Z,0.00
2018-07-03T03:17:47.647Z,0.00
2018-07-03T03:18:47.566Z,0.00
2018-07-03T03:20:40.346Z,0.00
2018-07-03T03:21:40.279Z,0.00
2018-07-03T03:23:33.046Z,0.00
2018-07-03T03:24:32.982Z,0.00
2018-07-03T03:26:25.754Z,0.00
2018-07-03T03:27:25.683Z,0.00
2018-07-03T03:29:18.467Z,0.00
2018-07-03T03:30:18.396Z,0.00
2018-07-03T03:32:11.167Z,0.00
2018-07-03T03:33:11.106Z,0.00
2018-07-03T03:35:03.982Z,0.00
2018-07-03T03:36:03.897Z,0.00
2018-07-03T03:37:56.684Z,0.00
2018-07-03T03:38:56.622Z,0.00
2018-07-03T03:40:49.476Z,0.00
2018-07-03T03:41:49.392Z,0.00
2018-07-03T03:43:42.163Z,0.00
2018-07-03T03:44:42.100Z,0.00
2018-07-03T03:46:34.883Z,0.00
2018-07-03T03:47:34.826Z,0.00
2018-07-03T03:49:27.605Z,0.00
2018-07-03T03:50:27.528Z,0.00
2018-07-03T03:52:20.322Z,5.63
2018-07-03T03:53:20.247Z,5.63
2018-07-03T03:55:13.022Z,5.63
2018-07-03T03:56:12.943Z,5.63
2018-07-03T03:58:05.708Z,5.63
2018-07-03T03:59:05.645Z,5.63
2018-07-03T04:00:58.466Z,5.63
2018-07-03T04:01:58.361Z,5.63
2018-07-03T04:03:51.155Z,5.63
2018-07-03T04:04:51.092Z,5.63
2018-07-03T04:06:43.888Z,5.63
2018-07-03T04:07:43.813Z,5.63
2018-07-03T04:09:36.593Z,5.63
2018-07-03T04:10:36.534Z,5.63
2018-07-03T04:12:29.375Z,5.63
2018-07-03T04:13:29.294Z,5.63
2018-07-03T04:15:22.024Z,5.63
2018-07-03T04:16:21.966Z,5.63
2018-07-03T04:18:14.752Z,5.63
2018-07-03T04:19:14.668Z,5.63
2018-07-03T04:21:07.476Z,5.63
2018-07-03T04:22:07.383Z,5.63
2018-07-03T04:24:00.167Z,5.63
2018-07-03T04:25:00.100Z,5.63
2018-07-03T04:26:52.903Z,5.63
2018-07-03T04:27:52.828Z,5.63
2018-07-03T04:29:45.605Z,5.63
2018-07-03T04:30:45.566Z,5.63
2018-07-03T04:32:38.342Z,11.25
2018-07-03T04:33:38.257Z,11.25
2018-07-03T04:35:31.050Z,11.25
2018-07-03T04:36:30.957Z,11.25
2018-07-03T04:38:23.754Z,11.25
2018-07-03T04:39:23.695Z,11.25
2018-07-03T04:41:16.569Z,11.25
2018-07-03T04:42:16.468Z,11.25
2018-07-03T04:44:09.262Z,11.25
2018-07-03T04:45:09.195Z,11.25
2018-07-03T04:47:01.995Z,11.25
2018-07-03T04:48:01.895Z,11.25
2018-07-03T04:49:54.662Z,16.88
2018-07-03T04:50:54.603Z,28.13
2018-07-03T04:52:47.388Z,67.50
2018-07-03T04:53:47.305Z,78.75
2018-07-03T04:55:40.123Z,95.63
2018-07-03T04:56:40.040Z,95.63
2018-07-03T04:58:32.824Z,101.25
2018-07-03T04:59:32.752Z,101.25
2018-07-03T05:01:25.588Z,101.25
2018-07-03T05:02:25.491Z,106.88
2018-07-03T05:04:18.328Z,106.88
2018-07-03T05:05:18.268Z,106.88
2018-07-03T05:07:11.067Z,112.50
2018-07-03T05:08:10.994Z,112.50
2018-07-03T05:10:03.836Z,112.50
2018-07-03T05:11:03.704Z,118.13
2018-07-03T05:12:56.585Z,118.13
2018-07-03T05:13:56.511Z,118.13
2018-07-03T05:15:49.305Z,118.13
2018-07-03T05:16:49.230Z,123.75
2018-07-03T05:18:42.058Z,123.75
2018-07-03T05:19:41.941Z,123.75
2018-07-03T05:21:34.733Z,101.25
2018-07-03T05:22:34.661Z,129.38
2018-07-03T05:24:27.499Z,129.38
2018-07-03T05:25:27.395Z,129.38
2018-07-03T05:27:20.220Z,135.00
2018-07-03T05:28:20.154Z,135.00
2018-07-03T05:30:12.948Z,135.00
2018-07-03T05:31:12.879Z,135.00
2018-07-03T05:33:05.667Z,140.63
2018-07-03T05:34:05.593Z,140.63
2018-07-03T05:35:58.362Z,146.25
2018-07-03T05:36:58.393Z,146.25
2018-07-03T05:38:51.178Z,146.25
2018-07-03T05:39:51.033Z,146.25
2018-07-03T05:41:43.868Z,151.88
2018-07-03T05:42:43.841Z,151.88
2018-07-03T05:44:36.575Z,151.88
2018-07-03T05:45:36.514Z,157.50
2018-07-03T05:47:29.319Z,157.50
2018-07-03T05:48:29.244Z,163.13
2018-07-03T05:50:22.016Z,163.13
2018-07-03T05:51:21.976Z,168.75
2018-07-03T05:53:14.798Z,168.75
2018-07-03T05:54:14.764Z,168.75
2018-07-03T05:56:07.530Z,174.38
2018-07-03T05:57:07.469Z,174.38
2018-07-03T05:59:00.270Z,174.38
2018-07-03T06:00:00.204Z,174.38
2018-07-03T06:01:53.022Z,180.00
2018-07-03T06:02:52.935Z,180.00
2018-07-03T06:04:45.969Z,180.00
2018-07-03T06:05:45.926Z,180.00
2018-07-03T06:07:38.692Z,180.00
2018-07-03T06:08:38.736Z,185.63
2018-07-03T06:10:31.418Z,185.63
2018-07-03T06:11:31.388Z,191.25
2018-07-03T06:13:24.160Z,191.25
2018-07-03T06:14:24.093Z,196.88
2018-07-03T06:16:16.879Z,196.88
2018-07-03T06:17:16.816Z,202.50
2018-07-03T06:19:09.619Z,202.50
2018-07-03T06:20:09.565Z,208.13
2018-07-03T06:22:02.565Z,213.75
2018-07-03T06:23:02.276Z,213.75
2018-07-03T06:24:55.120Z,219.38
2018-07-03T06:25:55.057Z,219.38
2018-07-03T06:27:47.860Z,225.00
2018-07-03T06:28:47.829Z,225.00
2018-07-03T06:30:40.617Z,230.63
2018-07-03T06:31:40.547Z,236.25
2018-07-03T06:33:33.349Z,236.25
2018-07-03T06:34:33.282Z,236.25
2018-07-03T06:36:26.066Z,236.25
2018-07-03T06:37:26.131Z,241.88
2018-07-03T06:39:18.820Z,241.88
2018-07-03T06:40:18.754Z,241.88
2018-07-03T06:42:11.546Z,247.50
2018-07-03T06:43:11.485Z,247.50
2018-07-03T06:45:04.292Z,253.13
2018-07-03T06:46:04.219Z,258.75
2018-07-03T06:47:57.072Z,258.75
2018-07-03T06:48:56.984Z,258.75
2018-07-03T06:50:49.776Z,253.13
2018-07-03T06:51:49.797Z,253.13
2018-07-03T06:53:42.550Z,247.50
2018-07-03T06:54:42.460Z,247.50
2018-07-03T06:56:35.252Z,241.88
2018-07-03T06:57:35.190Z,241.88
2018-07-03T06:59:27.998Z,241.88
2018-07-03T07:00:27.927Z,241.88
2018-07-03T07:02:20.796Z,241.88
2018-07-03T07:03:20.739Z,241.88
2018-07-03T07:05:13.521Z,241.88
2018-07-03T07:06:13.450Z,241.88
2018-07-03T07:08:06.296Z,241.88
2018-07-03T07:09:06.328Z,241.88
2018-07-03T07:10:59.038Z,241.88
2018-07-03T07:11:58.966Z,241.88
2018-07-03T07:13:51.796Z,247.50
2018-07-03T07:14:51.721Z,247.50
2018-07-03T07:16:44.582Z,247.50
2018-07-03T07:17:44.483Z,247.50
2018-07-03T07:19:37.291Z,247.50
2018-07-03T07:20:37.229Z,247.50
2018-07-03T07:22:30.029Z,253.13
2018-07-03T07:23:29.968Z,258.75
2018-07-03T07:25:22.821Z,253.13
2018-07-03T07:26:22.708Z,253.13
2018-07-03T07:28:15.594Z,253.13
2018-07-03T07:29:15.517Z,253.13
2018-07-03T07:31:08.353Z,253.13
2018-07-03T07:32:08.267Z,253.13
2018-07-03T07:34:01.091Z,253.13
2018-07-03T07:35:01.009Z,258.75
2018-07-03T07:36:53.836Z,393.75
2018-07-03T07:37:53.756Z,528.75
2018-07-03T07:39:46.556Z,427.50
2018-07-03T07:40:46.488Z,382.50
2018-07-03T07:42:39.319Z,309.38
2018-07-03T07:43:39.233Z,281.25
2018-07-03T07:45:32.055Z,264.38
2018-07-03T07:46:31.994Z,264.38
2018-07-03T07:48:24.832Z,270.00
2018-07-03T07:49:24.724Z,270.00
2018-07-03T07:51:17.593Z,275.63
2018-07-03T07:52:17.533Z,275.63
2018-07-03T07:54:10.330Z,292.50
2018-07-03T07:55:10.282Z,298.13
2018-07-03T07:57:03.041Z,326.25
2018-07-03T07:58:03.010Z,343.13
2018-07-03T07:59:55.869Z,410.63
2018-07-03T08:00:55.771Z,455.63
2018-07-03T08:02:48.589Z,686.25
2018-07-03T08:03:48.515Z,1282.50
2018-07-03T08:05:41.340Z,2126.25
2018-07-03T08:06:41.284Z,2345.63
2018-07-03T08:08:34.050Z,2401.88
2018-07-03T08:09:34.011Z,2295.00
2018-07-03T08:11:26.815Z,2233.13
2018-07-03T08:12:26.750Z,2199.38
2018-07-03T08:14:19.619Z,2238.75
2018-07-03T08:15:19.573Z,2278.13
2018-07-03T08:17:12.332Z,2373.75
2018-07-03T08:18:12.246Z,2317.50
2018-07-03T08:20:05.091Z,2266.88
2018-07-03T08:21:05.032Z,2345.63
2018-07-03T08:22:57.807Z,2452.50
2018-07-03T08:23:57.780Z,2491.88
2018-07-03T08:25:50.574Z,2424.38
2018-07-03T08:26:50.543Z,2463.75
2018-07-03T08:28:43.304Z,2463.75
2018-07-03T08:29:43.241Z,2385.00
2018-07-03T08:31:36.081Z,2576.25
2018-07-03T08:32:36.025Z,2671.88
2018-07-03T08:34:28.802Z,2441.25
2018-07-03T08:35:28.736Z,2475.00
2018-07-03T08:37:21.568Z,2615.63
2018-07-03T08:38:21.500Z,2638.13
2018-07-03T08:40:14.323Z,2700.00
2018-07-03T08:41:14.316Z,2643.75
2018-07-03T08:43:07.091Z,2733.75
2018-07-03T08:44:07.034Z,2626.88
2018-07-03T08:45:59.863Z,2531.25
2018-07-03T08:46:59.786Z,2401.88
2018-07-03T08:48:52.685Z,523.13
2018-07-03T08:49:52.593Z,371.25
2018-07-03T08:51:45.468Z,309.38
2018-07-03T08:52:45.338Z,292.50
2018-07-03T08:54:38.205Z,270.00
2018-07-03T08:55:38.101Z,264.38
2018-07-03T08:57:31.202Z,264.38
2018-07-03T08:58:30.861Z,258.75
2018-07-03T09:00:23.676Z,247.50
2018-07-03T09:01:23.643Z,247.50
2018-07-03T09:03:16.456Z,241.88
2018-07-03T09:04:16.387Z,241.88
2018-07-03T09:06:09.208Z,236.25
2018-07-03T09:07:09.127Z,236.25
2018-07-03T09:09:01.956Z,230.63
2018-07-03T09:10:01.900Z,230.63
2018-07-03T09:11:54.701Z,230.63
2018-07-03T09:12:54.627Z,225.00
2018-07-03T09:14:47.456Z,225.00
2018-07-03T09:15:47.394Z,225.00
2018-07-03T09:17:40.241Z,225.00
2018-07-03T09:18:40.164Z,225.00
2018-07-03T09:20:32.959Z,219.38
2018-07-03T09:21:32.903Z,219.38
2018-07-03T09:23:25.833Z,219.38
2018-07-03T09:24:25.743Z,213.75
2018-07-03T09:26:18.569Z,208.13
2018-07-03T09:27:18.503Z,208.13
2018-07-03T09:29:11.319Z,208.13
2018-07-03T09:30:11.256Z,208.13
2018-07-03T09:32:04.084Z,202.50
2018-07-03T09:33:04.019Z,208.13
2018-07-03T09:34:56.861Z,202.50
2018-07-03T09:35:56.813Z,202.50
2018-07-03T09:37:49.642Z,213.75
2018-07-03T09:38:49.573Z,208.13
2018-07-03T09:40:42.366Z,208.13
2018-07-03T09:41:42.376Z,202.50
2018-07-03T09:43:35.170Z,202.50
2018-07-03T09:44:35.066Z,202.50
2018-07-03T09:46:27.914Z,202.50
2018-07-03T09:47:27.859Z,202.50
2018-07-03T09:49:20.663Z,196.88
2018-07-03T09:50:20.571Z,196.88
2018-07-03T09:52:13.414Z,196.88
2018-07-03T09:53:13.327Z,196.88
2018-07-03T09:55:06.216Z,196.88
2018-07-03T09:56:06.088Z,196.88
2018-07-03T09:57:58.956Z,196.88
2018-07-03T09:58:58.875Z,191.25
2018-07-03T10:00:52.907Z,191.25
2018-07-03T10:01:52.751Z,185.63
2018-07-03T10:03:45.562Z,185.63
2018-07-03T10:04:45.510Z,185.63
2018-07-03T10:06:38.327Z,185.63
2018-07-03T10:07:38.275Z,180.00
2018-07-03T10:09:31.117Z,180.00
2018-07-03T10:10:31.049Z,180.00
2018-07-03T10:12:23.867Z,174.38
2018-07-03T10:13:23.801Z,174.38
2018-07-03T10:15:16.622Z,174.38
2018-07-03T10:16:16.538Z,168.75
2018-07-03T10:18:09.333Z,174.38
2018-07-03T10:19:09.270Z,168.75
2018-07-03T10:21:02.069Z,163.13
2018-07-03T10:22:02.054Z,163.13
2018-07-03T10:23:54.845Z,157.50
2018-07-03T10:24:54.785Z,163.13
2018-07-03T10:26:47.568Z,157.50
2018-07-03T10:27:47.511Z,157.50
2018-07-03T10:29:40.339Z,151.88
2018-07-03T10:30:40.268Z,151.88
2018-07-03T10:32:33.085Z,151.88
2018-07-03T10:33:33.024Z,151.88
2018-07-03T10:35:25.822Z,151.88
2018-07-03T10:36:25.811Z,157.50
2018-07-03T10:38:18.583Z,151.88
2018-07-03T10:39:18.514Z,151.88
2018-07-03T10:41:11.316Z,146.25
2018-07-03T10:42:11.244Z,151.88
2018-07-03T10:44:04.048Z,146.25
2018-07-03T10:45:03.982Z,146.25
2018-07-03T10:46:56.767Z,146.25
2018-07-03T10:47:56.712Z,140.63
2018-07-03T10:49:49.524Z,140.63
2018-07-03T10:50:49.448Z,140.63
2018-07-03T10:52:42.233Z,140.63
2018-07-03T10:53:42.199Z,135.00
2018-07-03T10:55:34.987Z,135.00
2018-07-03T10:56:34.918Z,135.00
2018-07-03T10:58:27.724Z,129.38
2018-07-03T10:59:27.686Z,129.38
2018-07-03T11:01:20.557Z,129.38
2018-07-03T11:02:20.378Z,123.75
2018-07-03T11:04:13.228Z,123.75
2018-07-03T11:05:13.148Z,129.38
2018-07-03T11:07:06.074Z,129.38
2018-07-03T11:08:05.964Z,118.13
2018-07-03T11:09:58.957Z,118.13
2018-07-03T11:10:58.790Z,118.13
2018-07-03T11:12:51.692Z,112.50
2018-07-03T11:13:51.662Z,118.13
2018-07-03T11:15:44.730Z,112.50
2018-07-03T11:16:44.335Z,112.50
2018-07-03T11:18:37.191Z,112.50
2018-07-03T11:19:37.109Z,112.50
2018-07-03T11:21:29.946Z,112.50
2018-07-03T11:22:29.842Z,112.50
2018-07-03T11:24:22.673Z,112.50
2018-07-03T11:25:22.610Z,112.50
2018-07-03T11:27:15.406Z,112.50
2018-07-03T11:28:15.367Z,112.50
2018-07-03T11:30:08.170Z,112.50
2018-07-03T11:31:08.102Z,112.50
2018-07-03T11:33:00.869Z,112.50
2018-07-03T11:34:00.820Z,106.88
2018-07-03T11:35:53.631Z,106.88
2018-07-03T11:36:53.563Z,106.88
2018-07-03T11:38:46.358Z,106.88
2018-07-03T11:39:46.300Z,106.88
2018-07-03T11:41:39.071Z,101.25
2018-07-03T11:42:39.019Z,101.25
2018-07-03T11:44:31.829Z,101.25
2018-07-03T11:45:31.756Z,95.63
2018-07-03T11:47:24.540Z,95.63
2018-07-03T11:48:24.516Z,95.63
2018-07-03T11:50:17.282Z,95.63
2018-07-03T11:51:17.209Z,95.63
2018-07-03T11:53:09.993Z,90.00
2018-07-03T11:54:09.943Z,90.00
2018-07-03T11:56:02.731Z,84.38
2018-07-03T11:57:02.666Z,90.00
2018-07-03T11:58:55.459Z,84.38
2018-07-03T11:59:55.398Z,78.75
2018-07-03T12:01:48.215Z,67.50
2018-07-03T12:02:48.125Z,67.50
2018-07-03T12:04:40.919Z,56.25
2018-07-03T12:05:40.882Z,50.63
2018-07-03T12:07:33.652Z,39.38
2018-07-03T12:08:33.600Z,39.38
2018-07-03T12:10:26.405Z,33.75
2018-07-03T12:11:26.340Z,33.75
2018-07-03T12:13:19.123Z,33.75
2018-07-03T12:14:19.065Z,33.75
2018-07-03T12:16:11.867Z,28.13
2018-07-03T12:17:11.796Z,28.13
2018-07-03T12:19:04.611Z,28.13
2018-07-03T12:20:04.566Z,28.13
2018-07-03T12:21:57.779Z,28.13
2018-07-03T12:22:57.311Z,28.13
2018-07-03T12:24:50.068Z,28.13
2018-07-03T12:25:49.997Z,28.13
2018-07-03T12:27:42.773Z,28.13
2018-07-03T12:28:42.716Z,28.13
2018-07-03T12:30:35.525Z,28.13
2018-07-03T12:31:35.445Z,28.13
2018-07-03T12:33:28.226Z,28.13
2018-07-03T12:34:28.170Z,28.13
2018-07-03T12:36:20.965Z,28.13
2018-07-03T12:37:20.891Z,28.13
2018-07-03T12:39:13.678Z,28.13
2018-07-03T12:40:13.623Z,28.13
2018-07-03T12:42:06.420Z,28.13
2018-07-03T12:43:06.340Z,22.50
2018-07-03T12:44:59.147Z,33.75
2018-07-03T12:45:59.081Z,33.75
2018-07-03T12:47:51.864Z,33.75
2018-07-03T12:48:51.790Z,33.75
2018-07-03T12:50:44.579Z,28.13
2018-07-03T12:51:44.513Z,33.75
2018-07-03T12:53:37.333Z,22.50
2018-07-03T12:54:37.229Z,28.13
2018-07-03T12:56:30.031Z,28.13
2018-07-03T12:57:29.973Z,28.13
2018-07-03T12:59:22.745Z,28.13
2018-07-03T13:00:22.679Z,28.13
2018-07-03T13:02:15.530Z,33.75
2018-07-03T13:03:15.408Z,33.75
2018-07-03T13:05:08.236Z,33.75
2018-07-03T13:06:08.127Z,33.75
2018-07-03T13:08:00.937Z,33.75
2018-07-03T13:09:00.849Z,33.75
2018-07-03T13:10:53.637Z,33.75
2018-07-03T13:11:53.563Z,33.75
2018-07-03T13:13:46.357Z,28.13
2018-07-03T13:14:46.306Z,33.75
2018-07-03T13:16:39.089Z,39.38
2018-07-03T13:17:39.020Z,39.38
2018-07-03T13:19:31.827Z,39.38
2018-07-03T13:20:31.734Z,39.38
2018-07-03T13:22:24.525Z,33.75
2018-07-03T13:23:24.457Z,33.75
2018-07-03T13:25:17.267Z,33.75
2018-07-03T13:26:17.171Z,33.75
2018-07-03T13:28:09.972Z,33.75
2018-07-03T13:29:09.886Z,33.75
2018-07-03T13:31:02.720Z,33.75
2018-07-03T13:32:02.634Z,33.75
2018-07-03T13:33:55.476Z,33.75
2018-07-03T13:34:55.428Z,33.75
2018-07-03T13:36:48.215Z,28.13
2018-07-03T13:37:48.148Z,28.13
2018-07-03T13:39:40.920Z,28.13
2018-07-03T13:40:40.859Z,28.13
2018-07-03T13:42:33.656Z,28.13
2018-07-03T13:43:33.589Z,28.13
2018-07-03T13:45:26.369Z,28.13
2018-07-03T13:46:26.311Z,28.13
2018-07-03T13:48:19.184Z,28.13
2018-07-03T13:49:19.065Z,28.13
2018-07-03T13:51:11.825Z,28.13
2018-07-03T13:52:11.773Z,28.13
2018-07-03T13:54:04.561Z,28.13
2018-07-03T13:55:04.488Z,28.13
2018-07-03T13:56:57.289Z,28.13
2018-07-03T13:57:57.269Z,28.13
2018-07-03T13:59:50.013Z,28.13
2018-07-03T14:00:49.952Z,28.13
2018-07-03T14:02:42.748Z,28.13
2018-07-03T14:03:42.672Z,28.13
2018-07-03T14:05:35.454Z,28.13
2018-07-03T14:06:35.400Z,28.13
2018-07-03T14:08:28.192Z,28.13
2018-07-03T14:09:28.117Z,28.13
2018-07-03T14:11:20.899Z,28.13
2018-07-03T14:12:20.834Z,28.13
2018-07-03T14:14:13.635Z,28.13
2018-07-03T14:15:13.568Z,28.13
2018-07-03T14:17:06.378Z,28.13
2018-07-03T14:18:06.291Z,28.13
2018-07-03T14:19:59.078Z,28.13
2018-07-03T14:20:59.016Z,28.13
2018-07-03T14:22:51.801Z,28.13
2018-07-03T14:23:51.728Z,28.13
2018-07-03T14:25:44.504Z,28.13
2018-07-03T14:26:44.458Z,22.50
2018-07-03T14:28:37.261Z,22.50
2018-07-03T14:29:37.175Z,22.50
2018-07-03T14:31:29.945Z,22.50
2018-07-03T14:32:29.882Z,22.50
2018-07-03T14:34:22.706Z,22.50
2018-07-03T14:35:22.638Z,22.50
2018-07-03T14:37:15.417Z,22.50
2018-07-03T14:38:15.356Z,22.50
2018-07-03T14:40:08.192Z,22.50
2018-07-03T14:41:08.125Z,22.50
2018-07-03T14:43:00.908Z,22.50
2018-07-03T14:44:00.839Z,22.50
2018-07-03T14:45:53.624Z,22.50
2018-07-03T14:46:53.573Z,22.50
2018-07-03T14:48:46.363Z,22.50
2018-07-03T14:49:46.282Z,28.13
2018-07-03T14:51:39.063Z,28.13
2018-07-03T14:52:39.007Z,28.13
2018-07-03T14:54:31.795Z,28.13
2018-07-03T14:55:31.720Z,28.13
2018-07-03T14:57:24.510Z,22.50
2018-07-03T14:58:24.442Z,22.50
2018-07-03T15:00:17.231Z,22.50
2018-07-03T15:01:17.175Z,22.50
2018-07-03T15:03:09.952Z,22.50
2018-07-03T15:04:09.888Z,22.50
2018-07-03T15:06:02.671Z,22.50
2018-07-03T15:07:02.618Z,22.50
2018-07-03T15:08:55.457Z,22.50
2018-07-03T15:09:55.379Z,22.50
2018-07-03T15:11:48.150Z,22.50
2018-07-03T15:12:48.091Z,22.50
2018-07-03T15:14:40.899Z,22.50
2018-07-03T15:15:40.822Z,22.50
2018-07-03T15:17:33.612Z,22.50
2018-07-03T15:18:33.560Z,22.50
2018-07-03T15:20:26.424Z,22.50
2018-07-03T15:21:26.293Z,22.50
2018-07-03T15:23:19.089Z,22.50
2018-07-03T15:24:19.011Z,22.50
2018-07-03T15:26:11.930Z,22.50
2018-07-03T15:27:11.870Z,22.50
2018-07-03T15:29:04.662Z,22.50
2018-07-03T15:30:04.594Z,22.50
2018-07-03T15:31:57.435Z,22.50
2018-07-03T15:32:57.311Z,22.50
2018-07-03T15:34:50.112Z,22.50
2018-07-03T15:35:50.045Z,22.50
2018-07-03T15:37:42.832Z,22.50
2018-07-03T15:38:42.771Z,22.50
2018-07-03T15:40:35.568Z,22.50
2018-07-03T15:41:35.500Z,22.50
2018-07-03T15:43:28.266Z,22.50
2018-07-03T15:44:28.210Z,22.50
2018-07-03T15:46:21.207Z,22.50
2018-07-03T15:47:21.133Z,22.50
2018-07-03T15:49:13.955Z,22.50
2018-07-03T15:50:13.860Z,22.50
2018-07-03T15:52:06.670Z,22.50
2018-07-03T15:53:06.603Z,22.50
2018-07-03T15:54:59.388Z,22.50
2018-07-03T15:55:59.322Z,16.88
2018-07-03T15:57:52.103Z,16.88
2018-07-03T15:58:52.045Z,16.88
2018-07-03T16:00:44.838Z,16.88
2018-07-03T16:01:44.775Z,16.88
2018-07-03T16:03:37.551Z,16.88
2018-07-03T16:04:37.493Z,16.88
2018-07-03T16:06:30.289Z,16.88
2018-07-03T16:07:30.256Z,16.88
2018-07-03T16:09:23.057Z,16.88
2018-07-03T16:10:22.944Z,16.88
2018-07-03T16:12:15.766Z,16.88
2018-07-03T16:13:15.667Z,16.88
2018-07-03T16:15:08.453Z,16.88
2018-07-03T16:16:08.378Z,16.88
2018-07-03T16:18:01.156Z,16.88
2018-07-03T16:19:01.110Z,16.88
2018-07-03T16:20:53.899Z,16.88
2018-07-03T16:21:53.830Z,16.88
2018-07-03T16:23:46.622Z,16.88
2018-07-03T16:24:46.547Z,16.88
2018-07-03T16:26:39.330Z,16.88
2018-07-03T16:27:39.272Z,16.88
2018-07-03T16:29:32.055Z,16.88
2018-07-03T16:30:31.991Z,16.88
2018-07-03T16:32:24.781Z,16.88
2018-07-03T16:33:24.712Z,16.88
2018-07-03T16:35:17.494Z,16.88
2018-07-03T16:36:17.439Z,16.88
2018-07-03T16:38:10.223Z,16.88
2018-07-03T16:39:10.152Z,16.88
2018-07-03T16:41:02.958Z,16.88
2018-07-03T16:42:02.890Z,16.88
2018-07-03T16:43:55.671Z,16.88
2018-07-03T16:44:55.610Z,16.88
2018-07-03T16:46:48.399Z,16.88
2018-07-03T16:47:48.328Z,16.88
2018-07-03T16:49:41.111Z,16.88
2018-07-03T16:50:41.058Z,16.88
2018-07-03T16:52:33.863Z,16.88
2018-07-03T16:53:33.784Z,16.88
2018-07-03T16:55:26.567Z,16.88
2018-07-03T16:56:26.513Z,16.88
2018-07-03T16:58:19.311Z,16.88
2018-07-03T16:59:19.236Z,16.88
2018-07-03T17:01:12.056Z,16.88
2018-07-03T17:02:11.963Z,16.88
2018-07-03T17:04:04.742Z,16.88
2018-07-03T17:05:04.674Z,16.88
2018-07-03T17:06:57.525Z,16.88
2018-07-03T17:07:57.394Z,16.88
2018-07-03T17:09:50.178Z,11.25
2018-07-03T17:10:50.117Z,11.25
2018-07-03T17:12:42.922Z,11.25
2018-07-03T17:13:42.868Z,11.25
2018-07-03T17:15:35.632Z,11.25
2018-07-03T17:16:35.580Z,11.25
2018-07-03T17:18:28.369Z,11.25
2018-07-03T17:19:28.305Z,11.25
2018-07-03T17:21:21.086Z,11.25
2018-07-03T17:22:21.021Z,11.25
2018-07-03T17:24:40.616Z,11.25
2018-07-03T17:25:40.545Z,11.25
2018-07-03T17:27:33.337Z,11.25
2018-07-03T17:28:33.329Z,11.25
2018-07-03T17:30:26.043Z,11.25
2018-07-03T17:31:25.982Z,11.25
2018-07-03T17:33:18.772Z,11.25
2018-07-03T17:34:18.701Z,11.25
2018-07-03T17:36:11.491Z,11.25
2018-07-03T17:37:11.416Z,11.25
2018-07-03T17:39:04.207Z,11.25
2018-07-03T17:40:04.141Z,11.25
2018-07-03T17:41:56.928Z,11.25
2018-07-03T17:42:56.860Z,11.25
2018-07-03T17:44:49.688Z,11.25
2018-07-03T17:45:49.572Z,11.25
2018-07-03T17:47:42.395Z,11.25
2018-07-03T17:48:42.321Z,11.25
2018-07-03T17:50:35.132Z,11.25
2018-07-03T17:51:35.071Z,11.25
2018-07-03T17:53:27.874Z,11.25
2018-07-03T17:54:27.806Z,11.25
2018-07-03T17:56:20.577Z,11.25
2018-07-03T17:57:20.524Z,11.25
2018-07-03T17:59:13.351Z,11.25
2018-07-03T18:00:13.241Z,11.25
2018-07-03T18:02:06.017Z,5.63
2018-07-03T18:03:05.996Z,5.63
2018-07-03T18:04:58.820Z,5.63
2018-07-03T18:05:58.675Z,5.63
2018-07-03T18:07:51.477Z,5.63
2018-07-03T18:08:51.397Z,5.63
2018-07-03T18:10:44.162Z,5.63
2018-07-03T18:11:44.104Z,5.63
2018-07-03T18:13:36.901Z,5.63
2018-07-03T18:14:36.859Z,5.63
2018-07-03T18:16:29.609Z,5.63
2018-07-03T18:17:29.551Z,5.63
2018-07-03T18:19:22.337Z,5.63
2018-07-03T18:20:22.265Z,5.63
2018-07-03T18:22:15.055Z,11.25
2018-07-03T18:23:14.988Z,16.88
2018-07-03T18:25:07.781Z,16.88
2018-07-03T18:26:07.731Z,11.25
2018-07-03T18:28:00.501Z,5.63