createdAt,value
2018-07-11T00:01:05.350Z,99.90
2018-07-11T00:03:45.423Z,99.90
2018-07-11T00:06:15.697Z,99.90
2018-07-11T00:08:44.577Z,99.90
2018-07-11T00:11:13.736Z,99.90
2018-07-11T00:13:43.967Z,99.90
2018-07-11T00:16:13.332Z,99.90
2018-07-11T00:18:42.121Z,99.90
2018-07-11T00:21:10.996Z,99.90
2018-07-11T00:23:39.821Z,99.90
2018-07-11T00:26:10.002Z,99.90
2018-07-11T00:28:38.878Z,99.90
2018-07-11T00:31:07.742Z,99.90
2018-07-11T00:33:36.565Z,99.90
2018-07-11T00:36:05.499Z,99.90
2018-07-11T00:38:34.347Z,99.90
2018-07-11T00:41:03.799Z,99.90
2018-07-11T00:43:34.651Z,99.90
2018-07-11T00:46:04.378Z,99.90
2018-07-11T00:48:33.635Z,99.90
2018-07-11T00:51:03.182Z,99.90
2018-07-11T00:53:34.202Z,99.90
2018-07-11T00:56:03.326Z,99.90
2018-07-11T00:58:35.438Z,99.90
2018-07-11T01:01:14.010Z,99.90
2018-07-11T01:03:50.983Z,99.90
2018-07-11T01:06:20.281Z,99.90
2018-07-11T01:08:54.306Z,99.90
2018-07-11T01:11:24.738Z,99.90
2018-07-11T01:13:53.689Z,99.90
2018-07-11T01:16:23.977Z,99.90
2018-07-11T01:19:01.768Z,99.90
2018-07-11T01:21:31.430Z,99.90
2018-07-11T01:24:00.398Z,99.90
2018-07-11T01:26:30.423Z,99.90
2018-07-11T01:28:59.264Z,99.90
2018-07-11T01:31:28.224Z,99.90
2018-07-11T01:33:57.759Z,99.90
2018-07-11T01:36:27.127Z,99.90
2018-07-11T01:38:57.031Z,99.90
2018-07-11T01:41:25.987Z,99.90
2018-07-11T01:43:54.980Z,99.90
2018-07-11T01:46:23.947Z,99.90
2018-07-11T01:48:52.867Z,99.90
2018-07-11T01:51:27.744Z,99.90
2018-07-11T01:53:56.615Z,99.90
2018-07-11T01:56:26.379Z,99.90
2018-07-11T01:58:55.276Z,99.90
2018-07-11T02:01:24.195Z,99.90
2018-07-11T02:03:53.093Z,99.90
2018-07-11T02:06:21.987Z,99.90
2018-07-11T02:08:50.891Z,99.90
2018-07-11T02:11:19.807Z,99.90
2018-07-11T02:13:48.757Z,99.90
2018-07-11T02:16:17.719Z,99.90
2018-07-11T02:18:46.743Z,99.90
2018-07-11T02:21:15.783Z,99.90
2018-07-11T02:23:44.688Z,99.90
2018-07-11T02:26:13.535Z,99.90
2018-07-11T02:28:42.499Z,99.90
2018-07-11T02:31:11.360Z,99.90
2018-07-11T02:33:40.239Z,99.90
2018-07-11T02:36:09.184Z,99.90
2018-07-11T02:38:37.955Z,99.90
2018-07-11T02:41:06.980Z,99.90
2018-07-11T02:43:35.928Z,99.90
2018-07-11T02:46:04.880Z,99.90
2018-07-11T02:48:33.719Z,99.90
2018-07-11T02:51:02.692Z,99.90
2018-07-11T02:53:31.588Z,99.90
2018-07-11T02:56:00.412Z,99.90
2018-07-11T02:58:29.279Z,99.90
2018-07-11T03:00:58.135Z,99.90
2018-07-11T03:03:27.003Z,99.90
2018-07-11T03:05:55.831Z,99.90
2018-07-11T03:08:35.159Z,99.90
2018-07-11T03:11:05.060Z,99.90
2018-07-11T03:13:33.987Z,99.90
2018-07-11T03:16:02.982Z,99.90
2018-07-11T03:18:31.897Z,99.90
2018-07-11T03:21:00.698Z,99.90
2018-07-11T03:23:29.648Z,99.90
2018-07-11T03:25:58.594Z,99.90
2018-07-11T03:28:27.399Z,99.90
2018-07-11T03:30:56.258Z,99.90
2018-07-11T03:33:25.088Z,99.90
2018-07-11T03:35:53.988Z,99.90
2018-07-11T03:38:22.806Z,99.90
2018-07-11T03:40:51.619Z,99.90
2018-07-11T03:43:20.484Z,99.90
2018-07-11T03:45:49.368Z,99.90
2018-07-11T03:48:18.311Z,99.90
2018-07-11T03:50:47.208Z,99.90
2018-07-11T03:53:16.055Z,99.90
2018-07-11T03:55:44.872Z,99.90
2018-07-11T03:58:13.687Z,99.90
2018-07-11T04:00:42.591Z,99.90
2018-07-11T04:03:11.376Z,99.90
2018-07-11T04:05:40.191Z,99.90
2018-07-11T04:08:09.024Z,99.90
2018-07-11T04:10:37.881Z,99.90
2018-07-11T04:13:13.781Z,99.90
2018-07-11T04:15:42.656Z,99.90
2018-07-11T04:18:15.671Z,99.90
2018-07-11T04:20:44.501Z,99.90
2018-07-11T04:23:13.397Z,99.90
2018-07-11T04:25:42.373Z,99.90
2018-07-11T04:28:11.351Z,99.90
2018-07-11T04:30:40.259Z,99.90
2018-07-11T04:33:09.134Z,99.90
2018-07-11T04:35:38.057Z,99.90
2018-07-11T04:38:06.964Z,99.90
2018-07-11T04:40:35.911Z,99.90
2018-07-11T04:43:04.862Z,99.90
2018-07-11T04:45:34.415Z,99.90
2018-07-11T04:48:03.375Z,99.90
2018-07-11T04:53:02.563Z,99.90
2018-07-11T04:55:31.972Z,99.90
2018-07-11T04:58:00.812Z,99.90
2018-07-11T05:00:29.650Z,99.90
2018-07-11T05:02:58.675Z,99.90
2018-07-11T05:05:27.519Z,99.90
2018-07-11T05:07:56.395Z,99.90
2018-07-11T05:10:25.263Z,99.90
2018-07-11T05:12:54.132Z,99.90
2018-07-11T05:15:22.964Z,99.90
2018-07-11T05:17:51.837Z,99.90
2018-07-11T05:20:20.660Z,99.90
2018-07-11T05:22:49.459Z,99.90
2018-07-11T05:25:18.270Z,99.90
2018-07-11T05:27:47.197Z,99.90
2018-07-11T05:30:15.926Z,99.90
2018-07-11T05:32:44.784Z,99.90
2018-07-11T05:35:13.603Z,99.90
2018-07-11T05:37:42.400Z,99.90
2018-07-11T05:40:11.244Z,99.90
2018-07-11T05:42:40.064Z,99.90
2018-07-11T05:45:08.911Z,99.90
2018-07-11T05:47:37.738Z,99.90
2018-07-11T05:50:06.919Z,99.90
2018-07-11T05:52:35.732Z,99.90
2018-07-11T05:55:04.597Z,99.90
2018-07-11T05:57:33.407Z,99.90
2018-07-11T06:00:02.344Z,99.90
2018-07-11T06:02:31.134Z,99.90
2018-07-11T06:04:59.981Z,99.90
2018-07-11T06:07:28.795Z,99.90
2018-07-11T06:09:57.668Z,99.90
2018-07-11T06:12:26.575Z,99.90
2018-07-11T06:14:55.399Z,99.90
2018-07-11T06:17:24.302Z,99.90
2018-07-11T06:19:53.163Z,99.90
2018-07-11T06:22:22.045Z,99.90
2018-07-11T06:24:50.879Z,99.90
2018-07-11T06:27:19.712Z,99.90
2018-07-11T06:29:48.625Z,99.90
2018-07-11T06:32:17.520Z,99.90
2018-07-11T06:34:46.361Z,99.90
2018-07-11T06:37:15.134Z,99.90
2018-07-11T06:39:44.046Z,99.90
2018-07-11T06:42:12.972Z,99.90
2018-07-11T06:44:41.805Z,99.90
2018-07-11T06:47:13.663Z,99.90
2018-07-11T06:52:11.881Z,99.90
2018-07-11T06:54:40.640Z,99.90
2018-07-11T06:57:09.715Z,99.90
2018-07-11T06:59:38.575Z,99.90
2018-07-11T07:02:08.272Z,99.90
2018-07-11T07:04:37.300Z,99.90
2018-07-11T07:07:06.149Z,99.90
2018-07-11T07:09:34.963Z,99.20
2018-07-11T07:12:10.083Z,98.80
2018-07-11T07:17:08.815Z,97.30
2018-07-11T07:19:39.925Z,97.30
2018-07-11T07:22:09.161Z,96.70
2018-07-11T07:24:38.400Z,97.00
2018-07-11T07:27:07.655Z,96.70
2018-07-11T07:29:37.128Z,96.80
2018-07-11T07:32:06.185Z,97.00
2018-07-11T07:34:35.762Z,98.80
2018-07-11T07:37:05.496Z,99.50
2018-07-11T07:39:34.937Z,99.90
2018-07-11T07:42:03.891Z,99.90
2018-07-11T07:44:32.803Z,99.40
2018-07-11T07:47:02.332Z,99.90
2018-07-11T07:49:32.603Z,98.10
2018-07-11T07:52:01.666Z,96.30
2018-07-11T07:54:31.480Z,95.10
2018-07-11T07:57:00.395Z,94.60
2018-07-11T07:59:29.255Z,94.50
2018-07-11T08:01:58.077Z,93.70
2018-07-11T08:04:26.967Z,93.30
2018-07-11T08:06:55.963Z,94.00
2018-07-11T08:09:24.759Z,93.60
2018-07-11T08:11:53.695Z,97.70
2018-07-11T08:14:22.579Z,98.40
2018-07-11T08:16:51.459Z,98.30
2018-07-11T08:19:20.280Z,97.90
2018-07-11T08:21:49.116Z,98.00
2018-07-11T08:24:29.014Z,97.20
2018-07-11T08:27:09.543Z,96.40
2018-07-11T08:31:56.869Z,97.40
2018-07-11T08:34:53.795Z,95.50
2018-07-11T08:38:13.709Z,95.80
2018-07-11T08:40:53.346Z,95.00
2018-07-11T08:43:33.243Z,93.50
2018-07-11T08:51:50.659Z,93.30
2018-07-11T08:55:49.156Z,92.40
2018-07-11T08:59:34.316Z,92.70
2018-07-11T09:02:18.159Z,92.40
2018-07-11T09:06:10.753Z,91.50
2018-07-11T09:09:22.302Z,91.10
2018-07-11T09:14:43.130Z,91.60
2018-07-11T09:17:55.276Z,91.40
2018-07-11T09:20:36.091Z,90.90
2018-07-11T09:23:15.962Z,91.40
2018-07-11T09:25:44.790Z,90.90
2018-07-11T09:28:13.582Z,91.50
2018-07-11T09:30:42.373Z,91.60
2018-07-11T09:33:11.166Z,90.10
2018-07-11T09:35:40.079Z,89.90
2018-07-11T09:38:08.883Z,87.90
2018-07-11T09:40:37.775Z,86.10
2018-07-11T09:43:06.706Z,83.00
2018-07-11T09:48:04.760Z,83.80
2018-07-11T09:50:33.642Z,85.80
2018-07-11T09:53:02.507Z,84.40
2018-07-11T09:55:31.493Z,79.10
2018-07-11T09:58:00.438Z,82.70
2018-07-11T10:00:34.446Z,84.10
2018-07-11T10:03:03.294Z,84.90
2018-07-11T10:05:32.231Z,84.60
2018-07-11T10:08:01.134Z,82.00
2018-07-11T10:10:29.962Z,82.10
2018-07-11T10:12:58.766Z,85.10
2018-07-11T10:15:27.595Z,82.80
2018-07-11T10:17:56.474Z,85.00
2018-07-11T10:20:25.270Z,85.90
2018-07-11T10:22:54.207Z,87.20
2018-07-11T10:25:22.977Z,89.70
2018-07-11T10:28:01.570Z,89.70
2018-07-11T10:30:30.385Z,88.90
2018-07-11T10:32:59.186Z,85.50
2018-07-11T10:35:28.048Z,84.80
2018-07-11T10:37:56.860Z,84.00
2018-07-11T10:40:25.655Z,85.20
2018-07-11T10:42:54.631Z,84.50
2018-07-11T10:45:23.447Z,85.10
2018-07-11T10:47:52.334Z,84.00
2018-07-11T10:50:21.206Z,84.80
2018-07-11T10:52:50.071Z,87.20
2018-07-11T10:55:18.856Z,88.20
2018-07-11T10:57:47.862Z,88.80
2018-07-11T11:00:35.968Z,89.80
2018-07-11T11:02:50.336Z,88.20
2018-07-11T11:05:19.570Z,89.10
2018-07-11T11:07:48.438Z,89.00
2018-07-11T11:10:17.307Z,89.60
2018-07-11T11:12:46.346Z,87.70
2018-07-11T11:15:15.157Z,88.60
2018-07-11T11:17:43.962Z,89.60
2018-07-11T11:20:12.804Z,89.40
2018-07-11T11:22:41.688Z,89.00
2018-07-11T11:25:10.432Z,88.00
2018-07-11T11:27:39.245Z,87.80
2018-07-11T11:30:08.094Z,87.00
2018-07-11T11:32:36.961Z,87.20
2018-07-11T11:35:05.882Z,89.10
2018-07-11T11:37:34.682Z,90.20
2018-07-11T11:40:03.506Z,90.20
2018-07-11T11:42:32.603Z,90.30
2018-07-11T11:45:01.283Z,90.20
2018-07-11T11:47:30.178Z,90.60
2018-07-11T11:49:59.014Z,91.10
2018-07-11T11:52:27.850Z,90.40
2018-07-11T11:54:56.639Z,90.00
2018-07-11T11:57:25.419Z,88.70
2018-07-11T11:59:54.276Z,86.30
2018-07-11T12:02:23.075Z,86.60
2018-07-11T12:04:51.898Z,86.10
2018-07-11T12:07:20.707Z,86.00
2018-07-11T12:09:49.710Z,84.80
2018-07-11T12:12:18.534Z,84.50
2018-07-11T12:14:47.349Z,82.40
2018-07-11T12:17:16.154Z,81.90
2018-07-11T12:19:45.742Z,82.10
2018-07-11T12:22:22.036Z,82.20
2018-07-11T12:24:51.200Z,82.20
2018-07-11T12:27:20.270Z,80.80
2018-07-11T12:29:49.971Z,80.30
2018-07-11T12:32:18.782Z,81.30
2018-07-11T12:34:47.682Z,81.10
2018-07-11T12:37:17.474Z,81.20
2018-07-11T12:39:46.923Z,79.20
2018-07-11T12:42:15.822Z,77.80
2018-07-11T12:44:44.683Z,79.30
2018-07-11T12:47:18.759Z,80.30
2018-07-11T12:49:47.669Z,78.80
2018-07-11T12:52:16.555Z,78.20
2018-07-11T12:54:45.369Z,77.90
2018-07-11T12:57:14.387Z,77.80
2018-07-11T12:59:43.270Z,76.10
2018-07-11T13:02:13.036Z,77.10
2018-07-11T13:04:41.913Z,75.50
2018-07-11T13:07:10.825Z,75.70
2018-07-11T13:09:39.621Z,73.50
2018-07-11T13:12:08.497Z,73.80
2018-07-11T13:14:37.278Z,76.40
2018-07-11T13:17:06.111Z,76.70
2018-07-11T13:19:34.930Z,75.60
2018-07-11T13:22:03.806Z,73.80
2018-07-11T13:24:32.626Z,74.10
2018-07-11T13:27:01.506Z,74.10
2018-07-11T13:29:30.336Z,74.40
2018-07-11T13:31:59.731Z,73.00
2018-07-11T13:34:28.578Z,73.10
2018-07-11T13:36:57.396Z,74.50
2018-07-11T13:39:26.232Z,75.40
2018-07-11T13:41:55.027Z,74.90
2018-07-11T13:44:23.814Z,72.70
2018-07-11T13:46:52.742Z,70.80
2018-07-11T13:49:21.551Z,70.50
2018-07-11T13:51:50.325Z,70.60
2018-07-11T13:54:19.178Z,70.20
2018-07-11T13:56:48.191Z,71.00
2018-07-11T13:59:17.629Z,67.00
2018-07-11T14:01:46.506Z,65.50
2018-07-11T14:04:15.386Z,65.00
2018-07-11T14:06:44.274Z,64.30
2018-07-11T14:09:13.171Z,66.50
2018-07-11T14:11:42.055Z,64.10
2018-07-11T14:14:11.015Z,64.70
2018-07-11T14:16:39.885Z,66.20
2018-07-11T14:19:08.702Z,66.00
2018-07-11T14:21:37.614Z,65.50
2018-07-11T14:24:06.533Z,66.40
2018-07-11T14:26:35.450Z,63.80
2018-07-11T14:29:04.973Z,63.50
2018-07-11T14:31:35.230Z,63.00
2018-07-11T14:34:06.620Z,62.50
2018-07-11T14:36:36.065Z,62.80
2018-07-11T14:39:06.406Z,64.70
2018-07-11T14:41:35.346Z,65.30
2018-07-11T14:44:04.234Z,65.10
2018-07-11T14:46:34.797Z,64.10
2018-07-11T14:49:04.210Z,64.00
2018-07-11T14:51:33.505Z,64.20
2018-07-11T14:54:02.270Z,63.20
2018-07-11T14:56:31.161Z,63.40
2018-07-11T14:58:59.965Z,64.20
2018-07-11T15:01:28.762Z,63.40
2018-07-11T15:03:57.697Z,63.80
2018-07-11T15:06:26.582Z,64.00
2018-07-11T15:08:56.202Z,63.50
2018-07-11T15:11:25.250Z,64.40
2018-07-11T15:13:54.567Z,63.80
2018-07-11T15:16:23.430Z,66.20
2018-07-11T15:18:52.366Z,66.40
2018-07-11T15:21:21.255Z,67.20
2018-07-11T15:23:50.174Z,65.40
2018-07-11T15:26:19.520Z,65.00
2018-07-11T15:28:48.359Z,65.80
2018-07-11T15:31:17.267Z,65.70
2018-07-11T15:33:46.237Z,66.00
2018-07-11T15:36:15.009Z,65.90
2018-07-11T15:38:43.971Z,66.70
2018-07-11T15:41:12.903Z,67.80
2018-07-11T15:43:41.809Z,69.40
2018-07-11T15:46:10.748Z,68.70
2018-07-11T15:48:39.790Z,69.20
2018-07-11T15:51:08.719Z,68.10
2018-07-11T15:53:37.666Z,68.90
2018-07-11T15:56:06.614Z,68.10
2018-07-11T15:58:38.147Z,67.00
2018-07-11T16:01:10.423Z,66.90
2018-07-11T16:03:44.203Z,65.80
2018-07-11T16:06:13.130Z,64.00
2018-07-11T16:08:47.987Z,62.50
2018-07-11T16:11:17.170Z,62.80
2018-07-11T16:13:46.027Z,64.00
2018-07-11T16:16:15.203Z,66.70
2018-07-11T16:18:44.067Z,64.30
2018-07-11T16:21:12.879Z,61.50
2018-07-11T16:23:41.789Z,59.70
2018-07-11T16:26:10.612Z,59.60
2018-07-11T16:28:40.350Z,59.50
2018-07-11T16:31:09.274Z,59.50
2018-07-11T16:33:38.148Z,60.60
2018-07-11T16:36:06.977Z,62.20
2018-07-11T16:38:35.909Z,63.00
2018-07-11T16:41:05.298Z,65.60
2018-07-11T16:43:34.602Z,65.80
2018-07-11T16:46:04.329Z,65.60
2018-07-11T16:48:33.241Z,65.40
2018-07-11T16:51:02.170Z,66.50
2018-07-11T16:53:31.089Z,68.30
2018-07-11T16:55:59.996Z,69.20
2018-07-11T16:58:30.657Z,70.50
2018-07-11T17:01:00.946Z,69.00
2018-07-11T17:03:30.055Z,70.40
2018-07-11T17:06:05.143Z,69.40
2018-07-11T17:08:35.720Z,69.80
2018-07-11T17:11:21.534Z,70.20
2018-07-11T17:13:57.386Z,71.00
2018-07-11T17:16:38.762Z,71.40
2018-07-11T17:19:11.278Z,72.80
2018-07-11T17:21:49.214Z,73.30
2018-07-11T17:24:20.102Z,73.40
2018-07-11T17:26:50.266Z,74.70
2018-07-11T17:29:25.910Z,76.20
2018-07-11T17:32:11.927Z,77.40
2018-07-11T17:34:41.143Z,78.00
2018-07-11T17:37:11.280Z,78.60
2018-07-11T17:39:51.381Z,79.60
2018-07-11T17:42:26.826Z,80.50
2018-07-11T17:45:11.941Z,81.50
2018-07-11T17:48:59.153Z,82.60
2018-07-11T17:51:48.172Z,84.10
2018-07-11T17:54:17.211Z,85.50
2018-07-11T17:56:54.613Z,87.00
2018-07-11T18:01:58.064Z,90.70
2018-07-11T18:04:33.442Z,91.60
2018-07-11T18:07:06.718Z,92.10
2018-07-11T18:09:46.417Z,92.20
2018-07-11T18:12:23.906Z,92.40
2018-07-11T18:15:15.463Z,93.10
2018-07-11T18:19:01.035Z,93.90
2018-07-11T18:23:48.243Z,94.70
2018-07-11T18:26:29.066Z,95.60
2018-07-11T18:29:21.876Z,96.50
2018-07-11T18:32:02.339Z,97.30
2018-07-11T18:36:55.094Z,98.20
2018-07-11T18:39:28.828Z,99.10
2018-07-11T18:43:35.333Z,99.90
2018-07-11T18:46:19.340Z,99.90
2018-07-11T18:49:07.218Z,99.90
2018-07-11T18:51:48.686Z,99.90
2018-07-11T18:54:56.102Z,99.90
2018-07-11T18:57:34.716Z,99.90
2018-07-11T19:02:18.854Z,99.90
2018-07-11T19:05:12.418Z,99.90
2018-07-11T19:08:50.674Z,99.90
2018-07-11T19:11:26.560Z,99.90
2018-07-11T19:14:15.874Z,99.90
2018-07-11T19:16:49.747Z,99.90
2018-07-11T19:19:26.727Z,99.90
2018-07-11T19:22:00.866Z,99.90
2018-07-11T19:24:56.170Z,99.90
2018-07-11T19:27:31.816Z,99.90
2018-07-11T19:30:11.686Z,99.90
2018-07-11T19:32:52.662Z,99.90
2018-07-11T19:37:37.262Z,99.90
2018-07-11T19:40:17.794Z,99.90
2018-07-11T19:44:56.430Z,99.90
2018-07-11T19:47:50.923Z,99.90
2018-07-11T19:51:57.948Z,99.90
2018-07-11T19:54:46.726Z,99.90
2018-07-11T19:57:15.698Z,99.90
2018-07-11T19:59:44.540Z,99.90
2018-07-11T20:02:13.479Z,99.90
2018-07-11T20:04:42.325Z,99.90
2018-07-11T20:07:11.218Z,99.90
2018-07-11T20:09:40.286Z,99.90
2018-07-11T20:12:09.200Z,99.90
2018-07-11T20:14:38.134Z,99.90
2018-07-11T20:17:06.998Z,99.90
2018-07-11T20:19:35.832Z,99.90
2018-07-11T20:22:04.656Z,99.90
2018-07-11T20:24:33.494Z,99.90
2018-07-11T20:27:02.503Z,99.90
2018-07-11T20:29:31.578Z,99.90
2018-07-11T20:32:00.603Z,99.90
2018-07-11T20:34:29.486Z,99.90
2018-07-11T20:36:58.274Z,99.90
2018-07-11T20:39:27.435Z,99.90
2018-07-11T20:41:56.458Z,99.90
2018-07-11T20:44:25.365Z,99.90
2018-07-11T20:46:54.284Z,99.90
2018-07-11T20:49:28.811Z,99.90
2018-07-11T20:51:57.634Z,99.90
2018-07-11T20:54:26.489Z,99.90
2018-07-11T20:56:55.318Z,99.90
2018-07-11T20:59:35.282Z,99.90
2018-07-11T21:02:15.207Z,99.90
2018-07-11T21:04:59.906Z,99.90
2018-07-11T21:08:42.125Z,99.90
2018-07-11T21:13:29.223Z,99.90
2018-07-11T21:16:07.662Z,99.90
2018-07-11T21:18:58.618Z,99.90
2018-07-11T21:21:27.413Z,99.90
2018-07-11T21:23:56.223Z,99.90
2018-07-11T21:26:25.073Z,99.90
2018-07-11T21:28:53.886Z,99.90
2018-07-11T21:31:22.662Z,99.90
2018-07-11T21:33:51.478Z,99.90
2018-07-11T21:36:20.261Z,99.90
2018-07-11T21:38:49.610Z,99.90
2018-07-11T21:41:18.450Z,99.90
2018-07-11T21:43:47.316Z,99.90
2018-07-11T21:46:16.344Z,99.90
2018-07-11T21:48:45.502Z,99.90
2018-07-11T21:51:14.398Z,99.90
2018-07-11T21:53:43.238Z,99.90
2018-07-11T21:56:12.053Z,99.90
2018-07-11T21:58:40.873Z,99.90
2018-07-11T22:01:10.867Z,99.90
2018-07-11T22:03:39.728Z,99.90
2018-07-11T22:06:08.572Z,99.90
2018-07-11T22:08:37.339Z,99.90
2018-07-11T22:11:06.162Z,99.90
2018-07-11T22:13:34.951Z,99.90
2018-07-11T22:16:03.790Z,99.90
2018-07-11T22:18:36.786Z,99.90
2018-07-11T22:21:05.305Z,99.90
2018-07-11T22:23:32.824Z,99.90
2018-07-11T22:26:00.606Z,99.90
2018-07-11T22:28:28.089Z,99.90
2018-07-11T22:30:55.631Z,99.90
2018-07-11T22:33:23.224Z,99.90
2018-07-11T22:35:50.738Z,99.90
2018-07-11T22:38:18.230Z,99.90
2018-07-11T22:40:46.038Z,99.90
2018-07-11T22:43:13.545Z,99.90
2018-07-11T22:45:41.052Z,99.90
2018-07-11T22:48:08.573Z,99.90
2018-07-11T22:50:36.066Z,99.90
2018-07-11T22:53:03.585Z,99.90
2018-07-11T22:55:31.077Z,99.90
2018-07-11T22:57:58.586Z,99.90
2018-07-11T23:00:26.079Z,99.90
2018-07-11T23:02:53.568Z,99.90
2018-07-11T23:05:21.078Z,99.90
2018-07-11T23:07:48.563Z,99.90
2018-07-11T23:10:16.051Z,99.90
2018-07-11T23:12:43.548Z,99.90
2018-07-11T23:15:11.042Z,99.90
2018-07-11T23:17:38.559Z,99.90
2018-07-11T23:20:06.046Z,99.90
2018-07-11T23:22:33.606Z,99.90
2018-07-11T23:25:01.102Z,99.90
2018-07-11T23:27:28.590Z,99.90
2018-07-11T23:29:56.083Z,99.90
2018-07-11T23:32:23.592Z,99.90
2018-07-11T23:34:51.080Z,99.90
2018-07-11T23:37:18.570Z,99.90
2018-07-11T23:39:46.076Z,99.90
2018-07-11T23:42:13.558Z,99.90
2018-07-11T23:44:41.053Z,99.90
2018-07-11T23:47:08.538Z,99.90
2018-07-11T23:52:03.786Z,99.90
2018-07-11T23:54:31.283Z,99.90
2018-07-11T23:56:58.775Z,99.90
2018-07-11T23:59:26.267Z,99.90
