createdAt,value
2022-10-13T00:00:32.570Z,42.76
2022-10-13T00:03:22.883Z,42.76
2022-10-13T00:06:15.183Z,42.75
2022-10-13T00:12:13.409Z,42.78
2022-10-13T00:15:03.623Z,42.72
2022-10-13T00:17:53.779Z,42.72
2022-10-13T00:20:46.369Z,42.76
2022-10-13T00:23:38.269Z,42.83
2022-10-13T00:26:28.711Z,42.93
2022-10-13T00:29:18.782Z,42.98
2022-10-13T00:32:09.227Z,43.00
2022-10-13T00:34:59.008Z,43.05
2022-10-13T00:37:48.869Z,43.09
2022-10-13T00:40:46.671Z,43.03
2022-10-13T00:43:57.437Z,43.11
2022-10-13T00:46:47.889Z,43.19
2022-10-13T00:49:38.073Z,43.25
2022-10-13T00:52:29.590Z,43.27
2022-10-13T00:55:24.300Z,43.31
2022-10-13T00:58:18.187Z,43.43
2022-10-13T01:01:09.481Z,43.52
2022-10-13T01:03:59.889Z,43.51
2022-10-13T01:06:51.541Z,43.59
2022-10-13T01:09:42.541Z,43.68
2022-10-13T01:12:42.651Z,43.74
2022-10-13T01:15:38.693Z,43.79
2022-10-13T01:18:39.021Z,43.75
2022-10-13T01:21:34.662Z,43.82
2022-10-13T01:24:45.176Z,43.84
2022-10-13T01:27:58.011Z,43.88
2022-10-13T01:34:33.068Z,44.08
2022-10-13T01:37:34.078Z,44.12
2022-10-13T01:40:28.338Z,44.08
2022-10-13T01:43:22.979Z,44.19
2022-10-13T01:46:19.119Z,44.26
2022-10-13T01:49:11.932Z,44.28
2022-10-13T01:52:05.813Z,44.35
2022-10-13T01:54:56.256Z,44.41
2022-10-13T01:57:46.948Z,44.45
2022-10-13T02:00:42.418Z,44.47
2022-10-13T02:03:42.197Z,44.55
2022-10-13T02:06:40.656Z,44.57
2022-10-13T02:09:37.520Z,44.57
2022-10-13T02:12:32.337Z,44.65
2022-10-13T02:15:26.881Z,44.63
2022-10-13T02:18:20.027Z,44.67
2022-10-13T02:21:10.625Z,44.67
2022-10-13T02:24:00.591Z,44.72
2022-10-13T02:26:51.518Z,44.76
2022-10-13T02:29:55.177Z,44.76
2022-10-13T02:32:47.298Z,44.69
2022-10-13T02:35:37.638Z,44.74
2022-10-13T02:38:28.206Z,44.97
2022-10-13T02:41:18.481Z,45.10
2022-10-13T02:44:08.663Z,44.97
2022-10-13T02:47:04.013Z,45.06
2022-10-13T02:49:54.432Z,45.09
2022-10-13T02:52:44.386Z,45.03
2022-10-13T02:55:34.913Z,44.95
2022-10-13T02:58:25.291Z,45.06
2022-10-13T03:01:17.276Z,45.25
2022-10-13T03:04:07.566Z,45.29
2022-10-13T03:06:57.621Z,45.32
2022-10-13T03:09:47.752Z,45.44
2022-10-13T03:12:37.762Z,45.62
2022-10-13T03:15:28.391Z,45.81
2022-10-13T03:18:19.257Z,45.81
2022-10-13T03:21:11.289Z,45.98
2022-10-13T03:24:02.838Z,46.04
2022-10-13T03:26:52.763Z,45.96
2022-10-13T03:29:43.261Z,46.18
2022-10-13T03:32:34.774Z,46.18
2022-10-13T03:35:24.180Z,46.17
2022-10-13T03:38:13.957Z,46.21
2022-10-13T03:41:09.510Z,46.30
2022-10-13T03:43:59.822Z,46.37
2022-10-13T03:46:52.034Z,46.29
2022-10-13T03:49:42.064Z,46.31
2022-10-13T03:52:33.177Z,46.44
2022-10-13T03:55:23.265Z,46.32
2022-10-13T03:58:13.350Z,46.35
2022-10-13T04:01:07.282Z,46.50
2022-10-13T04:03:58.043Z,46.52
2022-10-13T04:06:47.989Z,46.52
2022-10-13T04:09:38.308Z,46.54
2022-10-13T04:12:28.217Z,46.55
2022-10-13T04:15:18.793Z,46.61
2022-10-13T04:18:10.039Z,46.64
2022-10-13T04:20:59.968Z,46.75
2022-10-13T04:23:49.980Z,46.78
2022-10-13T04:26:40.269Z,46.73
2022-10-13T04:29:30.038Z,46.71
2022-10-13T04:32:20.175Z,46.76
2022-10-13T04:35:12.778Z,46.78
2022-10-13T04:38:02.866Z,46.78
2022-10-13T04:40:53.222Z,46.85
2022-10-13T04:43:43.838Z,46.87
2022-10-13T04:46:33.807Z,46.88
2022-10-13T04:49:23.803Z,46.88
2022-10-13T04:52:14.426Z,46.73
2022-10-13T04:55:05.494Z,46.61
2022-10-13T04:57:55.932Z,46.61
2022-10-13T05:00:48.683Z,46.62
2022-10-13T05:03:38.600Z,46.64
2022-10-13T05:06:30.702Z,46.64
2022-10-13T05:09:22.503Z,46.64
2022-10-13T05:12:12.804Z,46.58
2022-10-13T05:15:03.690Z,46.62
2022-10-13T05:17:53.810Z,46.53
2022-10-13T05:20:43.536Z,46.55
2022-10-13T05:23:33.468Z,47.45
2022-10-13T05:26:24.256Z,47.59
2022-10-13T05:29:13.955Z,47.03
2022-10-13T05:32:04.679Z,46.73
2022-10-13T05:34:54.595Z,46.61
2022-10-13T05:37:44.130Z,46.48
2022-10-13T05:40:34.011Z,46.29
2022-10-13T05:43:25.587Z,46.25
2022-10-13T05:46:16.196Z,46.15
2022-10-13T05:49:06.949Z,46.00
2022-10-13T05:52:00.839Z,45.83
2022-10-13T05:54:54.684Z,45.76
2022-10-13T05:57:47.132Z,45.77
2022-10-13T06:00:37.544Z,45.77
2022-10-13T06:03:29.126Z,45.67
2022-10-13T06:06:19.525Z,45.62
2022-10-13T06:09:09.960Z,45.54
2022-10-13T06:12:00.426Z,45.57
2022-10-13T06:14:50.753Z,45.61
2022-10-13T06:17:41.242Z,45.63
2022-10-13T06:20:31.273Z,45.82
2022-10-13T06:23:21.598Z,45.87
2022-10-13T06:26:11.806Z,46.00
2022-10-13T06:29:02.244Z,45.75
2022-10-13T06:31:52.409Z,45.70
2022-10-13T06:34:42.193Z,45.71
2022-10-13T06:37:32.268Z,45.61
2022-10-13T06:40:22.182Z,45.75
2022-10-13T06:43:12.345Z,45.57
2022-10-13T06:46:04.737Z,45.36
2022-10-13T06:48:55.028Z,45.26
2022-10-13T06:51:45.595Z,45.33
2022-10-13T06:54:35.530Z,45.24
2022-10-13T06:57:25.635Z,45.26
2022-10-13T07:00:16.795Z,45.29
2022-10-13T07:03:06.764Z,45.32
2022-10-13T07:06:01.231Z,45.31
2022-10-13T07:08:51.071Z,45.30
2022-10-13T07:11:44.823Z,45.31
2022-10-13T07:14:36.501Z,45.28
2022-10-13T07:17:27.874Z,45.27
2022-10-13T07:20:17.723Z,45.21
2022-10-13T07:23:07.954Z,45.12
2022-10-13T07:25:58.867Z,45.16
2022-10-13T07:28:49.534Z,45.09
2022-10-13T07:31:39.747Z,45.15
2022-10-13T07:34:31.161Z,45.06
2022-10-13T07:37:21.505Z,45.18
2022-10-13T07:40:13.495Z,45.19
2022-10-13T07:43:03.540Z,45.00
2022-10-13T07:45:53.453Z,44.88
2022-10-13T07:48:44.363Z,44.67
2022-10-13T07:51:34.021Z,44.86
2022-10-13T07:54:27.247Z,45.51
2022-10-13T07:57:17.999Z,46.05
2022-10-13T08:00:11.318Z,45.97
2022-10-13T08:03:04.222Z,45.65
2022-10-13T08:05:55.003Z,45.45
2022-10-13T08:08:45.313Z,45.44
2022-10-13T08:11:39.414Z,45.34
2022-10-13T08:14:29.588Z,45.60
2022-10-13T08:17:20.074Z,45.74
2022-10-13T08:20:12.168Z,45.69
2022-10-13T08:23:02.095Z,45.94
2022-10-13T08:25:52.499Z,45.85
2022-10-13T08:28:57.495Z,45.75
2022-10-13T08:31:54.163Z,45.58
2022-10-13T08:34:44.359Z,45.53
2022-10-13T08:37:35.303Z,44.95
2022-10-13T08:40:25.405Z,44.63
2022-10-13T08:43:20.958Z,44.66
2022-10-13T08:46:13.898Z,44.70
2022-10-13T08:49:07.061Z,44.56
2022-10-13T08:51:59.070Z,44.28
2022-10-13T08:54:49.712Z,43.89
2022-10-13T08:57:39.799Z,43.40
2022-10-13T09:00:31.189Z,42.85
2022-10-13T09:03:27.252Z,41.82
2022-10-13T09:06:21.650Z,40.94
2022-10-13T09:09:14.790Z,40.34
2022-10-13T09:12:05.517Z,40.48
2022-10-13T09:15:08.793Z,40.16
2022-10-13T09:18:14.486Z,39.92
2022-10-13T09:21:22.935Z,39.46
2022-10-13T09:24:17.654Z,39.91
2022-10-13T09:27:14.114Z,39.63
2022-10-13T09:30:25.896Z,39.73
2022-10-13T09:33:35.508Z,39.68
2022-10-13T09:36:25.307Z,40.12
2022-10-13T09:39:17.722Z,40.01
2022-10-13T09:42:26.604Z,40.27
2022-10-13T09:45:23.481Z,39.90
2022-10-13T09:48:22.717Z,39.94
2022-10-13T09:51:32.204Z,40.35
2022-10-13T09:54:38.671Z,40.56
2022-10-13T09:57:44.736Z,40.81
2022-10-13T10:00:34.894Z,40.82
2022-10-13T10:03:28.189Z,40.73
2022-10-13T10:06:19.985Z,40.93
2022-10-13T10:09:28.655Z,40.81
2022-10-13T10:12:25.455Z,41.30
2022-10-13T10:15:25.790Z,41.65
2022-10-13T10:18:19.256Z,41.87
2022-10-13T10:21:14.904Z,42.04
2022-10-13T10:24:15.850Z,42.31
2022-10-13T10:27:14.172Z,42.60
2022-10-13T10:30:07.735Z,42.72
2022-10-13T10:33:05.191Z,43.35
2022-10-13T10:36:02.899Z,43.62
2022-10-13T10:38:56.703Z,43.73
2022-10-13T10:41:55.398Z,44.12
2022-10-13T10:44:48.963Z,44.38
2022-10-13T10:47:43.056Z,44.11
2022-10-13T10:50:35.200Z,44.44
2022-10-13T10:53:35.198Z,44.79
2022-10-13T10:56:34.088Z,44.57
2022-10-13T10:59:52.442Z,44.77
2022-10-13T11:02:51.933Z,44.96
2022-10-13T11:06:04.552Z,45.49
2022-10-13T11:08:55.853Z,45.44
2022-10-13T11:11:45.937Z,45.73
2022-10-13T11:14:36.766Z,45.27
2022-10-13T11:17:32.730Z,45.29
2022-10-13T11:20:59.546Z,45.18
2022-10-13T11:23:51.053Z,44.85
2022-10-13T11:26:47.334Z,44.71
2022-10-13T11:29:55.884Z,44.92
2022-10-13T11:32:58.457Z,45.15
2022-10-13T11:35:48.541Z,45.30
2022-10-13T11:38:40.489Z,45.19
2022-10-13T11:41:38.082Z,44.88
2022-10-13T11:44:35.733Z,44.66
2022-10-13T11:47:48.195Z,44.60
2022-10-13T11:50:44.207Z,44.73
2022-10-13T11:53:43.390Z,45.61
2022-10-13T11:56:48.513Z,45.33
2022-10-13T11:59:46.459Z,45.70
2022-10-13T12:02:36.452Z,45.34
2022-10-13T12:05:29.936Z,45.78
2022-10-13T12:08:22.221Z,46.26
2022-10-13T12:11:27.159Z,46.31
2022-10-13T12:14:28.196Z,46.27
2022-10-13T12:17:31.087Z,46.47
2022-10-13T12:20:25.815Z,46.46
2022-10-13T12:23:19.667Z,46.11
2022-10-13T12:26:15.793Z,45.98
2022-10-13T12:29:12.038Z,46.61
2022-10-13T12:32:02.019Z,46.81
2022-10-13T12:34:51.984Z,47.21
2022-10-13T12:37:43.211Z,47.41
2022-10-13T12:40:33.633Z,47.81
2022-10-13T12:43:26.922Z,47.86
2022-10-13T12:46:40.803Z,47.76
2022-10-13T12:49:33.063Z,47.74
2022-10-13T12:52:26.591Z,47.62
2022-10-13T12:55:20.577Z,47.47
2022-10-13T12:58:22.835Z,47.55
2022-10-13T13:01:29.761Z,48.04
2022-10-13T13:04:29.517Z,48.38
2022-10-13T13:07:36.974Z,48.70
2022-10-13T13:10:27.306Z,49.13
2022-10-13T13:13:23.566Z,49.12
2022-10-13T13:16:22.068Z,49.67
2022-10-13T13:19:25.449Z,49.76
2022-10-13T13:22:16.048Z,50.39
2022-10-13T13:25:07.761Z,50.51
2022-10-13T13:27:57.964Z,50.76
2022-10-13T13:30:48.811Z,50.89
2022-10-13T13:33:38.346Z,51.02
2022-10-13T13:36:28.740Z,51.22
2022-10-13T13:39:18.516Z,51.25
2022-10-13T13:42:10.259Z,51.80
2022-10-13T13:45:00.109Z,51.83
2022-10-13T13:47:49.919Z,51.90
2022-10-13T13:50:40.641Z,52.02
2022-10-13T13:53:30.490Z,52.42
2022-10-13T13:56:21.946Z,52.63
2022-10-13T13:59:11.944Z,52.05
2022-10-13T14:02:02.297Z,52.37
2022-10-13T14:04:53.673Z,52.12
2022-10-13T14:07:43.753Z,51.92
2022-10-13T14:10:34.179Z,51.96
2022-10-13T14:13:23.670Z,52.34
2022-10-13T14:16:18.867Z,52.31
2022-10-13T14:19:08.716Z,52.43
2022-10-13T14:21:58.613Z,52.81
2022-10-13T14:24:49.026Z,52.91
2022-10-13T14:27:38.859Z,52.89
2022-10-13T14:30:29.344Z,53.70
2022-10-13T14:33:19.896Z,53.87
2022-10-13T14:36:11.974Z,54.22
2022-10-13T14:39:02.565Z,53.90
2022-10-13T14:41:53.495Z,53.98
2022-10-13T14:44:43.994Z,53.81
2022-10-13T14:47:33.732Z,53.92
2022-10-13T14:50:23.809Z,54.01
2022-10-13T14:53:18.772Z,54.59
2022-10-13T14:56:19.063Z,54.96
2022-10-13T14:59:14.228Z,55.77
2022-10-13T15:02:05.064Z,55.96
2022-10-13T15:04:55.182Z,56.54
2022-10-13T15:07:45.214Z,56.39
2022-10-13T15:10:34.967Z,56.01
2022-10-13T15:13:25.367Z,56.30
2022-10-13T15:16:19.506Z,56.28
2022-10-13T15:19:09.502Z,55.36
2022-10-13T15:21:59.538Z,54.93
2022-10-13T15:24:49.033Z,55.42
2022-10-13T15:27:42.107Z,55.52
2022-10-13T15:30:33.739Z,55.41
2022-10-13T15:33:31.797Z,55.10
2022-10-13T15:36:23.086Z,54.95
2022-10-13T15:39:13.940Z,55.15
2022-10-13T15:42:04.323Z,55.43
2022-10-13T15:45:10.854Z,55.58
2022-10-13T15:48:00.985Z,56.06
2022-10-13T15:50:51.535Z,56.84
2022-10-13T15:53:41.442Z,57.08
2022-10-13T15:56:31.009Z,57.73
2022-10-13T15:59:21.232Z,57.86
2022-10-13T16:02:12.094Z,57.30
2022-10-13T16:05:05.287Z,57.05
2022-10-13T16:07:55.239Z,56.91
2022-10-13T16:10:45.860Z,57.01
2022-10-13T16:13:36.022Z,56.66
2022-10-13T16:16:28.020Z,56.50
2022-10-13T16:19:18.125Z,56.37
2022-10-13T16:22:07.783Z,56.34
2022-10-13T16:24:57.419Z,56.30
2022-10-13T16:27:46.868Z,56.21
2022-10-13T16:30:38.710Z,56.23
2022-10-13T16:33:28.502Z,56.12
2022-10-13T16:36:20.268Z,56.09
2022-10-13T16:39:14.596Z,55.91
2022-10-13T16:42:04.743Z,55.92
2022-10-13T16:44:54.773Z,55.99
2022-10-13T16:47:44.743Z,55.90
2022-10-13T16:50:34.964Z,55.94
2022-10-13T16:53:25.330Z,55.88
2022-10-13T16:56:15.572Z,55.82
2022-10-13T16:59:07.660Z,55.74
2022-10-13T17:01:59.381Z,55.74
2022-10-13T17:04:49.809Z,55.79
2022-10-13T17:07:39.491Z,55.71
2022-10-13T17:10:29.168Z,55.55
2022-10-13T17:13:23.198Z,55.55
2022-10-13T17:16:12.718Z,55.57
2022-10-13T17:19:05.636Z,55.68
2022-10-13T17:21:59.199Z,55.68
2022-10-13T17:24:49.496Z,55.61
2022-10-13T17:27:39.483Z,55.57
2022-10-13T17:30:29.638Z,55.52
2022-10-13T17:33:19.865Z,55.49
2022-10-13T17:36:14.379Z,55.42
2022-10-13T17:39:08.457Z,55.43
2022-10-13T17:42:02.784Z,55.39
2022-10-13T17:44:52.963Z,55.30
2022-10-13T17:47:48.024Z,55.29
2022-10-13T17:50:39.433Z,55.23
2022-10-13T17:53:29.583Z,55.11
2022-10-13T17:56:22.073Z,54.98
2022-10-13T17:59:12.301Z,54.94
2022-10-13T18:02:02.259Z,54.95
2022-10-13T18:04:52.428Z,54.62
2022-10-13T18:07:42.364Z,54.51
2022-10-13T18:10:50.902Z,54.33
2022-10-13T18:13:44.036Z,54.23
2022-10-13T18:16:34.581Z,54.31
2022-10-13T18:19:24.775Z,54.13
2022-10-13T18:22:14.552Z,53.99
2022-10-13T18:25:03.915Z,53.94
2022-10-13T18:27:53.754Z,53.77
2022-10-13T18:30:43.795Z,53.96
2022-10-13T18:33:33.594Z,54.11
2022-10-13T18:36:26.832Z,54.23
2022-10-13T18:39:19.259Z,54.23
2022-10-13T18:42:11.250Z,54.34
2022-10-13T18:45:01.480Z,54.33
2022-10-13T18:47:54.929Z,54.34
2022-10-13T18:50:44.558Z,54.33
2022-10-13T18:53:36.027Z,54.32
2022-10-13T18:56:27.759Z,54.32
2022-10-13T18:59:18.039Z,54.24
2022-10-13T19:02:08.270Z,54.27
2022-10-13T19:04:58.234Z,54.32
2022-10-13T19:07:47.731Z,54.39
2022-10-13T19:10:38.077Z,54.31
2022-10-13T19:13:28.724Z,54.14
2022-10-13T19:16:21.183Z,54.09
2022-10-13T19:19:11.003Z,54.01
2022-10-13T19:22:00.555Z,54.16
2022-10-13T19:24:50.017Z,54.23
2022-10-13T19:27:42.274Z,54.22
2022-10-13T19:30:31.925Z,54.00
2022-10-13T19:33:21.709Z,53.86
2022-10-13T19:36:12.397Z,53.83
2022-10-13T19:39:03.328Z,53.69
2022-10-13T19:41:55.822Z,53.69
2022-10-13T19:44:45.421Z,53.64
2022-10-13T19:47:35.649Z,53.60
2022-10-13T19:50:25.826Z,53.70
2022-10-13T19:53:17.247Z,53.68
2022-10-13T19:56:08.269Z,53.68
2022-10-13T19:58:59.028Z,53.56
2022-10-13T20:01:48.966Z,53.41
2022-10-13T20:04:38.781Z,53.28
2022-10-13T20:07:28.689Z,53.28
2022-10-13T20:10:18.911Z,53.18
2022-10-13T20:13:09.308Z,53.04
2022-10-13T20:15:59.909Z,52.91
2022-10-13T20:18:54.446Z,52.86
2022-10-13T20:21:45.150Z,52.77
2022-10-13T20:24:36.624Z,52.78
2022-10-13T20:27:27.047Z,52.78
2022-10-13T20:30:17.518Z,52.78
2022-10-13T20:33:06.994Z,52.74
2022-10-13T20:36:01.638Z,52.73
2022-10-13T20:38:52.224Z,52.72
2022-10-13T20:41:43.802Z,52.72
2022-10-13T20:44:34.698Z,52.70
2022-10-13T20:47:24.966Z,52.66
2022-10-13T20:50:15.754Z,52.64
2022-10-13T20:53:06.340Z,52.59
2022-10-13T20:55:59.646Z,52.54
2022-10-13T20:58:50.774Z,52.49
2022-10-13T21:01:43.040Z,52.51
2022-10-13T21:04:33.531Z,52.53
2022-10-13T21:07:24.002Z,52.45
2022-10-13T21:10:14.509Z,52.42
2022-10-13T21:13:05.083Z,52.36
2022-10-13T21:15:56.249Z,52.29
2022-10-13T21:18:49.981Z,52.29
2022-10-13T21:21:39.738Z,52.34
2022-10-13T21:24:29.786Z,52.26
2022-10-13T21:27:20.277Z,52.21
2022-10-13T21:30:12.529Z,52.31
2022-10-13T21:33:02.483Z,52.26
2022-10-13T21:35:52.329Z,52.28
2022-10-13T21:38:45.966Z,52.31
2022-10-13T21:41:35.736Z,52.29
2022-10-13T21:44:27.550Z,52.20
2022-10-13T21:47:17.633Z,52.16
2022-10-13T21:50:09.685Z,52.20
2022-10-13T21:52:59.840Z,52.39
2022-10-13T21:55:50.873Z,52.33
2022-10-13T21:58:41.173Z,52.29
2022-10-13T22:01:30.981Z,52.31
2022-10-13T22:04:21.761Z,52.26
2022-10-13T22:07:11.661Z,52.24
2022-10-13T22:10:01.483Z,52.24
2022-10-13T22:12:51.331Z,52.23
2022-10-13T22:15:40.874Z,52.24
2022-10-13T22:18:31.865Z,52.36
2022-10-13T22:21:24.097Z,52.34
2022-10-13T22:24:16.383Z,52.32
2022-10-13T22:27:06.181Z,52.46
2022-10-13T22:29:55.486Z,52.49
2022-10-13T22:32:45.245Z,52.39
2022-10-13T22:35:37.263Z,52.46
2022-10-13T22:38:27.190Z,52.40
2022-10-13T22:41:18.982Z,52.42
2022-10-13T22:44:09.425Z,52.39
2022-10-13T22:46:59.319Z,52.46
2022-10-13T22:49:49.291Z,52.34
2022-10-13T22:52:39.815Z,52.34
2022-10-13T22:55:29.936Z,52.24
2022-10-13T22:58:20.003Z,52.24
2022-10-13T23:01:13.426Z,52.27
2022-10-13T23:04:04.000Z,52.31
2022-10-13T23:06:54.177Z,52.25
2022-10-13T23:09:44.282Z,52.34
2022-10-13T23:12:34.459Z,52.35
2022-10-13T23:15:24.543Z,52.44
2022-10-13T23:18:14.142Z,52.49
2022-10-13T23:21:07.383Z,52.49
2022-10-13T23:24:01.367Z,52.56
2022-10-13T23:26:51.707Z,52.58
2022-10-13T23:29:41.780Z,52.61
2022-10-13T23:32:31.288Z,52.70
2022-10-13T23:35:21.064Z,52.71
2022-10-13T23:38:11.000Z,52.61
2022-10-13T23:41:07.049Z,52.52
2022-10-13T23:43:57.612Z,52.69
2022-10-13T23:46:48.051Z,52.55
2022-10-13T23:49:39.054Z,52.55
2022-10-13T23:52:29.028Z,52.53
2022-10-13T23:55:18.609Z,52.60
2022-10-13T23:58:09.239Z,52.62
