createdAt,value
2023-01-21T00:00:39.064Z,95747.13
2023-01-21T00:03:09.070Z,95745.31
2023-01-21T00:05:38.536Z,95747.66
2023-01-21T00:08:07.991Z,95740.94
2023-01-21T00:10:37.621Z,95743.41
2023-01-21T00:13:07.095Z,95751.31
2023-01-21T00:15:38.539Z,95744.94
2023-01-21T00:18:08.548Z,95747.09
2023-01-21T00:20:38.692Z,95746.66
2023-01-21T00:23:08.167Z,95750.28
2023-01-21T00:25:37.549Z,95746.03
2023-01-21T00:28:07.220Z,95747.47
2023-01-21T00:30:39.247Z,95751.28
2023-01-21T00:33:09.226Z,95742.94
2023-01-21T00:35:38.608Z,95741.47
2023-01-21T00:38:07.968Z,95742.75
2023-01-21T00:40:37.430Z,95745.56
2023-01-21T00:43:06.843Z,95747.75
2023-01-21T00:45:36.232Z,95743.28
2023-01-21T00:48:07.280Z,95751.19
2023-01-21T00:50:36.656Z,95753.00
2023-01-21T00:53:06.026Z,95751.19
2023-01-21T00:55:35.513Z,95757.28
2023-01-21T00:58:05.039Z,95755.47
2023-01-21T01:00:34.603Z,95761.53
2023-01-21T01:03:04.418Z,95768.09
2023-01-21T01:05:35.325Z,95765.16
2023-01-21T01:08:04.846Z,95771.41
2023-01-21T01:10:34.334Z,95775.34
2023-01-21T01:13:03.818Z,95771.06
2023-01-21T01:15:33.302Z,95772.06
2023-01-21T01:18:03.561Z,95779.31
2023-01-21T01:20:34.675Z,95778.31
2023-01-21T01:23:05.211Z,95780.94
2023-01-21T01:25:35.435Z,95775.69
2023-01-21T01:28:06.074Z,95775.69
2023-01-21T01:30:37.426Z,95778.69
2023-01-21T01:33:07.005Z,95783.13
2023-01-21T01:35:37.888Z,95784.47
2023-01-21T01:38:09.449Z,95783.81
2023-01-21T01:40:40.520Z,95789.56
2023-01-21T01:43:25.143Z,95790.25
2023-01-21T01:45:55.521Z,95791.41
2023-01-21T01:48:44.924Z,95795.03
2023-01-21T01:51:19.472Z,95788.97
2023-01-21T01:53:50.152Z,95789.59
2023-01-21T01:56:20.538Z,95789.44
2023-01-21T01:58:50.841Z,95794.34
2023-01-21T02:01:20.501Z,95788.25
2023-01-21T02:03:59.211Z,95789.72
2023-01-21T02:06:30.212Z,95796.16
2023-01-21T02:08:59.823Z,95794.34
2023-01-21T02:11:29.727Z,95793.34
2023-01-21T02:14:01.254Z,95798.63
2023-01-21T02:17:07.281Z,95799.59
2023-01-21T02:20:50.512Z,95796.63
2023-01-21T02:23:45.479Z,95795.16
2023-01-21T02:27:15.067Z,95798.78
2023-01-21T02:30:53.627Z,95796.34
2023-01-21T02:34:00.731Z,95798.50
2023-01-21T02:36:49.280Z,95798.66
2023-01-21T02:39:33.502Z,95797.84
2023-01-21T02:42:07.954Z,95798.19
2023-01-21T02:44:41.943Z,95790.50
2023-01-21T02:47:27.137Z,95793.97
2023-01-21T02:50:04.578Z,95793.97
2023-01-21T02:52:34.029Z,95798.59
2023-01-21T02:55:05.408Z,95792.50
2023-01-21T02:57:46.950Z,95796.31
2023-01-21T03:00:23.179Z,95796.78
2023-01-21T03:03:26.023Z,95795.31
2023-01-21T03:06:53.652Z,95792.84
2023-01-21T03:09:26.558Z,95788.88
2023-01-21T03:12:10.708Z,95797.28
2023-01-21T03:15:07.839Z,95795.47
2023-01-21T03:17:42.715Z,95799.44
2023-01-21T03:20:20.699Z,95799.28
2023-01-21T03:23:00.566Z,95799.63
2023-01-21T03:25:33.636Z,95797.00
2023-01-21T03:28:10.441Z,95783.50
2023-01-21T03:30:44.924Z,95788.94
2023-01-21T03:33:16.698Z,95789.56
2023-01-21T03:35:48.737Z,95789.56
2023-01-21T03:38:27.214Z,95786.47
2023-01-21T03:41:02.567Z,95783.03
2023-01-21T03:43:32.431Z,95787.28
2023-01-21T03:46:10.013Z,95787.75
2023-01-21T03:48:47.175Z,95785.97
2023-01-21T03:51:22.868Z,95787.94
2023-01-21T03:53:58.464Z,95782.34
2023-01-21T03:56:29.217Z,95778.25
2023-01-21T03:58:58.683Z,95787.28
2023-01-21T04:01:28.116Z,95776.31
2023-01-21T04:03:57.782Z,95785.84
2023-01-21T04:06:27.198Z,95780.41
2023-01-21T04:08:58.050Z,95785.00
2023-01-21T04:11:27.525Z,95778.28
2023-01-21T04:13:56.968Z,95782.22
2023-01-21T04:16:26.586Z,95780.56
2023-01-21T04:18:56.088Z,95785.66
2023-01-21T04:21:25.524Z,95786.31
2023-01-21T04:23:56.865Z,95784.03
2023-01-21T04:26:26.411Z,95789.47
2023-01-21T04:28:55.822Z,95795.53
2023-01-21T04:31:25.242Z,95784.03
2023-01-21T04:33:54.696Z,95778.41
2023-01-21T04:36:24.187Z,95787.13
2023-01-21T04:38:53.627Z,95790.75
2023-01-21T04:41:25.557Z,95784.50
2023-01-21T04:43:55.353Z,95787.28
2023-01-21T04:46:24.801Z,95792.56
2023-01-21T04:48:54.266Z,95787.94
2023-01-21T04:51:23.729Z,95795.19
2023-01-21T04:53:53.170Z,95794.84
2023-01-21T04:56:44.249Z,95803.59
2023-01-21T04:59:14.119Z,95808.03
2023-01-21T05:01:43.725Z,95808.03
2023-01-21T05:04:13.241Z,95810.03
2023-01-21T05:06:42.748Z,95809.56
2023-01-21T05:09:12.300Z,95805.28
2023-01-21T05:11:43.155Z,95816.31
2023-01-21T05:14:12.725Z,95808.25
2023-01-21T05:16:42.398Z,95808.81
2023-01-21T05:19:12.553Z,95808.44
2023-01-21T05:21:42.047Z,95815.72
2023-01-21T05:24:14.663Z,95807.66
2023-01-21T05:26:45.712Z,95811.44
2023-01-21T05:29:15.180Z,95810.78
2023-01-21T05:31:44.835Z,95813.41
2023-01-21T05:34:14.519Z,95811.13
2023-01-21T05:36:44.132Z,95818.03
2023-01-21T05:39:13.622Z,95815.22
2023-01-21T05:41:43.102Z,95818.03
2023-01-21T05:44:17.408Z,95822.47
2023-01-21T05:46:47.121Z,95815.56
2023-01-21T05:49:16.585Z,95820.84
2023-01-21T05:51:46.126Z,95817.56
2023-01-21T05:54:15.938Z,95820.34
2023-01-21T05:56:45.435Z,95813.63
2023-01-21T05:59:16.192Z,95809.53
2023-01-21T06:01:45.637Z,95807.91
2023-01-21T06:04:15.027Z,95818.75
2023-01-21T06:06:44.500Z,95819.75
2023-01-21T06:09:13.900Z,95812.50
2023-01-21T06:11:43.347Z,95810.19
2023-01-21T06:14:12.915Z,95815.13
2023-01-21T06:16:43.675Z,95817.28
2023-01-21T06:19:20.474Z,95816.03
2023-01-21T06:21:49.832Z,95828.88
2023-01-21T06:24:19.620Z,95831.00
2023-01-21T06:26:49.013Z,95832.50
2023-01-21T06:29:18.639Z,95836.78
2023-01-21T06:31:49.505Z,95825.78
2023-01-21T06:34:18.994Z,95827.44
2023-01-21T06:36:48.461Z,95830.63
2023-01-21T06:39:17.930Z,95831.78
2023-01-21T06:41:47.387Z,95839.81
2023-01-21T06:44:16.899Z,95840.97
2023-01-21T06:47:00.223Z,95838.53
2023-01-21T06:49:31.690Z,95836.38
2023-01-21T06:52:01.169Z,95838.84
2023-01-21T06:54:30.715Z,95846.91
2023-01-21T06:57:00.445Z,95849.22
2023-01-21T06:59:30.082Z,95844.94
2023-01-21T07:01:59.602Z,95848.91
2023-01-21T07:04:30.854Z,95851.84
2023-01-21T07:07:00.406Z,95854.03
2023-01-21T07:09:29.866Z,95860.44
2023-01-21T07:11:59.423Z,95860.91
2023-01-21T07:14:29.013Z,95858.78
2023-01-21T07:16:58.497Z,95862.41
2023-01-21T07:19:28.283Z,95856.66
2023-01-21T07:21:59.088Z,95857.31
2023-01-21T07:24:28.784Z,95853.72
2023-01-21T07:26:58.338Z,95869.47
2023-01-21T07:29:29.406Z,95867.84
2023-01-21T07:31:58.861Z,95862.13
2023-01-21T07:34:29.776Z,95871.09
2023-01-21T07:37:00.657Z,95871.59
2023-01-21T07:39:30.015Z,95874.06
2023-01-21T07:41:59.407Z,95876.34
2023-01-21T07:44:29.715Z,95882.44
2023-01-21T07:46:59.377Z,95878.31
2023-01-21T07:49:28.787Z,95878.97
2023-01-21T07:51:59.903Z,95879.13
2023-01-21T07:54:29.615Z,95871.72
2023-01-21T07:56:59.316Z,95875.97
2023-01-21T07:59:28.785Z,95876.94
2023-01-21T08:01:58.450Z,95887.78
2023-01-21T08:05:12.609Z,95887.09
2023-01-21T08:07:43.481Z,95888.56
2023-01-21T08:10:13.127Z,95885.13
2023-01-21T08:12:42.852Z,95883.78
2023-01-21T08:15:13.303Z,95878.19
2023-01-21T08:17:46.481Z,95882.78
2023-01-21T08:20:16.454Z,95890.47
2023-01-21T08:22:47.199Z,95884.72
2023-01-21T08:25:17.218Z,95883.88
2023-01-21T08:27:47.099Z,95885.34
2023-01-21T08:30:18.172Z,95890.25
2023-01-21T08:32:47.621Z,95892.19
2023-01-21T08:35:17.721Z,95897.75
2023-01-21T08:37:49.755Z,95892.63
2023-01-21T08:40:19.461Z,95889.84
2023-01-21T08:42:49.094Z,95887.53
2023-01-21T08:45:19.027Z,95894.69
2023-01-21T08:47:48.721Z,95897.81
2023-01-21T08:50:18.926Z,95904.84
2023-01-21T08:52:54.456Z,95892.34
2023-01-21T08:55:26.881Z,95893.63
2023-01-21T08:57:58.409Z,95890.81
2023-01-21T09:00:28.577Z,95889.28
2023-01-21T09:03:00.178Z,95903.25
2023-01-21T09:05:29.583Z,95900.47
2023-01-21T09:08:00.367Z,95901.63
2023-01-21T09:10:47.390Z,95899.28
2023-01-21T09:13:17.227Z,95901.28
2023-01-21T09:15:46.793Z,95904.38
2023-01-21T09:18:16.184Z,95903.16
2023-01-21T09:20:45.746Z,95906.44
2023-01-21T09:23:25.436Z,95908.72
2023-01-21T09:25:57.123Z,95906.38
2023-01-21T09:28:26.655Z,95901.56
2023-01-21T09:30:58.992Z,95909.94
2023-01-21T09:33:30.865Z,95903.47
2023-01-21T09:36:05.211Z,95903.94
2023-01-21T09:38:36.429Z,95909.28
2023-01-21T09:41:23.591Z,95904.94
2023-01-21T09:44:06.348Z,95907.69
2023-01-21T09:46:45.831Z,95907.00
2023-01-21T09:49:24.690Z,95900.00
2023-01-21T09:52:03.795Z,95898.28
2023-01-21T09:54:39.611Z,95897.75
2023-01-21T09:57:41.893Z,95897.22
2023-01-21T10:00:32.367Z,95896.75
2023-01-21T10:03:21.527Z,95896.31
2023-01-21T10:06:12.453Z,95901.22
2023-01-21T10:09:01.359Z,95900.22
2023-01-21T10:11:51.407Z,95903.94
2023-01-21T10:14:54.326Z,95895.13
2023-01-21T10:17:40.967Z,95895.78
2023-01-21T10:20:18.759Z,95895.88
2023-01-21T10:22:57.342Z,95895.31
2023-01-21T10:25:32.100Z,95888.22
2023-01-21T10:28:10.369Z,95894.59
2023-01-21T10:30:44.769Z,95888.03
2023-01-21T10:33:20.878Z,95890.50
2023-01-21T10:36:35.441Z,95887.50
2023-01-21T10:39:18.580Z,95884.50
2023-01-21T10:42:11.859Z,95895.94
2023-01-21T10:44:52.152Z,95885.75
2023-01-21T10:47:34.078Z,95889.03
2023-01-21T10:50:26.972Z,95889.03
2023-01-21T10:53:05.323Z,95882.13
2023-01-21T10:56:01.927Z,95883.69
2023-01-21T10:58:39.530Z,95885.16
2023-01-21T11:01:22.130Z,95871.56
2023-01-21T11:03:54.916Z,95870.75
2023-01-21T11:06:26.448Z,95870.03
2023-01-21T11:09:03.723Z,95860.75
2023-01-21T11:11:37.336Z,95868.84
2023-01-21T11:14:06.982Z,95871.84
2023-01-21T11:16:44.402Z,95870.56
2023-01-21T11:19:17.799Z,95873.66
2023-01-21T11:22:05.060Z,95867.03
2023-01-21T11:24:45.880Z,95859.56
2023-01-21T11:27:22.665Z,95867.13
2023-01-21T11:29:52.195Z,95865.75
2023-01-21T11:32:25.777Z,95858.13
2023-01-21T11:35:05.509Z,95861.94
2023-01-21T11:37:36.229Z,95854.84
2023-01-21T11:40:19.013Z,95851.56
2023-01-21T11:42:53.277Z,95857.47
2023-01-21T11:45:30.954Z,95854.47
2023-01-21T11:48:02.174Z,95849.81
2023-01-21T11:50:34.985Z,95845.63
2023-01-21T11:53:17.355Z,95854.06
2023-01-21T11:55:51.054Z,95842.88
2023-01-21T11:58:25.113Z,95845.53
2023-01-21T12:00:57.907Z,95837.63
2023-01-21T12:03:35.337Z,95841.06
2023-01-21T12:06:07.930Z,95832.78
2023-01-21T12:08:40.889Z,95834.88
2023-01-21T12:11:11.536Z,95840.78
2023-01-21T12:13:48.036Z,95838.16
2023-01-21T12:16:33.150Z,95829.41
2023-01-21T12:19:49.241Z,95828.41
2023-01-21T12:22:36.452Z,95835.25
2023-01-21T12:25:24.271Z,95826.69
2023-01-21T12:28:17.985Z,95833.78
2023-01-21T12:31:03.199Z,95822.25
2023-01-21T12:33:49.475Z,95820.25
2023-01-21T12:36:29.384Z,95822.69
2023-01-21T12:39:21.321Z,95820.69
2023-01-21T12:42:05.789Z,95822.31
2023-01-21T12:44:45.107Z,95821.75
2023-01-21T12:47:30.111Z,95826.59
2023-01-21T12:50:27.842Z,95824.13
2023-01-21T12:53:17.508Z,95816.84
2023-01-21T12:56:15.569Z,95819.13
2023-01-21T12:58:52.410Z,95818.94
2023-01-21T13:01:52.191Z,95819.94
2023-01-21T13:04:48.020Z,95818.50
2023-01-21T13:07:33.089Z,95824.41
2023-01-21T13:10:16.818Z,95821.94
2023-01-21T13:12:57.297Z,95819.06
2023-01-21T13:15:33.498Z,95818.88
2023-01-21T13:18:17.490Z,95822.31
2023-01-21T13:20:55.156Z,95830.41
2023-01-21T13:23:34.835Z,95822.06
2023-01-21T13:26:14.467Z,95828.97
2023-01-21T13:28:50.531Z,95829.78
2023-01-21T13:31:29.631Z,95824.50
2023-01-21T13:34:11.322Z,95833.44
2023-01-21T13:37:00.995Z,95830.59
2023-01-21T13:39:42.726Z,95834.63
2023-01-21T13:42:36.258Z,95840.06
2023-01-21T13:45:21.874Z,95840.66
2023-01-21T13:48:16.879Z,95847.97
2023-01-21T13:51:07.845Z,95849.38
2023-01-21T13:53:59.684Z,95845.09
2023-01-21T13:56:54.371Z,95854.03
2023-01-21T13:59:33.004Z,95853.03
2023-01-21T14:02:08.463Z,95855.66
2023-01-21T14:04:45.229Z,95855.22
2023-01-21T14:07:23.871Z,95860.66
2023-01-21T14:10:02.687Z,95855.31
2023-01-21T14:13:43.746Z,95851.66
2023-01-21T14:16:59.074Z,95859.56
2023-01-21T14:20:15.661Z,95866.41
2023-01-21T14:23:20.520Z,95862.13
2023-01-21T14:26:38.524Z,95871.41
2023-01-21T14:29:21.269Z,95869.34
2023-01-21T14:31:58.376Z,95867.06
2023-01-21T14:34:35.840Z,95868.69
2023-01-21T14:37:12.948Z,95865.25
2023-01-21T14:39:55.453Z,95865.25
2023-01-21T14:42:44.361Z,95876.78
2023-01-21T14:45:16.697Z,95874.34
2023-01-21T14:47:53.695Z,95875.16
2023-01-21T14:50:48.142Z,95875.16
2023-01-21T14:53:25.361Z,95878.78
2023-01-21T14:56:16.259Z,95880.59
2023-01-21T14:58:51.755Z,95879.16
2023-01-21T15:01:45.108Z,95880.97
2023-01-21T15:04:27.120Z,95881.78
2023-01-21T15:06:59.949Z,95883.59
2023-01-21T15:09:34.175Z,95885.78
2023-01-21T15:12:08.293Z,95893.69
2023-01-21T15:14:41.794Z,95893.88
2023-01-21T15:17:45.748Z,95886.94
2023-01-21T15:20:50.784Z,95896.22
2023-01-21T15:23:40.065Z,95895.41
2023-01-21T15:26:33.406Z,95893.31
2023-01-21T15:29:34.655Z,95898.56
2023-01-21T15:32:30.679Z,95894.31
2023-01-21T15:35:05.066Z,95894.75
2023-01-21T15:37:42.751Z,95897.75
2023-01-21T15:40:20.853Z,95900.78
2023-01-21T15:43:00.327Z,95905.41
2023-01-21T15:45:39.009Z,95899.84
2023-01-21T15:48:47.997Z,95907.94
2023-01-21T15:51:35.440Z,95900.22
2023-01-21T15:54:33.626Z,95910.47
2023-01-21T15:57:35.238Z,95910.63
2023-01-21T16:00:30.650Z,95909.66
2023-01-21T16:03:23.536Z,95920.53
2023-01-21T16:06:05.496Z,95917.09
2023-01-21T16:09:02.910Z,95917.44
2023-01-21T16:11:59.457Z,95918.25
2023-01-21T16:14:52.921Z,95925.34
2023-01-21T16:17:37.027Z,95924.91
2023-01-21T16:20:11.134Z,95929.19
2023-01-21T16:22:46.229Z,95927.88
2023-01-21T16:25:20.131Z,95930.69
2023-01-21T16:27:55.392Z,95933.69
2023-01-21T16:30:31.008Z,95930.88
2023-01-21T16:33:12.410Z,95927.13
2023-01-21T16:35:48.553Z,95933.38
2023-01-21T16:38:21.784Z,95935.22
2023-01-21T16:40:52.735Z,95945.91
2023-01-21T16:43:28.629Z,95940.81
2023-01-21T16:46:05.850Z,95940.00
2023-01-21T16:48:36.497Z,95935.72
2023-01-21T16:51:07.427Z,95939.72
2023-01-21T16:53:36.917Z,95949.91
2023-01-21T16:56:27.156Z,95955.69
2023-01-21T16:59:02.794Z,95952.69
2023-01-21T17:01:32.932Z,95945.16
2023-01-21T17:04:03.462Z,95955.84
2023-01-21T17:06:33.743Z,95959.69
2023-01-21T17:09:08.512Z,95957.41
2023-01-21T17:11:46.069Z,95962.50
2023-01-21T17:14:25.482Z,95958.41
2023-01-21T17:16:57.814Z,95960.72
2023-01-21T17:19:36.810Z,95968.47
2023-01-21T17:22:16.673Z,95977.19
2023-01-21T17:25:17.617Z,95969.63
2023-01-21T17:27:47.393Z,95968.81
2023-01-21T17:30:36.490Z,95968.97
2023-01-21T17:33:05.933Z,95969.16
2023-01-21T17:35:35.526Z,95976.06
2023-01-21T17:38:06.532Z,95974.75
2023-01-21T17:40:41.898Z,95980.03
2023-01-21T17:43:22.512Z,95987.75
2023-01-21T17:45:56.396Z,95979.19
2023-01-21T17:48:33.349Z,95983.78
2023-01-21T17:51:11.241Z,95983.47
2023-01-21T17:53:46.264Z,95985.94
2023-01-21T17:56:16.242Z,95986.75
2023-01-21T17:58:51.107Z,95992.84
2023-01-21T18:01:22.676Z,95986.94
2023-01-21T18:03:52.132Z,95991.19
2023-01-21T18:06:26.772Z,95989.56
2023-01-21T18:08:58.401Z,95987.44
2023-01-21T18:11:27.788Z,95990.06
2023-01-21T18:13:57.195Z,95993.34
2023-01-21T18:16:28.246Z,95990.91
2023-01-21T18:18:57.764Z,95988.91
2023-01-21T18:21:27.154Z,95988.25
2023-01-21T18:23:56.657Z,95992.72
2023-01-21T18:26:31.356Z,95990.06
2023-01-21T18:29:00.855Z,95988.78
2023-01-21T18:31:31.667Z,95987.97
2023-01-21T18:34:01.209Z,95986.78
2023-01-21T18:36:30.618Z,95985.31
2023-01-21T18:39:00.377Z,95986.31
2023-01-21T18:41:29.876Z,95988.94
2023-01-21T18:43:59.274Z,95990.97
2023-01-21T18:46:28.857Z,95986.31
2023-01-21T18:48:59.786Z,95991.97
2023-01-21T18:51:29.562Z,95998.50
2023-01-21T18:53:59.016Z,95993.22
2023-01-21T18:56:28.619Z,95997.97
2023-01-21T18:58:58.002Z,96006.34
2023-01-21T19:01:27.669Z,96004.38
2023-01-21T19:03:57.089Z,96004.53
2023-01-21T19:06:27.888Z,96004.72
2023-01-21T19:08:57.295Z,96010.47
2023-01-21T19:11:26.722Z,96006.38
2023-01-21T19:13:56.243Z,96004.75
2023-01-21T19:16:25.841Z,96005.78
2023-01-21T19:18:55.354Z,96005.06
2023-01-21T19:21:24.823Z,96002.94
2023-01-21T19:23:57.686Z,96000.13
2023-01-21T19:26:28.305Z,96004.22
2023-01-21T19:28:57.700Z,96001.94
2023-01-21T19:31:27.314Z,96008.19
2023-01-21T19:33:57.009Z,96002.94
2023-01-21T19:36:27.214Z,96000.69
2023-01-21T19:39:01.413Z,95998.03
2023-01-21T19:41:30.920Z,96005.28
2023-01-21T19:44:00.355Z,96000.84
2023-01-21T19:46:29.768Z,96004.47
2023-01-21T19:48:59.612Z,96002.81
2023-01-21T19:51:31.764Z,96007.44
2023-01-21T19:54:02.871Z,96010.88
2023-01-21T19:56:32.879Z,96006.63
2023-01-21T19:59:03.429Z,96006.28
2023-01-21T20:01:32.979Z,96012.19
2023-01-21T20:04:02.384Z,96015.34
2023-01-21T20:06:40.262Z,96009.44
2023-01-21T20:09:17.679Z,96014.69
2023-01-21T20:11:47.065Z,96007.59
2023-01-21T20:14:16.448Z,96009.59
2023-01-21T20:16:50.085Z,96014.84
2023-01-21T20:19:20.429Z,96013.22
2023-01-21T20:22:01.135Z,96015.03
2023-01-21T20:24:34.311Z,96015.03
2023-01-21T20:27:08.571Z,96021.28
2023-01-21T20:29:49.663Z,96029.00
2023-01-21T20:32:24.896Z,96014.22
2023-01-21T20:34:54.337Z,96016.66
2023-01-21T20:37:23.763Z,96012.88
2023-01-21T20:39:54.503Z,96021.75
2023-01-21T20:42:23.995Z,96014.84
2023-01-21T20:44:53.427Z,96020.28
2023-01-21T20:47:37.772Z,96013.22
2023-01-21T20:50:19.049Z,96025.56
2023-01-21T20:52:50.186Z,96020.63
2023-01-21T20:55:24.046Z,96015.69
2023-01-21T20:57:53.969Z,96016.66
2023-01-21T21:00:26.631Z,96014.84
2023-01-21T21:02:57.580Z,96016.84
2023-01-21T21:05:29.038Z,96016.00
2023-01-21T21:07:58.633Z,96015.50
2023-01-21T21:10:36.150Z,96016.66
2023-01-21T21:13:06.789Z,96012.56
2023-01-21T21:15:38.146Z,96021.44
2023-01-21T21:18:08.051Z,96019.63
2023-01-21T21:20:39.808Z,96013.38
2023-01-21T21:23:13.854Z,96013.03
2023-01-21T21:25:48.137Z,96010.75
2023-01-21T21:28:21.118Z,96013.38
2023-01-21T21:30:50.577Z,96014.53
2023-01-21T21:33:23.469Z,96017.69
2023-01-21T21:35:52.914Z,96013.25
2023-01-21T21:38:22.799Z,96005.00
2023-01-21T21:40:53.639Z,96014.22
2023-01-21T21:43:38.737Z,96010.75
2023-01-21T21:46:27.647Z,96011.25
2023-01-21T21:48:57.345Z,96016.53
2023-01-21T21:51:27.013Z,96024.59
2023-01-21T21:53:56.883Z,96018.34
2023-01-21T21:56:27.735Z,96014.72
2023-01-21T21:58:57.126Z,96014.72
2023-01-21T22:01:30.487Z,96014.72
2023-01-21T22:04:00.762Z,96015.72
2023-01-21T22:06:31.093Z,96020.16
2023-01-21T22:09:01.221Z,96013.25
2023-01-21T22:11:32.342Z,96005.34
2023-01-21T22:14:03.900Z,96014.88
2023-01-21T22:16:34.201Z,96020.16
2023-01-21T22:19:03.706Z,96019.97
2023-01-21T22:21:35.537Z,96013.91
2023-01-21T22:24:08.167Z,96013.38
2023-01-21T22:26:39.187Z,96005.66
2023-01-21T22:29:08.652Z,96004.66
2023-01-21T22:31:38.240Z,96012.22
2023-01-21T22:34:07.715Z,96001.06
2023-01-21T22:36:37.098Z,96000.06
2023-01-21T22:39:06.637Z,95998.94
2023-01-21T22:41:36.056Z,96006.31
2023-01-21T22:44:06.919Z,96013.38
2023-01-21T22:46:36.416Z,96007.31
2023-01-21T22:49:05.947Z,96011.22
2023-01-21T22:51:35.312Z,96001.06
2023-01-21T22:54:04.953Z,95997.91
2023-01-21T22:56:50.893Z,95997.44
2023-01-21T22:59:22.734Z,96001.06
2023-01-21T23:01:52.343Z,95994.44
2023-01-21T23:04:21.816Z,95996.44
2023-01-21T23:06:54.742Z,95990.34
2023-01-21T23:09:24.405Z,95995.09
2023-01-21T23:11:53.840Z,95990.84
2023-01-21T23:14:24.725Z,95990.66
2023-01-21T23:16:54.721Z,95989.84
2023-01-21T23:19:24.677Z,95989.38
2023-01-21T23:21:54.101Z,95987.72
2023-01-21T23:24:23.774Z,95990.00
2023-01-21T23:26:53.187Z,95987.56
2023-01-21T23:29:24.093Z,95989.69
2023-01-21T23:31:53.626Z,95987.88
2023-01-21T23:34:23.170Z,95988.72
2023-01-21T23:36:52.589Z,95994.78
2023-01-21T23:39:21.952Z,95987.72
2023-01-21T23:41:51.510Z,95990.53
2023-01-21T23:44:20.964Z,95998.41
2023-01-21T23:46:51.770Z,95991.50
2023-01-21T23:49:21.410Z,95990.34
2023-01-21T23:51:50.799Z,95989.84
2023-01-21T23:54:20.259Z,95981.94
2023-01-21T23:56:49.682Z,95987.22
2023-01-21T23:59:19.083Z,95983.75
