createdAt,value
2022-12-04T00:00:15.277Z,28.23
2022-12-04T00:02:46.888Z,26.83
2022-12-04T00:05:18.601Z,29.35
2022-12-04T00:07:50.897Z,26.42
2022-12-04T00:10:23.645Z,28.83
2022-12-04T00:12:55.330Z,28.95
2022-12-04T00:15:27.458Z,28.92
2022-12-04T00:18:00.190Z,26.27
2022-12-04T00:20:31.813Z,27.02
2022-12-04T00:23:03.599Z,29.45
2022-12-04T00:25:40.714Z,29.27
2022-12-04T00:28:12.859Z,28.55
2022-12-04T00:30:47.601Z,23.85
2022-12-04T00:33:20.496Z,28.23
2022-12-04T00:36:04.037Z,26.83
2022-12-04T00:38:37.736Z,27.75
2022-12-04T00:41:14.508Z,28.95
2022-12-04T00:43:47.521Z,28.67
2022-12-04T00:46:21.750Z,29.77
2022-12-04T00:48:59.199Z,27.67
2022-12-04T00:51:34.212Z,27.88
2022-12-04T00:54:05.876Z,28.73
2022-12-04T00:56:37.507Z,26.83
2022-12-04T00:59:10.876Z,27.35
2022-12-04T01:01:42.607Z,27.83
2022-12-04T01:04:15.326Z,26.35
2022-12-04T01:06:47.284Z,26.27
2022-12-04T01:09:19.998Z,28.15
2022-12-04T01:11:53.683Z,28.10
2022-12-04T01:14:25.585Z,28.30
2022-12-04T01:16:57.304Z,27.10
2022-12-04T01:19:28.997Z,27.90
2022-12-04T01:22:04.073Z,26.73
2022-12-04T01:24:35.708Z,26.33
2022-12-04T01:27:07.506Z,27.10
2022-12-04T01:29:39.118Z,27.00
2022-12-04T01:32:10.777Z,26.42
2022-12-04T01:34:42.458Z,25.75
2022-12-04T01:37:14.058Z,27.63
2022-12-04T01:39:45.672Z,27.75
2022-12-04T01:42:17.316Z,27.50
2022-12-04T01:45:30.598Z,27.52
2022-12-04T01:48:30.927Z,27.15
2022-12-04T01:51:21.079Z,26.00
2022-12-04T01:53:56.232Z,26.35
2022-12-04T01:56:43.694Z,28.38
2022-12-04T01:59:19.444Z,26.33
2022-12-04T02:02:02.738Z,25.95
2022-12-04T02:04:35.499Z,27.17
2022-12-04T02:07:07.108Z,27.52
2022-12-04T02:09:40.867Z,26.67
2022-12-04T02:12:32.708Z,27.52
2022-12-04T02:15:25.806Z,26.80
2022-12-04T02:17:57.660Z,27.25
2022-12-04T02:20:37.036Z,25.90
2022-12-04T02:23:48.129Z,26.20
2022-12-04T02:26:25.708Z,26.60
2022-12-04T02:29:09.727Z,27.48
2022-12-04T02:31:50.983Z,25.88
2022-12-04T02:34:43.941Z,26.20
2022-12-04T02:37:24.265Z,25.83
2022-12-04T02:40:14.740Z,25.27
2022-12-04T02:43:00.052Z,26.13
2022-12-04T02:45:38.078Z,25.77
2022-12-04T02:48:13.360Z,26.17
2022-12-04T02:50:47.000Z,26.73
2022-12-04T02:53:24.652Z,25.67
2022-12-04T02:56:03.451Z,27.70
2022-12-04T02:58:41.830Z,26.58
2022-12-04T03:01:24.209Z,25.83
2022-12-04T03:04:27.264Z,26.02
2022-12-04T03:07:10.729Z,27.08
2022-12-04T03:09:47.643Z,25.65
2022-12-04T03:12:43.591Z,25.70
2022-12-04T03:15:26.002Z,24.77
2022-12-04T03:18:16.528Z,27.00
2022-12-04T03:20:54.169Z,25.77
2022-12-04T03:23:36.032Z,26.35
2022-12-04T03:26:16.869Z,25.85
2022-12-04T03:29:32.205Z,26.02
2022-12-04T03:32:13.441Z,25.77
2022-12-04T03:35:04.119Z,23.23
2022-12-04T03:37:49.524Z,26.05
2022-12-04T03:40:41.864Z,24.90
2022-12-04T03:43:45.364Z,24.58
2022-12-04T03:46:50.231Z,24.27
2022-12-04T03:49:40.136Z,26.23
2022-12-04T03:52:22.299Z,25.42
2022-12-04T03:55:05.377Z,26.90
2022-12-04T03:57:44.148Z,25.20
2022-12-04T04:00:21.463Z,25.55
2022-12-04T04:03:07.521Z,25.33
2022-12-04T04:05:45.022Z,25.13
2022-12-04T04:08:26.787Z,24.77
2022-12-04T04:11:21.429Z,25.10
2022-12-04T04:14:20.977Z,24.57
2022-12-04T04:17:17.985Z,25.10
2022-12-04T04:20:22.124Z,26.17
2022-12-04T04:23:16.820Z,25.38
2022-12-04T04:25:56.836Z,25.40
2022-12-04T04:28:37.958Z,24.42
2022-12-04T04:31:31.091Z,25.52
2022-12-04T04:34:32.618Z,25.92
2022-12-04T04:37:10.222Z,24.98
2022-12-04T04:39:55.647Z,24.20
2022-12-04T04:42:40.808Z,24.92
2022-12-04T04:45:45.315Z,26.77
2022-12-04T04:48:23.589Z,24.58
2022-12-04T04:51:00.123Z,24.33
2022-12-04T04:53:45.808Z,23.58
2022-12-04T04:56:20.515Z,24.98
2022-12-04T04:58:55.135Z,23.23
2022-12-04T05:01:28.687Z,24.50
2022-12-04T05:04:01.256Z,25.88
2022-12-04T05:06:35.979Z,24.92
2022-12-04T05:11:39.394Z,22.75
2022-12-04T05:14:13.771Z,23.73
2022-12-04T05:16:45.441Z,22.30
2022-12-04T05:19:38.876Z,20.85
2022-12-04T05:22:10.494Z,23.30
2022-12-04T05:24:42.043Z,22.40
2022-12-04T05:27:14.110Z,22.52
2022-12-04T05:29:46.150Z,23.67
2022-12-04T05:32:17.816Z,23.65
2022-12-04T05:34:51.019Z,22.40
2022-12-04T05:37:23.457Z,22.13
2022-12-04T05:42:29.222Z,22.30
2022-12-04T05:45:00.823Z,22.65
2022-12-04T05:47:44.686Z,24.17
2022-12-04T05:50:16.451Z,21.98
2022-12-04T05:52:50.941Z,22.27
2022-12-04T05:55:22.616Z,23.15
2022-12-04T05:57:54.203Z,23.00
2022-12-04T06:00:26.423Z,22.77
2022-12-04T06:02:58.441Z,21.48
2022-12-04T06:05:32.591Z,22.88
2022-12-04T06:08:04.383Z,23.07
2022-12-04T06:10:36.008Z,22.83
2022-12-04T06:13:08.071Z,21.00
2022-12-04T06:15:42.674Z,23.13
2022-12-04T06:18:14.382Z,22.92
2022-12-04T06:20:46.148Z,21.48
2022-12-04T06:23:20.911Z,22.83
2022-12-04T06:28:23.884Z,22.23
2022-12-04T06:30:55.453Z,21.40
2022-12-04T06:33:27.073Z,21.58
2022-12-04T06:36:08.660Z,22.42
2022-12-04T06:38:40.927Z,21.58
2022-12-04T06:41:14.735Z,20.83
2022-12-04T06:43:46.548Z,21.80
2022-12-04T06:46:22.242Z,21.88
2022-12-04T06:48:55.613Z,22.42
2022-12-04T06:51:29.962Z,20.67
2022-12-04T06:54:02.629Z,20.92
2022-12-04T06:56:34.482Z,21.90
2022-12-04T06:59:06.118Z,21.08
2022-12-04T07:01:37.811Z,21.58
2022-12-04T07:04:09.615Z,20.48
2022-12-04T07:06:44.392Z,22.23
2022-12-04T07:09:17.924Z,22.02
2022-12-04T07:11:49.539Z,20.00
2022-12-04T07:14:21.158Z,22.38
2022-12-04T07:16:52.814Z,20.67
2022-12-04T07:19:24.438Z,23.50
2022-12-04T07:21:58.004Z,21.27
2022-12-04T07:24:29.684Z,21.10
2022-12-04T07:27:01.676Z,21.50
2022-12-04T07:29:33.296Z,21.50
2022-12-04T07:32:05.269Z,20.13
2022-12-04T07:34:37.316Z,20.60
2022-12-04T07:37:12.275Z,20.88
2022-12-04T07:39:43.931Z,20.25
2022-12-04T07:42:21.008Z,20.35
2022-12-04T07:44:55.513Z,19.60
2022-12-04T07:47:27.129Z,19.88
2022-12-04T07:49:58.859Z,20.80
2022-12-04T07:52:30.971Z,19.58
2022-12-04T07:55:02.674Z,18.80
2022-12-04T07:57:34.371Z,19.60
2022-12-04T08:00:06.716Z,20.25
2022-12-04T08:02:43.424Z,19.60
2022-12-04T08:05:15.029Z,21.08
2022-12-04T08:07:46.623Z,20.02
2022-12-04T08:10:18.296Z,19.27
2022-12-04T08:12:49.955Z,20.83
2022-12-04T08:15:21.557Z,20.25
2022-12-04T08:17:55.142Z,20.33
2022-12-04T08:20:26.695Z,20.90
2022-12-04T08:22:58.245Z,22.00
2022-12-04T08:25:29.879Z,20.63
2022-12-04T08:28:01.474Z,20.77
2022-12-04T08:30:36.499Z,20.48
2022-12-04T08:33:08.117Z,20.98
2022-12-04T08:35:39.678Z,19.95
2022-12-04T08:38:11.274Z,23.45
2022-12-04T08:40:42.884Z,21.25
2022-12-04T08:43:14.462Z,20.98
2022-12-04T08:45:55.261Z,20.58
2022-12-04T08:48:28.066Z,20.73
2022-12-04T08:51:00.221Z,22.90
2022-12-04T08:53:32.409Z,22.02
2022-12-04T08:56:04.401Z,21.38
2022-12-04T08:58:36.386Z,22.25
2022-12-04T09:01:10.623Z,20.95
2022-12-04T09:03:43.027Z,22.42
2022-12-04T09:06:16.097Z,21.35
2022-12-04T09:08:48.071Z,23.27
2022-12-04T09:11:22.043Z,21.77
2022-12-04T09:13:54.070Z,21.73
2022-12-04T09:16:26.356Z,22.38
2022-12-04T09:18:59.067Z,22.00
2022-12-04T09:21:30.731Z,22.52
2022-12-04T09:24:02.385Z,24.92
2022-12-04T09:26:33.986Z,23.92
2022-12-04T09:29:05.897Z,23.65
2022-12-04T09:31:37.961Z,22.90
2022-12-04T09:34:09.625Z,22.83
2022-12-04T09:36:41.178Z,23.30
2022-12-04T09:39:12.785Z,23.50
2022-12-04T09:41:54.837Z,23.60
2022-12-04T09:44:26.361Z,23.10
2022-12-04T09:47:04.809Z,23.75
2022-12-04T09:49:49.876Z,25.23
2022-12-04T09:52:26.018Z,23.10
2022-12-04T09:55:00.163Z,24.00
2022-12-04T09:57:38.964Z,21.42
2022-12-04T10:00:14.983Z,24.05
2022-12-04T10:02:53.583Z,22.45
2022-12-04T10:05:54.166Z,22.95
2022-12-04T10:08:34.672Z,23.73
2022-12-04T10:11:46.331Z,23.05
2022-12-04T10:14:46.168Z,22.40
2022-12-04T10:17:26.525Z,23.20
2022-12-04T10:20:04.442Z,24.38
2022-12-04T10:22:43.750Z,25.17
2022-12-04T10:25:22.522Z,24.60
2022-12-04T10:27:57.894Z,21.70
2022-12-04T10:30:32.355Z,24.50
2022-12-04T10:33:20.601Z,26.55
2022-12-04T10:35:54.280Z,26.08
2022-12-04T10:38:40.536Z,25.05
2022-12-04T10:41:25.948Z,24.30
2022-12-04T10:43:57.573Z,23.65
2022-12-04T10:46:33.442Z,23.80
2022-12-04T10:49:16.046Z,23.27
2022-12-04T10:51:47.979Z,23.35
2022-12-04T10:54:31.089Z,23.88
2022-12-04T10:57:08.524Z,22.58
2022-12-04T10:59:55.458Z,21.90
2022-12-04T11:02:33.933Z,22.58
2022-12-04T11:05:22.441Z,22.50
2022-12-04T11:07:55.137Z,18.92
2022-12-04T11:10:39.482Z,23.08
2022-12-04T11:13:11.062Z,22.95
2022-12-04T11:15:54.814Z,22.98
2022-12-04T11:18:32.389Z,23.35
2022-12-04T11:21:15.588Z,22.35
2022-12-04T11:23:52.176Z,23.50
2022-12-04T11:26:42.169Z,20.60
2022-12-04T11:29:17.392Z,21.92
2022-12-04T11:31:52.982Z,21.30
2022-12-04T11:34:34.305Z,21.58
2022-12-04T11:37:17.113Z,21.92
2022-12-04T11:39:49.909Z,22.17
2022-12-04T11:42:30.370Z,20.90
2022-12-04T11:45:20.958Z,23.63
2022-12-04T11:48:03.162Z,22.55
2022-12-04T11:50:45.586Z,21.35
2022-12-04T11:53:42.722Z,22.92
2022-12-04T11:56:14.288Z,22.35
2022-12-04T11:58:57.976Z,22.35
2022-12-04T12:02:10.351Z,23.30
2022-12-04T12:04:47.409Z,22.42
2022-12-04T12:07:40.958Z,21.88
2022-12-04T12:10:35.522Z,22.98
2022-12-04T12:13:50.146Z,22.08
2022-12-04T12:16:42.628Z,23.00
2022-12-04T12:19:36.577Z,21.67
2022-12-04T12:22:27.360Z,22.15
2022-12-04T12:25:13.445Z,22.20
2022-12-04T12:28:13.319Z,21.48
2022-12-04T12:31:22.598Z,21.98
2022-12-04T12:34:32.218Z,21.65
2022-12-04T12:37:19.030Z,22.50
2022-12-04T12:39:59.721Z,22.27
2022-12-04T12:42:38.793Z,22.85
2022-12-04T12:45:16.178Z,23.40
2022-12-04T12:47:52.229Z,23.10
2022-12-04T12:50:42.649Z,23.35
2022-12-04T12:53:22.495Z,22.77
2022-12-04T12:55:58.163Z,23.13
2022-12-04T12:58:36.484Z,23.75
2022-12-04T13:01:19.814Z,22.80
2022-12-04T13:04:02.902Z,24.27
2022-12-04T13:06:39.064Z,22.20
2022-12-04T13:09:25.779Z,22.02
2022-12-04T13:12:03.354Z,23.58
2022-12-04T13:14:35.279Z,23.67
2022-12-04T13:17:31.880Z,23.15
2022-12-04T13:20:10.497Z,23.33
2022-12-04T13:22:57.528Z,21.73
2022-12-04T13:26:01.607Z,23.17
2022-12-04T13:28:58.313Z,23.10
2022-12-04T13:31:51.251Z,23.40
2022-12-04T13:34:28.888Z,21.65
2022-12-04T13:37:00.403Z,22.85
2022-12-04T13:40:09.184Z,21.50
2022-12-04T13:42:42.300Z,21.70
2022-12-04T13:45:35.028Z,21.95
2022-12-04T13:48:09.858Z,21.83
2022-12-04T13:53:34.009Z,21.35
2022-12-04T13:56:10.317Z,21.52
2022-12-04T13:58:43.966Z,22.00
2022-12-04T14:01:31.142Z,21.67
2022-12-04T14:04:04.864Z,21.05
2022-12-04T14:06:43.686Z,21.17
2022-12-04T14:09:28.544Z,20.17
2022-12-04T14:12:04.028Z,20.60
2022-12-04T14:14:45.481Z,20.90
2022-12-04T14:17:32.078Z,22.20
2022-12-04T14:20:28.837Z,20.17
2022-12-04T14:23:33.713Z,20.95
2022-12-04T14:26:05.869Z,19.57
2022-12-04T14:28:42.847Z,20.45
2022-12-04T14:31:37.569Z,19.23
2022-12-04T14:34:23.806Z,22.70
2022-12-04T14:36:57.800Z,20.42
2022-12-04T14:39:43.559Z,21.80
2022-12-04T14:42:18.052Z,21.73
2022-12-04T14:44:57.133Z,22.38
2022-12-04T14:47:34.782Z,21.98
2022-12-04T14:50:15.236Z,22.73
2022-12-04T14:53:05.366Z,21.73
2022-12-04T14:55:51.163Z,20.38
2022-12-04T14:58:29.921Z,19.55
2022-12-04T15:01:26.895Z,20.42
2022-12-04T15:04:10.420Z,20.25
2022-12-04T15:06:44.695Z,21.98
2022-12-04T15:09:41.395Z,20.00
2022-12-04T15:12:37.043Z,20.08
2022-12-04T15:15:22.086Z,19.73
2022-12-04T15:20:41.159Z,18.85
2022-12-04T15:23:18.867Z,19.05
2022-12-04T15:25:53.293Z,19.52
2022-12-04T15:29:00.006Z,18.27
2022-12-04T15:31:40.773Z,19.23
2022-12-04T15:34:22.330Z,19.63
2022-12-04T15:36:57.774Z,19.15
2022-12-04T15:39:32.292Z,19.27
2022-12-04T15:42:20.182Z,20.02
2022-12-04T15:45:01.018Z,19.38
2022-12-04T15:47:38.681Z,19.92
2022-12-04T15:50:13.286Z,19.45
2022-12-04T15:53:12.583Z,20.20
2022-12-04T15:56:17.105Z,19.48
2022-12-04T15:58:55.691Z,19.17
2022-12-04T16:01:37.149Z,18.67
2022-12-04T16:04:20.694Z,20.23
2022-12-04T16:06:53.800Z,20.05
2022-12-04T16:09:27.243Z,20.85
2022-12-04T16:12:03.265Z,19.08
2022-12-04T16:14:34.891Z,20.85
2022-12-04T16:17:08.197Z,20.10
2022-12-04T16:19:42.023Z,19.02
2022-12-04T16:22:20.821Z,19.87
2022-12-04T16:24:54.491Z,18.08
2022-12-04T16:27:26.569Z,20.00
2022-12-04T16:29:58.301Z,20.48
2022-12-04T16:32:32.425Z,18.20
2022-12-04T16:35:04.231Z,18.35
2022-12-04T16:37:35.787Z,19.17
2022-12-04T16:40:09.117Z,20.15
2022-12-04T16:42:42.178Z,19.17
2022-12-04T16:45:29.727Z,21.17
2022-12-04T16:48:01.463Z,19.90
2022-12-04T16:50:33.161Z,19.92
2022-12-04T16:53:04.888Z,19.95
2022-12-04T16:55:39.100Z,20.38
2022-12-04T16:58:10.708Z,19.98
2022-12-04T17:00:44.777Z,19.20
2022-12-04T17:03:21.858Z,16.77
2022-12-04T17:05:53.870Z,19.98
2022-12-04T17:08:28.790Z,18.70
2022-12-04T17:11:00.378Z,18.77
2022-12-04T17:13:32.032Z,17.20
2022-12-04T17:16:03.746Z,17.90
2022-12-04T17:18:36.413Z,18.38
2022-12-04T17:21:09.649Z,18.45
2022-12-04T17:23:41.567Z,17.65
2022-12-04T17:26:14.974Z,17.33
2022-12-04T17:28:49.851Z,18.38
2022-12-04T17:31:24.741Z,17.75
2022-12-04T17:33:57.023Z,17.48
2022-12-04T17:36:28.785Z,17.77
2022-12-04T17:39:03.745Z,17.60
2022-12-04T17:41:35.449Z,16.63
2022-12-04T17:44:07.170Z,18.25
2022-12-04T17:46:38.814Z,18.20
2022-12-04T17:49:10.641Z,17.92
2022-12-04T17:51:42.428Z,16.38
2022-12-04T17:54:17.064Z,16.95
2022-12-04T17:56:53.396Z,16.02
2022-12-04T17:59:28.335Z,15.55
2022-12-04T18:02:00.047Z,15.98
2022-12-04T18:04:31.645Z,15.45
2022-12-04T18:07:03.691Z,15.68
2022-12-04T18:09:35.556Z,15.00
2022-12-04T18:12:07.327Z,16.67
2022-12-04T18:14:41.350Z,15.30
2022-12-04T18:17:12.927Z,15.30
2022-12-04T18:19:44.498Z,14.93
2022-12-04T18:22:16.162Z,14.57
2022-12-04T18:24:47.964Z,15.65
2022-12-04T18:27:19.584Z,14.02
2022-12-04T18:29:51.235Z,14.18
2022-12-04T18:32:23.271Z,14.57
2022-12-04T18:34:54.858Z,14.45
2022-12-04T18:37:26.516Z,13.65
2022-12-04T18:40:01.105Z,14.07
2022-12-04T18:42:36.372Z,15.18
2022-12-04T18:45:08.648Z,15.45
2022-12-04T18:47:40.313Z,14.85
2022-12-04T18:50:14.840Z,16.20
2022-12-04T18:52:49.195Z,13.55
2022-12-04T18:55:24.699Z,14.70
2022-12-04T18:57:56.356Z,15.10
2022-12-04T19:00:27.975Z,13.52
2022-12-04T19:03:04.654Z,15.43
2022-12-04T19:05:46.906Z,15.00
2022-12-04T19:08:18.691Z,15.55
2022-12-04T19:10:50.406Z,14.80
2022-12-04T19:13:22.054Z,15.23
2022-12-04T19:15:53.645Z,15.50
2022-12-04T19:18:25.361Z,15.02
2022-12-04T19:20:57.430Z,15.07
2022-12-04T19:23:29.125Z,14.93
2022-12-04T19:26:02.504Z,15.63
2022-12-04T19:28:34.180Z,14.95
2022-12-04T19:31:17.596Z,15.25
2022-12-04T19:33:49.638Z,16.30
2022-12-04T19:36:21.462Z,15.50
2022-12-04T19:38:55.961Z,15.88
2022-12-04T19:41:34.401Z,16.13
2022-12-04T19:44:26.302Z,16.85
2022-12-04T19:46:57.718Z,15.50
2022-12-04T19:49:29.418Z,16.35
2022-12-04T19:52:01.080Z,17.77
2022-12-04T19:54:32.909Z,16.10
2022-12-04T19:57:04.545Z,16.95
2022-12-04T19:59:39.533Z,16.58
2022-12-04T20:02:14.415Z,17.00
2022-12-04T20:04:46.111Z,17.38
2022-12-04T20:07:19.734Z,17.05
2022-12-04T20:09:53.682Z,17.15
2022-12-04T20:12:25.261Z,17.60
2022-12-04T20:14:57.500Z,15.98
2022-12-04T20:17:29.164Z,16.98
2022-12-04T20:20:01.022Z,16.80
2022-12-04T20:22:32.598Z,16.90
2022-12-04T20:25:04.455Z,16.02
2022-12-04T20:27:36.543Z,14.63
2022-12-04T20:30:08.868Z,18.10
2022-12-04T20:32:41.637Z,16.83
2022-12-04T20:35:13.362Z,16.13
2022-12-04T20:37:44.960Z,17.30
2022-12-04T20:40:16.717Z,15.23
2022-12-04T20:42:48.311Z,15.52
2022-12-04T20:45:20.437Z,16.10
2022-12-04T20:47:52.114Z,15.13
2022-12-04T20:50:24.400Z,16.55
2022-12-04T20:52:56.012Z,15.43
2022-12-04T20:55:27.614Z,16.95
2022-12-04T20:57:59.644Z,16.05
2022-12-04T21:00:31.977Z,15.23
2022-12-04T21:03:03.740Z,15.30
2022-12-04T21:05:35.374Z,15.38
2022-12-04T21:08:08.399Z,15.25
2022-12-04T21:10:40.072Z,16.40
2022-12-04T21:13:30.222Z,15.57
2022-12-04T21:16:01.932Z,15.75
2022-12-04T21:18:35.998Z,15.32
2022-12-04T21:21:07.665Z,15.55
2022-12-04T21:23:39.258Z,16.60
2022-12-04T21:26:10.826Z,15.57
2022-12-04T21:28:43.033Z,15.07
2022-12-04T21:31:14.971Z,16.95
2022-12-04T21:33:46.655Z,16.20
2022-12-04T21:36:18.569Z,16.70
2022-12-04T21:38:50.169Z,16.65
2022-12-04T21:41:41.214Z,15.63
2022-12-04T21:44:16.973Z,16.45
2022-12-04T21:46:49.629Z,15.38
2022-12-04T21:49:21.325Z,15.45
2022-12-04T21:51:57.777Z,14.90
2022-12-04T21:54:30.292Z,13.57
2022-12-04T21:57:04.015Z,14.02
2022-12-04T21:59:35.662Z,14.98
2022-12-04T22:02:07.634Z,17.55
2022-12-04T22:04:39.507Z,17.67
2022-12-04T22:07:11.662Z,16.55
2022-12-04T22:09:43.321Z,17.77
2022-12-04T22:12:41.325Z,17.05
2022-12-04T22:15:07.200Z,16.60
2022-12-04T22:17:38.902Z,16.08
2022-12-04T22:20:10.702Z,15.63
2022-12-04T22:22:42.332Z,15.57
2022-12-04T22:25:14.688Z,14.98
2022-12-04T22:27:46.276Z,13.73
2022-12-04T22:30:18.209Z,15.45
2022-12-04T22:32:50.035Z,12.57
2022-12-04T22:35:21.641Z,14.82
2022-12-04T22:40:27.758Z,14.65
2022-12-04T22:42:59.391Z,14.43
2022-12-04T22:45:30.996Z,14.15
2022-12-04T22:48:03.692Z,15.18
2022-12-04T22:50:35.315Z,14.25
2022-12-04T22:53:06.909Z,14.18
2022-12-04T22:55:38.462Z,14.77
2022-12-04T22:58:10.065Z,15.40
2022-12-04T23:00:41.918Z,15.20
2022-12-04T23:03:14.227Z,14.80
2022-12-04T23:05:45.833Z,15.95
2022-12-04T23:08:17.720Z,14.60
2022-12-04T23:10:49.300Z,14.30
2022-12-04T23:13:21.129Z,15.65
2022-12-04T23:15:52.788Z,16.42
2022-12-04T23:18:24.593Z,14.60
2022-12-04T23:21:10.659Z,15.35
2022-12-04T23:23:44.072Z,15.38
2022-12-04T23:26:19.108Z,15.90
2022-12-04T23:28:51.143Z,15.15
2022-12-04T23:31:23.050Z,15.57
2022-12-04T23:33:54.785Z,15.00
2022-12-04T23:36:26.671Z,15.95
2022-12-04T23:38:58.500Z,15.45
2022-12-04T23:41:33.598Z,15.82
2022-12-04T23:44:05.388Z,14.48
2022-12-04T23:46:37.076Z,15.00
2022-12-04T23:49:08.692Z,14.95
2022-12-04T23:51:40.334Z,14.93
2022-12-04T23:54:11.929Z,15.88
2022-12-04T23:56:44.151Z,15.30
2022-12-04T23:59:18.848Z,14.80
