createdAt,value
2019-03-31T00:00:30.231Z,0.00
2019-03-31T00:01:30.208Z,0.00
2019-03-31T00:02:30.162Z,0.00
2019-03-31T00:03:30.132Z,0.00
2019-03-31T00:04:30.098Z,0.00
2019-03-31T00:05:30.061Z,0.00
2019-03-31T00:06:30.024Z,0.00
2019-03-31T00:07:29.986Z,0.00
2019-03-31T00:08:29.962Z,0.00
2019-03-31T00:09:29.924Z,0.00
2019-03-31T00:10:29.883Z,0.00
2019-03-31T00:11:29.861Z,0.00
2019-03-31T00:12:29.816Z,0.00
2019-03-31T00:13:29.792Z,0.00
2019-03-31T00:14:29.751Z,0.00
2019-03-31T00:15:29.707Z,0.00
2019-03-31T00:16:29.696Z,0.00
2019-03-31T00:17:29.648Z,0.00
2019-03-31T00:18:29.607Z,0.00
2019-03-31T00:19:29.576Z,0.00
2019-03-31T00:20:29.539Z,0.00
2019-03-31T00:21:29.503Z,0.00
2019-03-31T00:22:29.474Z,0.00
2019-03-31T00:23:29.474Z,0.00
2019-03-31T00:24:29.407Z,0.00
2019-03-31T00:25:29.364Z,0.00
2019-03-31T00:26:29.342Z,0.00
2019-03-31T00:27:29.309Z,0.00
2019-03-31T00:28:29.257Z,0.00
2019-03-31T00:29:29.229Z,0.00
2019-03-31T00:30:29.198Z,0.00
2019-03-31T00:31:29.163Z,0.00
2019-03-31T00:32:29.122Z,0.00
2019-03-31T00:33:29.094Z,0.00
2019-03-31T00:34:29.057Z,0.00
2019-03-31T00:35:29.007Z,0.00
2019-03-31T00:36:28.992Z,0.00
2019-03-31T00:37:28.952Z,0.00
2019-03-31T00:38:28.924Z,0.00
2019-03-31T00:39:28.881Z,0.00
2019-03-31T00:40:28.847Z,0.00
2019-03-31T00:41:28.808Z,0.00
2019-03-31T00:42:28.779Z,0.00
2019-03-31T00:43:28.753Z,0.00
2019-03-31T00:44:28.704Z,0.00
2019-03-31T00:45:28.680Z,0.00
2019-03-31T00:46:28.657Z,0.00
2019-03-31T00:47:28.603Z,0.00
2019-03-31T00:48:28.570Z,0.00
2019-03-31T00:49:28.538Z,0.00
2019-03-31T00:50:28.504Z,0.00
2019-03-31T00:51:28.465Z,0.00
2019-03-31T00:52:28.430Z,0.00
2019-03-31T00:53:28.391Z,0.00
2019-03-31T00:54:28.361Z,0.00
2019-03-31T00:55:28.325Z,0.00
2019-03-31T00:56:28.284Z,0.00
2019-03-31T00:57:28.270Z,0.00
2019-03-31T00:58:28.219Z,0.00
2019-03-31T00:59:28.195Z,0.00
2019-03-31T01:00:28.153Z,0.00
2019-03-31T01:01:36.428Z,0.00
2019-03-31T01:02:28.112Z,0.00
2019-03-31T01:03:28.043Z,0.00
2019-03-31T01:04:28.005Z,0.00
2019-03-31T01:05:27.966Z,0.00
2019-03-31T01:06:27.949Z,0.00
2019-03-31T01:07:27.904Z,0.00
2019-03-31T01:08:27.865Z,0.00
2019-03-31T01:09:27.839Z,0.00
2019-03-31T01:10:27.801Z,0.00
2019-03-31T01:11:27.779Z,0.00
2019-03-31T01:12:27.727Z,0.00
2019-03-31T01:13:27.701Z,0.00
2019-03-31T01:14:27.669Z,0.00
2019-03-31T01:15:27.626Z,0.00
2019-03-31T01:16:27.589Z,0.00
2019-03-31T01:17:27.546Z,0.00
2019-03-31T01:18:27.521Z,0.00
2019-03-31T01:19:27.479Z,0.00
2019-03-31T01:20:27.445Z,0.00
2019-03-31T01:21:27.407Z,0.00
2019-03-31T01:22:27.372Z,0.00
2019-03-31T01:23:27.337Z,0.00
2019-03-31T01:24:27.306Z,0.00
2019-03-31T01:25:27.281Z,0.00
2019-03-31T01:26:27.231Z,0.00
2019-03-31T01:27:27.199Z,0.00
2019-03-31T01:28:27.162Z,0.00
2019-03-31T01:29:27.129Z,0.00
2019-03-31T01:30:27.101Z,0.00
2019-03-31T01:31:28.407Z,0.00
2019-03-31T01:32:27.026Z,0.00
2019-03-31T01:33:26.992Z,0.00
2019-03-31T01:34:26.946Z,0.00
2019-03-31T01:35:26.952Z,0.00
2019-03-31T01:36:26.890Z,0.00
2019-03-31T01:37:26.853Z,0.00
2019-03-31T01:38:26.817Z,0.00
2019-03-31T01:39:26.775Z,0.00
2019-03-31T01:40:26.738Z,0.00
2019-03-31T01:41:26.708Z,0.00
2019-03-31T01:42:26.674Z,0.00
2019-03-31T01:43:26.632Z,0.00
2019-03-31T01:44:26.603Z,0.00
2019-03-31T01:45:26.561Z,0.00
2019-03-31T01:46:26.526Z,0.00
2019-03-31T01:47:26.501Z,0.00
2019-03-31T01:48:26.451Z,0.00
2019-03-31T01:49:26.436Z,0.00
2019-03-31T01:50:26.401Z,0.00
2019-03-31T01:51:26.355Z,0.00
2019-03-31T01:52:26.321Z,0.00
2019-03-31T01:53:26.287Z,0.00
2019-03-31T01:54:26.242Z,0.00
2019-03-31T01:55:26.221Z,0.00
2019-03-31T01:56:26.177Z,0.00
2019-03-31T01:57:26.144Z,0.00
2019-03-31T01:58:26.111Z,0.00
2019-03-31T01:59:26.080Z,0.00
2019-03-31T02:00:26.032Z,0.00
2019-03-31T02:01:26.002Z,0.00
2019-03-31T02:02:25.967Z,0.00
2019-03-31T02:03:25.932Z,0.00
2019-03-31T02:04:25.892Z,0.00
2019-03-31T02:05:25.859Z,0.00
2019-03-31T02:06:25.825Z,0.00
2019-03-31T02:07:25.794Z,0.00
2019-03-31T02:08:25.744Z,0.00
2019-03-31T02:09:25.722Z,0.00
2019-03-31T02:10:25.733Z,0.00
2019-03-31T02:11:25.642Z,0.00
2019-03-31T02:12:25.623Z,0.00
2019-03-31T02:13:25.573Z,0.00
2019-03-31T02:14:25.539Z,0.00
2019-03-31T02:15:25.508Z,0.00
2019-03-31T02:16:25.491Z,0.00
2019-03-31T02:17:25.439Z,0.00
2019-03-31T02:18:25.422Z,0.00
2019-03-31T02:19:25.359Z,0.00
2019-03-31T02:20:25.324Z,0.00
2019-03-31T02:21:25.294Z,0.00
2019-03-31T02:22:25.253Z,0.00
2019-03-31T02:23:25.225Z,0.00
2019-03-31T02:24:25.184Z,0.00
2019-03-31T02:25:25.152Z,0.00
2019-03-31T02:26:25.115Z,0.00
2019-03-31T02:27:25.098Z,0.00
2019-03-31T02:28:25.039Z,0.00
2019-03-31T02:29:25.010Z,0.00
2019-03-31T02:30:24.967Z,0.00
2019-03-31T02:31:24.940Z,0.00
2019-03-31T02:32:25.129Z,0.00
2019-03-31T02:33:24.877Z,0.00
2019-03-31T02:34:24.831Z,0.00
2019-03-31T02:35:24.795Z,0.00
2019-03-31T02:36:24.759Z,0.00
2019-03-31T02:37:24.724Z,0.00
2019-03-31T02:38:24.684Z,0.00
2019-03-31T02:39:24.654Z,0.00
2019-03-31T02:40:24.613Z,0.00
2019-03-31T02:41:24.583Z,0.00
2019-03-31T02:42:24.541Z,0.00
2019-03-31T02:43:24.512Z,0.00
2019-03-31T02:44:24.469Z,0.00
2019-03-31T02:45:24.433Z,0.00
2019-03-31T02:46:24.399Z,0.00
2019-03-31T02:47:24.360Z,0.00
2019-03-31T02:48:24.325Z,0.00
2019-03-31T02:49:24.303Z,0.00
2019-03-31T02:50:24.251Z,0.00
2019-03-31T02:51:24.223Z,0.00
2019-03-31T02:52:24.187Z,0.00
2019-03-31T02:53:24.152Z,0.00
2019-03-31T02:54:24.118Z,0.00
2019-03-31T02:55:24.076Z,0.00
2019-03-31T02:56:24.062Z,0.00
2019-03-31T02:57:24.008Z,0.00
2019-03-31T02:58:23.969Z,0.00
2019-03-31T02:59:23.940Z,0.00
2019-03-31T03:00:23.898Z,0.00
2019-03-31T03:01:23.867Z,0.00
2019-03-31T03:02:40.653Z,0.00
2019-03-31T03:03:23.930Z,0.00
2019-03-31T03:04:23.758Z,0.00
2019-03-31T03:05:23.731Z,0.00
2019-03-31T03:06:23.687Z,0.00
2019-03-31T03:07:23.647Z,0.00
2019-03-31T03:08:23.622Z,0.00
2019-03-31T03:09:23.584Z,0.00
2019-03-31T03:10:23.546Z,0.00
2019-03-31T03:11:23.493Z,0.00
2019-03-31T03:12:23.468Z,0.00
2019-03-31T03:13:23.436Z,0.00
2019-03-31T03:14:23.399Z,0.00
2019-03-31T03:15:23.363Z,0.00
2019-03-31T03:16:23.329Z,0.00
2019-03-31T03:17:23.296Z,0.00
2019-03-31T03:18:23.266Z,0.00
2019-03-31T03:19:23.212Z,0.00
2019-03-31T03:20:23.189Z,0.00
2019-03-31T03:21:24.706Z,0.00
2019-03-31T03:22:23.104Z,0.00
2019-03-31T03:23:23.080Z,0.00
2019-03-31T03:24:23.038Z,0.00
2019-03-31T03:25:23.004Z,0.00
2019-03-31T03:26:22.984Z,0.00
2019-03-31T03:27:22.937Z,0.00
2019-03-31T03:28:22.890Z,0.00
2019-03-31T03:29:22.849Z,0.00
2019-03-31T03:30:22.928Z,0.00
2019-03-31T03:31:22.788Z,0.00
2019-03-31T03:32:22.751Z,0.00
2019-03-31T03:33:22.787Z,0.00
2019-03-31T03:34:22.691Z,0.00
2019-03-31T03:35:22.649Z,0.00
2019-03-31T03:36:22.604Z,0.00
2019-03-31T03:37:22.583Z,0.00
2019-03-31T03:38:22.533Z,0.00
2019-03-31T03:39:22.499Z,0.00
2019-03-31T03:40:22.464Z,0.00
2019-03-31T03:41:22.440Z,0.00
2019-03-31T03:42:22.389Z,0.00
2019-03-31T03:43:22.427Z,0.00
2019-03-31T03:44:22.318Z,0.00
2019-03-31T03:45:22.392Z,0.00
2019-03-31T03:46:22.249Z,0.00
2019-03-31T03:47:22.204Z,0.00
2019-03-31T03:48:22.178Z,0.00
2019-03-31T03:49:22.139Z,0.00
2019-03-31T03:50:22.095Z,0.00
2019-03-31T03:51:22.069Z,0.00
2019-03-31T03:52:22.035Z,0.00
2019-03-31T03:53:21.996Z,0.00
2019-03-31T03:54:21.961Z,0.00
2019-03-31T03:55:21.934Z,0.00
2019-03-31T03:56:21.885Z,0.00
2019-03-31T03:57:21.852Z,0.00
2019-03-31T03:58:21.821Z,0.00
2019-03-31T03:59:21.771Z,0.00
2019-03-31T04:00:21.756Z,0.00
2019-03-31T04:01:21.716Z,0.00
2019-03-31T04:02:21.694Z,0.00
2019-03-31T04:03:30.135Z,0.00
2019-03-31T04:04:21.604Z,0.00
2019-03-31T04:05:21.569Z,0.00
2019-03-31T04:06:21.515Z,0.00
2019-03-31T04:07:21.499Z,0.00
2019-03-31T04:08:21.451Z,0.00
2019-03-31T04:09:21.413Z,0.00
2019-03-31T04:10:21.385Z,0.00
2019-03-31T04:11:22.022Z,0.00
2019-03-31T04:12:21.314Z,0.00
2019-03-31T04:13:21.277Z,0.00
2019-03-31T04:14:21.234Z,0.00
2019-03-31T04:15:21.196Z,0.00
2019-03-31T04:16:21.167Z,0.00
2019-03-31T04:17:21.137Z,0.00
2019-03-31T04:18:21.094Z,0.00
2019-03-31T04:19:21.050Z,0.00
2019-03-31T04:20:21.018Z,0.00
2019-03-31T04:21:20.978Z,0.00
2019-03-31T04:22:20.954Z,0.00
2019-03-31T04:23:20.907Z,0.00
2019-03-31T04:24:20.868Z,0.00
2019-03-31T04:25:20.838Z,0.00
2019-03-31T04:26:20.806Z,0.00
2019-03-31T04:27:20.777Z,0.00
2019-03-31T04:28:20.725Z,0.00
2019-03-31T04:29:20.694Z,0.00
2019-03-31T04:30:20.670Z,0.00
2019-03-31T04:31:20.626Z,0.00
2019-03-31T04:32:20.582Z,0.00
2019-03-31T04:33:20.547Z,0.00
2019-03-31T04:34:20.512Z,0.00
2019-03-31T04:35:20.485Z,0.00
2019-03-31T04:36:20.445Z,0.00
2019-03-31T04:37:20.410Z,0.00
2019-03-31T04:38:20.378Z,0.00
2019-03-31T04:39:20.333Z,0.00
2019-03-31T04:40:20.316Z,0.00
2019-03-31T04:41:20.256Z,0.00
2019-03-31T04:42:20.222Z,0.00
2019-03-31T04:43:20.197Z,0.00
2019-03-31T04:44:20.143Z,0.00
2019-03-31T04:45:20.108Z,0.00
2019-03-31T04:46:20.077Z,0.00
2019-03-31T04:47:20.042Z,0.00
2019-03-31T04:48:20.025Z,4.00
2019-03-31T04:49:19.970Z,0.00
2019-03-31T04:50:19.929Z,0.00
2019-03-31T04:51:19.894Z,4.00
2019-03-31T04:52:19.847Z,4.00
2019-03-31T04:53:19.818Z,4.00
2019-03-31T04:54:19.782Z,4.00
2019-03-31T04:55:19.742Z,4.00
2019-03-31T04:56:19.712Z,8.00
2019-03-31T04:57:19.679Z,4.00
2019-03-31T04:58:19.634Z,4.00
2019-03-31T04:59:19.602Z,8.00
2019-03-31T05:00:19.562Z,12.00
2019-03-31T05:01:19.530Z,12.00
2019-03-31T05:02:19.493Z,12.00
2019-03-31T05:03:19.455Z,16.00
2019-03-31T05:04:19.413Z,16.00
2019-03-31T05:05:19.375Z,16.00
2019-03-31T05:06:19.344Z,20.00
2019-03-31T05:07:19.324Z,24.00
2019-03-31T05:08:19.265Z,28.00
2019-03-31T05:09:19.235Z,28.00
2019-03-31T05:10:19.195Z,32.00
2019-03-31T05:11:19.155Z,36.00
2019-03-31T05:12:19.128Z,40.00
2019-03-31T05:13:19.094Z,44.00
2019-03-31T05:14:19.050Z,44.00
2019-03-31T05:15:19.024Z,52.00
2019-03-31T05:16:18.983Z,56.00
2019-03-31T05:17:18.948Z,60.00
2019-03-31T05:18:18.910Z,68.00
2019-03-31T05:19:18.885Z,72.00
2019-03-31T05:20:18.835Z,80.00
2019-03-31T05:21:18.795Z,84.00
2019-03-31T05:22:18.765Z,92.00
2019-03-31T05:23:18.727Z,104.00
2019-03-31T05:24:18.686Z,108.00
2019-03-31T05:25:18.654Z,120.00
2019-03-31T05:26:18.608Z,128.00
2019-03-31T05:27:18.576Z,136.00
2019-03-31T05:28:18.536Z,140.00
2019-03-31T05:29:18.502Z,148.00
2019-03-31T05:30:18.482Z,160.00
2019-03-31T05:31:18.429Z,168.00
2019-03-31T05:32:18.399Z,176.00
2019-03-31T05:33:18.364Z,184.00
2019-03-31T05:34:19.646Z,196.00
2019-03-31T05:35:18.282Z,204.00
2019-03-31T05:36:18.241Z,212.00
2019-03-31T05:37:18.209Z,224.00
2019-03-31T05:38:18.165Z,236.00
2019-03-31T05:39:18.143Z,244.00
2019-03-31T05:40:18.107Z,256.00
2019-03-31T05:41:18.073Z,264.00
2019-03-31T05:42:18.045Z,272.00
2019-03-31T05:43:17.991Z,284.00
2019-03-31T05:44:17.953Z,296.00
2019-03-31T05:45:17.927Z,300.00
2019-03-31T05:46:17.883Z,312.00
2019-03-31T05:47:17.847Z,320.00
2019-03-31T05:48:17.811Z,332.00
2019-03-31T05:49:17.775Z,340.00
2019-03-31T05:50:27.026Z,352.00
2019-03-31T05:52:22.151Z,380.00
2019-03-31T05:53:22.091Z,392.00
2019-03-31T05:54:22.061Z,408.00
2019-03-31T05:55:22.016Z,424.00
2019-03-31T05:56:21.977Z,440.00
2019-03-31T05:57:21.950Z,456.00
2019-03-31T05:58:21.897Z,472.00
2019-03-31T05:59:21.876Z,492.00
2019-03-31T06:00:21.831Z,508.00
2019-03-31T06:01:21.812Z,524.00
2019-03-31T06:02:21.765Z,540.00
2019-03-31T06:03:21.728Z,556.00
2019-03-31T06:04:32.622Z,572.00
2019-03-31T06:05:21.651Z,584.00
2019-03-31T06:06:21.626Z,592.00
2019-03-31T06:07:21.578Z,604.00
2019-03-31T06:08:21.553Z,624.00
2019-03-31T06:09:21.507Z,640.00
2019-03-31T06:10:21.477Z,648.00
2019-03-31T06:11:21.428Z,660.00
2019-03-31T06:12:21.413Z,680.00
2019-03-31T06:13:21.369Z,692.00
2019-03-31T06:14:21.323Z,708.00
2019-03-31T06:15:21.285Z,720.00
2019-03-31T06:16:21.247Z,720.00
2019-03-31T06:17:21.212Z,732.00
2019-03-31T06:18:21.183Z,736.00
2019-03-31T06:19:21.138Z,736.00
2019-03-31T06:20:21.096Z,736.00
2019-03-31T06:21:21.074Z,748.00
2019-03-31T06:22:21.038Z,760.00
2019-03-31T06:23:20.997Z,776.00
2019-03-31T06:24:20.954Z,792.00
2019-03-31T06:25:20.925Z,816.00
2019-03-31T06:26:20.883Z,836.00
2019-03-31T06:27:20.849Z,856.00
2019-03-31T06:28:20.810Z,876.00
2019-03-31T06:29:20.792Z,892.00
2019-03-31T06:30:20.741Z,908.00
2019-03-31T06:31:20.713Z,932.00
2019-03-31T06:32:20.659Z,948.00
2019-03-31T06:33:20.637Z,968.00
2019-03-31T06:34:20.592Z,984.00
2019-03-31T06:35:20.564Z,1000.00
2019-03-31T06:36:20.534Z,1020.00
2019-03-31T06:37:20.494Z,1048.00
2019-03-31T06:38:20.457Z,1076.00
2019-03-31T06:39:20.423Z,1100.00
2019-03-31T06:40:20.375Z,1120.00
2019-03-31T06:41:20.340Z,1136.00
2019-03-31T06:42:20.316Z,1152.00
2019-03-31T06:43:20.278Z,1172.00
2019-03-31T06:44:20.244Z,1192.00
2019-03-31T06:45:20.208Z,1208.00
2019-03-31T06:46:20.164Z,1224.00
2019-03-31T06:47:20.145Z,1236.00
2019-03-31T06:48:20.092Z,1244.00
2019-03-31T06:49:20.055Z,1252.00
2019-03-31T06:50:20.029Z,1268.00
2019-03-31T06:51:19.995Z,1300.00
2019-03-31T06:52:19.954Z,1348.00
2019-03-31T06:53:19.925Z,1388.00
2019-03-31T06:54:19.868Z,1416.00
2019-03-31T06:55:19.841Z,1440.00
2019-03-31T06:56:19.810Z,1456.00
2019-03-31T06:57:19.775Z,1464.00
2019-03-31T06:58:19.730Z,1480.00
2019-03-31T06:59:19.697Z,1500.00
2019-03-31T07:00:19.660Z,1516.00
2019-03-31T07:01:19.622Z,1540.00
2019-03-31T07:02:19.585Z,1564.00
2019-03-31T07:03:19.564Z,1584.00
2019-03-31T07:04:19.536Z,1604.00
2019-03-31T07:05:19.480Z,1628.00
2019-03-31T07:06:19.440Z,1648.00
2019-03-31T07:07:19.415Z,1672.00
2019-03-31T07:08:19.375Z,1692.00
2019-03-31T07:09:19.345Z,1716.00
2019-03-31T07:10:19.308Z,1736.00
2019-03-31T07:11:19.269Z,1756.00
2019-03-31T07:12:19.227Z,1784.00
2019-03-31T07:13:19.196Z,1808.00
2019-03-31T07:14:19.165Z,1824.00
2019-03-31T07:15:19.133Z,1844.00
2019-03-31T07:16:19.101Z,1864.00
2019-03-31T07:17:19.060Z,1880.00
2019-03-31T07:18:19.026Z,1904.00
2019-03-31T07:19:18.990Z,1920.00
2019-03-31T07:20:18.947Z,1932.00
2019-03-31T07:21:18.910Z,1948.00
2019-03-31T07:22:18.870Z,1968.00
2019-03-31T07:23:18.846Z,2000.00
2019-03-31T07:24:18.813Z,2036.00
2019-03-31T07:25:18.812Z,2072.00
2019-03-31T07:26:18.730Z,2108.00
2019-03-31T07:27:18.702Z,2140.00
2019-03-31T07:28:18.666Z,2172.00
2019-03-31T07:29:18.636Z,2196.00
2019-03-31T07:30:18.591Z,2220.00
2019-03-31T07:31:18.563Z,2240.00
2019-03-31T07:32:18.517Z,2264.00
2019-03-31T07:33:18.535Z,2288.00
2019-03-31T07:34:18.453Z,2308.00
2019-03-31T07:35:18.989Z,2328.00
2019-03-31T07:36:18.383Z,2352.00
2019-03-31T07:37:18.343Z,2368.00
2019-03-31T07:38:18.626Z,2392.00
2019-03-31T07:39:18.294Z,2424.00
2019-03-31T07:40:18.492Z,2456.00
2019-03-31T07:41:18.467Z,2492.00
2019-03-31T07:42:18.221Z,2520.00
2019-03-31T07:43:18.209Z,2552.00
2019-03-31T07:44:18.120Z,2580.00
2019-03-31T07:45:18.071Z,2600.00
2019-03-31T07:46:18.038Z,2628.00
2019-03-31T07:47:17.993Z,2656.00
2019-03-31T07:48:17.959Z,2684.00
2019-03-31T07:49:17.932Z,2716.00
2019-03-31T07:50:17.898Z,2740.00
2019-03-31T07:51:17.857Z,2772.00
2019-03-31T07:52:17.822Z,2796.00
2019-03-31T07:53:17.804Z,2812.00
2019-03-31T07:54:17.752Z,2840.00
2019-03-31T07:55:17.733Z,2868.00
2019-03-31T07:56:17.697Z,2896.00
2019-03-31T07:57:17.643Z,2912.00
2019-03-31T07:58:17.623Z,2940.00
2019-03-31T07:59:17.582Z,2968.00
2019-03-31T08:00:17.540Z,3000.00
2019-03-31T08:01:17.519Z,3032.00
2019-03-31T08:02:17.474Z,3060.00
2019-03-31T08:03:17.439Z,3088.00
2019-03-31T08:04:17.400Z,3116.00
2019-03-31T08:05:17.366Z,3144.00
2019-03-31T08:06:17.346Z,3176.00
2019-03-31T08:07:17.306Z,3208.00
2019-03-31T08:08:17.265Z,3236.00
2019-03-31T08:09:17.244Z,3272.00
2019-03-31T08:10:17.194Z,3312.00
2019-03-31T08:11:17.365Z,3356.00
2019-03-31T08:12:17.130Z,3392.00
2019-03-31T08:13:17.100Z,3432.00
2019-03-31T08:14:17.066Z,3468.00
2019-03-31T08:15:17.018Z,3500.00
2019-03-31T08:16:16.989Z,3528.00
2019-03-31T08:17:16.953Z,3564.00
2019-03-31T08:18:16.920Z,3584.00
2019-03-31T08:19:16.895Z,3624.00
2019-03-31T08:20:16.855Z,3652.00
2019-03-31T08:21:16.824Z,3696.00
2019-03-31T08:22:16.799Z,3732.00
2019-03-31T08:23:16.756Z,3776.00
2019-03-31T08:24:16.730Z,3820.00
2019-03-31T08:25:16.686Z,3856.00
2019-03-31T08:26:16.660Z,3896.00
2019-03-31T08:27:16.637Z,3940.00
2019-03-31T08:28:16.601Z,3980.00
2019-03-31T08:29:16.565Z,4024.00
2019-03-31T08:30:16.515Z,4068.00
2019-03-31T08:31:16.486Z,4120.00
2019-03-31T08:32:16.451Z,4168.00
2019-03-31T08:33:16.410Z,4212.00
2019-03-31T08:34:16.382Z,4240.00
2019-03-31T08:35:16.354Z,4296.00
2019-03-31T08:36:16.310Z,4352.00
2019-03-31T08:37:16.287Z,4400.00
2019-03-31T08:38:16.255Z,4432.00
2019-03-31T08:39:16.226Z,4464.00
2019-03-31T08:40:16.202Z,4484.00
2019-03-31T08:41:16.152Z,4540.00
2019-03-31T08:42:16.128Z,4580.00
2019-03-31T08:43:16.093Z,4608.00
2019-03-31T08:44:16.070Z,4664.00
2019-03-31T08:45:16.016Z,4712.00
2019-03-31T08:46:16.010Z,4772.00
2019-03-31T08:47:15.967Z,4824.00
2019-03-31T08:48:15.926Z,4868.00
2019-03-31T08:49:15.973Z,4928.00
2019-03-31T08:50:15.860Z,4968.00
2019-03-31T08:51:15.825Z,4988.00
2019-03-31T08:52:15.805Z,5000.00
2019-03-31T08:53:15.765Z,5072.00
2019-03-31T08:54:15.732Z,5144.00
2019-03-31T08:55:15.692Z,5212.00
2019-03-31T08:56:15.665Z,5268.00
2019-03-31T08:57:15.623Z,5320.00
2019-03-31T08:58:15.597Z,5360.00
2019-03-31T08:59:15.562Z,5376.00
2019-03-31T09:00:15.533Z,5368.00
2019-03-31T09:01:15.496Z,5400.00
2019-03-31T09:02:15.495Z,5488.00
2019-03-31T09:03:15.433Z,5568.00
2019-03-31T09:04:15.399Z,5616.00
2019-03-31T09:05:15.371Z,5624.00
2019-03-31T09:06:15.328Z,5696.00
2019-03-31T09:07:15.311Z,5708.00
2019-03-31T09:08:15.284Z,5752.00
2019-03-31T09:09:15.236Z,5804.00
2019-03-31T09:10:15.221Z,5896.00
2019-03-31T09:11:15.185Z,5956.00
2019-03-31T09:12:15.145Z,5996.00
2019-03-31T09:13:15.109Z,6052.00
2019-03-31T09:14:15.074Z,6104.00
2019-03-31T09:15:15.039Z,6120.00
2019-03-31T09:16:15.022Z,6148.00
2019-03-31T09:17:14.983Z,6164.00
2019-03-31T09:18:14.947Z,6188.00
2019-03-31T09:19:14.914Z,6264.00
2019-03-31T09:20:14.882Z,6328.00
2019-03-31T09:21:14.861Z,6384.00
2019-03-31T09:22:14.819Z,6396.00
2019-03-31T09:23:14.788Z,6456.00
2019-03-31T09:24:14.756Z,6500.00
2019-03-31T09:25:14.728Z,6584.00
2019-03-31T09:26:14.693Z,6616.00
2019-03-31T09:27:14.659Z,6696.00
2019-03-31T09:28:14.629Z,6732.00
2019-03-31T09:29:14.600Z,6756.00
2019-03-31T09:30:14.564Z,6748.00
2019-03-31T09:31:14.530Z,6844.00
2019-03-31T09:32:14.493Z,6936.00
2019-03-31T09:33:14.465Z,6928.00
2019-03-31T09:34:14.439Z,6976.00
2019-03-31T09:35:14.423Z,7048.00
2019-03-31T09:36:16.356Z,7124.00
2019-03-31T09:37:14.354Z,7204.00
2019-03-31T09:38:14.309Z,7152.00
2019-03-31T09:39:14.278Z,7184.00
2019-03-31T09:40:14.249Z,7240.00
2019-03-31T09:41:14.221Z,7308.00
2019-03-31T09:42:14.180Z,7368.00
2019-03-31T09:43:14.150Z,7440.00
2019-03-31T09:44:14.125Z,7472.00
2019-03-31T09:45:14.077Z,7468.00
2019-03-31T09:46:14.058Z,7540.00
2019-03-31T09:47:14.029Z,7564.00
2019-03-31T09:48:13.990Z,7636.00
2019-03-31T09:49:13.968Z,7716.00
2019-03-31T09:50:17.008Z,7768.00
2019-03-31T09:51:13.901Z,7840.00
2019-03-31T09:52:13.870Z,7920.00
2019-03-31T09:53:13.845Z,8152.00
2019-03-31T09:54:13.803Z,8820.00
2019-03-31T09:55:13.766Z,9624.00
2019-03-31T09:56:15.340Z,10104.00
2019-03-31T09:57:13.702Z,10160.00
2019-03-31T09:58:13.696Z,10176.00
2019-03-31T09:59:13.655Z,10224.00
2019-03-31T10:00:13.612Z,10444.00
2019-03-31T10:01:13.588Z,10620.00
2019-03-31T10:02:13.554Z,10716.00
2019-03-31T10:03:13.521Z,10772.00
2019-03-31T10:04:13.489Z,10792.00
2019-03-31T10:05:13.477Z,10772.00
2019-03-31T10:06:13.458Z,10668.00
2019-03-31T10:07:13.406Z,10740.00
2019-03-31T10:08:13.365Z,10868.00
2019-03-31T10:09:13.341Z,10968.00
2019-03-31T10:10:13.313Z,10992.00
2019-03-31T10:11:13.284Z,11068.00
2019-03-31T10:12:13.247Z,11084.00
2019-03-31T10:13:13.254Z,11168.00
2019-03-31T10:14:13.198Z,11324.00
2019-03-31T10:15:13.181Z,11372.00
2019-03-31T10:16:13.131Z,11372.00
2019-03-31T10:17:13.133Z,11380.00
2019-03-31T10:18:13.092Z,11456.00
2019-03-31T10:19:13.059Z,11516.00
2019-03-31T10:20:13.033Z,11588.00
2019-03-31T10:21:13.018Z,11608.00
2019-03-31T10:22:12.978Z,11660.00
2019-03-31T10:23:13.691Z,10744.00
2019-03-31T10:24:12.915Z,8972.00
2019-03-31T10:25:13.430Z,9388.00
2019-03-31T10:26:15.951Z,9144.00
2019-03-31T10:27:12.828Z,9128.00
2019-03-31T10:28:12.794Z,8120.00
2019-03-31T10:29:12.798Z,10956.00
2019-03-31T10:30:12.752Z,10240.00
2019-03-31T10:31:12.716Z,11024.00
2019-03-31T10:32:12.676Z,10500.00
2019-03-31T10:33:12.658Z,9496.00
2019-03-31T10:34:12.627Z,9084.00
2019-03-31T10:35:12.606Z,10172.00
2019-03-31T10:36:12.970Z,9540.00
2019-03-31T10:37:12.542Z,9972.00
2019-03-31T10:38:12.504Z,10600.00
2019-03-31T10:39:12.485Z,11468.00
2019-03-31T10:40:12.443Z,11840.00
2019-03-31T10:41:12.416Z,11880.00
2019-03-31T10:42:12.388Z,11960.00
2019-03-31T10:43:12.358Z,11864.00
2019-03-31T10:44:12.337Z,11652.00
2019-03-31T10:45:12.307Z,11608.00
2019-03-31T10:46:12.273Z,11772.00
2019-03-31T10:47:12.302Z,11864.00
2019-03-31T10:48:20.202Z,11760.00
2019-03-31T10:49:12.196Z,11992.00
2019-03-31T10:50:12.154Z,11924.00
2019-03-31T10:51:12.133Z,11916.00
2019-03-31T10:52:12.098Z,11836.00
2019-03-31T10:53:12.074Z,11872.00
2019-03-31T10:54:12.058Z,11920.00
2019-03-31T10:55:12.023Z,12024.00
2019-03-31T10:56:11.989Z,12132.00
2019-03-31T10:57:12.069Z,12240.00
2019-03-31T10:58:12.028Z,12296.00
2019-03-31T10:59:11.917Z,12164.00
2019-03-31T11:00:11.874Z,12188.00
2019-03-31T11:01:11.868Z,12276.00
2019-03-31T11:02:11.815Z,12292.00
2019-03-31T11:03:11.788Z,12236.00
2019-03-31T11:04:11.755Z,12368.00
2019-03-31T11:05:11.727Z,12184.00
2019-03-31T11:06:11.703Z,12332.00
2019-03-31T11:07:11.670Z,12464.00
2019-03-31T11:08:11.639Z,12360.00
2019-03-31T11:09:11.648Z,12348.00
2019-03-31T11:10:11.593Z,12448.00
2019-03-31T11:11:11.560Z,12536.00
2019-03-31T11:12:11.526Z,12552.00
2019-03-31T11:13:11.501Z,12508.00
2019-03-31T11:14:11.469Z,12680.00
2019-03-31T11:15:11.445Z,12576.00
2019-03-31T11:16:11.411Z,12676.00
2019-03-31T11:17:11.379Z,12920.00
2019-03-31T11:18:11.355Z,12796.00
2019-03-31T11:19:11.314Z,12688.00
2019-03-31T11:20:11.296Z,12640.00
2019-03-31T11:21:11.274Z,12724.00
2019-03-31T11:22:11.237Z,12644.00
2019-03-31T11:23:11.224Z,12768.00
2019-03-31T11:24:11.185Z,12560.00
2019-03-31T11:25:21.040Z,12604.00
2019-03-31T11:26:11.126Z,12732.00
2019-03-31T11:27:11.099Z,12532.00
2019-03-31T11:28:11.089Z,12612.00
2019-03-31T11:29:11.036Z,12468.00
2019-03-31T11:30:11.001Z,12408.00
2019-03-31T11:31:10.980Z,12232.00
2019-03-31T11:32:10.941Z,12172.00
2019-03-31T11:33:10.917Z,12280.00
2019-03-31T11:34:10.885Z,12332.00
2019-03-31T11:35:10.874Z,12236.00
2019-03-31T11:36:10.835Z,12260.00
2019-03-31T11:37:13.726Z,12228.00
2019-03-31T11:38:10.847Z,12260.00
2019-03-31T11:39:10.740Z,12380.00
2019-03-31T11:40:10.718Z,12396.00
2019-03-31T11:41:10.691Z,12352.00
2019-03-31T11:42:10.654Z,12168.00
2019-03-31T11:43:10.631Z,12068.00
2019-03-31T11:44:10.747Z,11976.00
2019-03-31T11:45:10.566Z,11952.00
2019-03-31T11:46:10.540Z,12084.00
2019-03-31T11:47:10.513Z,12108.00
2019-03-31T11:48:10.490Z,12132.00
2019-03-31T11:49:10.455Z,12104.00
2019-03-31T11:50:10.420Z,11796.00
2019-03-31T11:51:10.384Z,11764.00
2019-03-31T11:52:10.365Z,11680.00
2019-03-31T11:53:10.443Z,11680.00
2019-03-31T11:54:10.346Z,11776.00
2019-03-31T11:55:10.315Z,11628.00
2019-03-31T11:56:10.321Z,11668.00
2019-03-31T11:57:10.240Z,11740.00
2019-03-31T11:58:10.228Z,11716.00
2019-03-31T11:59:10.158Z,11680.00
2019-03-31T12:00:10.133Z,11692.00
2019-03-31T12:01:10.134Z,11604.00
2019-03-31T12:02:10.078Z,11616.00
2019-03-31T12:03:10.043Z,11740.00
2019-03-31T12:04:10.017Z,11700.00
2019-03-31T12:05:09.981Z,11648.00
2019-03-31T12:06:11.350Z,11616.00
2019-03-31T12:07:09.938Z,11488.00
2019-03-31T12:08:09.998Z,11344.00
2019-03-31T12:09:09.876Z,11396.00
2019-03-31T12:10:09.901Z,11400.00
2019-03-31T12:11:09.814Z,11332.00
2019-03-31T12:12:09.783Z,11292.00
2019-03-31T12:13:09.746Z,11292.00
2019-03-31T12:14:09.768Z,11156.00
2019-03-31T12:15:09.692Z,11112.00
2019-03-31T12:16:09.672Z,11240.00
2019-03-31T12:17:09.662Z,11280.00
2019-03-31T12:18:09.603Z,11268.00
2019-03-31T12:19:09.571Z,11132.00
2019-03-31T12:20:09.559Z,11076.00
2019-03-31T12:21:09.521Z,11056.00
2019-03-31T12:22:09.490Z,10992.00
2019-03-31T12:23:09.462Z,10928.00
2019-03-31T12:24:09.436Z,10944.00
2019-03-31T12:25:09.451Z,10872.00
2019-03-31T12:26:09.377Z,10816.00
2019-03-31T12:27:09.373Z,10836.00
2019-03-31T12:28:09.315Z,10636.00
2019-03-31T12:29:09.277Z,10652.00
2019-03-31T12:30:09.260Z,10608.00
2019-03-31T12:31:09.242Z,10424.00
2019-03-31T12:32:09.732Z,10320.00
2019-03-31T12:33:09.167Z,10376.00