createdAt,value
2023-11-24T00:00:27.337Z,2.06
2023-11-24T00:01:27.313Z,2.07
2023-11-24T00:02:27.328Z,2.07
2023-11-24T00:03:27.434Z,2.07
2023-11-24T00:04:27.271Z,2.08
2023-11-24T00:05:27.232Z,2.08
2023-11-24T00:06:27.283Z,2.09
2023-11-24T00:07:27.274Z,2.09
2023-11-24T00:08:27.258Z,2.09
2023-11-24T00:09:27.227Z,2.09
2023-11-24T00:10:27.167Z,2.09
2023-11-24T00:11:27.144Z,2.09
2023-11-24T00:12:27.233Z,2.09
2023-11-24T00:13:27.140Z,2.09
2023-11-24T00:14:27.113Z,2.09
2023-11-24T00:15:27.086Z,2.09
2023-11-24T00:16:27.188Z,2.10
2023-11-24T00:17:27.148Z,2.10
2023-11-24T00:18:27.100Z,2.11
2023-11-24T00:19:27.076Z,2.11
2023-11-24T00:20:27.320Z,2.11
2023-11-24T00:21:27.047Z,2.11
2023-11-24T00:22:27.024Z,2.12
2023-11-24T00:23:27.000Z,2.12
2023-11-24T00:24:26.997Z,2.13
2023-11-24T00:25:26.960Z,2.13
2023-11-24T00:26:26.979Z,2.14
2023-11-24T00:27:26.951Z,2.15
2023-11-24T00:28:26.910Z,2.17
2023-11-24T00:29:26.956Z,2.18
2023-11-24T00:30:26.943Z,2.20
2023-11-24T00:31:26.903Z,2.23
2023-11-24T00:32:26.925Z,2.25
2023-11-24T00:33:26.949Z,2.28
2023-11-24T00:34:26.911Z,2.29
2023-11-24T00:35:26.894Z,2.31
2023-11-24T00:36:26.860Z,2.32
2023-11-24T00:37:26.807Z,2.33
2023-11-24T00:38:26.857Z,2.34
2023-11-24T00:39:26.810Z,2.35
2023-11-24T00:40:26.794Z,2.36
2023-11-24T00:41:26.790Z,2.37
2023-11-24T00:42:26.799Z,2.38
2023-11-24T00:43:26.782Z,2.39
2023-11-24T00:44:26.725Z,2.41
2023-11-24T00:45:26.764Z,2.42
2023-11-24T00:46:26.745Z,2.43
2023-11-24T00:47:26.687Z,2.44
2023-11-24T00:48:26.762Z,2.45
2023-11-24T00:49:26.669Z,2.46
2023-11-24T00:50:26.662Z,2.47
2023-11-24T00:51:26.826Z,2.48
2023-11-24T00:52:26.627Z,2.49
2023-11-24T00:53:26.600Z,2.50
2023-11-24T00:54:26.630Z,2.50
2023-11-24T00:55:26.717Z,2.51
2023-11-24T00:56:26.585Z,2.52
2023-11-24T00:57:26.581Z,2.52
2023-11-24T00:58:26.634Z,2.53
2023-11-24T00:59:26.592Z,2.53
2023-11-24T01:00:26.553Z,2.54
2023-11-24T01:01:26.645Z,2.54
2023-11-24T01:02:26.541Z,2.54
2023-11-24T01:03:26.570Z,2.54
2023-11-24T01:04:26.601Z,2.54
2023-11-24T01:05:26.478Z,2.54
2023-11-24T01:06:26.489Z,2.54
2023-11-24T01:07:26.488Z,2.54
2023-11-24T01:08:26.454Z,2.54
2023-11-24T01:09:26.459Z,2.54
2023-11-24T01:10:26.406Z,2.54
2023-11-24T01:11:26.430Z,2.54
2023-11-24T01:12:26.391Z,2.54
2023-11-24T01:13:26.339Z,2.54
2023-11-24T01:14:26.527Z,2.54
2023-11-24T01:15:26.341Z,2.55
2023-11-24T01:16:26.339Z,2.55
2023-11-24T01:17:26.468Z,2.55
2023-11-24T01:18:26.355Z,2.56
2023-11-24T01:19:26.262Z,2.57
2023-11-24T01:20:26.318Z,2.57
2023-11-24T01:21:26.358Z,2.58
2023-11-24T01:22:26.235Z,2.59
2023-11-24T01:23:26.224Z,2.59
2023-11-24T01:24:26.302Z,2.60
2023-11-24T01:25:26.254Z,2.61
2023-11-24T01:26:26.189Z,2.62
2023-11-24T01:27:26.288Z,2.63
2023-11-24T01:28:26.161Z,2.64
2023-11-24T01:29:26.189Z,2.65
2023-11-24T01:30:26.156Z,2.66
2023-11-24T01:31:26.130Z,2.67
2023-11-24T01:32:26.147Z,2.69
2023-11-24T01:33:26.309Z,2.71
2023-11-24T01:34:26.132Z,2.73
2023-11-24T01:35:26.115Z,2.74
2023-11-24T01:36:26.322Z,2.75
2023-11-24T01:37:26.070Z,2.77
2023-11-24T01:38:26.055Z,2.78
2023-11-24T01:39:26.137Z,2.79
2023-11-24T01:40:26.162Z,2.80
2023-11-24T01:41:27.233Z,2.81
2023-11-24T01:42:25.984Z,2.82
2023-11-24T01:43:25.999Z,2.83
2023-11-24T01:44:25.951Z,2.84
2023-11-24T01:45:26.013Z,2.85
2023-11-24T01:46:25.988Z,2.85
2023-11-24T01:47:25.964Z,2.86
2023-11-24T01:48:25.907Z,2.88
2023-11-24T01:49:25.913Z,2.89
2023-11-24T01:50:25.891Z,2.90
2023-11-24T01:51:25.920Z,2.91
2023-11-24T01:52:25.907Z,2.91
2023-11-24T01:53:25.860Z,2.92
2023-11-24T01:54:25.909Z,2.93
2023-11-24T01:55:25.880Z,2.93
2023-11-24T01:56:25.810Z,2.94
2023-11-24T01:57:25.858Z,2.95
2023-11-24T01:58:25.866Z,2.97
2023-11-24T01:59:25.755Z,2.98
2023-11-24T02:00:25.935Z,2.99
2023-11-24T02:01:25.739Z,2.99
2023-11-24T02:02:25.815Z,3.00
2023-11-24T02:03:25.757Z,3.01
2023-11-24T02:04:25.740Z,3.02
2023-11-24T02:05:25.685Z,3.03
2023-11-24T02:06:25.734Z,3.04
2023-11-24T02:07:25.686Z,3.04
2023-11-24T02:08:25.661Z,3.05
2023-11-24T02:09:25.792Z,3.05
2023-11-24T02:10:25.614Z,3.06
2023-11-24T02:11:25.654Z,3.06
2023-11-24T02:12:25.664Z,3.06
2023-11-24T02:13:25.588Z,3.07
2023-11-24T02:14:25.565Z,3.07
2023-11-24T02:15:25.667Z,3.07
2023-11-24T02:16:25.573Z,3.07
2023-11-24T02:17:25.516Z,3.07
2023-11-24T02:18:25.547Z,3.07
2023-11-24T02:19:25.573Z,3.07
2023-11-24T02:20:25.501Z,3.07
2023-11-24T02:21:25.511Z,3.07
2023-11-24T02:22:25.492Z,3.07
2023-11-24T02:23:25.501Z,3.07
2023-11-24T02:24:25.512Z,3.07
2023-11-24T02:25:25.434Z,3.07
2023-11-24T02:26:25.509Z,3.07
2023-11-24T02:27:25.448Z,3.06
2023-11-24T02:28:25.377Z,3.06
2023-11-24T02:29:25.456Z,3.06
2023-11-24T02:30:25.395Z,3.06
2023-11-24T02:31:25.469Z,3.05
2023-11-24T02:32:25.374Z,3.05
2023-11-24T02:33:25.485Z,3.05
2023-11-24T02:34:25.340Z,3.04
2023-11-24T02:35:25.361Z,3.04
2023-11-24T02:36:25.475Z,3.04
2023-11-24T02:37:25.304Z,3.03
2023-11-24T02:38:25.301Z,3.03
2023-11-24T02:39:25.331Z,3.03
2023-11-24T02:40:25.301Z,3.02
2023-11-24T02:41:25.392Z,3.02
2023-11-24T02:42:25.354Z,3.02
2023-11-24T02:43:25.218Z,3.02
2023-11-24T02:44:26.196Z,3.03
2023-11-24T02:45:25.229Z,3.03
2023-11-24T02:46:25.148Z,3.03
2023-11-24T02:47:25.229Z,3.03
2023-11-24T02:48:25.249Z,3.03
2023-11-24T02:49:25.170Z,3.03
2023-11-24T02:50:25.153Z,3.03
2023-11-24T02:51:25.182Z,3.03
2023-11-24T02:52:25.072Z,3.02
2023-11-24T02:53:25.133Z,3.02
2023-11-24T02:54:25.117Z,3.02
2023-11-24T02:55:25.029Z,3.02
2023-11-24T02:56:25.088Z,3.02
2023-11-24T02:57:25.078Z,3.02
2023-11-24T02:58:25.041Z,3.01
2023-11-24T02:59:25.017Z,3.01
2023-11-24T03:00:24.989Z,3.01
2023-11-24T03:01:24.988Z,3.01
2023-11-24T03:02:25.043Z,3.01
2023-11-24T03:03:24.986Z,3.02
2023-11-24T03:04:25.004Z,3.02
2023-11-24T03:05:24.934Z,3.04
2023-11-24T03:06:24.941Z,3.05
2023-11-24T03:07:24.917Z,3.05
2023-11-24T03:08:25.088Z,3.06
2023-11-24T03:09:25.064Z,3.06
2023-11-24T03:10:24.897Z,3.07
2023-11-24T03:11:24.902Z,3.08
2023-11-24T03:12:24.868Z,3.08
2023-11-24T03:13:24.822Z,3.10
2023-11-24T03:14:24.830Z,3.11
2023-11-24T03:15:24.860Z,3.11
2023-11-24T03:16:24.794Z,3.12
2023-11-24T03:17:24.752Z,3.12
2023-11-24T03:18:24.785Z,3.12
2023-11-24T03:19:24.760Z,3.12
2023-11-24T03:20:24.739Z,3.13
2023-11-24T03:21:24.866Z,3.13
2023-11-24T03:22:24.701Z,3.12
2023-11-24T03:23:24.772Z,3.13
2023-11-24T03:24:24.744Z,3.13
2023-11-24T03:25:24.654Z,3.13
2023-11-24T03:26:24.691Z,3.13
2023-11-24T03:27:24.724Z,3.13
2023-11-24T03:28:24.661Z,3.13
2023-11-24T03:29:24.630Z,3.13
2023-11-24T03:30:24.748Z,3.13
2023-11-24T03:31:24.610Z,3.13
2023-11-24T03:32:24.557Z,3.13
2023-11-24T03:33:24.723Z,3.13
2023-11-24T03:34:24.765Z,3.13
2023-11-24T03:35:24.577Z,3.14
2023-11-24T03:36:24.574Z,3.14
2023-11-24T03:37:24.534Z,3.15
2023-11-24T03:38:24.497Z,3.15
2023-11-24T03:39:24.542Z,3.16
2023-11-24T03:40:24.488Z,3.16
2023-11-24T03:41:24.452Z,3.16
2023-11-24T03:42:24.477Z,3.17
2023-11-24T03:43:24.436Z,3.17
2023-11-24T03:44:24.432Z,3.17
2023-11-24T03:45:24.454Z,3.17
2023-11-24T03:46:24.460Z,3.16
2023-11-24T03:47:24.445Z,3.16
2023-11-24T03:48:24.374Z,3.15
2023-11-24T03:49:24.342Z,3.15
2023-11-24T03:50:24.372Z,3.14
2023-11-24T03:51:24.380Z,3.14
2023-11-24T03:52:24.358Z,3.14
2023-11-24T03:53:24.383Z,3.14
2023-11-24T03:54:24.289Z,3.14
2023-11-24T03:55:24.276Z,3.14
2023-11-24T03:56:24.455Z,3.13
2023-11-24T03:57:24.330Z,3.13
2023-11-24T03:58:24.287Z,3.12
2023-11-24T03:59:24.252Z,3.11
2023-11-24T04:00:24.254Z,3.10
2023-11-24T04:01:24.283Z,3.09
2023-11-24T04:02:24.272Z,3.07
2023-11-24T04:03:24.277Z,3.06
2023-11-24T04:04:24.190Z,3.05
2023-11-24T04:05:24.150Z,3.03
2023-11-24T04:06:24.177Z,3.02
2023-11-24T04:07:24.134Z,3.01
2023-11-24T04:08:24.124Z,3.00
2023-11-24T04:09:24.298Z,3.00
2023-11-24T04:10:24.112Z,2.99
2023-11-24T04:11:24.085Z,2.99
2023-11-24T04:12:24.158Z,2.99
2023-11-24T04:13:24.033Z,2.98
2023-11-24T04:14:24.031Z,2.98
2023-11-24T04:15:24.074Z,2.98
2023-11-24T04:16:24.179Z,2.98
2023-11-24T04:17:25.731Z,2.98
2023-11-24T04:18:24.118Z,2.99
2023-11-24T04:19:24.014Z,2.99
2023-11-24T04:20:23.965Z,2.99
2023-11-24T04:21:24.001Z,3.00
2023-11-24T04:22:23.974Z,3.01
2023-11-24T04:23:23.960Z,3.01
2023-11-24T04:24:23.905Z,3.02
2023-11-24T04:25:23.925Z,3.03
2023-11-24T04:26:23.873Z,3.04
2023-11-24T04:27:23.903Z,3.05
2023-11-24T04:28:23.890Z,3.07
2023-11-24T04:29:23.832Z,3.08
2023-11-24T04:30:23.828Z,3.10
2023-11-24T04:31:23.916Z,3.11
2023-11-24T04:32:23.840Z,3.12
2023-11-24T04:33:23.815Z,3.12
2023-11-24T04:34:23.889Z,3.13
2023-11-24T04:35:23.756Z,3.14
2023-11-24T04:36:23.766Z,3.14
2023-11-24T04:37:23.750Z,3.15
2023-11-24T04:38:23.770Z,3.16
2023-11-24T04:39:23.791Z,3.17
2023-11-24T04:40:23.728Z,3.18
2023-11-24T04:41:23.727Z,3.19
2023-11-24T04:42:23.689Z,3.20
2023-11-24T04:43:23.707Z,3.21
2023-11-24T04:44:23.668Z,3.21
2023-11-24T04:45:23.676Z,3.22
2023-11-24T04:46:23.773Z,3.23
2023-11-24T04:47:23.724Z,3.25
2023-11-24T04:48:23.616Z,3.26
2023-11-24T04:49:23.618Z,3.27
2023-11-24T04:50:23.680Z,3.28
2023-11-24T04:51:23.607Z,3.29
2023-11-24T04:52:23.553Z,3.31
2023-11-24T04:53:23.693Z,3.32
2023-11-24T04:54:23.560Z,3.34
2023-11-24T04:55:23.518Z,3.36
2023-11-24T04:56:23.564Z,3.38
2023-11-24T04:57:23.539Z,3.39
2023-11-24T04:58:23.602Z,3.40
2023-11-24T04:59:23.591Z,3.41
2023-11-24T05:00:23.452Z,3.42
2023-11-24T05:01:24.074Z,3.42
2023-11-24T05:02:23.484Z,3.43
2023-11-24T05:03:23.530Z,3.45
2023-11-24T05:04:23.539Z,3.46
2023-11-24T05:05:23.473Z,3.48
2023-11-24T05:06:23.354Z,3.49
2023-11-24T05:07:23.415Z,3.50
2023-11-24T05:08:23.549Z,3.50
2023-11-24T05:09:23.373Z,3.50
2023-11-24T05:10:23.322Z,3.50
2023-11-24T05:11:23.309Z,3.49
2023-11-24T05:12:23.321Z,3.48
2023-11-24T05:13:23.293Z,3.48
2023-11-24T05:14:23.353Z,3.48
2023-11-24T05:15:23.320Z,3.48
2023-11-24T05:16:23.342Z,3.48
2023-11-24T05:17:23.243Z,3.47
2023-11-24T05:18:23.321Z,3.46
2023-11-24T05:19:23.204Z,3.45
2023-11-24T05:20:23.203Z,3.44
2023-11-24T05:21:23.278Z,3.43
2023-11-24T05:22:23.197Z,3.42
2023-11-24T05:23:23.305Z,3.42
2023-11-24T05:24:23.173Z,3.41
2023-11-24T05:25:23.149Z,3.41
2023-11-24T05:26:23.151Z,3.40
2023-11-24T05:27:23.234Z,3.40
2023-11-24T05:28:23.082Z,3.39
2023-11-24T05:29:23.103Z,3.39
2023-11-24T05:30:23.070Z,3.39
2023-11-24T05:31:23.180Z,3.39
2023-11-24T05:32:23.054Z,3.39
2023-11-24T05:33:23.080Z,3.39
2023-11-24T05:34:23.090Z,3.38
2023-11-24T05:35:23.068Z,3.38
2023-11-24T05:36:22.998Z,3.37
2023-11-24T05:37:23.077Z,3.37
2023-11-24T05:38:22.962Z,3.38
2023-11-24T05:39:23.015Z,3.38
2023-11-24T05:40:23.029Z,3.39
2023-11-24T05:41:23.005Z,3.39
2023-11-24T05:42:22.964Z,3.39
2023-11-24T05:43:22.889Z,3.39
2023-11-24T05:44:22.924Z,3.40
2023-11-24T05:45:22.907Z,3.40
2023-11-24T05:46:22.984Z,3.40
2023-11-24T05:47:22.969Z,3.40
2023-11-24T05:48:22.817Z,3.41
2023-11-24T05:49:22.861Z,3.42
2023-11-24T05:50:22.860Z,3.43
2023-11-24T05:51:22.852Z,3.44
2023-11-24T05:52:23.060Z,3.46
2023-11-24T05:53:22.911Z,3.47
2023-11-24T05:54:22.801Z,3.48
2023-11-24T05:55:22.775Z,3.49
2023-11-24T05:56:22.791Z,3.51
2023-11-24T05:57:23.477Z,3.53
2023-11-24T05:58:22.852Z,3.54
2023-11-24T05:59:22.846Z,3.56
2023-11-24T06:00:22.716Z,3.57
2023-11-24T06:01:22.724Z,3.59
2023-11-24T06:02:22.688Z,3.59
2023-11-24T06:03:22.902Z,3.60
2023-11-24T06:04:22.787Z,3.60
2023-11-24T06:05:22.679Z,3.61
2023-11-24T06:06:22.607Z,3.61
2023-11-24T06:07:22.673Z,3.61
2023-11-24T06:08:22.585Z,3.61
2023-11-24T06:09:22.633Z,3.61
2023-11-24T06:10:22.600Z,3.61
2023-11-24T06:11:22.556Z,3.62
2023-11-24T06:12:22.536Z,3.63
2023-11-24T06:13:22.564Z,3.64
2023-11-24T06:14:22.514Z,3.65
2023-11-24T06:15:22.627Z,3.67
2023-11-24T06:16:22.570Z,3.68
2023-11-24T06:17:22.486Z,3.68
2023-11-24T06:18:22.497Z,3.69
2023-11-24T06:19:22.495Z,3.67
2023-11-24T06:20:22.418Z,3.65
2023-11-24T06:21:22.564Z,3.63
2023-11-24T06:22:22.477Z,3.62
2023-11-24T06:23:22.559Z,3.61
2023-11-24T06:24:22.486Z,3.60
2023-11-24T06:25:22.450Z,3.59
2023-11-24T06:26:22.395Z,3.59
2023-11-24T06:27:22.422Z,3.59
2023-11-24T06:28:22.524Z,3.59
2023-11-24T06:29:22.462Z,3.60
2023-11-24T06:30:22.549Z,3.60
2023-11-24T06:31:22.349Z,3.60
2023-11-24T06:32:22.285Z,3.61
2023-11-24T06:33:22.332Z,3.61
2023-11-24T06:34:22.582Z,3.61
2023-11-24T06:35:22.277Z,3.61
2023-11-24T06:36:22.254Z,3.61
2023-11-24T06:37:22.368Z,3.61
2023-11-24T06:38:22.195Z,3.61
2023-11-24T06:39:22.257Z,3.61
2023-11-24T06:40:22.193Z,3.61
2023-11-24T06:41:22.177Z,3.61
2023-11-24T06:42:22.164Z,3.62
2023-11-24T06:43:22.145Z,3.62
2023-11-24T06:44:22.151Z,3.62
2023-11-24T06:45:24.177Z,3.62
2023-11-24T06:46:22.176Z,3.62
2023-11-24T06:47:22.147Z,3.62
2023-11-24T06:48:22.078Z,3.62
2023-11-24T06:49:22.075Z,3.62
2023-11-24T06:50:22.058Z,3.62
2023-11-24T06:51:22.134Z,3.62
2023-11-24T06:52:22.010Z,3.61
2023-11-24T06:53:22.001Z,3.60
2023-11-24T06:54:22.074Z,3.59
2023-11-24T06:55:21.982Z,3.59
2023-11-24T06:56:22.018Z,3.58
2023-11-24T06:57:22.010Z,3.58
2023-11-24T06:58:21.969Z,3.58
2023-11-24T06:59:21.991Z,3.58
2023-11-24T07:00:21.927Z,3.58
2023-11-24T07:01:21.974Z,3.58
2023-11-24T07:02:21.996Z,3.58
2023-11-24T07:03:21.988Z,3.57
2023-11-24T07:04:21.930Z,3.57
2023-11-24T07:05:21.874Z,3.57
2023-11-24T07:06:21.855Z,3.58
2023-11-24T07:07:21.844Z,3.57
2023-11-24T07:08:21.836Z,3.57
2023-11-24T07:09:21.854Z,3.58
2023-11-24T07:10:21.860Z,3.58
2023-11-24T07:11:21.767Z,3.58
2023-11-24T07:12:21.773Z,3.58
2023-11-24T07:13:21.757Z,3.57
2023-11-24T07:14:21.816Z,3.56
2023-11-24T07:15:21.820Z,3.56
2023-11-24T07:16:21.838Z,3.55
2023-11-24T07:17:21.720Z,3.54
2023-11-24T07:18:21.724Z,3.54
2023-11-24T07:19:21.808Z,3.54
2023-11-24T07:20:21.709Z,3.53
2023-11-24T07:21:21.755Z,3.52
2023-11-24T07:22:21.703Z,3.52
2023-11-24T07:23:21.611Z,3.52
2023-11-24T07:24:21.694Z,3.52
2023-11-24T07:25:21.637Z,3.52
2023-11-24T07:26:21.598Z,3.51
2023-11-24T07:27:21.678Z,3.51
2023-11-24T07:28:21.821Z,3.51
2023-11-24T07:29:21.605Z,3.52
2023-11-24T07:30:21.685Z,3.52
2023-11-24T07:31:21.568Z,3.52
2023-11-24T07:32:21.517Z,3.53
2023-11-24T07:33:21.535Z,3.53
2023-11-24T07:34:21.703Z,3.53
2023-11-24T07:35:21.601Z,3.53
2023-11-24T07:36:21.528Z,3.53
2023-11-24T07:37:22.125Z,3.54
2023-11-24T07:38:21.450Z,3.55
2023-11-24T07:39:21.476Z,3.57
2023-11-24T07:40:21.478Z,3.58
2023-11-24T07:41:21.410Z,3.58
2023-11-24T07:42:21.368Z,3.59
2023-11-24T07:43:21.390Z,3.60
2023-11-24T07:44:21.613Z,3.61
2023-11-24T07:45:21.431Z,3.62
2023-11-24T07:46:21.476Z,3.65
2023-11-24T07:47:21.313Z,3.70
2023-11-24T07:48:21.302Z,3.74
2023-11-24T07:49:21.382Z,3.76
2023-11-24T07:50:21.294Z,3.78
2023-11-24T07:51:21.355Z,3.80
2023-11-24T07:52:21.229Z,3.81
2023-11-24T07:53:21.216Z,3.83
2023-11-24T07:54:21.231Z,3.85
2023-11-24T07:55:21.212Z,3.87
2023-11-24T07:56:21.264Z,3.87
2023-11-24T07:57:21.253Z,3.87
2023-11-24T07:58:21.200Z,3.87
2023-11-24T07:59:21.240Z,3.87
2023-11-24T08:00:21.254Z,3.86
2023-11-24T08:01:21.246Z,3.85
2023-11-24T08:02:21.260Z,3.86
2023-11-24T08:03:21.177Z,3.86
2023-11-24T08:04:21.152Z,3.86
2023-11-24T08:05:21.099Z,3.87
2023-11-24T08:06:21.106Z,3.88
2023-11-24T08:07:21.120Z,3.90
2023-11-24T08:08:21.038Z,3.91
2023-11-24T08:09:21.029Z,3.93
2023-11-24T08:10:21.040Z,3.95
2023-11-24T08:11:20.997Z,3.95
2023-11-24T08:12:21.071Z,3.95
2023-11-24T08:13:21.029Z,3.95
2023-11-24T08:14:21.002Z,3.96
2023-11-24T08:15:20.944Z,3.96
2023-11-24T08:16:21.084Z,3.95
2023-11-24T08:17:20.953Z,3.94
2023-11-24T08:18:20.955Z,3.93
2023-11-24T08:19:20.962Z,3.92
2023-11-24T08:20:20.926Z,3.92
2023-11-24T08:21:20.900Z,3.92
2023-11-24T08:22:20.908Z,3.93
2023-11-24T08:23:20.852Z,3.93
2023-11-24T08:24:20.829Z,3.93
2023-11-24T08:25:20.919Z,3.93
2023-11-24T08:26:20.869Z,3.93
2023-11-24T08:27:20.797Z,3.94
2023-11-24T08:28:20.799Z,3.94
2023-11-24T08:29:20.835Z,3.94
2023-11-24T08:30:21.220Z,3.95
2023-11-24T08:31:20.880Z,3.96
2023-11-24T08:32:20.762Z,3.99
2023-11-24T08:33:20.824Z,4.02
2023-11-24T08:34:20.846Z,4.06
2023-11-24T08:35:20.671Z,4.10
2023-11-24T08:36:20.738Z,4.14
2023-11-24T08:37:20.647Z,4.15
2023-11-24T08:38:20.801Z,4.16
2023-11-24T08:39:20.647Z,4.16
2023-11-24T08:40:20.781Z,4.16
2023-11-24T08:41:30.523Z,4.16
2023-11-24T08:42:20.607Z,4.16
2023-11-24T08:43:20.849Z,4.17
2023-11-24T08:44:20.581Z,4.19
2023-11-24T08:45:20.595Z,4.20
2023-11-24T08:46:20.684Z,4.21
2023-11-24T08:47:20.576Z,4.23
2023-11-24T08:48:20.609Z,4.24
2023-11-24T08:49:20.577Z,4.25
2023-11-24T08:50:20.501Z,4.26
2023-11-24T08:51:20.516Z,4.27
2023-11-24T08:52:20.536Z,4.29
2023-11-24T08:53:20.681Z,4.30
2023-11-24T08:54:20.473Z,4.31
2023-11-24T08:55:20.466Z,4.32
2023-11-24T08:56:20.448Z,4.32
2023-11-24T08:57:20.481Z,4.33
2023-11-24T08:58:20.608Z,4.34
2023-11-24T08:59:20.477Z,4.36
2023-11-24T09:00:20.360Z,4.38
2023-11-24T09:01:20.473Z,4.41
2023-11-24T09:02:20.461Z,4.43
2023-11-24T09:03:20.342Z,4.45
2023-11-24T09:04:20.461Z,4.47
2023-11-24T09:05:20.334Z,4.47
2023-11-24T09:06:20.297Z,4.47
2023-11-24T09:07:20.397Z,4.48
2023-11-24T09:08:20.788Z,4.51
2023-11-24T09:09:20.321Z,4.53
2023-11-24T09:10:20.347Z,4.56
2023-11-24T09:11:20.280Z,4.58
2023-11-24T09:12:20.314Z,4.59
2023-11-24T09:13:20.573Z,4.60
2023-11-24T09:14:20.238Z,4.62
2023-11-24T09:15:20.234Z,4.65
2023-11-24T09:16:20.399Z,4.66
2023-11-24T09:17:20.180Z,4.65
2023-11-24T09:18:20.277Z,4.62
2023-11-24T09:19:20.241Z,4.59
2023-11-24T09:20:20.155Z,4.57
2023-11-24T09:21:20.093Z,4.57
2023-11-24T09:22:20.160Z,4.59
2023-11-24T09:23:20.675Z,4.65
2023-11-24T09:24:20.075Z,4.74
2023-11-24T09:25:20.101Z,4.86
2023-11-24T09:26:20.085Z,4.99
2023-11-24T09:27:20.035Z,5.10
2023-11-24T09:28:20.224Z,5.19
2023-11-24T09:29:19.991Z,5.24
2023-11-24T09:30:20.062Z,5.26
2023-11-24T09:31:20.031Z,5.24
2023-11-24T09:32:19.960Z,5.20
2023-11-24T09:33:20.372Z,5.15
2023-11-24T09:34:20.065Z,5.11
2023-11-24T09:35:20.011Z,5.07
2023-11-24T09:36:19.917Z,5.02
2023-11-24T09:37:19.883Z,4.99
2023-11-24T09:38:20.078Z,4.98
2023-11-24T09:39:19.907Z,4.99
2023-11-24T09:40:19.936Z,4.99
2023-11-24T09:41:19.874Z,4.98
2023-11-24T09:42:21.046Z,4.97
2023-11-24T09:43:19.861Z,4.98
2023-11-24T09:44:19.899Z,5.00
2023-11-24T09:45:19.793Z,4.99
2023-11-24T09:46:19.957Z,4.97
2023-11-24T09:47:19.797Z,4.96
2023-11-24T09:48:20.994Z,4.96
2023-11-24T09:49:19.767Z,4.97
2023-11-24T09:50:19.796Z,4.99
2023-11-24T09:51:19.775Z,5.02
2023-11-24T09:52:19.745Z,5.06
2023-11-24T09:53:19.683Z,5.10
2023-11-24T09:54:19.735Z,5.15
2023-11-24T09:55:19.651Z,5.21
2023-11-24T09:56:19.669Z,5.27
2023-11-24T09:57:19.648Z,5.34
2023-11-24T09:58:19.647Z,5.40
2023-11-24T09:59:19.609Z,5.47
2023-11-24T10:00:19.606Z,5.55
2023-11-24T10:01:19.632Z,5.63
2023-11-24T10:02:19.664Z,5.72
2023-11-24T10:03:19.591Z,5.80
2023-11-24T10:04:19.660Z,5.83
2023-11-24T10:05:20.669Z,5.82
2023-11-24T10:06:19.498Z,5.78
2023-11-24T10:07:19.516Z,5.74
2023-11-24T10:08:19.527Z,5.68
2023-11-24T10:09:19.469Z,5.61
2023-11-24T10:10:19.468Z,5.56
2023-11-24T10:11:19.478Z,5.53
2023-11-24T10:12:19.675Z,5.51
2023-11-24T10:13:19.453Z,5.49
2023-11-24T10:14:19.608Z,5.49
2023-11-24T10:15:19.478Z,5.52
2023-11-24T10:16:19.520Z,5.59
2023-11-24T10:17:19.512Z,5.66
2023-11-24T10:18:19.401Z,5.71
2023-11-24T10:19:22.171Z,5.74
2023-11-24T10:20:19.331Z,5.76
2023-11-24T10:21:27.648Z,5.77
2023-11-24T10:22:19.355Z,5.73
2023-11-24T10:23:19.325Z,5.66
2023-11-24T10:24:19.298Z,5.61
2023-11-24T10:25:19.528Z,5.58
2023-11-24T10:26:19.271Z,5.56
2023-11-24T10:27:19.227Z,5.53
2023-11-24T10:28:19.244Z,5.49
2023-11-24T10:29:20.185Z,5.44
2023-11-24T10:30:19.373Z,5.39
2023-11-24T10:31:19.261Z,5.33
2023-11-24T10:32:19.188Z,5.28
2023-11-24T10:33:34.786Z,5.25
2023-11-24T10:34:19.257Z,5.22
2023-11-24T10:35:19.204Z,5.19
2023-11-24T10:36:19.529Z,5.18
2023-11-24T10:37:19.228Z,5.14
2023-11-24T10:38:19.111Z,5.09
2023-11-24T10:39:19.141Z,5.06
2023-11-24T10:40:19.324Z,5.03
2023-11-24T10:41:19.047Z,5.02
2023-11-24T10:42:19.087Z,5.00
2023-11-24T10:43:19.123Z,4.99
2023-11-24T10:44:19.071Z,4.97
2023-11-24T10:45:18.991Z,4.96
2023-11-24T10:46:19.246Z,4.97
2023-11-24T10:47:18.996Z,4.99
2023-11-24T10:48:18.993Z,5.01
2023-11-24T10:49:19.080Z,5.02
2023-11-24T10:50:18.934Z,5.03
2023-11-24T10:51:18.928Z,5.04
2023-11-24T10:52:19.041Z,5.08
2023-11-24T10:53:18.891Z,5.15
2023-11-24T10:54:18.960Z,5.23
2023-11-24T10:55:19.007Z,5.26
2023-11-24T10:56:18.874Z,5.24
2023-11-24T10:57:18.922Z,5.21
2023-11-24T10:58:18.867Z,5.19
2023-11-24T10:59:18.968Z,5.19
2023-11-24T11:00:18.834Z,5.20
2023-11-24T11:01:19.194Z,5.21
2023-11-24T11:02:18.969Z,5.20
2023-11-24T11:03:18.834Z,5.19
2023-11-24T11:04:18.864Z,5.17
2023-11-24T11:05:18.993Z,5.15
2023-11-24T11:06:18.778Z,5.15
2023-11-24T11:07:18.826Z,5.14
2023-11-24T11:08:18.820Z,5.12
2023-11-24T11:09:18.773Z,5.10
2023-11-24T11:10:18.795Z,5.09
2023-11-24T11:11:18.651Z,5.11
