createdAt,value
2022-10-16T09:17:21.722Z,0.50
2022-10-16T09:19:59.522Z,0.60
2022-10-16T09:22:51.745Z,0.37
2022-10-16T09:25:42.224Z,0.50
2022-10-16T09:28:30.510Z,0.50
2022-10-16T09:31:17.447Z,0.70
2022-10-16T09:34:06.433Z,0.50
2022-10-16T09:37:05.818Z,0.50
2022-10-16T09:40:08.582Z,0.47
2022-10-16T09:42:57.964Z,0.47
2022-10-16T09:45:45.473Z,0.50
2022-10-16T09:48:34.144Z,0.30
2022-10-16T09:51:24.256Z,0.30
2022-10-16T09:54:19.928Z,0.50
2022-10-16T09:57:07.177Z,0.60
2022-10-16T09:59:54.601Z,0.43
2022-10-16T10:02:47.337Z,0.60
2022-10-16T10:06:02.210Z,0.40
2022-10-16T10:08:49.592Z,0.50
2022-10-16T10:11:36.508Z,0.60
2022-10-16T10:14:32.202Z,0.67
2022-10-16T10:17:45.226Z,0.80
2022-10-16T10:20:48.404Z,1.50
2022-10-16T10:23:47.703Z,1.10
2022-10-16T10:26:48.661Z,1.13
2022-10-16T10:29:53.982Z,1.37
2022-10-16T10:32:55.457Z,1.50
2022-10-16T10:35:54.403Z,2.00
2022-10-16T10:38:48.376Z,1.90
2022-10-16T10:41:50.540Z,2.00
2022-10-16T10:44:44.437Z,2.50
2022-10-16T10:47:52.908Z,2.33
2022-10-16T10:50:49.738Z,2.83
2022-10-16T10:53:47.490Z,3.40
2022-10-16T10:56:45.274Z,3.37
2022-10-16T10:59:35.305Z,3.77
2022-10-16T11:02:28.657Z,3.50
2022-10-16T11:05:15.691Z,3.90
2022-10-16T11:08:10.901Z,3.20
2022-10-16T11:11:10.834Z,3.90
2022-10-16T11:14:10.573Z,4.00
2022-10-16T11:17:07.829Z,3.90
2022-10-16T11:20:34.654Z,3.23
2022-10-16T11:23:50.043Z,3.20
2022-10-16T11:26:48.395Z,3.03
2022-10-16T11:29:46.581Z,3.13
2022-10-16T11:32:43.795Z,2.80
2022-10-16T11:35:40.919Z,3.00
2022-10-16T11:38:52.668Z,2.80
2022-10-16T11:41:52.691Z,2.53
2022-10-16T11:44:39.456Z,2.63
2022-10-16T11:47:53.917Z,2.87
2022-10-16T11:50:42.033Z,2.60
2022-10-16T11:53:39.608Z,2.73
2022-10-16T11:56:27.229Z,2.30
2022-10-16T11:59:17.200Z,2.67
2022-10-16T12:02:46.093Z,2.23
2022-10-16T12:05:51.545Z,2.27
2022-10-16T12:08:38.736Z,2.00
2022-10-16T12:11:49.113Z,2.23
2022-10-16T12:14:42.965Z,1.80
2022-10-16T12:17:54.622Z,2.00
2022-10-16T12:20:51.788Z,1.93
2022-10-16T12:23:42.276Z,2.00
2022-10-16T12:26:29.286Z,1.90
2022-10-16T12:29:18.337Z,1.90
2022-10-16T12:32:10.865Z,1.80
2022-10-16T12:35:04.457Z,2.00
2022-10-16T12:37:57.204Z,1.70
2022-10-16T12:40:51.050Z,2.03
2022-10-16T12:43:53.184Z,1.97
2022-10-16T12:46:42.735Z,1.90
2022-10-16T12:49:35.647Z,1.93
2022-10-16T12:52:22.623Z,2.00
2022-10-16T12:55:09.550Z,2.33
2022-10-16T12:58:37.360Z,2.20
2022-10-16T13:01:54.429Z,2.00
2022-10-16T13:05:06.222Z,1.80
2022-10-16T13:08:26.308Z,1.73
2022-10-16T13:11:21.960Z,1.67
2022-10-16T13:14:28.561Z,1.60
2022-10-16T13:17:32.888Z,1.80
2022-10-16T13:20:42.941Z,1.70
2022-10-16T13:23:40.518Z,1.50
2022-10-16T13:26:30.353Z,1.70
2022-10-16T13:29:21.104Z,1.47
2022-10-16T13:32:08.778Z,1.70
2022-10-16T13:35:05.653Z,1.80
2022-10-16T13:37:52.672Z,1.60
2022-10-16T13:40:42.952Z,1.73
2022-10-16T13:43:30.543Z,1.77
2022-10-16T13:46:26.469Z,1.53
2022-10-16T13:49:40.860Z,2.00
2022-10-16T13:52:39.105Z,1.70
2022-10-16T13:55:37.880Z,2.00
2022-10-16T13:58:33.145Z,1.70
2022-10-16T14:01:28.541Z,1.73
2022-10-16T14:04:28.198Z,2.03
2022-10-16T14:07:19.143Z,1.90
2022-10-16T14:10:11.788Z,1.80
2022-10-16T14:12:58.757Z,1.90
2022-10-16T14:15:45.901Z,1.63
2022-10-16T14:18:41.952Z,1.67
2022-10-16T14:21:35.024Z,1.93
2022-10-16T14:24:43.209Z,1.80
2022-10-16T14:27:54.512Z,1.60
2022-10-16T14:30:43.381Z,1.20
2022-10-16T14:33:43.912Z,0.80
2022-10-16T14:36:30.759Z,0.70
2022-10-16T14:39:25.080Z,0.63
2022-10-16T14:42:13.273Z,0.70
2022-10-16T14:45:01.077Z,0.50
2022-10-16T14:47:48.092Z,0.40
2022-10-16T14:50:34.917Z,0.30
2022-10-16T14:53:21.866Z,0.63
2022-10-16T14:56:09.103Z,0.40
2022-10-16T14:58:56.269Z,0.20
2022-10-16T15:01:43.275Z,0.30
2022-10-16T15:04:33.539Z,0.30
2022-10-16T15:07:20.828Z,0.30
2022-10-16T15:10:10.413Z,0.40
2022-10-16T15:12:57.664Z,0.30
2022-10-16T15:15:52.224Z,0.20
2022-10-16T15:18:39.187Z,0.10
2022-10-16T15:21:26.832Z,0.17
2022-10-16T15:24:16.595Z,0.20
2022-10-16T15:27:09.119Z,0.10
2022-10-16T15:29:56.087Z,0.00
2022-10-16T15:32:43.055Z,0.10
2022-10-16T15:35:30.603Z,0.10
2022-10-16T15:38:18.319Z,0.17
2022-10-16T15:41:06.659Z,0.20
2022-10-16T15:43:53.723Z,0.30
2022-10-16T15:46:42.702Z,0.40
2022-10-16T15:49:31.076Z,0.30
2022-10-16T15:52:18.099Z,0.13
2022-10-16T15:55:05.291Z,0.10
2022-10-16T15:57:52.215Z,0.20
2022-10-16T16:00:44.012Z,0.40
2022-10-16T16:03:31.124Z,0.17
2022-10-16T16:06:19.564Z,0.10
2022-10-16T16:09:06.545Z,0.10
2022-10-16T16:11:53.429Z,0.20
2022-10-16T16:14:40.756Z,0.10
2022-10-16T16:17:27.829Z,0.10
2022-10-16T16:20:14.625Z,0.10
2022-10-16T16:23:01.621Z,0.10
2022-10-16T16:25:48.489Z,0.10
2022-10-16T16:28:35.566Z,0.10
2022-10-16T16:31:03.146Z,0.10
2022-10-16T16:33:50.558Z,0.10
2022-10-16T16:36:37.382Z,0.20
2022-10-16T16:39:24.404Z,0.10
2022-10-16T16:42:11.645Z,0.20
2022-10-16T16:44:58.938Z,0.10
2022-10-16T16:47:45.773Z,0.20
2022-10-16T16:50:32.772Z,0.20
2022-10-16T16:53:19.607Z,0.20
2022-10-16T16:56:06.647Z,0.23
2022-10-16T16:58:54.101Z,0.10
2022-10-16T17:01:42.661Z,0.10
2022-10-16T17:04:29.848Z,0.10
2022-10-16T17:07:19.510Z,0.20
2022-10-16T17:10:07.582Z,0.10
2022-10-16T17:15:46.489Z,0.27
2022-10-16T17:18:33.664Z,0.30
2022-10-16T17:21:25.560Z,0.40
2022-10-16T17:24:13.018Z,0.30
2022-10-16T17:27:00.403Z,0.20
2022-10-16T17:29:27.488Z,0.20
2022-10-16T17:31:56.696Z,0.10
2022-10-16T17:34:43.576Z,0.00
2022-10-16T17:37:30.882Z,0.00
2022-10-16T17:40:17.991Z,0.10
2022-10-16T17:43:05.156Z,0.00
2022-10-16T17:45:52.747Z,0.10
2022-10-16T17:48:39.691Z,0.00
2022-10-16T17:51:28.117Z,0.03
2022-10-16T17:54:18.797Z,0.00
2022-10-16T17:57:05.781Z,0.10
2022-10-16T17:59:52.691Z,0.10
2022-10-16T18:02:39.597Z,0.10
2022-10-16T18:05:26.599Z,0.10
2022-10-16T18:08:13.597Z,0.10
2022-10-16T18:11:08.150Z,0.03
2022-10-16T18:13:55.266Z,0.07
2022-10-16T18:16:43.033Z,0.10
2022-10-16T18:19:32.021Z,0.10
2022-10-16T18:22:19.310Z,0.20
2022-10-16T18:25:06.305Z,0.10
2022-10-16T18:27:54.305Z,0.20
2022-10-16T18:30:41.289Z,0.10
2022-10-16T18:33:28.320Z,0.40
2022-10-16T18:36:15.294Z,0.20
2022-10-16T18:39:02.359Z,0.30
2022-10-16T18:41:49.884Z,0.10
2022-10-16T18:44:36.928Z,0.10
2022-10-16T18:47:23.975Z,0.27
2022-10-16T18:50:11.915Z,0.10
2022-10-16T18:52:59.025Z,0.07
2022-10-16T18:55:45.988Z,0.10
2022-10-16T18:58:33.003Z,0.00
2022-10-16T19:01:24.650Z,0.20
2022-10-16T19:04:24.344Z,0.20
2022-10-16T19:07:13.447Z,0.13
2022-10-16T19:10:00.584Z,0.30
2022-10-16T19:12:47.755Z,0.30
2022-10-16T19:15:34.865Z,0.30
2022-10-16T19:18:26.025Z,0.30
2022-10-16T19:21:14.552Z,0.20
2022-10-16T19:24:02.607Z,0.27
2022-10-16T19:26:51.653Z,0.20
2022-10-16T19:29:39.521Z,0.10
2022-10-16T19:32:26.705Z,0.10
2022-10-16T19:35:13.859Z,0.10
2022-10-16T19:38:00.861Z,0.10
2022-10-16T19:40:48.403Z,0.00
2022-10-16T19:43:35.261Z,0.00
2022-10-16T19:46:32.564Z,0.00
2022-10-16T19:49:22.683Z,0.03
2022-10-16T19:52:10.589Z,0.10
2022-10-16T19:54:57.381Z,0.10
2022-10-16T19:57:45.398Z,0.10
2022-10-16T20:00:33.013Z,0.00
2022-10-16T20:03:19.876Z,0.00
2022-10-16T20:06:17.407Z,0.00
2022-10-16T20:09:06.089Z,0.03
2022-10-16T20:11:55.716Z,0.10
2022-10-16T20:14:42.570Z,0.00
2022-10-16T20:17:29.991Z,0.00
2022-10-16T20:20:17.010Z,0.10
2022-10-16T20:23:03.945Z,0.10
2022-10-16T20:25:59.171Z,0.10
2022-10-16T20:28:47.767Z,0.03
2022-10-16T20:31:40.696Z,0.00
2022-10-16T20:34:32.654Z,0.10
2022-10-16T20:37:19.727Z,0.10
2022-10-16T20:40:08.078Z,0.10
2022-10-16T20:42:55.221Z,0.10
2022-10-16T20:45:42.213Z,0.20
2022-10-16T20:48:29.625Z,0.00
2022-10-16T20:51:16.592Z,0.10
2022-10-16T20:54:05.118Z,0.10
2022-10-16T20:56:54.829Z,0.10
2022-10-16T20:59:41.711Z,0.10
2022-10-16T21:02:30.288Z,0.10
2022-10-16T21:05:17.270Z,0.10
2022-10-16T21:08:04.356Z,0.00
2022-10-16T21:10:51.247Z,0.10
2022-10-16T21:13:38.288Z,0.13
2022-10-16T21:16:25.621Z,0.10
2022-10-16T21:19:13.188Z,0.03
2022-10-16T21:22:00.109Z,0.10
2022-10-16T21:24:47.049Z,0.10
2022-10-16T21:27:33.839Z,0.13
2022-10-16T21:30:20.913Z,0.20
2022-10-16T21:33:07.933Z,0.10
2022-10-16T21:35:54.875Z,0.17
2022-10-16T21:38:42.804Z,0.20
2022-10-16T21:41:41.732Z,0.00
2022-10-16T21:44:29.058Z,0.10
2022-10-16T21:47:16.094Z,0.10
2022-10-16T21:50:02.986Z,0.10
2022-10-16T21:52:49.904Z,0.10
2022-10-16T21:55:36.928Z,0.03
2022-10-16T21:58:23.879Z,0.10
2022-10-16T22:01:10.773Z,0.00
2022-10-16T22:03:57.793Z,0.00
2022-10-16T22:06:46.577Z,0.03
2022-10-16T22:09:34.277Z,0.00
2022-10-16T22:12:21.154Z,0.00
2022-10-16T22:15:08.048Z,0.00
2022-10-16T22:17:54.995Z,0.10
2022-10-16T22:20:42.029Z,0.00
