createdAt,value
2018-04-23T00:00:52.400Z,1004.93
2018-04-23T00:01:52.377Z,1004.95
2018-04-23T00:02:52.384Z,1004.98
2018-04-23T00:03:52.364Z,1005.02
2018-04-23T00:04:52.304Z,1005.10
2018-04-23T00:05:52.285Z,1005.14
2018-04-23T00:06:52.270Z,1005.22
2018-04-23T00:07:52.253Z,1005.25
2018-04-23T00:08:52.218Z,1005.20
2018-04-23T00:09:52.229Z,1005.22
2018-04-23T00:10:52.185Z,1005.25
2018-04-23T00:11:52.164Z,1005.24
2018-04-23T00:12:53.182Z,1005.27
2018-04-23T00:13:52.122Z,1005.32
2018-04-23T00:14:52.168Z,1005.41
2018-04-23T00:15:52.073Z,1005.54
2018-04-23T00:16:52.077Z,1005.66
2018-04-23T00:17:52.027Z,1005.72
2018-04-23T00:18:52.088Z,1005.80
2018-04-23T00:19:52.004Z,1005.87
2018-04-23T00:20:51.999Z,1005.93
2018-04-23T00:21:51.950Z,1006.00
2018-04-23T00:22:52.018Z,1005.99
2018-04-23T00:23:51.913Z,1006.08
2018-04-23T00:24:54.004Z,1006.16
2018-04-23T00:25:51.869Z,1006.24
2018-04-23T00:26:52.878Z,1006.29
2018-04-23T00:27:51.839Z,1006.26
2018-04-23T00:29:21.647Z,1006.29
2018-04-23T00:29:51.772Z,1006.32
2018-04-23T02:14:47.277Z,1005.95
2018-04-23T02:15:38.156Z,1005.92
2018-04-23T02:16:38.015Z,1005.92
2018-04-23T02:17:52.717Z,1005.97
2018-04-23T02:18:38.058Z,1005.93
2018-04-23T02:19:37.969Z,1005.99
2018-04-23T02:20:37.967Z,1005.97
2018-04-23T02:21:37.971Z,1005.97
2018-04-23T02:22:37.899Z,1005.92
2018-04-23T02:23:37.859Z,1005.90
2018-04-23T02:24:37.840Z,1005.95
2018-04-23T02:25:37.825Z,1005.94
2018-04-23T02:26:37.833Z,1005.91
2018-04-23T02:27:37.777Z,1005.93
2018-04-23T02:28:37.764Z,1005.94
2018-04-23T02:29:37.739Z,1006.03
2018-04-23T02:30:37.706Z,1006.00
2018-04-23T02:31:37.689Z,1006.05
2018-04-23T02:32:37.670Z,1006.10
2018-04-23T02:33:37.678Z,1006.11
2018-04-23T02:34:37.626Z,1006.12
2018-04-23T02:35:37.620Z,1006.07
2018-04-23T02:36:37.586Z,1006.09
2018-04-23T02:37:37.572Z,1006.13
2018-04-23T02:38:37.528Z,1006.12
2018-04-23T02:39:37.542Z,1006.13
2018-04-23T02:40:37.497Z,1006.14
2018-04-23T02:41:37.509Z,1006.13
2018-04-23T02:42:37.458Z,1006.11
2018-04-23T02:43:37.522Z,1006.07
2018-04-23T02:44:37.376Z,1006.04
2018-04-23T02:45:37.429Z,1006.03
2018-04-23T02:46:37.351Z,1006.03
2018-04-23T02:47:37.460Z,1006.02
2018-04-23T02:48:37.305Z,1006.06
2018-04-23T02:49:37.337Z,1006.08
2018-04-23T02:50:37.306Z,1006.08
2018-04-23T02:51:37.277Z,1006.05
2018-04-23T02:52:37.233Z,1006.08
2018-04-23T02:53:37.289Z,1006.08
2018-04-23T02:54:37.167Z,1006.12
2018-04-23T02:55:37.214Z,1006.16
2018-04-23T02:56:37.123Z,1006.14
2018-04-23T02:57:37.186Z,1006.12
2018-04-23T02:58:37.069Z,1006.11
2018-04-23T02:59:37.118Z,1006.07
2018-04-23T03:00:37.032Z,1006.03
2018-04-23T03:01:37.118Z,1006.03
2018-04-23T03:02:37.037Z,1006.03
2018-04-23T03:03:37.029Z,1006.06
2018-04-23T03:04:36.936Z,1006.09
2018-04-23T03:05:37.979Z,1006.10
2018-04-23T03:06:36.892Z,1006.11
2018-04-23T03:07:36.979Z,1006.14
2018-04-23T03:08:36.859Z,1006.19
2018-04-23T03:09:36.882Z,1006.18
2018-04-23T03:10:36.835Z,1006.19
2018-04-23T03:11:36.886Z,1006.22
2018-04-23T03:12:36.753Z,1006.21
2018-04-23T03:13:36.864Z,1006.17
2018-04-23T03:14:36.719Z,1006.18
2018-04-23T03:15:36.711Z,1006.21
2018-04-23T03:16:36.701Z,1006.21
2018-04-23T03:17:36.710Z,1006.25
2018-04-23T03:18:36.613Z,1006.26
2018-04-23T03:19:36.621Z,1006.28
2018-04-23T03:20:36.659Z,1006.28
2018-04-23T03:21:36.665Z,1006.28
2018-04-23T03:22:36.520Z,1006.29
2018-04-23T03:23:36.576Z,1006.31
2018-04-23T03:24:36.467Z,1006.34
2018-04-23T03:25:36.561Z,1006.29
2018-04-23T03:26:36.457Z,1006.31
2018-04-23T03:27:36.476Z,1006.32
2018-04-23T03:28:36.386Z,1006.31
2018-04-23T03:29:36.486Z,1006.27
2018-04-23T03:30:36.357Z,1006.32
2018-04-23T03:31:36.392Z,1006.27
2018-04-23T03:32:36.332Z,1006.26
2018-04-23T03:33:36.303Z,1006.27
2018-04-23T03:34:36.239Z,1006.31
2018-04-23T03:35:36.354Z,1006.28
2018-04-23T03:36:36.238Z,1006.31
2018-04-23T03:37:36.241Z,1006.29
2018-04-23T03:38:36.222Z,1006.29
2018-04-23T03:39:36.236Z,1006.34
2018-04-23T03:40:36.116Z,1006.37
2018-04-23T03:41:36.176Z,1006.41
2018-04-23T03:42:36.101Z,1006.39
2018-04-23T03:43:36.067Z,1006.40
2018-04-23T03:44:36.014Z,1006.42
2018-04-23T03:45:36.087Z,1006.45
2018-04-23T03:46:35.968Z,1006.47
2018-04-23T03:47:36.017Z,1006.49
2018-04-23T03:48:35.930Z,1006.52
2018-04-23T03:49:36.010Z,1006.55
2018-04-23T03:50:35.934Z,1006.53
2018-04-23T03:51:35.916Z,1006.56
2018-04-23T03:52:35.840Z,1006.59
2018-04-23T03:53:37.935Z,1006.63
2018-04-23T03:54:35.804Z,1006.64
2018-04-23T03:55:35.854Z,1006.60
2018-04-23T03:56:35.757Z,1006.64
2018-04-23T03:57:35.787Z,1006.65
2018-04-23T03:58:35.696Z,1006.66
2018-04-23T03:59:47.355Z,1006.66
2018-04-23T04:00:35.645Z,1006.69
2018-04-23T04:02:07.340Z,1006.66
2018-04-23T04:02:35.605Z,1006.68
2018-04-23T04:03:35.598Z,1006.70
2018-04-23T04:05:03.394Z,1006.71
2018-04-23T04:05:35.576Z,1006.72
2018-04-23T04:06:35.595Z,1006.78
2018-04-23T04:07:48.327Z,1006.75
2018-04-23T04:08:35.476Z,1006.79
2018-04-23T04:09:37.511Z,1006.76
2018-04-23T04:10:35.441Z,1006.79
2018-04-23T04:37:38.306Z,1007.01
2018-04-23T04:38:26.482Z,1007.05
2018-04-23T04:39:26.432Z,1006.99
2018-04-23T04:40:26.473Z,1007.03
2018-04-23T04:41:26.408Z,1007.03
2018-04-23T04:42:26.351Z,1007.00
2018-04-23T04:43:26.340Z,1007.01
2018-04-23T04:44:26.429Z,1007.00
2018-04-23T04:45:26.312Z,1006.99
2018-04-23T04:46:26.308Z,1007.03
2018-04-23T04:47:26.242Z,1007.01
2018-04-23T04:48:26.326Z,1007.06
2018-04-23T04:49:26.193Z,1007.08
2018-04-23T04:50:26.191Z,1007.05
2018-04-23T04:51:26.280Z,1007.06
2018-04-23T04:52:26.151Z,1007.06
2018-04-23T04:53:26.165Z,1007.06
2018-04-23T04:54:26.084Z,1007.03
2018-04-23T04:55:26.091Z,1007.01
2018-04-23T04:56:26.050Z,1007.01
2018-04-23T04:57:26.109Z,1007.05
2018-04-23T04:58:26.014Z,1007.01
2018-04-23T04:59:26.016Z,1007.08
2018-04-23T05:00:25.946Z,1007.07
2018-04-23T05:01:26.069Z,1007.08
2018-04-23T05:02:25.901Z,1007.09
2018-04-23T05:03:25.993Z,1007.08
2018-04-23T05:04:25.882Z,1007.07
2018-04-23T05:05:25.864Z,1007.08
2018-04-23T05:06:25.830Z,1007.05
2018-04-23T05:07:25.896Z,1007.04
2018-04-23T05:08:25.769Z,1006.99
2018-04-23T05:09:25.813Z,1007.05
2018-04-23T05:10:25.726Z,1007.03
2018-04-23T05:11:25.795Z,1007.05
2018-04-23T05:12:25.692Z,1007.08
2018-04-23T05:13:25.700Z,1007.07
2018-04-23T05:14:25.634Z,1007.08
2018-04-23T05:15:25.726Z,1007.14
2018-04-23T05:16:25.593Z,1007.14
2018-04-23T05:17:25.653Z,1007.21
2018-04-23T05:18:25.533Z,1007.19
2018-04-23T05:19:25.544Z,1007.20
2018-04-23T05:20:25.481Z,1007.18
2018-04-23T05:21:25.557Z,1007.21
2018-04-23T05:22:25.449Z,1007.18
2018-04-23T05:23:25.481Z,1007.24
2018-04-23T05:24:25.393Z,1007.21
2018-04-23T05:25:25.475Z,1007.22
2018-04-23T05:26:25.357Z,1007.23
2018-04-23T05:27:25.345Z,1007.29
2018-04-23T05:28:25.346Z,1007.29
2018-04-23T05:29:25.309Z,1007.33
2018-04-23T05:30:25.255Z,1007.37
2018-04-23T05:31:25.314Z,1007.40
2018-04-23T05:32:25.254Z,1007.41
2018-04-23T05:33:25.266Z,1007.40
2018-04-23T05:34:25.230Z,1007.40
2018-04-23T05:35:25.154Z,1007.43
2018-04-23T05:36:25.137Z,1007.45
2018-04-23T05:37:50.833Z,1007.45
2018-04-23T05:38:25.076Z,1007.44
2018-04-23T05:46:16.063Z,1007.46
2018-04-23T05:46:45.958Z,1007.45
2018-04-23T06:25:00.045Z,1007.84
2018-04-23T06:25:29.513Z,1007.86
2018-04-23T06:26:29.561Z,1007.84
2018-04-23T06:27:29.519Z,1007.80
2018-04-23T06:28:29.417Z,1007.81
2018-04-23T06:29:29.425Z,1007.82
2018-04-23T06:30:29.393Z,1007.82
2018-04-23T06:31:29.452Z,1007.85
2018-04-23T06:32:29.330Z,1007.87
2018-04-23T06:33:29.361Z,1007.88
2018-04-23T06:34:29.327Z,1007.88
2018-04-23T06:35:30.288Z,1007.88
2018-04-23T06:36:29.247Z,1007.88
2018-04-23T06:37:29.286Z,1007.84
2018-04-23T06:38:29.209Z,1007.84
2018-04-23T06:39:29.198Z,1007.86
2018-04-23T06:40:29.177Z,1007.89
2018-04-23T06:41:29.129Z,1007.90
2018-04-23T06:42:29.260Z,1007.94
2018-04-23T06:43:29.076Z,1007.92
2018-04-23T06:44:29.074Z,1007.95
2018-04-23T06:45:29.058Z,1007.99
2018-04-23T06:46:29.039Z,1008.07
2018-04-23T06:47:29.051Z,1008.05
2018-04-23T06:48:28.968Z,1008.09
2018-04-23T06:49:29.069Z,1008.05
2018-04-23T06:50:28.912Z,1008.03
2018-04-23T06:51:28.895Z,1008.05
2018-04-23T06:52:28.996Z,1008.03
2018-04-23T06:53:28.920Z,1008.05
2018-04-23T06:54:28.826Z,1008.06
2018-04-23T06:55:28.811Z,1008.09
2018-04-23T06:56:28.810Z,1008.15
2018-04-23T06:57:28.767Z,1008.12
2018-04-23T06:58:28.836Z,1008.15
2018-04-23T06:59:28.729Z,1008.15
2018-04-23T07:00:28.723Z,1008.16
2018-04-23T07:01:28.680Z,1008.16
2018-04-23T07:02:28.743Z,1008.11
2018-04-23T07:03:28.665Z,1008.17
2018-04-23T07:04:28.619Z,1008.15
2018-04-23T07:05:28.601Z,1008.14
2018-04-23T07:06:28.649Z,1008.15
2018-04-23T07:07:28.530Z,1008.15
2018-04-23T07:08:30.639Z,1008.16
2018-04-23T07:09:28.520Z,1008.18
2018-04-23T07:10:28.542Z,1008.15
2018-04-23T07:11:28.512Z,1008.16
2018-04-23T07:12:28.447Z,1008.13
2018-04-23T07:13:28.520Z,1008.23
2018-04-23T07:14:28.361Z,1008.22
2018-04-23T07:15:28.363Z,1008.29
2018-04-23T07:16:30.372Z,1008.23
2018-04-23T07:17:28.295Z,1008.26
2018-04-23T07:18:28.268Z,1008.27
2018-04-23T07:19:28.256Z,1008.30
2018-04-23T07:20:28.226Z,1008.27
2018-04-23T07:21:29.291Z,1008.31
2018-04-23T07:22:28.177Z,1008.31
2018-04-23T07:23:28.288Z,1008.36
2018-04-23T07:24:28.163Z,1008.37
2018-04-23T07:25:32.807Z,1008.28
2018-04-23T07:26:28.104Z,1008.27
2018-04-23T07:27:28.180Z,1008.29
2018-04-23T07:28:28.040Z,1008.28
2018-04-23T07:29:28.109Z,1008.26
2018-04-23T07:30:27.969Z,1008.30
2018-04-23T07:31:27.972Z,1008.29
2018-04-23T07:32:28.022Z,1008.35
2018-04-23T07:33:27.949Z,1008.35
2018-04-23T07:34:27.890Z,1008.33
2018-04-23T07:35:27.873Z,1008.36
2018-04-23T07:36:27.841Z,1008.38
2018-04-23T07:37:28.903Z,1008.37
2018-04-23T07:38:27.802Z,1008.44
2018-04-23T07:39:32.794Z,1008.43
2018-04-23T07:40:27.749Z,1008.44
2018-04-23T07:41:38.765Z,1008.46
2018-04-23T07:42:27.703Z,1008.44
2018-04-23T07:43:27.805Z,1008.46
2018-04-23T07:44:27.657Z,1008.42
2018-04-23T07:45:27.717Z,1008.45
2018-04-23T07:46:27.601Z,1008.47
2018-04-23T07:47:27.627Z,1008.51
2018-04-23T07:48:27.562Z,1008.46
2018-04-23T07:49:38.287Z,1008.49
2018-04-23T07:50:27.521Z,1008.55
2018-04-23T07:51:27.492Z,1008.49
2018-04-23T07:52:40.242Z,1008.52
2018-04-23T07:53:27.442Z,1008.53
2018-04-23T07:54:27.450Z,1008.55
2018-04-23T07:55:27.393Z,1008.52
2018-04-23T07:56:27.368Z,1008.53
2018-04-23T07:57:27.366Z,1008.54
2018-04-23T07:58:38.248Z,1008.52
2018-04-23T07:59:27.298Z,1008.56
2018-04-23T08:00:29.341Z,1008.57
2018-04-23T08:01:27.385Z,1008.69
2018-04-23T08:02:28.375Z,1008.63
2018-04-23T08:03:27.219Z,1008.63
2018-04-23T08:04:27.229Z,1008.63
2018-04-23T08:05:27.161Z,1008.70
2018-04-23T08:06:55.860Z,1008.65
2018-04-23T08:07:27.132Z,1008.69
2018-04-23T08:08:27.113Z,1008.68
2018-04-23T08:09:27.144Z,1008.79
2018-04-23T08:10:27.076Z,1008.79
2018-04-23T08:11:28.104Z,1008.71
2018-04-23T08:12:26.999Z,1008.77
2018-04-23T08:13:29.064Z,1008.77
2018-04-23T08:14:26.948Z,1008.80
2018-04-23T08:15:31.793Z,1008.79
2018-04-23T08:16:26.933Z,1008.83
2018-04-23T08:17:28.951Z,1008.87
2018-04-23T08:18:26.864Z,1008.85
2018-04-23T08:19:26.993Z,1008.95
2018-04-23T08:20:26.842Z,1008.94
2018-04-23T08:21:27.833Z,1008.90
2018-04-23T08:22:26.806Z,1008.91
2018-04-23T08:23:27.282Z,1008.90
2018-04-23T08:24:26.763Z,1008.85
2018-04-23T08:25:26.874Z,1008.94
2018-04-23T08:26:26.662Z,1008.97
2018-04-23T08:27:39.324Z,1008.98
2018-04-23T08:28:26.619Z,1008.99
2018-04-23T08:29:32.227Z,1008.99
2018-04-23T08:30:26.583Z,1008.96
2018-04-23T08:31:26.607Z,1009.01
2018-04-23T08:32:33.288Z,1009.09
2018-04-23T08:33:26.539Z,1009.09
2018-04-23T08:34:26.511Z,1009.05
2018-04-23T08:35:28.574Z,1009.07
2018-04-23T08:36:26.441Z,1009.06
2018-04-23T08:37:26.410Z,1009.12
2018-04-23T08:38:27.480Z,1009.12
2018-04-23T08:39:26.376Z,1009.08
2018-04-23T08:40:26.340Z,1009.10
2018-04-23T08:41:26.317Z,1009.11
2018-04-23T08:42:26.311Z,1009.12
2018-04-23T08:43:26.385Z,1009.09
2018-04-23T08:44:26.283Z,1009.15
2018-04-23T08:45:26.293Z,1009.20
2018-04-23T08:46:26.223Z,1009.18
2018-04-23T08:47:27.380Z,1009.14
2018-04-23T08:48:26.164Z,1009.24
2018-04-23T08:49:26.186Z,1009.25
2018-04-23T08:50:31.757Z,1009.19
2018-04-23T08:51:26.082Z,1009.19
2018-04-23T08:52:28.218Z,1009.18
2018-04-23T08:53:26.035Z,1009.19
2018-04-23T08:54:27.077Z,1009.28
2018-04-23T08:55:26.029Z,1009.30
2018-04-23T08:56:42.754Z,1009.23
2018-04-23T08:57:25.955Z,1009.24
2018-04-23T08:58:27.023Z,1009.25
2018-04-23T08:59:25.955Z,1009.18
2018-04-23T09:00:30.787Z,1009.24
2018-04-23T09:01:25.918Z,1009.20
2018-04-23T09:02:31.747Z,1009.27
2018-04-23T09:03:25.820Z,1009.23
2018-04-23T09:04:26.820Z,1009.20
2018-04-23T09:05:25.768Z,1009.23
2018-04-23T09:06:25.814Z,1009.10
2018-04-23T09:07:25.719Z,1009.21
2018-04-23T09:08:38.319Z,1009.25
2018-04-23T09:09:25.734Z,1009.22
2018-04-23T09:10:36.285Z,1009.19
2018-04-23T09:11:25.641Z,1009.26
2018-04-23T09:12:28.057Z,1009.28
2018-04-23T09:13:25.588Z,1009.32
2018-04-23T09:14:25.763Z,1009.34
2018-04-23T09:15:25.558Z,1009.34
2018-04-23T09:16:27.648Z,1009.38
2018-04-23T09:17:25.499Z,1009.39
2018-04-23T09:18:25.608Z,1009.41
2018-04-23T09:19:25.475Z,1009.33
2018-04-23T09:20:25.416Z,1009.38
2018-04-23T09:21:25.402Z,1009.43
2018-04-23T09:22:25.407Z,1009.41
2018-04-23T09:23:25.377Z,1009.38
2018-04-23T09:24:25.434Z,1009.36
2018-04-23T09:25:25.306Z,1009.38
2018-04-23T09:26:25.331Z,1009.41
2018-04-23T09:27:25.309Z,1009.35
2018-04-23T09:28:25.290Z,1009.43
2018-04-23T09:29:25.283Z,1009.41
2018-04-23T09:30:27.288Z,1009.42
2018-04-23T09:31:25.181Z,1009.46
2018-04-23T09:32:25.264Z,1009.44
2018-04-23T09:33:25.139Z,1009.51
2018-04-23T09:34:25.103Z,1009.55
2018-04-23T09:35:26.192Z,1009.50
2018-04-23T09:36:25.086Z,1009.48
2018-04-23T09:37:25.097Z,1009.53
2018-04-23T09:38:25.024Z,1009.48
2018-04-23T09:39:27.096Z,1009.53
2018-04-23T09:40:25.015Z,1009.53
2018-04-23T09:41:27.069Z,1009.56
2018-04-23T09:42:24.950Z,1009.49
2018-04-23T09:43:24.936Z,1009.57
2018-04-23T09:44:24.949Z,1009.59
2018-04-23T09:45:24.948Z,1009.55
2018-04-23T09:46:24.845Z,1009.55
2018-04-23T09:47:24.848Z,1009.62
2018-04-23T09:48:24.793Z,1009.60
2018-04-23T09:49:25.905Z,1009.57
2018-04-23T09:50:24.770Z,1009.53
2018-04-23T09:51:24.777Z,1009.55
2018-04-23T09:52:24.752Z,1009.58
2018-04-23T09:53:25.727Z,1009.56
2018-04-23T09:54:24.656Z,1009.54
2018-04-23T09:55:24.670Z,1009.51
2018-04-23T09:56:25.768Z,1009.59
2018-04-23T09:57:24.613Z,1009.57
2018-04-23T09:58:24.617Z,1009.64
2018-04-23T09:59:24.547Z,1009.59
2018-04-23T10:00:24.660Z,1009.64
2018-04-23T10:01:24.540Z,1009.59
2018-04-23T10:02:24.474Z,1009.66
2018-04-23T10:03:24.491Z,1009.63
2018-04-23T10:04:24.438Z,1009.63
2018-04-23T10:05:24.563Z,1009.57
2018-04-23T10:06:24.409Z,1009.66
2018-04-23T10:07:24.487Z,1009.71
2018-04-23T10:08:24.338Z,1009.68
2018-04-23T10:09:24.340Z,1009.65
2018-04-23T10:10:24.408Z,1009.68
2018-04-23T10:11:24.267Z,1009.73
2018-04-23T10:12:57.355Z,1009.79
2018-04-23T10:13:24.237Z,1009.75
2018-04-23T10:14:24.275Z,1009.72
2018-04-23T10:15:48.882Z,1009.68
2018-04-23T10:16:24.199Z,1009.66
2018-04-23T10:17:29.788Z,1009.69
2018-04-23T10:18:24.111Z,1009.69
2018-04-23T10:19:24.203Z,1009.61
2018-04-23T10:33:30.411Z,1009.77
2018-04-23T10:34:27.373Z,1009.74
2018-04-23T10:35:27.457Z,1009.76
2018-04-23T10:36:27.354Z,1009.82
2018-04-23T10:37:28.499Z,1009.77
2018-04-23T10:38:27.319Z,1009.74
2018-04-23T10:39:32.371Z,1009.70
2018-04-23T10:40:27.263Z,1009.70
2018-04-23T10:41:29.315Z,1009.76
2018-04-23T10:42:27.212Z,1009.77
2018-04-23T10:43:41.820Z,1009.74
2018-04-23T10:44:27.190Z,1009.75
2018-04-23T10:45:43.913Z,1009.76
2018-04-23T10:46:27.136Z,1009.71
2018-04-23T10:47:42.885Z,1009.69
2018-04-23T10:48:27.075Z,1009.75
2018-04-23T10:49:37.877Z,1009.76
2018-04-23T10:50:27.040Z,1009.73
2018-04-23T10:51:54.866Z,1009.74
2018-04-23T10:52:27.045Z,1009.78
2018-04-23T10:53:27.004Z,1009.80
2018-04-23T10:54:32.883Z,1009.76
2018-04-23T10:55:26.930Z,1009.79
2018-04-23T10:56:26.936Z,1009.81
2018-04-23T10:57:26.923Z,1009.80
2018-04-23T10:58:39.859Z,1009.79
2018-04-23T10:59:26.841Z,1009.85
2018-04-23T11:00:26.883Z,1009.85
2018-04-23T11:01:26.817Z,1009.86
2018-04-23T11:02:28.833Z,1009.86
2018-04-23T11:03:26.749Z,1009.88
2018-04-23T11:04:38.388Z,1009.86
2018-04-23T11:05:26.714Z,1009.80
2018-04-23T11:06:27.736Z,1009.89
2018-04-23T11:07:26.663Z,1009.88
2018-04-23T11:08:27.758Z,1009.90
2018-04-23T11:09:26.672Z,1009.90
2018-04-23T11:10:52.330Z,1009.88
2018-04-23T11:11:26.612Z,1009.92
2018-04-23T11:12:26.559Z,1009.93
2018-04-23T11:13:42.323Z,1009.90
2018-04-23T11:14:26.557Z,1009.87
2018-04-23T11:15:33.313Z,1009.83
2018-04-23T11:16:26.475Z,1009.98
2018-04-23T11:17:37.373Z,1009.91
2018-04-23T11:18:26.445Z,1009.87
2018-04-23T11:19:26.500Z,1009.91
2018-04-23T11:20:26.390Z,1009.90
2018-04-23T11:21:33.372Z,1009.92
2018-04-23T11:22:26.338Z,1009.87
2018-04-23T11:23:48.434Z,1009.90
2018-04-23T11:24:26.365Z,1009.85
2018-04-23T11:25:26.338Z,1009.90
2018-04-23T11:26:26.279Z,1009.90
2018-04-23T11:27:27.296Z,1009.85
2018-04-23T11:28:26.206Z,1009.97
2018-04-23T11:29:40.845Z,1009.93
2018-04-23T11:30:26.197Z,1009.92
2018-04-23T11:31:31.798Z,1009.92
2018-04-23T11:32:26.137Z,1009.95
2018-04-23T11:33:31.818Z,1009.94
2018-04-23T11:34:26.081Z,1009.89
2018-04-23T11:35:28.129Z,1009.93
2018-04-23T11:36:26.040Z,1009.95
2018-04-23T11:37:36.849Z,1009.89
2018-04-23T11:38:25.999Z,1009.95
2018-04-23T11:39:26.033Z,1009.90
2018-04-23T11:40:25.988Z,1009.93
2018-04-23T11:41:50.811Z,1009.85
2018-04-23T11:42:25.890Z,1009.92
2018-04-23T11:43:25.874Z,1010.00
2018-04-23T11:44:46.871Z,1009.99
2018-04-23T11:45:25.841Z,1009.94
2018-04-23T11:46:47.905Z,1009.88
2018-04-23T11:47:25.803Z,1009.91
2018-04-23T11:48:25.895Z,1009.97
2018-04-23T11:49:25.758Z,1009.92
2018-04-23T11:50:37.358Z,1009.93
2018-04-23T11:51:25.709Z,1009.91
2018-04-23T12:03:24.740Z,1009.82
2018-04-23T12:04:08.102Z,1009.77
2018-04-23T12:05:09.122Z,1009.80
2018-04-23T12:06:08.087Z,1009.80
2018-04-23T12:07:19.758Z,1009.83
2018-04-23T12:08:07.992Z,1009.89
2018-04-23T12:09:09.080Z,1009.88
2018-04-23T12:10:07.959Z,1009.86
2018-04-23T12:11:18.664Z,1009.83
2018-04-23T12:12:07.945Z,1009.87
2018-04-23T12:13:07.906Z,1009.89
2018-04-23T12:14:08.065Z,1009.83
2018-04-23T12:15:07.878Z,1009.85
2018-04-23T12:16:08.967Z,1009.89
2018-04-23T12:17:09.583Z,1009.95
2018-04-23T12:18:10.585Z,1009.92
2018-04-23T12:19:08.888Z,1009.89
2018-04-23T12:20:09.561Z,1009.89
2018-04-23T12:21:09.816Z,1009.84
2018-04-23T12:22:07.785Z,1009.79
2018-04-23T12:23:09.547Z,1009.92
2018-04-23T12:24:09.743Z,1009.90
2018-04-23T12:25:07.645Z,1009.87
2018-04-23T12:26:44.616Z,1009.87
2018-04-23T12:27:07.620Z,1009.90
2018-04-23T12:28:07.600Z,1009.89
2018-04-23T12:29:09.653Z,1009.91
2018-04-23T12:30:07.554Z,1009.83
2018-04-23T12:31:08.621Z,1009.90
2018-04-23T12:32:07.510Z,1009.83
2018-04-23T12:33:18.134Z,1009.96
2018-04-23T12:34:07.450Z,1009.90
2018-04-23T12:35:20.103Z,1009.92
2018-04-23T12:36:07.401Z,1009.87
2018-04-23T12:37:09.468Z,1009.93
2018-04-23T12:38:07.377Z,1009.96
2018-04-23T12:39:07.446Z,1009.86
2018-04-23T12:40:07.380Z,1009.87
2018-04-23T12:41:12.182Z,1009.88
2018-04-23T12:42:07.301Z,1009.87
2018-04-23T12:58:36.730Z,1009.76
2018-04-23T12:59:35.621Z,1009.80
2018-04-23T13:00:47.543Z,1009.79
2018-04-23T13:01:35.513Z,1009.83
2018-04-23T13:02:40.500Z,1009.87
2018-04-23T13:03:35.471Z,1009.92
2018-04-23T13:04:35.561Z,1009.81
2018-04-23T13:05:35.432Z,1009.85
2018-04-23T13:06:37.519Z,1009.89
2018-04-23T13:07:35.404Z,1009.87
2018-04-23T13:08:35.509Z,1009.85
2018-04-23T13:09:35.344Z,1009.87
2018-04-23T13:10:40.021Z,1009.83
2018-04-23T13:11:35.371Z,1009.82
2018-04-23T13:13:05.031Z,1009.87
2018-04-23T13:13:35.270Z,1009.98
2018-04-23T13:14:36.343Z,1009.86
2018-04-23T13:15:35.421Z,1009.88
2018-04-23T13:16:45.986Z,1009.89
2018-04-23T13:17:35.177Z,1009.85
2018-04-23T13:18:47.030Z,1009.83
2018-04-23T13:19:35.124Z,1009.85
2018-04-23T13:21:12.058Z,1009.78
2018-04-23T13:21:35.105Z,1009.73
2018-04-23T13:22:35.066Z,1009.81
2018-04-23T13:23:47.979Z,1009.73
2018-04-23T13:24:35.050Z,1009.78
2018-04-23T13:25:51.985Z,1009.80
2018-04-23T13:26:35.008Z,1009.71
2018-04-23T13:27:52.041Z,1009.77
2018-04-23T13:28:34.960Z,1009.83
2018-04-23T13:29:35.024Z,1009.82
2018-04-23T13:30:34.888Z,1009.82
2018-04-23T13:31:56.956Z,1009.83
2018-04-23T13:32:34.865Z,1009.92
2018-04-23T13:33:40.534Z,1009.85
2018-04-23T13:34:34.810Z,1009.74
2018-04-23T13:35:59.521Z,1009.70
2018-04-23T13:36:34.779Z,1009.82
2018-04-23T13:46:59.915Z,1009.66
2018-04-23T13:47:57.968Z,1009.69
2018-04-23T13:48:59.034Z,1009.71
2018-04-23T13:49:57.942Z,1009.67
2018-04-23T13:51:26.864Z,1009.73
2018-04-23T13:51:57.919Z,1009.66
2018-04-23T13:53:02.820Z,1009.66
2018-04-23T13:53:57.823Z,1009.68
2018-04-23T13:54:58.840Z,1009.61
2018-04-23T13:55:57.790Z,1009.72
2018-04-23T13:57:10.913Z,1009.57
2018-04-23T13:57:57.807Z,1009.68
2018-04-23T13:59:02.355Z,1009.59
2018-04-23T13:59:57.714Z,1009.66
2018-04-23T14:00:59.804Z,1009.70
2018-04-23T14:01:57.688Z,1009.71
2018-04-23T14:02:57.679Z,1009.62
2018-04-23T14:03:57.652Z,1009.70
2018-04-23T14:05:18.704Z,1009.78
2018-04-23T14:05:57.588Z,1009.71
2018-04-23T14:07:03.359Z,1009.77
2018-04-23T14:07:57.562Z,1009.69
2018-04-23T14:08:57.518Z,1009.76
2018-04-23T14:10:03.343Z,1009.67
2018-04-23T14:10:57.485Z,1009.72
2018-04-23T14:12:23.377Z,1009.68
2018-04-23T14:12:57.449Z,1009.61
2018-04-23T14:13:57.433Z,1009.74
2018-04-23T14:14:57.441Z,1009.69
2018-04-23T14:15:57.384Z,1009.66
2018-04-23T14:17:02.382Z,1009.63
2018-04-23T14:17:57.343Z,1009.70
2018-04-23T14:18:57.320Z,1009.59
2018-04-23T14:20:21.331Z,1009.62
2018-04-23T14:20:57.307Z,1009.67
2018-04-23T14:22:07.833Z,1009.64
2018-04-23T14:22:57.231Z,1009.66
2018-04-23T14:24:13.804Z,1009.66
2018-04-23T14:24:57.236Z,1009.68
2018-04-23T14:25:59.294Z,1009.64
2018-04-23T14:26:57.148Z,1009.63
2018-04-23T14:27:59.200Z,1009.62
2018-04-23T14:28:57.104Z,1009.64
2018-04-23T14:30:07.805Z,1009.65
2018-04-23T14:30:57.088Z,1009.61
2018-04-23T14:31:58.180Z,1009.64
2018-04-23T14:32:57.045Z,1009.71
2018-04-23T14:34:19.124Z,1009.70
2018-04-23T14:34:57.001Z,1009.66
2018-04-23T14:35:56.983Z,1009.68
2018-04-23T14:36:56.926Z,1009.69
2018-04-23T14:38:12.848Z,1009.65
2018-04-23T14:38:56.896Z,1009.63
2018-04-23T14:40:26.828Z,1009.62
2018-04-23T14:40:56.845Z,1009.64
2018-04-23T14:41:56.824Z,1009.64
2018-04-23T14:47:05.275Z,1009.79
2018-04-23T14:48:05.200Z,1009.66
2018-04-23T14:49:05.252Z,1009.68
2018-04-23T14:50:05.190Z,1009.62
2018-04-23T14:51:11.950Z,1009.62
2018-04-23T14:52:05.172Z,1009.68
2018-04-23T14:53:07.192Z,1009.65
2018-04-23T14:54:05.057Z,1009.64
2018-04-23T14:55:29.979Z,1009.63
2018-04-23T14:56:05.019Z,1009.68
2018-04-23T14:57:28.959Z,1009.70
2018-04-23T14:58:04.965Z,1009.70
2018-04-23T14:59:38.924Z,1009.66
2018-04-23T15:00:04.942Z,1009.68
2018-04-23T15:01:04.920Z,1009.70
2018-04-23T15:02:07.012Z,1009.70
2018-04-23T15:03:04.865Z,1009.68
2018-04-23T15:04:15.383Z,1009.67
2018-04-23T15:05:04.817Z,1009.66
2018-04-23T15:11:44.416Z,1009.71
2018-04-23T15:12:44.415Z,1009.71
2018-04-23T15:13:46.382Z,1009.73
2018-04-23T15:14:44.326Z,1009.78
2018-04-23T15:15:46.419Z,1009.80
2018-04-23T15:16:44.300Z,1009.80
2018-04-23T15:18:05.267Z,1009.75
2018-04-23T15:18:44.244Z,1009.78
2018-04-23T15:19:44.213Z,1009.71
2018-04-23T15:20:49.950Z,1009.85
2018-04-23T15:21:44.161Z,1009.78
2018-04-23T15:22:45.214Z,1009.72
2018-04-23T15:23:44.161Z,1009.82
2018-04-23T15:24:54.957Z,1009.82
2018-04-23T15:25:44.087Z,1009.80
2018-04-23T15:26:56.002Z,1009.81
2018-04-23T15:27:44.097Z,1009.88
2018-04-23T15:28:59.028Z,1009.81
2018-04-23T15:29:44.006Z,1009.81
2018-04-23T15:30:44.063Z,1009.81
2018-04-23T15:31:43.962Z,1009.81
2018-04-23T15:32:43.934Z,1009.81
2018-04-23T15:33:46.028Z,1009.84
2018-04-23T15:34:43.899Z,1009.83
2018-04-23T15:35:49.505Z,1009.82
2018-04-23T15:36:44.141Z,1009.88
2018-04-23T15:37:45.976Z,1009.85
2018-04-23T15:38:43.827Z,1009.89
2018-04-23T15:39:45.881Z,1009.91
2018-04-23T15:40:43.788Z,1009.94
2018-04-23T15:41:45.853Z,1009.94
2018-04-23T15:42:43.717Z,1009.94
2018-04-23T15:43:56.401Z,1009.99
2018-04-23T15:44:43.714Z,1009.95
2018-04-23T16:17:22.070Z,1010.12
2018-04-23T16:18:06.489Z,1010.06
2018-04-23T16:19:17.037Z,1010.06
2018-04-23T16:20:06.444Z,1010.01
2018-04-23T16:21:17.038Z,1010.08
2018-04-23T16:22:06.390Z,1010.09
2018-04-23T16:23:07.427Z,1010.04
2018-04-23T16:24:06.414Z,1010.17
2018-04-23T16:25:11.017Z,1010.10
2018-04-23T16:26:06.311Z,1010.14
2018-04-23T16:27:30.114Z,1010.13
2018-04-23T16:28:06.265Z,1010.12