createdAt,value
2023-05-10T00:11:48.006Z,13.1
2023-05-10T00:31:47.995Z,13.09
2023-05-10T00:51:47.965Z,13.03
2023-05-10T01:11:47.895Z,13.01
2023-05-10T01:31:47.931Z,13.01
2023-05-10T01:51:47.816Z,12.79
2023-05-10T02:11:47.782Z,12.5
2023-05-10T02:31:47.800Z,12.25
2023-05-10T02:51:47.736Z,12.04
2023-05-10T03:11:47.700Z,12.04
2023-05-10T03:31:47.807Z,12.02
2023-05-10T04:11:47.562Z,12.11
2023-05-10T04:31:47.522Z,12.21
2023-05-10T04:51:47.491Z,12.36
2023-05-10T05:11:47.452Z,12.49
2023-05-10T05:31:47.436Z,12.66
2023-05-10T05:51:47.379Z,12.8
2023-05-10T06:11:47.346Z,12.95
2023-05-10T06:31:47.425Z,13.48
2023-05-10T06:51:47.252Z,13.58
2023-05-10T07:11:47.227Z,14.02
2023-05-10T07:31:47.208Z,14.35
2023-05-10T07:51:47.143Z,14.49
2023-05-10T08:11:47.120Z,15.17
2023-05-10T08:31:47.230Z,15.45
2023-05-10T08:51:47.035Z,15.26
2023-05-10T09:31:46.946Z,15.64
2023-05-10T09:51:46.917Z,16.42
2023-05-10T10:31:46.939Z,16.06
2023-05-10T10:51:46.796Z,14.72
2023-05-10T11:11:46.735Z,14.96
2023-05-10T11:31:46.734Z,14.98
2023-05-10T11:51:46.673Z,16
2023-05-10T12:11:46.619Z,16.58
2023-05-10T12:31:46.637Z,17.32
2023-05-10T12:51:46.559Z,16.35
2023-05-10T13:11:46.520Z,16.42
2023-05-10T13:31:46.492Z,16.29
2023-05-10T13:51:46.422Z,16.72
2023-05-10T14:31:46.384Z,18.57
2023-05-10T14:51:46.323Z,18.95
2023-05-10T15:11:46.254Z,18.92
2023-05-10T15:31:46.338Z,18.88
2023-05-10T15:51:46.196Z,17.75
2023-05-10T16:11:46.134Z,17.54
2023-05-10T16:31:46.138Z,17.5
2023-05-10T16:51:46.057Z,17.07
2023-05-10T17:31:46.003Z,16.31
2023-05-10T17:51:45.941Z,15.95
2023-05-10T18:11:45.918Z,15.23
2023-05-10T18:31:45.907Z,14.37
2023-05-10T18:51:45.829Z,13.98
2023-05-10T19:11:45.838Z,13.75
2023-05-10T19:31:46.108Z,13.65
2023-05-10T19:51:45.694Z,13.54
2023-05-10T20:11:45.670Z,13.52
2023-05-10T20:31:45.647Z,13.44
2023-05-10T20:51:45.582Z,13.34
2023-05-10T21:11:45.561Z,13.19
2023-05-10T21:31:45.592Z,13.13
2023-05-10T21:51:45.480Z,13.04
2023-05-10T22:11:45.578Z,12.97
2023-05-10T22:31:45.446Z,13
2023-05-10T22:51:45.372Z,12.94
2023-05-10T23:11:45.327Z,12.91
2023-05-10T23:31:45.521Z,12.89
2023-05-10T23:51:45.259Z,12.91
