createdAt,value
2023-05-10T03:45:51.729Z,99.90
2023-05-10T03:48:18.331Z,99.90
2023-05-10T03:50:45.044Z,99.90
2023-05-10T03:53:11.662Z,99.90
2023-05-10T03:55:38.283Z,99.90
2023-05-10T03:58:04.947Z,99.90
2023-05-10T04:00:32.576Z,99.90
2023-05-10T04:02:59.482Z,99.90
2023-05-10T04:05:26.165Z,99.90
2023-05-10T04:07:52.813Z,99.90
2023-05-10T04:10:19.764Z,99.90
2023-05-10T04:12:46.666Z,99.90
2023-05-10T04:15:13.459Z,99.90
2023-05-10T04:17:40.707Z,99.90
2023-05-10T04:20:08.309Z,99.90
2023-05-10T04:22:35.014Z,99.90
2023-05-10T04:25:01.703Z,99.90
2023-05-10T04:27:28.427Z,99.90
2023-05-10T04:29:55.197Z,99.90
2023-05-10T04:32:21.889Z,99.90
2023-05-10T04:34:48.655Z,99.90
2023-05-10T04:37:15.410Z,99.90
2023-05-10T04:39:42.562Z,99.90
2023-05-10T04:42:09.555Z,99.90
2023-05-10T04:44:37.173Z,99.90
2023-05-10T04:47:04.075Z,99.90
2023-05-10T04:49:31.018Z,99.90
2023-05-10T04:51:57.795Z,99.90
2023-05-10T04:54:24.769Z,99.90
2023-05-10T04:56:51.426Z,99.90
2023-05-10T04:59:18.223Z,99.90
2023-05-10T05:01:44.921Z,99.90
2023-05-10T05:04:11.920Z,99.90
2023-05-10T05:06:38.656Z,99.90
2023-05-10T05:09:05.294Z,99.90
2023-05-10T05:11:31.969Z,99.90
2023-05-10T05:14:00.174Z,99.90
2023-05-10T05:16:27.460Z,99.90
2023-05-10T05:18:54.357Z,99.90
2023-05-10T05:21:21.417Z,99.90
2023-05-10T05:23:48.912Z,99.90
2023-05-10T05:26:16.167Z,99.90
2023-05-10T05:28:43.086Z,99.90
2023-05-10T05:31:10.202Z,99.90
2023-05-10T05:33:37.392Z,99.90
2023-05-10T05:36:06.059Z,99.90
2023-05-10T05:38:32.998Z,99.90
2023-05-10T05:40:59.808Z,99.90
2023-05-10T05:43:26.893Z,99.90
2023-05-10T05:45:54.742Z,99.90
2023-05-10T05:48:21.645Z,99.90
2023-05-10T05:50:48.398Z,99.90
2023-05-10T05:53:15.241Z,99.90
2023-05-10T05:55:41.947Z,99.90
2023-05-10T05:58:08.687Z,99.90
2023-05-10T06:00:35.552Z,99.90
2023-05-10T06:03:02.337Z,99.90
2023-05-10T06:05:29.098Z,99.90
2023-05-10T06:07:55.794Z,99.90
2023-05-10T06:10:23.835Z,99.90
2023-05-10T06:12:50.596Z,99.90
2023-05-10T06:15:17.965Z,99.90
2023-05-10T06:17:45.333Z,99.90
2023-05-10T06:20:12.825Z,99.90
2023-05-10T06:22:39.526Z,99.90
2023-05-10T06:25:06.774Z,99.90
2023-05-10T06:27:33.488Z,99.90
2023-05-10T06:30:11.895Z,99.90
2023-05-10T06:32:39.969Z,99.90
2023-05-10T06:35:07.328Z,99.90
2023-05-10T06:37:34.181Z,99.90
2023-05-10T06:40:01.510Z,99.90
2023-05-10T06:42:28.306Z,99.90
2023-05-10T06:44:55.122Z,99.90
2023-05-10T06:47:21.988Z,99.90
2023-05-10T06:49:48.761Z,99.90
2023-05-10T06:52:15.522Z,99.90
2023-05-10T06:54:42.176Z,99.90
2023-05-10T06:57:16.071Z,99.90
2023-05-10T06:59:50.412Z,99.90
2023-05-10T07:02:17.475Z,99.90
2023-05-10T07:04:44.219Z,99.90
2023-05-10T07:07:10.868Z,99.90
2023-05-10T07:09:37.617Z,99.90
2023-05-10T07:12:04.717Z,99.90
2023-05-10T07:14:31.477Z,99.90
2023-05-10T07:16:58.318Z,99.90
2023-05-10T07:19:25.038Z,99.90
2023-05-10T07:21:51.820Z,99.90
2023-05-10T07:24:18.703Z,99.90
2023-05-10T07:26:45.352Z,99.90
2023-05-10T07:29:12.103Z,99.90
2023-05-10T07:31:38.899Z,99.90
2023-05-10T07:34:05.969Z,99.90
2023-05-10T07:36:33.440Z,99.90
2023-05-10T07:39:00.087Z,99.90
2023-05-10T07:41:27.004Z,99.90
2023-05-10T07:43:53.740Z,99.90
2023-05-10T07:46:20.742Z,99.90
2023-05-10T07:48:47.461Z,99.90
2023-05-10T07:51:14.587Z,99.90
2023-05-10T07:53:41.478Z,99.90
2023-05-10T07:56:32.782Z,99.90
2023-05-10T07:59:00.717Z,99.90
2023-05-10T08:01:32.680Z,99.90
2023-05-10T08:03:59.452Z,99.90
2023-05-10T08:06:28.064Z,99.90
2023-05-10T08:08:55.189Z,99.90
2023-05-10T08:11:22.175Z,99.90
2023-05-10T08:13:50.451Z,99.90
2023-05-10T08:16:18.338Z,99.90
2023-05-10T08:18:46.810Z,99.90
2023-05-10T08:21:14.610Z,99.90
2023-05-10T08:23:41.750Z,99.90
2023-05-10T08:26:08.500Z,99.90
2023-05-10T08:28:35.203Z,99.90
2023-05-10T08:31:01.934Z,99.90
2023-05-10T08:33:28.671Z,99.90
2023-05-10T08:35:55.412Z,99.90
2023-05-10T08:38:22.151Z,99.90
2023-05-10T08:40:51.840Z,99.90
2023-05-10T08:43:19.215Z,99.90
2023-05-10T08:45:47.933Z,99.90
2023-05-10T08:48:16.476Z,99.90
2023-05-10T08:50:44.077Z,99.90
2023-05-10T08:53:12.455Z,99.90
2023-05-10T08:55:39.833Z,99.90
2023-05-10T08:58:07.343Z,99.90
2023-05-10T09:00:34.833Z,99.90
2023-05-10T09:03:02.951Z,99.90
2023-05-10T09:05:29.764Z,99.90
2023-05-10T09:07:56.552Z,99.90
2023-05-10T09:10:26.968Z,99.90
2023-05-10T09:12:54.935Z,99.90
2023-05-10T09:15:21.919Z,99.90
2023-05-10T09:17:50.239Z,99.90
2023-05-10T09:20:18.457Z,99.90
2023-05-10T09:22:45.706Z,99.90
2023-05-10T09:25:17.526Z,99.90
2023-05-10T09:27:48.591Z,99.90
2023-05-10T09:30:40.204Z,99.90
2023-05-10T09:33:06.929Z,99.90
2023-05-10T09:35:34.671Z,99.90
2023-05-10T09:38:03.845Z,99.90
2023-05-10T09:40:31.222Z,99.90
2023-05-10T09:43:02.226Z,99.90
2023-05-10T09:45:34.664Z,99.90
2023-05-10T09:48:04.701Z,99.90
2023-05-10T09:50:31.665Z,99.90
2023-05-10T09:53:00.710Z,99.90
2023-05-10T09:55:43.865Z,99.90
2023-05-10T09:58:11.732Z,99.90
2023-05-10T10:00:43.397Z,99.90
2023-05-10T10:03:15.630Z,99.90
2023-05-10T10:05:46.182Z,99.90
2023-05-10T10:08:14.022Z,99.90
2023-05-10T10:10:41.493Z,99.90
2023-05-10T10:13:09.022Z,99.90
2023-05-10T10:15:36.236Z,99.90
2023-05-10T10:18:05.430Z,99.90
2023-05-10T10:20:32.286Z,99.90
2023-05-10T10:22:59.054Z,99.90
2023-05-10T10:25:26.421Z,99.90
2023-05-10T10:27:53.115Z,99.90
2023-05-10T10:30:45.867Z,99.90
2023-05-10T10:33:43.935Z,99.90
2023-05-10T10:36:13.739Z,99.90
2023-05-10T10:38:49.143Z,99.90
2023-05-10T10:41:31.144Z,99.90
2023-05-10T10:44:23.303Z,99.90
2023-05-10T10:47:06.492Z,99.90
2023-05-10T10:49:34.765Z,99.90
2023-05-10T10:52:30.192Z,99.90
2023-05-10T10:55:11.982Z,99.90
2023-05-10T10:57:41.921Z,99.90
2023-05-10T11:00:37.518Z,99.90
2023-05-10T11:03:10.149Z,99.90
2023-05-10T11:05:42.181Z,99.90
2023-05-10T11:08:10.840Z,99.90
2023-05-10T11:10:37.994Z,99.90
2023-05-10T11:13:06.765Z,99.90
2023-05-10T11:15:38.362Z,99.90
2023-05-10T11:18:28.774Z,99.90
2023-05-10T11:21:01.106Z,99.90
2023-05-10T11:23:40.929Z,99.90
2023-05-10T11:26:12.354Z,99.90
2023-05-10T11:28:47.027Z,99.90
2023-05-10T11:31:18.098Z,99.90
2023-05-10T11:33:49.171Z,99.90
2023-05-10T11:36:17.444Z,99.90
2023-05-10T11:38:44.259Z,99.90
2023-05-10T11:41:12.408Z,99.90
2023-05-10T11:43:42.684Z,99.90
2023-05-10T11:46:12.263Z,99.90
2023-05-10T11:48:42.652Z,99.90
2023-05-10T11:51:10.912Z,99.90
2023-05-10T11:53:38.961Z,99.90
2023-05-10T11:56:07.526Z,99.90
2023-05-10T11:58:35.676Z,99.90
2023-05-10T12:01:03.533Z,99.90
2023-05-10T12:03:31.348Z,99.90
2023-05-10T12:05:59.399Z,99.90
2023-05-10T12:08:27.929Z,99.90
2023-05-10T12:11:06.341Z,98.50
2023-05-10T12:13:33.007Z,98.00
2023-05-10T12:16:00.328Z,99.10
2023-05-10T12:18:27.130Z,98.90
2023-05-10T12:20:57.073Z,98.50
2023-05-10T12:23:23.756Z,97.90
2023-05-10T12:25:50.706Z,98.10
2023-05-10T12:28:20.866Z,97.80
2023-05-10T12:30:47.581Z,98.40
2023-05-10T12:33:18.222Z,98.70
2023-05-10T12:35:54.119Z,98.40
2023-05-10T12:38:26.119Z,99.40
2023-05-10T12:40:52.866Z,98.70
2023-05-10T12:43:19.623Z,99.40
2023-05-10T12:45:49.020Z,99.70
2023-05-10T12:48:16.444Z,99.20
2023-05-10T12:50:43.123Z,98.70
2023-05-10T12:53:09.926Z,97.70
2023-05-10T12:55:36.737Z,97.40
2023-05-10T12:58:03.619Z,97.20
2023-05-10T13:00:30.708Z,98.00
2023-05-10T13:02:57.412Z,98.70
2023-05-10T13:05:24.134Z,99.00
2023-05-10T13:07:50.890Z,98.60
2023-05-10T13:10:18.106Z,98.70
2023-05-10T13:12:45.026Z,98.90
2023-05-10T13:15:11.856Z,99.00
2023-05-10T13:17:39.947Z,99.00
2023-05-10T13:20:07.412Z,99.00
2023-05-10T13:22:40.111Z,99.70
2023-05-10T13:25:07.915Z,99.40
2023-05-10T13:27:34.621Z,98.50
2023-05-10T13:30:01.560Z,98.30
2023-05-10T13:32:28.272Z,99.50
2023-05-10T13:34:55.626Z,99.50
2023-05-10T13:37:22.625Z,98.50
2023-05-10T13:39:49.641Z,98.50
2023-05-10T13:42:16.555Z,99.10
2023-05-10T13:44:43.866Z,98.70
2023-05-10T13:47:11.264Z,99.20
2023-05-10T13:49:38.024Z,99.10
2023-05-10T13:52:07.806Z,99.50
2023-05-10T13:54:35.384Z,99.20
2023-05-10T13:57:02.326Z,99.80
2023-05-10T13:59:30.332Z,99.80
2023-05-10T14:01:57.040Z,99.60
2023-05-10T14:04:23.776Z,99.50
2023-05-10T14:06:50.433Z,97.70
2023-05-10T14:09:17.684Z,99.30
2023-05-10T14:11:45.957Z,99.70
2023-05-10T14:14:13.645Z,98.30
2023-05-10T14:16:44.990Z,99.90
2023-05-10T14:19:12.368Z,99.90
2023-05-10T14:21:39.111Z,99.40
2023-05-10T14:24:07.680Z,99.90
2023-05-10T14:26:35.463Z,98.60
2023-05-10T14:29:02.376Z,99.80
2023-05-10T14:31:31.208Z,97.90
2023-05-10T14:33:58.723Z,99.10
2023-05-10T14:36:25.635Z,99.10
2023-05-10T14:38:52.628Z,99.80
2023-05-10T14:41:19.403Z,99.60
2023-05-10T14:43:46.183Z,99.80
2023-05-10T14:46:13.108Z,99.80
2023-05-10T14:48:39.782Z,99.90
2023-05-10T14:51:07.476Z,99.90
2023-05-10T14:53:34.554Z,99.90
2023-05-10T14:56:02.400Z,99.90
2023-05-10T14:58:29.135Z,99.90
2023-05-10T15:00:55.902Z,99.90
2023-05-10T15:03:23.348Z,99.90
2023-05-10T15:05:50.696Z,99.90
2023-05-10T15:08:17.385Z,99.90
2023-05-10T15:10:44.117Z,99.90
2023-05-10T15:13:10.834Z,99.90
2023-05-10T15:15:37.583Z,99.90
2023-05-10T15:18:05.491Z,99.90
2023-05-10T15:20:32.296Z,99.90
2023-05-10T15:22:59.031Z,99.90
2023-05-10T15:25:26.024Z,99.90
2023-05-10T15:27:52.674Z,99.90
2023-05-10T15:30:19.418Z,99.90
2023-05-10T15:32:46.237Z,99.90
2023-05-10T15:35:13.167Z,99.90
2023-05-10T15:37:39.906Z,99.90
2023-05-10T15:40:07.259Z,99.90
2023-05-10T15:42:34.043Z,99.90
2023-05-10T15:45:00.707Z,99.90
2023-05-10T15:47:28.706Z,99.90
2023-05-10T15:49:55.708Z,99.90
2023-05-10T15:52:23.768Z,99.90
2023-05-10T15:54:51.046Z,99.90
2023-05-10T15:57:17.834Z,99.90
2023-05-10T15:59:45.291Z,99.90
2023-05-10T16:02:12.231Z,99.90
2023-05-10T16:04:39.114Z,99.60
2023-05-10T16:07:05.981Z,99.70
2023-05-10T16:09:32.770Z,99.80
2023-05-10T16:11:59.510Z,99.90
2023-05-10T16:14:26.598Z,99.90
2023-05-10T16:16:53.385Z,99.90
2023-05-10T16:19:20.542Z,99.90
2023-05-10T16:21:47.706Z,99.90
2023-05-10T16:24:14.405Z,99.90
2023-05-10T16:26:41.259Z,99.90
2023-05-10T16:29:08.862Z,99.90
2023-05-10T16:31:35.816Z,99.90
2023-05-10T16:34:02.830Z,99.90
2023-05-10T16:36:29.728Z,99.90
2023-05-10T16:38:56.599Z,99.90
2023-05-10T16:41:23.263Z,99.90
2023-05-10T16:43:50.278Z,99.90
2023-05-10T16:46:17.069Z,99.90
2023-05-10T16:48:43.902Z,99.90
2023-05-10T16:51:10.642Z,99.90
2023-05-10T16:53:37.774Z,99.90
2023-05-10T16:56:04.638Z,99.90
2023-05-10T16:58:31.410Z,99.90
2023-05-10T17:00:58.083Z,99.90
2023-05-10T17:03:25.261Z,99.90
2023-05-10T17:05:52.051Z,99.90
2023-05-10T17:08:18.771Z,99.90
2023-05-10T17:10:45.478Z,99.90
2023-05-10T17:13:12.169Z,99.90
2023-05-10T17:15:39.651Z,99.90
2023-05-10T17:18:07.536Z,99.90
2023-05-10T17:20:34.623Z,99.90
2023-05-10T17:23:03.073Z,99.90
2023-05-10T17:25:29.710Z,99.90
2023-05-10T17:27:56.449Z,99.90
2023-05-10T17:30:26.457Z,99.90
2023-05-10T17:32:54.195Z,99.90
2023-05-10T17:35:21.553Z,99.90
2023-05-10T17:37:48.387Z,99.90
2023-05-10T17:40:15.345Z,99.90
2023-05-10T17:42:42.698Z,99.90
2023-05-10T17:45:09.948Z,99.90
2023-05-10T17:47:36.839Z,99.90
2023-05-10T17:50:04.099Z,99.90
2023-05-10T17:52:33.321Z,99.90
2023-05-10T17:55:00.308Z,99.90
2023-05-10T17:57:27.046Z,99.90
2023-05-10T17:59:53.763Z,99.90
2023-05-10T18:02:20.635Z,99.90
2023-05-10T18:04:49.350Z,99.90
2023-05-10T18:07:16.515Z,99.90
2023-05-10T18:09:43.262Z,99.90
2023-05-10T18:12:09.906Z,99.90
2023-05-10T18:14:41.148Z,99.90
2023-05-10T18:17:09.187Z,99.90
2023-05-10T18:19:36.106Z,99.90
2023-05-10T18:22:02.936Z,99.90
2023-05-10T18:24:38.983Z,99.90
2023-05-10T18:27:09.874Z,99.90
2023-05-10T18:29:37.031Z,99.90
2023-05-10T18:32:03.849Z,99.90
2023-05-10T18:34:30.557Z,99.90
2023-05-10T18:36:57.590Z,99.90
2023-05-10T18:39:24.973Z,99.90
2023-05-10T18:41:51.958Z,99.90
2023-05-10T18:44:19.149Z,99.90
2023-05-10T18:46:46.375Z,99.90
2023-05-10T18:49:13.251Z,99.90
2023-05-10T18:51:40.078Z,99.90
2023-05-10T18:54:07.345Z,99.90
2023-05-10T18:56:34.057Z,99.90
2023-05-10T18:59:01.967Z,99.90
2023-05-10T19:01:28.664Z,99.90
2023-05-10T19:03:55.393Z,99.90
2023-05-10T19:06:22.093Z,99.90
2023-05-10T19:08:48.833Z,99.90
2023-05-10T19:11:15.798Z,99.90
2023-05-10T19:13:42.772Z,99.90
2023-05-10T19:16:16.386Z,99.90
2023-05-10T19:18:44.940Z,99.90
2023-05-10T19:21:11.917Z,99.90
2023-05-10T19:23:42.859Z,99.90
2023-05-10T19:26:11.138Z,99.90
2023-05-10T19:28:38.231Z,99.90
2023-05-10T19:31:06.036Z,99.90
2023-05-10T19:33:32.839Z,99.90
2023-05-10T19:35:59.472Z,99.90
2023-05-10T19:38:26.285Z,99.90
2023-05-10T19:40:57.975Z,99.90
2023-05-10T19:43:26.082Z,99.90
2023-05-10T19:45:53.055Z,99.90
2023-05-10T19:48:19.944Z,99.90
2023-05-10T19:50:46.671Z,99.90
2023-05-10T19:53:13.483Z,99.90
2023-05-10T19:55:40.171Z,99.90
2023-05-10T19:58:06.900Z,99.90
2023-05-10T20:00:33.808Z,99.90
2023-05-10T20:03:00.709Z,99.90
2023-05-10T20:05:27.495Z,99.90
2023-05-10T20:07:54.654Z,99.90
2023-05-10T20:10:22.350Z,99.90
2023-05-10T20:12:53.737Z,99.90
2023-05-10T20:15:23.798Z,99.90
2023-05-10T20:17:52.719Z,99.90
2023-05-10T20:20:20.160Z,99.90
2023-05-10T20:22:48.472Z,99.90
2023-05-10T20:25:16.199Z,99.90
2023-05-10T20:27:43.170Z,99.90
2023-05-10T20:30:10.524Z,99.90
2023-05-10T20:32:38.087Z,99.90
2023-05-10T20:35:05.928Z,99.90
2023-05-10T20:37:32.647Z,99.90
2023-05-10T20:39:59.440Z,99.90
2023-05-10T20:42:26.400Z,99.90
2023-05-10T20:44:53.060Z,99.90
2023-05-10T20:47:20.243Z,99.90
2023-05-10T20:49:46.972Z,99.90
2023-05-10T20:52:13.813Z,99.90
2023-05-10T20:54:40.645Z,99.90
2023-05-10T20:57:07.661Z,99.90
2023-05-10T20:59:34.380Z,99.90
2023-05-10T21:02:01.144Z,99.90
2023-05-10T21:04:28.537Z,99.90
2023-05-10T21:06:56.884Z,99.90
2023-05-10T21:09:23.570Z,99.90
2023-05-10T21:11:51.058Z,99.90
2023-05-10T21:14:17.885Z,99.90
2023-05-10T21:16:44.682Z,99.90
2023-05-10T21:19:11.623Z,99.90
2023-05-10T21:21:38.363Z,99.90
2023-05-10T21:24:05.503Z,99.90
2023-05-10T21:26:32.482Z,99.90
2023-05-10T21:28:59.354Z,99.90
2023-05-10T21:31:26.257Z,99.90
2023-05-10T21:33:53.001Z,99.90
2023-05-10T21:36:19.812Z,99.90
2023-05-10T21:38:46.831Z,99.90
2023-05-10T21:41:13.507Z,99.90
2023-05-10T21:43:40.184Z,99.90
2023-05-10T21:46:08.814Z,99.90
2023-05-10T21:48:36.242Z,99.90
2023-05-10T21:51:02.909Z,99.90
2023-05-10T21:53:29.614Z,99.90
2023-05-10T21:55:56.744Z,99.90
2023-05-10T21:58:23.799Z,99.90
2023-05-10T22:00:50.634Z,99.90
2023-05-10T22:03:17.997Z,99.90
2023-05-10T22:05:44.949Z,99.90
2023-05-10T22:08:11.702Z,99.90
2023-05-10T22:10:38.341Z,99.90
2023-05-10T22:13:05.109Z,99.90
2023-05-10T22:15:34.182Z,99.90
2023-05-10T22:18:02.468Z,99.90
2023-05-10T22:20:29.236Z,99.90
2023-05-10T22:22:56.036Z,99.90
2023-05-10T22:25:22.786Z,99.90
2023-05-10T22:27:49.528Z,99.90
2023-05-10T22:30:17.005Z,99.90
2023-05-10T22:32:44.087Z,99.90
2023-05-10T22:35:10.785Z,99.90
2023-05-10T22:37:37.608Z,99.90
2023-05-10T22:40:04.946Z,99.90
2023-05-10T22:42:31.613Z,99.90
2023-05-10T22:44:58.893Z,99.90
2023-05-10T22:47:25.803Z,99.90
2023-05-10T22:49:53.150Z,99.90
2023-05-10T22:52:19.821Z,99.90
2023-05-10T22:54:46.630Z,99.90
2023-05-10T22:57:13.401Z,99.90
2023-05-10T22:59:40.813Z,99.90
