createdAt,value
2019-05-26T00:00:26.606Z,98409.88
2019-05-26T00:02:56.369Z,98411.56
2019-05-26T00:05:24.583Z,98417.55
2019-05-26T00:07:52.777Z,98408.53
2019-05-26T00:10:20.978Z,98403.59
2019-05-26T00:12:49.168Z,98405.28
2019-05-26T00:15:17.371Z,98398.30
2019-05-26T00:17:45.565Z,98398.69
2019-05-26T00:20:13.936Z,98392.87
2019-05-26T00:22:42.127Z,98395.29
2019-05-26T00:25:10.586Z,98398.58
2019-05-26T00:27:38.776Z,98389.34
2019-05-26T00:30:07.413Z,98384.50
2019-05-26T00:32:37.712Z,98382.51
2019-05-26T00:35:08.040Z,98389.95
2019-05-26T00:37:48.495Z,98381.38
2019-05-26T00:40:08.453Z,98383.59
2019-05-26T00:42:36.642Z,98378.16
2019-05-26T00:45:07.911Z,98368.64
2019-05-26T00:47:36.101Z,98366.70
2019-05-26T00:50:06.052Z,98368.46
2019-05-26T00:52:34.257Z,98368.80
2019-05-26T00:55:02.493Z,98364.42
2019-05-26T00:57:30.682Z,98366.31
2019-05-26T00:59:58.892Z,98361.16
2019-05-26T01:02:27.084Z,98354.34
2019-05-26T01:04:55.295Z,98361.61
2019-05-26T01:07:23.482Z,98359.61
2019-05-26T01:09:51.678Z,98364.36
2019-05-26T01:12:19.881Z,98364.13
2019-05-26T01:14:48.646Z,98364.68
2019-05-26T01:17:17.327Z,98359.15
2019-05-26T01:19:45.525Z,98358.53
2019-05-26T01:22:14.074Z,98357.59
2019-05-26T01:24:42.937Z,98354.69
2019-05-26T01:27:11.150Z,98348.61
2019-05-26T01:29:39.345Z,98344.83
2019-05-26T01:32:07.550Z,98354.31
2019-05-26T01:34:36.410Z,98354.47
2019-05-26T01:37:05.637Z,98349.06
2019-05-26T01:39:33.833Z,98349.69
2019-05-26T01:42:02.668Z,98344.45
2019-05-26T01:44:30.856Z,98349.08
2019-05-26T01:46:59.060Z,98348.98
2019-05-26T01:49:28.022Z,98348.83
2019-05-26T01:52:00.391Z,98352.48
2019-05-26T01:54:28.592Z,98349.13
2019-05-26T01:56:58.270Z,98348.19
2019-05-26T01:59:27.695Z,98349.64
2019-05-26T02:01:58.628Z,98346.73
2019-05-26T02:04:25.809Z,98351.55
2019-05-26T02:06:54.333Z,98349.69
2019-05-26T02:09:22.531Z,98346.55
2019-05-26T02:11:50.734Z,98348.81
2019-05-26T02:14:18.926Z,98341.55
2019-05-26T02:16:47.141Z,98344.73
2019-05-26T02:19:16.891Z,98347.05
2019-05-26T02:21:45.161Z,98344.42
2019-05-26T02:24:13.352Z,98343.94
2019-05-26T02:26:41.617Z,98342.20
2019-05-26T02:29:09.809Z,98342.20
2019-05-26T02:31:38.015Z,98340.36
2019-05-26T02:34:06.218Z,98332.15
2019-05-26T02:36:34.417Z,98339.41
2019-05-26T02:39:03.670Z,98340.52
2019-05-26T02:41:31.956Z,98337.09
2019-05-26T02:44:00.152Z,98342.05
2019-05-26T02:46:28.349Z,98342.85
2019-05-26T02:48:56.791Z,98332.98
2019-05-26T02:51:24.994Z,98339.91
2019-05-26T02:53:53.186Z,98335.89
2019-05-26T02:56:21.391Z,98328.55
2019-05-26T02:58:49.581Z,98334.33
2019-05-26T03:01:17.791Z,98331.50
2019-05-26T03:03:46.745Z,98325.56
2019-05-26T03:06:15.135Z,98326.16
2019-05-26T03:08:43.993Z,98323.66
2019-05-26T03:11:12.556Z,98326.59
2019-05-26T03:13:40.757Z,98325.70
2019-05-26T03:16:09.623Z,98323.77
2019-05-26T03:18:37.847Z,98318.45
2019-05-26T03:21:06.021Z,98315.53
2019-05-26T03:23:34.274Z,98312.45
2019-05-26T03:26:02.526Z,98316.43
2019-05-26T03:28:30.738Z,98317.21
2019-05-26T03:30:59.498Z,98315.40
2019-05-26T03:33:27.698Z,98319.63
2019-05-26T03:35:55.893Z,98316.75
2019-05-26T03:38:24.100Z,98317.86
2019-05-26T03:40:52.296Z,98317.78
2019-05-26T03:43:20.497Z,98312.42
2019-05-26T03:46:04.125Z,98319.66
2019-05-26T03:48:32.328Z,98310.27
2019-05-26T03:51:00.548Z,98312.50
2019-05-26T03:53:29.992Z,98316.97
2019-05-26T03:55:58.231Z,98313.88
2019-05-26T03:58:26.502Z,98307.92
2019-05-26T04:00:54.693Z,98298.86
2019-05-26T04:03:22.998Z,98293.39
2019-05-26T04:05:51.176Z,98291.63
2019-05-26T04:08:19.380Z,98289.91
2019-05-26T04:10:47.573Z,98286.73
2019-05-26T04:13:15.772Z,98282.07
2019-05-26T04:15:44.555Z,98278.80
2019-05-26T04:18:14.786Z,98280.91
2019-05-26T04:20:45.760Z,98281.84
2019-05-26T04:23:14.378Z,98280.81
2019-05-26T04:25:44.146Z,98280.98
2019-05-26T04:28:12.354Z,98274.95
2019-05-26T04:30:40.552Z,98271.47
2019-05-26T04:33:08.753Z,98260.97
2019-05-26T04:35:37.736Z,98264.52
2019-05-26T04:38:05.935Z,98261.46
2019-05-26T04:40:34.205Z,98258.05
2019-05-26T04:43:02.409Z,98268.19
2019-05-26T04:45:30.589Z,98267.06
2019-05-26T04:47:58.801Z,98274.28
2019-05-26T04:50:26.998Z,98273.84
2019-05-26T04:53:06.224Z,98269.88
2019-05-26T04:55:25.702Z,98272.18
2019-05-26T04:57:54.371Z,98270.49
2019-05-26T05:00:22.566Z,98272.48
2019-05-26T05:02:50.858Z,98269.99
2019-05-26T05:05:19.617Z,98266.11
2019-05-26T05:07:47.821Z,98272.81
2019-05-26T05:10:16.013Z,98276.35
2019-05-26T05:12:44.225Z,98268.31
2019-05-26T05:15:12.693Z,98266.31
2019-05-26T05:17:40.903Z,98272.49
2019-05-26T05:20:09.097Z,98263.38
2019-05-26T05:22:37.297Z,98265.45
2019-05-26T05:25:14.223Z,98265.45
2019-05-26T05:27:38.584Z,98259.62
2019-05-26T05:30:08.535Z,98263.83
2019-05-26T05:32:37.003Z,98266.83
2019-05-26T05:35:08.270Z,98271.72
2019-05-26T05:37:36.535Z,98265.23
2019-05-26T05:40:06.960Z,98262.20
2019-05-26T05:42:35.176Z,98259.37
2019-05-26T05:45:03.998Z,98256.51
2019-05-26T05:47:32.195Z,98242.51
2019-05-26T05:50:00.683Z,98246.70
2019-05-26T05:52:29.649Z,98248.69
2019-05-26T05:54:57.855Z,98242.35
2019-05-26T05:57:26.063Z,98242.74
2019-05-26T05:59:54.264Z,98248.52
2019-05-26T06:02:22.461Z,98247.14
2019-05-26T06:04:50.677Z,98256.16
2019-05-26T06:07:19.655Z,98258.56
2019-05-26T06:09:47.864Z,98250.64
2019-05-26T06:12:16.128Z,98251.96
2019-05-26T06:14:44.331Z,98250.59
2019-05-26T06:17:12.531Z,98254.15
2019-05-26T06:19:40.775Z,98248.88
2019-05-26T06:22:08.978Z,98252.48
2019-05-26T06:24:37.228Z,98253.36
2019-05-26T06:27:05.423Z,98256.91
2019-05-26T06:29:33.829Z,98256.37
2019-05-26T06:32:02.395Z,98249.23
2019-05-26T06:34:30.742Z,98250.38
2019-05-26T06:36:59.516Z,98253.02
2019-05-26T06:39:27.729Z,98246.48
2019-05-26T06:41:58.285Z,98252.66
2019-05-26T06:44:26.491Z,98252.33
2019-05-26T06:46:54.691Z,98250.30
2019-05-26T06:49:22.908Z,98246.66
2019-05-26T06:51:51.120Z,98250.20
2019-05-26T06:54:19.336Z,98251.02
2019-05-26T06:56:47.528Z,98254.91
2019-05-26T06:59:15.744Z,98255.91
2019-05-26T07:01:43.939Z,98252.78
2019-05-26T07:04:12.150Z,98259.39
2019-05-26T07:06:40.362Z,98256.25
2019-05-26T07:09:08.840Z,98256.72
2019-05-26T07:11:51.713Z,98254.54
2019-05-26T07:14:07.105Z,98255.33
2019-05-26T07:16:38.395Z,98254.99
2019-05-26T07:19:05.243Z,98250.47
2019-05-26T07:21:33.443Z,98245.48
2019-05-26T07:24:01.654Z,98248.42
2019-05-26T07:26:29.864Z,98240.94
2019-05-26T07:28:58.082Z,98244.42
2019-05-26T07:31:26.280Z,98240.42
2019-05-26T07:33:54.490Z,98242.38
2019-05-26T07:36:22.686Z,98233.16
2019-05-26T07:38:51.139Z,98226.37
2019-05-26T07:41:19.366Z,98228.72
2019-05-26T07:43:47.569Z,98230.73
2019-05-26T07:46:15.779Z,98228.17
2019-05-26T07:48:43.981Z,98241.32
2019-05-26T07:51:12.189Z,98237.14
2019-05-26T07:53:40.383Z,98237.84
2019-05-26T07:56:08.594Z,98237.84
2019-05-26T07:58:36.808Z,98233.54
2019-05-26T08:03:47.021Z,98233.33
2019-05-26T08:09:43.629Z,98235.42
2019-05-26T08:12:25.008Z,98233.98
2019-05-26T08:14:41.771Z,98237.95
2019-05-26T08:17:09.976Z,98238.66
2019-05-26T08:19:38.965Z,98246.11
2019-05-26T08:22:07.172Z,98238.56
2019-05-26T08:24:35.382Z,98241.45
2019-05-26T08:27:03.652Z,98242.89
2019-05-26T08:29:32.903Z,98245.48
2019-05-26T08:32:01.106Z,98252.80
2019-05-26T08:34:29.308Z,98252.34
2019-05-26T08:36:57.527Z,98249.90
2019-05-26T08:39:25.733Z,98244.11
2019-05-26T08:41:54.715Z,98244.11
2019-05-26T08:44:22.921Z,98241.88
2019-05-26T08:46:51.138Z,98235.77
2019-05-26T08:49:19.342Z,98233.84
2019-05-26T08:51:47.554Z,98233.59
2019-05-26T08:54:15.790Z,98231.31
2019-05-26T08:56:43.999Z,98234.20
2019-05-26T08:59:12.667Z,98227.33
2019-05-26T09:01:40.951Z,98220.73
2019-05-26T09:04:09.169Z,98231.87
2019-05-26T09:06:37.367Z,98227.86
2019-05-26T09:09:07.207Z,98224.45
2019-05-26T09:11:35.429Z,98222.89
2019-05-26T09:14:03.627Z,98206.55
2019-05-26T09:16:31.842Z,98212.63
2019-05-26T09:19:00.055Z,98206.44
2019-05-26T09:21:28.270Z,98202.61
2019-05-26T09:23:56.943Z,98203.75
2019-05-26T09:26:25.628Z,98200.94
2019-05-26T09:28:54.406Z,98206.66
2019-05-26T09:31:23.294Z,98200.23
2019-05-26T09:33:51.491Z,98200.94
2019-05-26T09:36:19.744Z,98214.30
2019-05-26T09:38:47.948Z,98209.83
2019-05-26T09:41:16.167Z,98220.06
2019-05-26T09:43:44.372Z,98213.70
2019-05-26T09:46:12.659Z,98207.97
2019-05-26T09:48:40.874Z,98204.13
2019-05-26T09:51:09.876Z,98194.37
2019-05-26T09:53:38.808Z,98207.56
2019-05-26T09:56:07.116Z,98202.63
2019-05-26T09:58:37.781Z,98212.33
2019-05-26T10:01:05.997Z,98206.31
2019-05-26T10:03:34.495Z,98210.63
2019-05-26T10:06:02.878Z,98207.38
2019-05-26T10:08:31.086Z,98203.20
2019-05-26T10:10:59.352Z,98205.32
2019-05-26T10:13:31.679Z,98196.25
2019-05-26T10:15:57.141Z,98194.23
2019-05-26T10:18:25.358Z,98197.13
2019-05-26T10:20:53.571Z,98190.25
2019-05-26T10:23:21.762Z,98182.20
2019-05-26T10:25:49.999Z,98185.86
2019-05-26T10:28:18.185Z,98184.77
2019-05-26T10:30:47.069Z,98188.16
2019-05-26T10:33:15.272Z,98181.94
2019-05-26T10:35:43.825Z,98180.75
2019-05-26T10:38:12.741Z,98188.83
2019-05-26T10:40:42.506Z,98188.36
2019-05-26T10:43:10.717Z,98189.73
2019-05-26T10:45:39.532Z,98182.34
2019-05-26T10:48:07.826Z,98189.38
2019-05-26T10:50:36.021Z,98198.28
2019-05-26T10:53:04.233Z,98192.52
2019-05-26T10:55:32.421Z,98193.28
2019-05-26T10:58:00.641Z,98192.02
2019-05-26T11:00:28.839Z,98189.80
2019-05-26T11:02:57.053Z,98188.84
2019-05-26T11:05:25.531Z,98179.37
2019-05-26T11:07:53.729Z,98186.97
2019-05-26T11:10:21.927Z,98183.67
2019-05-26T11:12:50.134Z,98181.59
2019-05-26T11:15:19.030Z,98169.50
2019-05-26T11:17:47.978Z,98168.54
2019-05-26T11:20:17.807Z,98170.97
2019-05-26T11:22:46.026Z,98165.69
2019-05-26T11:25:15.088Z,98162.52
2019-05-26T11:27:43.317Z,98162.55
2019-05-26T11:30:12.528Z,98158.64
2019-05-26T11:32:40.735Z,98156.43
2019-05-26T11:35:08.925Z,98155.46
2019-05-26T11:37:37.135Z,98159.91
2019-05-26T11:40:06.570Z,98149.09
2019-05-26T11:42:34.772Z,98154.34
2019-05-26T11:45:04.504Z,98162.06
2019-05-26T11:47:33.381Z,98148.33
2019-05-26T11:50:01.590Z,98144.81
2019-05-26T11:52:29.794Z,98150.44
2019-05-26T11:54:58.000Z,98149.34
2019-05-26T11:57:26.209Z,98142.86
2019-05-26T11:59:54.416Z,98142.86
2019-05-26T12:02:22.614Z,98137.65
2019-05-26T12:04:50.818Z,98136.02
2019-05-26T12:07:19.010Z,98141.85
2019-05-26T12:09:47.207Z,98138.59
2019-05-26T12:12:15.415Z,98139.64
2019-05-26T12:14:44.376Z,98134.53
2019-05-26T12:17:12.585Z,98135.09
2019-05-26T12:19:40.782Z,98131.34
2019-05-26T12:22:08.987Z,98136.94
2019-05-26T12:24:37.755Z,98125.36
2019-05-26T12:27:05.966Z,98125.91
2019-05-26T12:29:34.158Z,98113.14
2019-05-26T12:32:02.374Z,98123.47
2019-05-26T12:34:30.592Z,98110.27
2019-05-26T12:36:58.820Z,98112.02
2019-05-26T12:39:27.007Z,98099.71
2019-05-26T12:41:55.233Z,98104.51
2019-05-26T12:44:24.514Z,98093.72
2019-05-26T12:46:53.281Z,98099.83
2019-05-26T12:49:21.493Z,98099.54
2019-05-26T12:51:50.463Z,98098.73
2019-05-26T12:54:18.660Z,98084.88
2019-05-26T12:56:46.854Z,98085.95
2019-05-26T12:59:15.634Z,98084.85
2019-05-26T13:01:44.298Z,98090.19
2019-05-26T13:04:13.175Z,98090.73
2019-05-26T13:06:41.932Z,98086.84
2019-05-26T13:09:11.706Z,98081.89
2019-05-26T13:11:39.901Z,98084.38
2019-05-26T13:14:08.110Z,98079.68
2019-05-26T13:16:36.381Z,98079.41
2019-05-26T13:19:05.263Z,98079.14
2019-05-26T13:21:33.455Z,98070.57
2019-05-26T13:24:01.669Z,98068.09
2019-05-26T13:26:30.148Z,98074.70
2019-05-26T13:28:59.692Z,98065.78
2019-05-26T13:31:27.886Z,98063.39
2019-05-26T13:33:56.085Z,98074.37
2019-05-26T13:36:24.347Z,98065.03
2019-05-26T13:38:53.317Z,98055.47
2019-05-26T13:41:21.541Z,98070.89
2019-05-26T13:43:50.418Z,98064.02
2019-05-26T13:46:19.221Z,98063.38
2019-05-26T13:48:47.398Z,98067.64
2019-05-26T13:51:16.157Z,98064.91
2019-05-26T13:53:44.364Z,98059.48
2019-05-26T13:56:12.555Z,98066.41
2019-05-26T13:58:40.763Z,98055.63
2019-05-26T14:01:08.962Z,98065.78
2019-05-26T14:03:37.482Z,98055.58
2019-05-26T14:06:05.734Z,98063.84
2019-05-26T14:08:33.914Z,98050.84
2019-05-26T14:11:02.101Z,98045.81
2019-05-26T14:13:30.975Z,98036.09
2019-05-26T14:15:59.738Z,98041.36
2019-05-26T14:18:28.318Z,98032.91
2019-05-26T14:20:56.509Z,98021.30
2019-05-26T14:23:24.712Z,98042.92
2019-05-26T14:25:52.908Z,98029.89
2019-05-26T14:28:21.114Z,98025.98
2019-05-26T14:30:49.304Z,98023.11
2019-05-26T14:33:17.574Z,98021.77
2019-05-26T14:35:47.245Z,98019.55
2019-05-26T14:38:15.769Z,98011.28
2019-05-26T14:40:43.969Z,98009.87
2019-05-26T14:43:12.191Z,98005.52
2019-05-26T14:45:52.905Z,97992.96
2019-05-26T14:48:10.863Z,97994.07
2019-05-26T14:50:40.856Z,97999.67
2019-05-26T14:53:08.985Z,97986.32
2019-05-26T14:55:37.198Z,97978.29
2019-05-26T14:58:14.866Z,97990.27
2019-05-26T15:00:36.118Z,97985.98
2019-05-26T15:03:04.524Z,97978.88
2019-05-26T15:05:32.884Z,97982.68
2019-05-26T15:08:02.251Z,97981.02
2019-05-26T15:10:31.221Z,97979.66
2019-05-26T15:12:59.413Z,97977.11
2019-05-26T15:15:27.715Z,97967.08
2019-05-26T15:17:55.907Z,97971.70
2019-05-26T15:20:24.112Z,97976.73
2019-05-26T15:22:52.328Z,97972.61
2019-05-26T15:25:21.094Z,97971.86
2019-05-26T15:27:49.296Z,97971.20
2019-05-26T15:30:17.671Z,97969.91
2019-05-26T15:32:46.335Z,97964.02
2019-05-26T15:35:14.541Z,97963.73
2019-05-26T15:37:42.810Z,97969.47
2019-05-26T15:40:11.017Z,97966.53
2019-05-26T15:42:39.230Z,97959.33
2019-05-26T15:45:07.716Z,97946.36
2019-05-26T15:47:35.909Z,97958.30
2019-05-26T15:50:06.720Z,97955.25
2019-05-26T15:52:34.918Z,97954.95
2019-05-26T15:55:03.129Z,97955.23
2019-05-26T15:57:31.468Z,97944.49
2019-05-26T15:59:59.912Z,97944.80
2019-05-26T16:02:28.104Z,97941.77
2019-05-26T16:04:58.901Z,97955.58
2019-05-26T16:07:26.826Z,97942.36
2019-05-26T16:09:55.098Z,97941.81
2019-05-26T16:12:23.293Z,97941.49
2019-05-26T16:14:51.509Z,97936.30
2019-05-26T16:17:20.268Z,97928.30
2019-05-26T16:19:48.470Z,97932.96
2019-05-26T16:22:16.665Z,97930.20
2019-05-26T16:24:44.872Z,97927.16
2019-05-26T16:27:19.334Z,97919.98
2019-05-26T16:29:46.385Z,97923.86
2019-05-26T16:32:12.924Z,97912.00
2019-05-26T16:34:41.140Z,97912.00
2019-05-26T16:37:09.340Z,97910.33
2019-05-26T16:39:37.808Z,97913.06
2019-05-26T16:42:06.038Z,97909.76
2019-05-26T16:44:34.236Z,97909.77
2019-05-26T16:47:03.080Z,97911.41
2019-05-26T16:49:31.531Z,97905.39
2019-05-26T16:52:00.298Z,97901.25
2019-05-26T16:54:28.505Z,97897.64
2019-05-26T16:56:56.707Z,97900.41
2019-05-26T16:59:24.903Z,97891.89
2019-05-26T17:01:53.110Z,97897.40
2019-05-26T17:04:21.314Z,97893.55
2019-05-26T17:06:49.690Z,97889.39
2019-05-26T17:09:18.371Z,97879.20
2019-05-26T17:11:46.577Z,97889.11
2019-05-26T17:14:15.346Z,97882.79
2019-05-26T17:16:44.020Z,97876.16
2019-05-26T17:19:12.236Z,97871.20
2019-05-26T17:21:45.577Z,97872.33
2019-05-26T17:24:12.539Z,97874.77
2019-05-26T17:26:40.744Z,97873.34
2019-05-26T17:29:09.408Z,97874.42
2019-05-26T17:31:37.610Z,97872.20
2019-05-26T17:34:05.810Z,97870.58
2019-05-26T17:36:34.590Z,97869.80
2019-05-26T17:39:02.858Z,97877.45
2019-05-26T17:41:31.051Z,97876.34
2019-05-26T17:47:30.665Z,97873.86
2019-05-26T17:49:58.024Z,97861.16
2019-05-26T17:52:26.222Z,97865.29
2019-05-26T17:54:54.418Z,97868.37
2019-05-26T17:57:22.626Z,97862.83
2019-05-26T17:59:50.816Z,97871.67
2019-05-26T18:02:19.882Z,97863.92
2019-05-26T18:04:48.076Z,97863.28
2019-05-26T18:07:16.283Z,97861.92
2019-05-26T18:09:44.844Z,97859.43
2019-05-26T18:12:13.237Z,97848.09
2019-05-26T18:14:41.806Z,97855.31
2019-05-26T18:17:10.641Z,97849.25
2019-05-26T18:19:41.282Z,97849.52
2019-05-26T18:22:13.374Z,97845.09
2019-05-26T18:24:53.143Z,97846.93
2019-05-26T18:27:11.257Z,97848.28
2019-05-26T18:29:39.409Z,97836.77
2019-05-26T18:32:07.641Z,97837.28
2019-05-26T18:34:36.096Z,97842.80
2019-05-26T18:37:04.371Z,97837.05
2019-05-26T18:39:32.853Z,97839.69
2019-05-26T18:42:02.510Z,97842.16
2019-05-26T18:44:30.699Z,97838.55
2019-05-26T18:46:58.966Z,97836.80
2019-05-26T18:49:27.152Z,97835.97
2019-05-26T18:51:57.760Z,97836.99
2019-05-26T18:54:26.208Z,97836.99
2019-05-26T18:56:54.429Z,97835.62
2019-05-26T18:59:22.626Z,97832.55
2019-05-26T19:01:50.829Z,97832.97
2019-05-26T19:04:19.037Z,97827.98
2019-05-26T19:06:47.243Z,97829.84
2019-05-26T19:09:15.441Z,97822.72
2019-05-26T19:11:44.215Z,97826.52
2019-05-26T19:14:12.405Z,97827.34
2019-05-26T19:16:41.187Z,97834.24
2019-05-26T19:19:09.385Z,97830.85
2019-05-26T19:21:37.618Z,97818.23
2019-05-26T19:24:05.814Z,97814.73
2019-05-26T19:26:34.022Z,97808.52
2019-05-26T19:29:05.049Z,97821.02
2019-05-26T19:31:33.607Z,97822.72
2019-05-26T19:34:01.807Z,97825.76
2019-05-26T19:36:30.014Z,97825.76
2019-05-26T19:38:58.211Z,97824.42
2019-05-26T19:41:26.415Z,97824.96
2019-05-26T19:43:54.609Z,97826.66
2019-05-26T19:46:22.814Z,97825.36
2019-05-26T19:48:51.095Z,97814.55
2019-05-26T19:51:19.304Z,97822.75
2019-05-26T19:53:47.505Z,97823.05
2019-05-26T19:56:15.705Z,97820.59
2019-05-26T19:58:43.901Z,97819.31
2019-05-26T20:01:13.999Z,97816.36
2019-05-26T20:03:42.482Z,97809.48
2019-05-26T20:06:10.684Z,97808.97
2019-05-26T20:08:38.900Z,97816.70
2019-05-26T20:11:07.112Z,97810.09
2019-05-26T20:13:35.321Z,97809.75
2019-05-26T20:16:03.581Z,97803.72
2019-05-26T20:18:33.367Z,97801.77
2019-05-26T20:23:49.348Z,97805.09
2019-05-26T20:26:17.541Z,97789.08
2019-05-26T20:28:45.760Z,97800.05
2019-05-26T20:31:13.996Z,97804.20
2019-05-26T20:33:42.745Z,97804.20
2019-05-26T20:36:10.935Z,97800.14
2019-05-26T20:38:39.314Z,97804.08
2019-05-26T20:41:07.509Z,97801.77
2019-05-26T20:43:35.751Z,97801.77
2019-05-26T20:46:03.937Z,97785.45
2019-05-26T20:48:32.142Z,97794.52
2019-05-26T20:51:00.346Z,97793.91
2019-05-26T20:53:28.546Z,97793.91
2019-05-26T20:55:56.811Z,97785.65
2019-05-26T20:58:26.157Z,97788.27
2019-05-26T21:00:54.355Z,97782.20
2019-05-26T21:03:22.580Z,97786.13
2019-05-26T21:05:50.840Z,97776.13
2019-05-26T21:08:19.050Z,97778.10
2019-05-26T21:10:47.716Z,97768.36
2019-05-26T21:13:17.390Z,97767.53
2019-05-26T21:15:45.586Z,97772.70
2019-05-26T21:18:13.847Z,97768.19
2019-05-26T21:20:43.839Z,97768.45
2019-05-26T21:23:12.024Z,97770.66
2019-05-26T21:25:40.231Z,97770.02
2019-05-26T21:28:08.430Z,97763.06
2019-05-26T21:30:36.658Z,97766.05
2019-05-26T21:33:05.023Z,97766.05
2019-05-26T21:35:35.878Z,97758.55
2019-05-26T21:38:04.075Z,97763.55
2019-05-26T21:40:32.773Z,97762.42
2019-05-26T21:43:00.968Z,97762.42
2019-05-26T21:45:29.434Z,97756.99
2019-05-26T21:47:57.742Z,97754.39
2019-05-26T21:50:25.945Z,97752.86
2019-05-26T21:52:54.154Z,97746.40
2019-05-26T21:55:22.351Z,97747.58
2019-05-26T21:57:51.024Z,97739.75
2019-05-26T22:00:23.708Z,97731.48
2019-05-26T22:02:52.687Z,97739.84
2019-05-26T22:05:20.876Z,97739.84
2019-05-26T22:07:49.077Z,97740.77
2019-05-26T22:10:17.273Z,97735.84
2019-05-26T22:12:45.476Z,97737.62
2019-05-26T22:15:15.306Z,97730.88
2019-05-26T22:17:43.499Z,97732.52
2019-05-26T22:20:11.782Z,97729.22
2019-05-26T22:22:39.971Z,97729.20
2019-05-26T22:25:08.178Z,97718.86
2019-05-26T22:27:36.372Z,97724.13
2019-05-26T22:30:08.387Z,97721.51
2019-05-26T22:32:36.912Z,97720.47
2019-05-26T22:35:08.126Z,97710.92
2019-05-26T22:37:36.314Z,97712.51
2019-05-26T22:40:06.520Z,97710.84
2019-05-26T22:42:34.722Z,97711.74
2019-05-26T22:45:03.747Z,97707.87
2019-05-26T22:47:32.155Z,97702.32
2019-05-26T22:50:00.365Z,97705.16
2019-05-26T22:52:28.558Z,97697.41
2019-05-26T22:54:56.760Z,97704.30
2019-05-26T22:57:24.949Z,97710.02
2019-05-26T22:59:53.150Z,97706.04
2019-05-26T23:02:22.691Z,97701.95
2019-05-26T23:04:50.896Z,97698.45
2019-05-26T23:07:19.086Z,97695.95
2019-05-26T23:09:47.293Z,97698.76
2019-05-26T23:12:16.522Z,97693.53
2019-05-26T23:14:44.728Z,97696.50
2019-05-26T23:17:12.927Z,97681.22
2019-05-26T23:19:41.133Z,97690.40
2019-05-26T23:22:09.328Z,97680.92
2019-05-26T23:24:37.533Z,97683.86
2019-05-26T23:27:05.808Z,97686.45
2019-05-26T23:29:34.008Z,97684.61
2019-05-26T23:32:03.663Z,97685.16
2019-05-26T23:34:31.945Z,97675.88
2019-05-26T23:37:00.136Z,97680.75
2019-05-26T23:39:28.339Z,97678.33
2019-05-26T23:41:56.524Z,97683.02
2019-05-26T23:44:24.724Z,97683.34
2019-05-26T23:46:52.913Z,97672.91
2019-05-26T23:49:21.114Z,97676.72
2019-05-26T23:51:49.306Z,97674.00
2019-05-26T23:54:17.512Z,97674.64
2019-05-26T23:56:46.479Z,97671.91
2019-05-26T23:59:14.761Z,97667.20
