createdAt,value
2019-03-03T00:02:03.175Z,66.95
2019-03-03T00:04:30.984Z,65.22
2019-03-03T00:06:58.744Z,58.23
2019-03-03T00:09:26.735Z,58.73
2019-03-03T00:11:54.489Z,61.80
2019-03-03T00:14:22.336Z,63.33
2019-03-03T00:16:52.063Z,59.38
2019-03-03T00:19:19.964Z,56.00
2019-03-03T00:21:47.785Z,57.08
2019-03-03T00:24:15.677Z,59.55
2019-03-03T00:26:43.442Z,61.45
2019-03-03T00:29:11.222Z,59.90
2019-03-03T00:31:40.477Z,60.10
2019-03-03T00:34:08.504Z,57.35
2019-03-03T00:36:54.465Z,58.00
2019-03-03T00:39:41.709Z,60.35
2019-03-03T00:42:28.595Z,59.73
2019-03-03T00:45:07.102Z,58.45
2019-03-03T00:47:52.922Z,56.75
2019-03-03T00:50:42.172Z,55.67
2019-03-03T00:53:15.824Z,56.08
2019-03-03T00:56:05.514Z,52.88
2019-03-03T00:58:47.142Z,56.85
2019-03-03T01:01:40.757Z,54.45
2019-03-03T01:04:33.657Z,55.23
2019-03-03T01:07:29.960Z,57.50
2019-03-03T01:10:11.987Z,56.83
2019-03-03T01:12:55.963Z,53.00
2019-03-03T01:15:39.661Z,55.48
2019-03-03T01:18:21.576Z,55.55
2019-03-03T01:20:55.333Z,58.05
2019-03-03T01:23:41.330Z,57.03
2019-03-03T01:26:09.196Z,51.25
2019-03-03T01:28:37.033Z,52.67
2019-03-03T01:31:04.982Z,51.88
2019-03-03T01:33:32.911Z,53.08
2019-03-03T01:36:00.655Z,54.67
2019-03-03T01:38:28.580Z,53.90
2019-03-03T01:40:56.541Z,53.13
2019-03-03T01:43:24.402Z,52.65
2019-03-03T01:46:01.719Z,46.40
2019-03-03T01:48:29.853Z,49.93
2019-03-03T01:50:57.712Z,53.02
2019-03-03T01:53:25.537Z,49.55
2019-03-03T01:55:53.375Z,50.28
2019-03-03T01:58:21.789Z,50.28
2019-03-03T02:00:49.830Z,54.30
2019-03-03T02:03:17.649Z,49.08
2019-03-03T02:05:45.378Z,51.58
2019-03-03T02:08:13.396Z,50.52
2019-03-03T02:10:41.229Z,55.03
2019-03-03T02:13:09.839Z,51.48
2019-03-03T02:15:37.962Z,52.73
2019-03-03T02:18:05.892Z,48.30
2019-03-03T02:20:33.823Z,50.73
2019-03-03T02:23:01.780Z,47.85
2019-03-03T02:25:30.313Z,51.10
2019-03-03T02:27:58.347Z,47.78
2019-03-03T02:30:26.175Z,47.38
2019-03-03T02:32:54.891Z,48.42
2019-03-03T02:35:22.834Z,47.30
2019-03-03T02:37:50.841Z,49.98
2019-03-03T02:40:18.812Z,49.18
2019-03-03T02:42:46.896Z,48.87
2019-03-03T02:45:15.162Z,44.95
2019-03-03T02:47:43.099Z,45.55
2019-03-03T02:50:12.065Z,45.90
2019-03-03T02:52:39.997Z,48.08
2019-03-03T02:55:09.640Z,47.33
2019-03-03T02:57:37.485Z,46.00
2019-03-03T03:00:08.772Z,43.25
2019-03-03T03:03:01.805Z,48.48
2019-03-03T03:05:47.820Z,48.92
2019-03-03T03:08:19.648Z,42.40
2019-03-03T03:11:05.630Z,44.75
2019-03-03T03:13:52.924Z,41.88
2019-03-03T03:16:28.648Z,40.90
2019-03-03T03:19:20.980Z,44.63
2019-03-03T03:21:57.375Z,43.05
2019-03-03T03:24:39.014Z,41.58
2019-03-03T03:27:24.896Z,44.48
2019-03-03T03:30:21.133Z,46.73
2019-03-03T03:33:08.370Z,40.95
2019-03-03T03:35:55.615Z,44.50
2019-03-03T03:38:34.158Z,39.85
2019-03-03T03:41:33.873Z,42.35
2019-03-03T03:44:19.860Z,42.67
2019-03-03T03:46:55.461Z,42.17
2019-03-03T03:49:41.594Z,42.35
2019-03-03T03:52:27.430Z,40.95
2019-03-03T03:55:15.053Z,42.03
2019-03-03T03:58:00.863Z,37.00
2019-03-03T04:00:46.613Z,38.48
2019-03-03T04:03:33.905Z,41.85
2019-03-03T04:06:19.603Z,40.63
2019-03-03T04:08:54.996Z,38.90
2019-03-03T04:11:57.634Z,39.48
2019-03-03T04:14:44.903Z,43.90
2019-03-03T04:17:22.764Z,40.65
2019-03-03T04:20:09.963Z,41.28
2019-03-03T04:23:00.217Z,37.58
2019-03-03T04:25:39.712Z,41.42
2019-03-03T04:28:20.182Z,42.50
2019-03-03T04:31:06.233Z,39.95
2019-03-03T04:34:02.501Z,42.70
2019-03-03T04:36:55.714Z,44.30
2019-03-03T04:39:29.535Z,40.92
2019-03-03T04:42:16.959Z,41.58
2019-03-03T04:45:04.286Z,43.60
2019-03-03T04:47:47.166Z,43.60
2019-03-03T04:50:37.060Z,44.45
2019-03-03T04:53:33.943Z,45.05
2019-03-03T04:56:30.063Z,42.93
2019-03-03T04:59:20.105Z,40.50
2019-03-03T05:02:07.424Z,45.28
2019-03-03T05:04:52.670Z,45.30
2019-03-03T05:07:27.257Z,48.17
2019-03-03T05:10:21.359Z,44.53
2019-03-03T05:12:57.612Z,50.75
2019-03-03T05:15:59.744Z,46.85
2019-03-03T05:18:32.253Z,49.20
2019-03-03T05:21:00.006Z,46.40
2019-03-03T05:23:27.922Z,45.28
2019-03-03T05:25:55.691Z,44.42
2019-03-03T05:28:23.592Z,46.35
2019-03-03T05:30:51.438Z,43.90
2019-03-03T05:33:19.280Z,45.67
2019-03-03T05:35:47.011Z,41.70
2019-03-03T05:38:14.821Z,44.30
2019-03-03T05:40:42.596Z,45.38
2019-03-03T05:43:10.495Z,44.80
2019-03-03T05:45:39.591Z,46.20
2019-03-03T05:48:07.340Z,49.18
2019-03-03T05:50:36.836Z,47.98
2019-03-03T05:53:04.675Z,48.98
2019-03-03T05:55:32.608Z,49.40
2019-03-03T05:58:11.428Z,47.23
2019-03-03T06:00:39.388Z,54.27
2019-03-03T06:03:07.633Z,56.15
2019-03-03T06:05:35.541Z,46.95
2019-03-03T06:08:03.385Z,56.13
2019-03-03T06:10:31.289Z,57.90
2019-03-03T06:12:59.100Z,49.55
2019-03-03T06:15:26.977Z,51.35
2019-03-03T06:17:56.617Z,50.23
2019-03-03T06:20:24.539Z,54.05
2019-03-03T06:22:52.294Z,45.92
2019-03-03T06:25:20.102Z,48.70
2019-03-03T06:27:47.850Z,52.03
2019-03-03T06:30:15.910Z,52.27
2019-03-03T06:32:43.793Z,49.58
2019-03-03T06:35:12.283Z,49.18
2019-03-03T06:37:40.102Z,54.75
2019-03-03T06:40:08.523Z,46.40
2019-03-03T06:42:36.477Z,50.48
2019-03-03T06:45:05.059Z,49.05
2019-03-03T06:47:34.843Z,55.63
2019-03-03T06:50:03.778Z,48.20
2019-03-03T06:52:31.534Z,49.90
2019-03-03T06:54:59.555Z,51.53
2019-03-03T06:57:27.305Z,47.53
2019-03-03T06:59:55.102Z,44.10
2019-03-03T07:02:22.916Z,44.42
2019-03-03T07:04:50.735Z,51.13
2019-03-03T07:07:18.506Z,48.58
2019-03-03T07:09:46.328Z,53.35
2019-03-03T07:12:14.100Z,50.12
2019-03-03T07:14:42.053Z,46.45
2019-03-03T07:17:10.095Z,42.90
2019-03-03T07:19:38.036Z,45.85
2019-03-03T07:22:06.143Z,43.95
2019-03-03T07:24:34.030Z,40.92
2019-03-03T07:27:01.901Z,40.33
2019-03-03T07:29:30.628Z,42.73
2019-03-03T07:31:59.495Z,37.05
2019-03-03T07:34:27.905Z,39.67
2019-03-03T07:36:55.841Z,40.40
2019-03-03T07:39:23.768Z,35.95
2019-03-03T07:41:51.608Z,38.67
2019-03-03T07:44:19.593Z,37.33
2019-03-03T07:46:47.524Z,30.97
2019-03-03T07:49:15.941Z,34.93
2019-03-03T07:51:43.812Z,32.50
2019-03-03T07:54:11.610Z,31.23
2019-03-03T07:56:39.366Z,27.80
2019-03-03T07:59:07.150Z,23.63
2019-03-03T08:01:34.985Z,25.50
2019-03-03T08:04:02.933Z,21.90
2019-03-03T08:06:30.663Z,21.20
2019-03-03T08:08:58.486Z,19.23
2019-03-03T08:11:26.331Z,21.70
2019-03-03T08:13:54.179Z,19.82
2019-03-03T08:16:22.050Z,17.70
2019-03-03T08:18:49.822Z,17.17
2019-03-03T08:21:17.645Z,16.90
2019-03-03T08:23:45.395Z,22.20
2019-03-03T08:26:13.503Z,15.57
2019-03-03T08:28:41.230Z,15.97
2019-03-03T08:31:09.140Z,15.57
2019-03-03T08:33:42.962Z,17.37
2019-03-03T08:36:10.884Z,12.80
2019-03-03T08:38:38.644Z,13.30
2019-03-03T08:41:06.504Z,11.70
2019-03-03T08:43:41.871Z,12.40
2019-03-03T08:46:16.262Z,11.67
2019-03-03T08:49:09.152Z,11.80
2019-03-03T08:52:03.173Z,10.80
2019-03-03T08:58:01.987Z,10.93
2019-03-03T09:00:52.123Z,10.03
2019-03-03T09:03:44.094Z,18.13
2019-03-03T09:06:30.122Z,12.30
2019-03-03T09:09:20.131Z,10.60
2019-03-03T09:12:06.026Z,10.70
2019-03-03T09:15:02.388Z,12.70
2019-03-03T09:17:52.309Z,9.50
2019-03-03T09:20:39.597Z,7.57
2019-03-03T09:23:30.263Z,11.27
2019-03-03T09:26:26.745Z,11.63
2019-03-03T09:29:01.526Z,8.97
2019-03-03T09:31:47.235Z,10.43
2019-03-03T09:34:37.119Z,10.60
2019-03-03T09:37:23.336Z,8.00
2019-03-03T09:40:09.926Z,7.80
2019-03-03T09:42:51.023Z,8.57
2019-03-03T09:45:40.928Z,7.60
2019-03-03T09:48:15.926Z,9.37
2019-03-03T09:51:01.700Z,8.40
2019-03-03T09:53:40.949Z,8.53
2019-03-03T09:56:30.938Z,8.20
2019-03-03T09:59:24.106Z,6.53
2019-03-03T10:02:14.854Z,8.93
2019-03-03T10:04:58.854Z,7.90
2019-03-03T10:08:04.170Z,7.37
2019-03-03T10:11:00.561Z,9.67
2019-03-03T10:13:57.295Z,9.60
2019-03-03T10:17:03.061Z,7.70
2019-03-03T10:19:42.211Z,12.23
2019-03-03T10:22:17.067Z,9.33
2019-03-03T10:25:10.460Z,10.33
2019-03-03T10:28:09.674Z,11.37
2019-03-03T10:30:59.184Z,13.33
2019-03-03T10:33:48.905Z,11.60
2019-03-03T10:36:25.318Z,11.50
2019-03-03T10:39:11.115Z,12.20
2019-03-03T10:41:58.264Z,13.77
2019-03-03T10:44:48.362Z,11.20
2019-03-03T10:47:35.780Z,14.80
2019-03-03T10:50:35.272Z,14.80
2019-03-03T10:53:10.794Z,12.80
2019-03-03T10:55:44.983Z,12.30
2019-03-03T10:58:23.038Z,14.53
2019-03-03T11:01:04.721Z,13.47
2019-03-03T11:03:46.296Z,11.70
2019-03-03T11:06:38.601Z,11.67
2019-03-03T11:09:24.290Z,13.93
2019-03-03T11:12:03.809Z,13.83
2019-03-03T11:14:51.184Z,13.03
2019-03-03T11:17:44.420Z,13.13
2019-03-03T11:20:36.018Z,11.77
2019-03-03T11:23:26.574Z,14.93
2019-03-03T11:26:20.209Z,13.00
2019-03-03T11:29:02.133Z,11.27
2019-03-03T11:31:52.078Z,12.80
2019-03-03T11:34:48.231Z,10.47
2019-03-03T11:37:38.386Z,9.70
2019-03-03T11:40:32.591Z,11.40
2019-03-03T11:43:18.303Z,10.43
2019-03-03T11:46:04.682Z,11.67
2019-03-03T11:48:50.708Z,10.27
2019-03-03T11:51:46.770Z,10.53
2019-03-03T11:54:30.891Z,10.57
2019-03-03T11:57:09.968Z,10.77
2019-03-03T11:59:57.159Z,12.57
2019-03-03T12:02:39.597Z,11.73
2019-03-03T12:05:32.445Z,10.00
2019-03-03T12:08:19.679Z,10.83
2019-03-03T12:10:56.519Z,11.33
2019-03-03T12:13:43.196Z,8.93
2019-03-03T12:16:23.919Z,12.57
2019-03-03T12:19:03.740Z,11.13
2019-03-03T12:21:49.842Z,9.70
2019-03-03T12:24:46.088Z,14.47
2019-03-03T12:27:36.402Z,11.23
2019-03-03T12:30:24.911Z,11.57
2019-03-03T12:33:10.747Z,10.13
2019-03-03T12:35:44.811Z,9.90
2019-03-03T12:38:47.356Z,11.67
2019-03-03T12:41:33.122Z,9.43
2019-03-03T12:44:08.473Z,9.20
2019-03-03T12:47:01.588Z,8.83
2019-03-03T12:49:47.606Z,8.27
2019-03-03T12:52:46.909Z,7.03
2019-03-03T12:55:22.927Z,8.97
2019-03-03T12:58:18.067Z,10.47
2019-03-03T13:00:57.967Z,10.27
2019-03-03T13:03:45.306Z,8.33
2019-03-03T13:06:30.403Z,9.73
2019-03-03T13:09:10.937Z,7.63
2019-03-03T13:12:04.485Z,9.50
2019-03-03T13:14:57.876Z,7.87
2019-03-03T13:17:49.819Z,11.27
2019-03-03T13:20:42.979Z,13.00
2019-03-03T13:23:22.938Z,13.45
2019-03-03T13:26:15.963Z,12.93
2019-03-03T13:29:02.237Z,11.30
2019-03-03T13:31:48.172Z,9.93
2019-03-03T13:34:27.568Z,8.63
2019-03-03T13:37:15.256Z,10.97
2019-03-03T13:40:15.269Z,9.00
2019-03-03T13:42:58.320Z,8.50
2019-03-03T13:45:28.991Z,7.07
2019-03-03T13:47:56.982Z,6.47
2019-03-03T13:50:25.254Z,7.03
2019-03-03T13:52:53.145Z,9.70
2019-03-03T13:55:21.081Z,5.37
2019-03-03T13:57:49.128Z,9.20
2019-03-03T14:00:20.136Z,6.27
2019-03-03T14:02:48.531Z,8.23
2019-03-03T14:05:18.501Z,9.07
2019-03-03T14:07:46.789Z,6.07
2019-03-03T14:10:15.181Z,8.23
2019-03-03T14:12:43.372Z,9.47
2019-03-03T14:15:14.365Z,7.87
2019-03-03T14:17:42.497Z,5.30
2019-03-03T14:20:13.241Z,8.70
2019-03-03T14:22:41.938Z,7.40
2019-03-03T14:25:10.104Z,7.73
2019-03-03T14:27:38.074Z,8.07
2019-03-03T14:30:07.767Z,6.07
2019-03-03T14:33:00.685Z,11.83
2019-03-03T14:35:28.614Z,10.07
2019-03-03T14:38:00.072Z,6.93
2019-03-03T14:40:28.138Z,10.53
2019-03-03T14:42:55.891Z,7.90
2019-03-03T14:45:23.915Z,11.33
2019-03-03T14:47:51.888Z,10.53
2019-03-03T14:50:19.836Z,8.10
2019-03-03T14:52:48.463Z,7.40
2019-03-03T14:55:17.621Z,7.17
2019-03-03T14:57:45.525Z,8.37
2019-03-03T15:00:29.217Z,9.33
2019-03-03T15:02:58.468Z,11.47
2019-03-03T15:05:26.710Z,9.33
2019-03-03T15:07:54.690Z,8.37
2019-03-03T15:10:22.741Z,6.90
2019-03-03T15:12:50.846Z,10.67
2019-03-03T15:15:19.914Z,8.23
2019-03-03T15:17:47.918Z,7.43
2019-03-03T15:20:16.365Z,9.17
2019-03-03T15:22:44.415Z,14.07
2019-03-03T15:25:13.224Z,10.43
2019-03-03T15:27:41.075Z,9.30
2019-03-03T15:30:10.426Z,11.30
2019-03-03T15:32:38.498Z,12.17
2019-03-03T15:35:06.502Z,13.63
2019-03-03T15:37:35.125Z,12.90
2019-03-03T15:40:03.617Z,14.00
2019-03-03T15:42:31.562Z,22.63
2019-03-03T15:44:59.332Z,17.13
2019-03-03T15:47:27.940Z,14.53
2019-03-03T15:49:56.827Z,11.17
2019-03-03T15:52:24.681Z,18.57
2019-03-03T15:54:52.680Z,20.23
2019-03-03T15:57:21.416Z,13.70
2019-03-03T15:59:49.289Z,16.10
2019-03-03T16:02:17.327Z,15.73
2019-03-03T16:04:45.226Z,8.87
2019-03-03T16:07:13.046Z,19.00
2019-03-03T16:09:40.921Z,8.30
2019-03-03T16:12:08.855Z,9.73
2019-03-03T16:14:36.624Z,8.80
2019-03-03T16:17:04.641Z,9.67
2019-03-03T16:19:44.081Z,11.13
2019-03-03T16:22:12.112Z,11.87
2019-03-03T16:24:39.918Z,11.57
2019-03-03T16:27:08.243Z,12.97
2019-03-03T16:29:36.140Z,14.27
2019-03-03T16:32:04.169Z,15.23
2019-03-03T16:34:32.242Z,12.83
2019-03-03T16:37:01.061Z,10.70
2019-03-03T16:39:28.831Z,11.43
2019-03-03T16:41:56.762Z,11.93
2019-03-03T16:44:24.663Z,13.27
2019-03-03T16:46:52.566Z,12.83
2019-03-03T16:49:20.304Z,9.53
2019-03-03T16:51:48.373Z,10.63
2019-03-03T16:54:16.241Z,9.57
2019-03-03T16:56:44.187Z,11.93
2019-03-03T16:59:11.984Z,11.67
2019-03-03T17:01:40.624Z,8.83
2019-03-03T17:04:08.591Z,15.40
2019-03-03T17:06:37.452Z,10.47
2019-03-03T17:09:06.176Z,10.00
2019-03-03T17:11:34.000Z,10.40
2019-03-03T17:14:01.860Z,12.73
2019-03-03T17:16:29.784Z,41.57
2019-03-03T17:18:57.623Z,37.20
2019-03-03T17:21:25.479Z,50.10
2019-03-03T17:23:53.368Z,30.77
2019-03-03T17:26:21.164Z,25.67
2019-03-03T17:28:49.197Z,34.93
2019-03-03T17:31:17.110Z,15.77
2019-03-03T17:33:44.993Z,11.70
2019-03-03T17:36:12.893Z,13.73
2019-03-03T17:38:40.812Z,15.67
2019-03-03T17:41:08.789Z,19.20
2019-03-03T17:43:36.742Z,24.90
2019-03-03T17:46:04.634Z,18.87
2019-03-03T17:48:32.490Z,15.10
2019-03-03T17:51:00.400Z,19.77
2019-03-03T17:53:28.243Z,18.27
2019-03-03T17:55:56.333Z,17.50
2019-03-03T17:58:24.271Z,20.77
2019-03-03T18:00:53.461Z,14.83
2019-03-03T18:03:21.498Z,19.83
2019-03-03T18:05:49.365Z,16.53
2019-03-03T18:08:18.012Z,15.47
2019-03-03T18:10:45.987Z,13.73
2019-03-03T18:13:14.008Z,61.00
2019-03-03T18:15:41.882Z,54.03
2019-03-03T18:18:09.772Z,170.73
2019-03-03T18:20:38.248Z,70.97
2019-03-03T18:23:06.190Z,157.77
2019-03-03T18:25:36.492Z,191.20
2019-03-03T18:28:04.513Z,138.90
2019-03-03T18:30:32.484Z,45.20
2019-03-03T18:33:00.729Z,32.47
2019-03-03T18:35:28.635Z,25.23
2019-03-03T18:37:56.573Z,23.97
2019-03-03T18:40:24.583Z,24.60
2019-03-03T18:42:52.730Z,31.43
2019-03-03T18:45:26.582Z,26.30
2019-03-03T18:47:54.609Z,23.17
2019-03-03T18:50:22.479Z,21.70
2019-03-03T18:52:50.420Z,22.53
2019-03-03T18:55:18.398Z,19.07
2019-03-03T18:57:46.451Z,15.83
2019-03-03T19:00:16.738Z,13.67
2019-03-03T19:02:45.279Z,12.27
2019-03-03T19:05:13.255Z,16.60
2019-03-03T19:07:41.196Z,18.17
2019-03-03T19:10:11.406Z,104.77
2019-03-03T19:12:39.417Z,34.73
2019-03-03T19:15:09.125Z,32.17
2019-03-03T19:17:37.036Z,31.00
2019-03-03T19:20:07.883Z,24.37
2019-03-03T19:22:37.088Z,16.30
2019-03-03T19:25:06.075Z,19.60
2019-03-03T19:27:33.881Z,21.20
2019-03-03T19:30:02.668Z,18.80
2019-03-03T19:32:30.651Z,17.20
2019-03-03T19:34:58.697Z,14.23
2019-03-03T19:37:26.594Z,15.33
2019-03-03T19:39:54.543Z,13.53
2019-03-03T19:42:22.495Z,14.30
2019-03-03T19:44:50.535Z,14.63
2019-03-03T19:47:18.551Z,13.97
2019-03-03T19:49:46.422Z,13.30
2019-03-03T19:52:14.294Z,13.77
2019-03-03T19:54:42.343Z,13.93
2019-03-03T19:57:10.844Z,11.47
2019-03-03T19:59:38.753Z,12.30
2019-03-03T20:02:08.230Z,11.27
2019-03-03T20:04:36.344Z,11.70
2019-03-03T20:07:04.621Z,10.63
2019-03-03T20:09:32.655Z,12.03
2019-03-03T20:12:00.414Z,17.97
2019-03-03T20:14:28.346Z,19.67
2019-03-03T20:16:56.258Z,14.53
2019-03-03T20:19:24.350Z,13.40
2019-03-03T20:21:52.382Z,13.20
2019-03-03T20:24:20.220Z,13.97
2019-03-03T20:26:47.993Z,15.23
2019-03-03T20:29:15.934Z,13.23
2019-03-03T20:31:43.701Z,11.90
2019-03-03T20:34:12.343Z,87.63
2019-03-03T20:36:40.118Z,264.20
2019-03-03T20:39:08.368Z,174.73
2019-03-03T20:41:36.223Z,188.43
2019-03-03T20:44:04.351Z,120.00
2019-03-03T20:46:32.267Z,189.10
2019-03-03T20:49:00.839Z,16.70
2019-03-03T20:51:28.635Z,14.17
2019-03-03T20:53:56.460Z,15.47
2019-03-03T20:56:24.223Z,13.47
2019-03-03T20:58:53.997Z,12.70
2019-03-03T21:01:30.480Z,15.13
2019-03-03T21:03:58.355Z,13.43
2019-03-03T21:06:26.215Z,15.73
2019-03-03T21:08:54.060Z,13.60
2019-03-03T21:11:22.745Z,12.13
2019-03-03T21:13:50.519Z,9.53
2019-03-03T21:16:18.560Z,12.93
2019-03-03T21:18:46.405Z,13.10
2019-03-03T21:21:14.304Z,13.33
2019-03-03T21:23:42.082Z,12.50
2019-03-03T21:26:09.937Z,9.60
2019-03-03T21:28:37.772Z,11.03
2019-03-03T21:31:05.816Z,10.63
2019-03-03T21:33:33.673Z,10.17
2019-03-03T21:36:01.483Z,11.50
2019-03-03T21:38:29.356Z,13.23
2019-03-03T21:40:57.189Z,10.97
2019-03-03T21:43:25.068Z,11.50
2019-03-03T21:45:53.100Z,12.27
2019-03-03T21:48:20.899Z,11.07
2019-03-03T21:50:48.938Z,11.60
2019-03-03T21:53:16.814Z,10.00
2019-03-03T21:55:44.838Z,12.13
2019-03-03T21:58:12.744Z,11.03
2019-03-03T22:00:41.381Z,10.03
2019-03-03T22:03:09.367Z,10.80
2019-03-03T22:05:37.320Z,12.53
2019-03-03T22:08:05.320Z,12.67
2019-03-03T22:10:33.363Z,9.33
2019-03-03T22:13:03.441Z,9.47
2019-03-03T22:15:31.397Z,12.13
2019-03-03T22:17:59.291Z,11.57
2019-03-03T22:20:27.284Z,13.53
2019-03-03T22:22:55.291Z,11.57
2019-03-03T22:25:23.232Z,14.43
2019-03-03T22:27:51.199Z,13.23
2019-03-03T22:30:20.132Z,12.13
2019-03-03T22:32:48.074Z,13.93
2019-03-03T22:35:16.010Z,18.17
2019-03-03T22:37:43.968Z,13.07
2019-03-03T22:40:12.128Z,13.23
2019-03-03T22:42:40.126Z,13.67
2019-03-03T22:45:09.841Z,12.13
2019-03-03T22:47:37.774Z,10.33
2019-03-03T22:50:06.211Z,11.53
2019-03-03T22:52:34.014Z,10.73
2019-03-03T22:55:01.857Z,9.27
2019-03-03T22:57:29.644Z,9.77
2019-03-03T22:59:57.640Z,8.80
2019-03-03T23:02:25.532Z,8.33
2019-03-03T23:05:16.364Z,9.73
2019-03-03T23:08:10.095Z,7.90
2019-03-03T23:10:55.727Z,10.13
2019-03-03T23:13:39.984Z,8.73
2019-03-03T23:16:46.457Z,10.33
2019-03-03T23:20:00.555Z,7.00
2019-03-03T23:22:55.796Z,9.37
2019-03-03T23:25:55.092Z,9.83
2019-03-03T23:28:23.907Z,9.37
2019-03-03T23:30:53.215Z,10.93
2019-03-03T23:33:21.276Z,10.30
2019-03-03T23:35:49.258Z,8.07
2019-03-03T23:38:17.254Z,8.03
2019-03-03T23:40:45.308Z,8.33
2019-03-03T23:43:13.509Z,11.27
2019-03-03T23:45:41.867Z,10.17
2019-03-03T23:48:09.712Z,10.57
2019-03-03T23:50:37.625Z,8.57
2019-03-03T23:53:05.595Z,9.50
2019-03-03T23:55:33.444Z,9.70
2019-03-03T23:58:01.394Z,10.67
