createdAt,value
2022-10-15T00:01:11.647Z,13.88
2022-10-15T00:03:51.976Z,13.86
2022-10-15T00:06:31.837Z,13.86
2022-10-15T00:09:23.309Z,13.83
2022-10-15T00:12:03.090Z,13.82
2022-10-15T00:14:43.863Z,13.76
2022-10-15T00:17:23.847Z,13.74
2022-10-15T00:20:31.560Z,13.73
2022-10-15T00:23:35.484Z,13.64
2022-10-15T00:26:16.057Z,13.64
2022-10-15T00:28:56.042Z,13.59
2022-10-15T00:31:36.237Z,13.55
2022-10-15T00:34:15.137Z,13.48
2022-10-15T00:36:54.927Z,13.44
2022-10-15T00:39:34.740Z,13.38
2022-10-15T00:42:15.645Z,13.30
2022-10-15T00:44:58.311Z,13.22
2022-10-15T00:47:38.839Z,13.15
2022-10-15T00:50:19.819Z,13.07
2022-10-15T00:53:00.643Z,13.01
2022-10-15T00:55:41.924Z,12.94
2022-10-15T00:58:28.190Z,12.86
2022-10-15T01:01:08.580Z,12.80
2022-10-15T01:04:01.135Z,12.70
2022-10-15T01:06:42.591Z,12.61
2022-10-15T01:09:21.893Z,12.50
2022-10-15T01:12:01.703Z,12.46
2022-10-15T01:14:44.071Z,12.39
2022-10-15T01:17:25.962Z,12.34
2022-10-15T01:20:21.979Z,12.28
2022-10-15T01:23:06.467Z,12.19
2022-10-15T01:25:49.713Z,12.12
2022-10-15T01:28:35.263Z,12.05
2022-10-15T01:31:17.217Z,11.99
2022-10-15T01:33:58.144Z,11.90
2022-10-15T01:36:38.782Z,11.84
2022-10-15T01:39:22.508Z,11.78
2022-10-15T01:42:03.384Z,11.71
2022-10-15T01:44:43.222Z,11.65
2022-10-15T01:47:28.898Z,11.60
2022-10-15T01:50:09.125Z,11.53
2022-10-15T01:52:50.485Z,11.45
2022-10-15T01:55:30.883Z,11.37
2022-10-15T01:58:12.301Z,11.31
2022-10-15T02:00:51.075Z,11.25
2022-10-15T02:03:30.871Z,11.17
2022-10-15T02:06:11.749Z,11.10
2022-10-15T02:08:58.963Z,11.05
2022-10-15T02:11:42.534Z,10.98
2022-10-15T02:14:24.188Z,10.92
2022-10-15T02:17:06.606Z,10.86
2022-10-15T02:19:47.853Z,10.78
2022-10-15T02:22:27.559Z,10.73
2022-10-15T02:25:07.809Z,10.69
2022-10-15T02:27:46.897Z,10.63
2022-10-15T02:30:29.558Z,10.58
2022-10-15T02:33:10.703Z,10.54
2022-10-15T02:35:53.555Z,10.47
2022-10-15T02:38:53.188Z,10.41
2022-10-15T02:41:34.676Z,10.37
2022-10-15T02:44:14.611Z,10.34
2022-10-15T02:46:54.401Z,10.30
2022-10-15T02:49:35.605Z,10.25
2022-10-15T02:52:16.408Z,10.21
2022-10-15T02:54:56.166Z,10.18
2022-10-15T02:57:37.029Z,10.14
2022-10-15T03:00:18.453Z,10.13
2022-10-15T03:02:59.451Z,10.07
2022-10-15T03:05:39.244Z,10.06
2022-10-15T03:08:25.074Z,10.03
2022-10-15T03:11:08.544Z,10.06
2022-10-15T03:13:49.360Z,10.06
2022-10-15T03:16:29.661Z,10.08
2022-10-15T03:19:09.474Z,10.11
2022-10-15T03:21:50.248Z,10.10
2022-10-15T03:24:29.269Z,10.16
2022-10-15T03:27:10.497Z,10.18
2022-10-15T03:29:52.319Z,10.22
2022-10-15T03:32:36.555Z,10.22
2022-10-15T03:35:18.948Z,10.25
2022-10-15T03:37:59.341Z,10.27
2022-10-15T03:40:39.149Z,10.31
2022-10-15T03:43:30.980Z,10.32
2022-10-15T03:46:16.713Z,10.31
2022-10-15T03:49:02.477Z,10.38
2022-10-15T03:51:43.487Z,10.38
2022-10-15T03:54:26.419Z,10.38
2022-10-15T03:57:05.995Z,10.37
2022-10-15T03:59:52.840Z,10.39
2022-10-15T04:02:35.418Z,10.36
2022-10-15T04:05:15.254Z,10.34
2022-10-15T04:08:02.008Z,10.33
2022-10-15T04:10:46.056Z,10.31
2022-10-15T04:13:27.487Z,10.28
2022-10-15T04:16:08.094Z,10.25
2022-10-15T04:18:47.704Z,10.22
2022-10-15T04:21:27.413Z,10.19
2022-10-15T04:24:12.046Z,10.18
2022-10-15T04:26:53.566Z,10.17
2022-10-15T04:29:34.274Z,10.17
2022-10-15T04:32:26.876Z,10.20
2022-10-15T04:35:06.225Z,10.21
2022-10-15T04:38:14.064Z,10.23
2022-10-15T04:41:26.195Z,10.28
2022-10-15T04:44:23.492Z,10.29
2022-10-15T04:47:10.782Z,10.26
2022-10-15T04:49:56.423Z,10.24
2022-10-15T04:52:48.523Z,10.22
2022-10-15T04:55:30.843Z,10.19
2022-10-15T04:58:18.061Z,10.16
2022-10-15T05:01:01.657Z,10.16
2022-10-15T05:03:47.993Z,10.10
2022-10-15T05:06:28.212Z,10.09
2022-10-15T05:09:15.277Z,10.08
2022-10-15T05:12:00.311Z,10.03
2022-10-15T05:14:41.811Z,9.99
2022-10-15T05:17:31.831Z,9.97
2022-10-15T05:20:13.736Z,9.94
2022-10-15T05:22:57.957Z,9.91
2022-10-15T05:25:43.528Z,9.90
2022-10-15T05:28:29.718Z,9.87
2022-10-15T05:31:14.742Z,9.85
2022-10-15T05:33:58.227Z,9.81
2022-10-15T05:36:45.016Z,9.78
2022-10-15T05:39:25.933Z,9.74
2022-10-15T05:42:09.770Z,9.69
2022-10-15T05:44:55.222Z,9.66
2022-10-15T05:47:56.309Z,9.63
2022-10-15T05:50:37.030Z,9.60
2022-10-15T05:53:21.625Z,9.57
2022-10-15T05:56:06.555Z,9.56
2022-10-15T05:58:48.177Z,9.55
2022-10-15T06:01:28.058Z,9.53
2022-10-15T06:04:07.936Z,9.54
2022-10-15T06:07:04.151Z,9.53
2022-10-15T06:09:45.041Z,9.53
2022-10-15T06:12:23.308Z,9.55
2022-10-15T06:15:03.093Z,9.56
2022-10-15T06:17:41.891Z,9.58
2022-10-15T06:20:22.716Z,9.60
2022-10-15T06:23:01.804Z,9.66
2022-10-15T06:25:45.911Z,9.71
2022-10-15T06:28:27.131Z,9.75
2022-10-15T06:31:23.750Z,9.81
2022-10-15T06:34:03.666Z,9.84
2022-10-15T06:36:44.558Z,9.88
2022-10-15T06:39:23.439Z,9.91
2022-10-15T06:42:06.084Z,9.94
2022-10-15T06:45:03.983Z,9.99
2022-10-15T06:47:43.286Z,10.06
2022-10-15T07:01:03.323Z,10.51
2022-10-15T07:03:44.216Z,10.60
2022-10-15T07:06:23.052Z,10.68
2022-10-15T07:09:04.194Z,10.77
2022-10-15T07:11:48.658Z,10.85
2022-10-15T07:14:29.185Z,10.93
2022-10-15T07:17:25.103Z,11.04
2022-10-15T07:20:05.709Z,11.14
2022-10-15T07:22:45.093Z,11.24
2022-10-15T07:25:25.681Z,11.32
2022-10-15T07:28:06.784Z,11.34
2022-10-15T07:30:45.887Z,11.39
2022-10-15T07:33:26.692Z,11.49
2022-10-15T07:36:23.145Z,11.58
2022-10-15T07:39:01.936Z,11.67
2022-10-15T07:41:41.753Z,11.78
2022-10-15T07:44:21.893Z,11.88
2022-10-15T07:47:04.409Z,11.93
2022-10-15T07:49:45.484Z,12.04
2022-10-15T07:52:23.691Z,12.10
2022-10-15T07:55:04.160Z,12.21
2022-10-15T07:57:43.945Z,12.28
2022-10-15T08:00:24.713Z,12.35
2022-10-15T08:03:05.110Z,12.39
2022-10-15T08:05:44.814Z,12.42
2022-10-15T08:08:27.652Z,12.46
2022-10-15T08:11:41.669Z,12.52
2022-10-15T08:14:22.419Z,12.57
2022-10-15T08:17:03.676Z,12.63
2022-10-15T08:19:42.870Z,12.78
2022-10-15T08:22:23.080Z,12.89
2022-10-15T08:25:05.948Z,13.04
2022-10-15T08:27:48.428Z,13.18
2022-10-15T08:30:29.476Z,13.36
2022-10-15T08:33:08.239Z,13.53
2022-10-15T08:35:49.181Z,13.65
2022-10-15T08:38:30.844Z,13.75
2022-10-15T08:41:15.377Z,13.88
2022-10-15T08:43:55.597Z,14.03
2022-10-15T08:46:36.715Z,14.17
2022-10-15T08:49:31.822Z,14.32
2022-10-15T08:52:17.281Z,14.47
2022-10-15T08:54:57.118Z,14.60
2022-10-15T08:57:39.195Z,14.64
2022-10-15T09:00:20.478Z,14.80
2022-10-15T09:03:02.498Z,14.88
2022-10-15T09:05:44.255Z,14.99
2022-10-15T09:08:25.340Z,15.10
2022-10-15T09:11:08.596Z,15.21
2022-10-15T09:13:50.038Z,15.33
2022-10-15T09:16:36.752Z,15.51
2022-10-15T09:19:17.312Z,15.69
2022-10-15T09:21:56.577Z,15.77
2022-10-15T09:24:36.321Z,15.85
2022-10-15T09:27:18.801Z,15.93
2022-10-15T09:30:05.951Z,16.04
2022-10-15T09:43:15.500Z,16.69
2022-10-15T09:46:05.689Z,17.04
2022-10-15T09:48:47.270Z,17.10
2022-10-15T09:51:28.264Z,17.16
2022-10-15T09:54:08.318Z,17.32
2022-10-15T09:56:49.386Z,17.35
2022-10-15T10:00:02.751Z,17.36
2022-10-15T10:03:07.031Z,17.65
2022-10-15T10:05:51.360Z,17.82
2022-10-15T10:08:32.570Z,17.86
2022-10-15T10:11:12.814Z,17.97
2022-10-15T10:13:54.626Z,17.97
2022-10-15T10:16:33.772Z,17.99
2022-10-15T10:19:15.733Z,18.21
2022-10-15T10:21:54.910Z,18.27
2022-10-15T10:24:56.493Z,18.18
2022-10-15T10:27:37.195Z,18.24
2022-10-15T10:30:16.589Z,18.45
2022-10-15T10:32:58.349Z,18.43
2022-10-15T10:35:46.479Z,18.36
2022-10-15T10:38:26.272Z,18.58
2022-10-15T10:41:07.705Z,18.81
2022-10-15T10:43:54.775Z,19.16
2022-10-15T10:46:35.653Z,19.28
2022-10-15T10:49:15.979Z,19.30
2022-10-15T10:51:55.869Z,19.50
2022-10-15T10:54:35.666Z,19.84
2022-10-15T10:57:16.377Z,20.04
2022-10-15T10:59:57.242Z,20.19
2022-10-15T11:02:40.557Z,20.28
2022-10-15T11:05:34.982Z,20.41
2022-10-15T11:08:18.171Z,20.58
2022-10-15T11:11:02.858Z,20.62
2022-10-15T11:13:46.278Z,20.45
2022-10-15T11:16:29.538Z,20.32
2022-10-15T11:19:19.879Z,20.41
2022-10-15T11:22:16.452Z,20.46
2022-10-15T11:25:06.793Z,20.63
2022-10-15T11:27:50.031Z,20.66
2022-10-15T11:30:31.434Z,20.41
2022-10-15T11:33:14.712Z,20.26
2022-10-15T11:35:55.699Z,20.19
2022-10-15T11:38:35.975Z,19.75
2022-10-15T11:41:21.340Z,19.75
2022-10-15T11:44:07.205Z,19.98
2022-10-15T11:46:48.443Z,19.69
2022-10-15T11:49:42.141Z,19.78
2022-10-15T11:52:28.080Z,19.66
2022-10-15T11:55:21.875Z,19.40
2022-10-15T11:58:03.060Z,19.35
2022-10-15T12:00:56.281Z,19.44
2022-10-15T12:03:36.889Z,19.71
2022-10-15T12:06:18.377Z,19.50
2022-10-15T12:08:58.424Z,19.83
2022-10-15T12:11:40.812Z,19.99
2022-10-15T12:14:21.551Z,19.96
2022-10-15T12:17:04.472Z,20.47
2022-10-15T12:20:26.269Z,20.38
2022-10-15T12:23:19.434Z,20.48
2022-10-15T12:25:59.603Z,20.98
2022-10-15T12:28:38.462Z,21.13
2022-10-15T12:31:20.316Z,21.35
2022-10-15T12:33:59.831Z,21.23
2022-10-15T12:36:40.435Z,21.37
2022-10-15T12:39:47.615Z,21.48
2022-10-15T12:42:25.596Z,20.97
2022-10-15T12:45:05.601Z,21.32
2022-10-15T12:47:51.354Z,21.64
2022-10-15T12:50:33.133Z,21.78
2022-10-15T12:53:34.372Z,21.83
2022-10-15T12:56:14.702Z,21.94
2022-10-15T12:58:55.433Z,21.91
2022-10-15T13:01:48.827Z,21.57
2022-10-15T13:04:38.783Z,21.90
2022-10-15T13:07:18.908Z,21.91
2022-10-15T13:09:58.947Z,22.03
2022-10-15T13:12:52.948Z,22.18
2022-10-15T13:15:34.402Z,21.78
2022-10-15T13:18:13.855Z,21.61
2022-10-15T13:20:54.579Z,21.40
2022-10-15T13:23:34.048Z,21.31
2022-10-15T13:26:18.018Z,21.04
2022-10-15T13:28:58.990Z,20.82
2022-10-15T13:31:38.573Z,20.94
2022-10-15T13:34:20.561Z,20.79
2022-10-15T13:37:01.640Z,20.56
2022-10-15T13:39:41.202Z,20.43
2022-10-15T13:42:38.133Z,20.26
2022-10-15T13:45:18.787Z,20.05
2022-10-15T13:47:58.008Z,19.86
2022-10-15T13:50:38.179Z,19.81
2022-10-15T13:53:20.617Z,19.71
2022-10-15T13:56:01.235Z,19.63
2022-10-15T13:58:42.213Z,19.55
2022-10-15T14:01:21.854Z,19.49
2022-10-15T14:04:01.407Z,19.37
2022-10-15T14:06:43.769Z,19.33
2022-10-15T14:09:27.104Z,19.38
2022-10-15T14:12:07.529Z,19.23
2022-10-15T14:14:48.007Z,19.17
2022-10-15T14:17:28.135Z,19.02
2022-10-15T14:20:27.339Z,19.10
2022-10-15T14:23:07.678Z,19.11
2022-10-15T14:25:46.766Z,19.03
2022-10-15T14:28:26.597Z,18.84
2022-10-15T14:31:06.562Z,18.83
2022-10-15T14:33:49.025Z,18.70
2022-10-15T14:36:29.471Z,18.83
2022-10-15T14:39:26.788Z,18.75
2022-10-15T14:42:06.849Z,18.66
2022-10-15T14:44:46.592Z,18.67
2022-10-15T14:47:32.518Z,18.60
2022-10-15T14:50:13.170Z,18.39
2022-10-15T14:52:53.733Z,18.21
2022-10-15T14:55:38.109Z,18.32
2022-10-15T14:58:18.755Z,18.25
2022-10-15T15:00:58.296Z,18.03
2022-10-15T15:03:42.959Z,17.95
2022-10-15T15:06:26.130Z,17.97
2022-10-15T15:09:05.056Z,17.77
2022-10-15T15:11:46.909Z,17.83
2022-10-15T15:14:26.380Z,17.67
2022-10-15T15:17:07.067Z,17.61
2022-10-15T15:19:45.097Z,17.63
2022-10-15T15:22:27.515Z,17.60
2022-10-15T15:25:13.980Z,17.48
2022-10-15T15:27:54.301Z,17.52
2022-10-15T15:30:38.197Z,17.42
2022-10-15T15:33:18.495Z,17.28
2022-10-15T15:36:13.105Z,17.31
2022-10-15T15:38:53.460Z,17.18
2022-10-15T15:42:16.921Z,17.10
2022-10-15T15:44:56.677Z,17.12
2022-10-15T15:50:22.857Z,17.04
2022-10-15T15:53:01.768Z,16.98
2022-10-15T15:55:42.314Z,17.04
2022-10-15T15:58:34.776Z,16.90
2022-10-15T16:01:28.816Z,16.90
2022-10-15T16:04:09.096Z,16.89
2022-10-15T16:06:49.946Z,16.86
2022-10-15T16:09:28.752Z,16.84
2022-10-15T16:12:08.793Z,16.90
2022-10-15T16:14:48.680Z,16.87
2022-10-15T16:17:31.113Z,16.82
2022-10-15T16:20:12.052Z,16.80
2022-10-15T16:22:51.989Z,16.81
2022-10-15T16:25:32.101Z,16.81
2022-10-15T16:28:12.461Z,16.76
2022-10-15T16:30:52.999Z,16.73
2022-10-15T16:33:32.800Z,16.74
2022-10-15T16:36:14.675Z,16.69
2022-10-15T16:38:57.694Z,16.72
2022-10-15T16:41:53.672Z,16.67
2022-10-15T16:44:35.412Z,16.63
2022-10-15T16:47:16.443Z,16.65
2022-10-15T16:49:56.255Z,16.57
2022-10-15T16:52:55.872Z,16.51
2022-10-15T16:55:36.675Z,16.53
2022-10-15T16:58:16.465Z,16.54
2022-10-15T17:01:11.399Z,16.48
2022-10-15T17:03:51.963Z,16.46
2022-10-15T17:06:42.421Z,16.45
2022-10-15T17:09:24.509Z,16.47
2022-10-15T17:12:05.427Z,16.47
2022-10-15T17:14:57.245Z,16.50
2022-10-15T17:17:49.803Z,16.52
2022-10-15T17:20:29.682Z,16.51
2022-10-15T17:23:21.828Z,16.43
2022-10-15T17:26:16.999Z,16.48
2022-10-15T17:29:08.722Z,16.49
2022-10-15T17:31:49.672Z,16.46
2022-10-15T17:34:31.024Z,16.48
2022-10-15T17:37:24.955Z,16.46
2022-10-15T17:40:06.890Z,16.49
2022-10-15T17:42:47.580Z,16.49
2022-10-15T17:45:48.203Z,16.52
2022-10-15T17:48:28.255Z,16.51
2022-10-15T17:51:07.823Z,16.51
2022-10-15T17:54:02.160Z,16.49
2022-10-15T17:56:41.341Z,16.48
2022-10-15T17:59:51.216Z,16.48
2022-10-15T18:02:32.942Z,16.49
2022-10-15T18:05:12.397Z,16.49
2022-10-15T18:07:52.123Z,16.47
2022-10-15T18:10:50.771Z,16.49
2022-10-15T18:13:30.021Z,16.49
2022-10-15T18:16:09.807Z,16.44
2022-10-15T18:18:49.597Z,16.40
2022-10-15T18:21:29.409Z,16.40
2022-10-15T18:24:09.345Z,16.35
2022-10-15T18:26:48.990Z,16.38
2022-10-15T18:29:28.055Z,16.32
2022-10-15T18:32:07.136Z,16.35
2022-10-15T18:34:50.877Z,16.32
2022-10-15T18:37:29.815Z,16.24
2022-10-15T18:40:11.613Z,16.24
2022-10-15T18:42:51.113Z,16.25
2022-10-15T18:45:36.324Z,16.26
2022-10-15T18:48:15.549Z,16.20
2022-10-15T18:51:10.504Z,16.14
2022-10-15T18:53:50.044Z,16.16
2022-10-15T18:56:30.066Z,16.13
2022-10-15T18:59:10.649Z,16.12
2022-10-15T19:01:50.090Z,16.08
2022-10-15T19:04:29.235Z,16.02
2022-10-15T19:07:08.260Z,15.98
2022-10-15T19:09:47.286Z,15.98
2022-10-15T19:12:26.482Z,15.96
2022-10-15T19:15:07.657Z,15.95
2022-10-15T19:17:47.011Z,15.92
2022-10-15T19:20:28.566Z,15.85
2022-10-15T19:23:08.963Z,15.86
2022-10-15T19:25:53.852Z,15.85
2022-10-15T19:28:33.969Z,15.81
2022-10-15T19:31:14.512Z,15.79
2022-10-15T19:33:55.735Z,15.77
2022-10-15T19:36:35.431Z,15.76
2022-10-15T19:39:28.583Z,15.70
2022-10-15T19:42:07.951Z,15.69
2022-10-15T19:44:49.010Z,15.70
2022-10-15T19:47:30.253Z,15.66
2022-10-15T19:50:11.956Z,15.63
2022-10-15T19:53:05.517Z,15.65
2022-10-15T19:56:05.156Z,15.64
2022-10-15T19:58:44.231Z,15.61
2022-10-15T20:01:23.259Z,15.62
2022-10-15T20:04:09.546Z,15.61
2022-10-15T20:06:52.520Z,15.63
2022-10-15T20:09:33.430Z,15.65
2022-10-15T20:12:12.820Z,15.64
2022-10-15T20:14:52.819Z,15.66
2022-10-15T20:17:32.470Z,15.69
2022-10-15T20:20:14.340Z,15.65
2022-10-15T20:22:53.621Z,15.64
2022-10-15T20:25:33.677Z,15.66
2022-10-15T20:28:18.236Z,15.66
2022-10-15T20:31:06.061Z,15.65
2022-10-15T20:33:45.767Z,15.62
2022-10-15T20:36:27.847Z,15.65
2022-10-15T20:39:06.842Z,15.65
2022-10-15T20:41:49.281Z,15.59
2022-10-15T20:44:28.230Z,15.58
2022-10-15T20:47:08.252Z,15.54
2022-10-15T20:49:49.202Z,15.52
2022-10-15T20:52:29.232Z,15.50
2022-10-15T20:55:10.436Z,15.47
2022-10-15T20:57:49.563Z,15.43
2022-10-15T21:00:33.563Z,15.37
2022-10-15T21:03:13.179Z,15.31
2022-10-15T21:05:53.120Z,15.29
2022-10-15T21:08:32.803Z,15.26
2022-10-15T21:11:12.632Z,15.20
2022-10-15T21:13:54.412Z,15.13
2022-10-15T21:16:37.474Z,15.07
2022-10-15T21:19:16.795Z,15.02
2022-10-15T21:21:56.869Z,14.95
2022-10-15T21:24:38.421Z,14.93
2022-10-15T21:27:18.821Z,14.83
2022-10-15T21:29:57.657Z,14.85
2022-10-15T21:32:38.466Z,14.74
2022-10-15T21:35:17.297Z,14.73
2022-10-15T21:37:57.065Z,14.71
2022-10-15T21:40:37.978Z,14.65
2022-10-15T21:43:18.723Z,14.60
2022-10-15T21:46:02.493Z,14.52
2022-10-15T21:48:43.083Z,14.47
2022-10-15T21:51:23.806Z,14.46
2022-10-15T21:54:05.418Z,14.40
2022-10-15T21:56:56.567Z,14.43
2022-10-15T21:59:47.501Z,14.35
2022-10-15T22:02:41.099Z,14.32
2022-10-15T22:05:27.915Z,14.26
2022-10-15T22:08:34.714Z,14.16
2022-10-15T22:11:21.200Z,14.16
2022-10-15T22:14:04.955Z,14.11
2022-10-15T22:16:56.778Z,14.03
2022-10-15T22:19:40.009Z,14.03
2022-10-15T22:22:23.364Z,13.94
2022-10-15T22:25:06.920Z,13.92
2022-10-15T22:27:51.976Z,13.92
2022-10-15T22:30:56.666Z,13.84
2022-10-15T22:34:07.741Z,13.81
2022-10-15T22:37:06.030Z,13.78
2022-10-15T22:39:50.142Z,13.70
2022-10-15T22:42:32.380Z,13.66
2022-10-15T22:45:36.894Z,13.65
2022-10-15T22:48:17.539Z,13.64
2022-10-15T22:51:11.503Z,13.51
2022-10-15T22:53:56.307Z,13.50
2022-10-15T22:56:36.855Z,13.45
2022-10-15T22:59:15.992Z,13.48
2022-10-15T23:01:57.784Z,13.42
2022-10-15T23:04:37.206Z,13.37
2022-10-15T23:07:19.088Z,13.36
2022-10-15T23:09:58.441Z,13.35
2022-10-15T23:12:40.288Z,13.31
2022-10-15T23:15:19.692Z,13.27
2022-10-15T23:17:59.499Z,13.28
2022-10-15T23:20:40.458Z,13.21
2022-10-15T23:23:20.669Z,13.20
2022-10-15T23:26:01.717Z,13.17
2022-10-15T23:28:44.248Z,13.13
2022-10-15T23:31:25.598Z,13.08
2022-10-15T23:34:05.059Z,13.11
2022-10-15T23:36:44.586Z,13.09
2022-10-15T23:39:25.323Z,13.10
2022-10-15T23:42:04.207Z,13.06
2022-10-15T23:44:43.217Z,13.08
2022-10-15T23:47:22.150Z,13.04
2022-10-15T23:50:01.935Z,13.02
2022-10-15T23:52:41.841Z,12.98
2022-10-15T23:55:21.576Z,12.95
2022-10-15T23:58:01.348Z,12.91
