createdAt,value
2023-03-24T00:00:25.357Z,11.90
2023-03-24T00:02:52.272Z,11.90
2023-03-24T00:05:21.335Z,11.90
2023-03-24T00:07:54.138Z,11.90
2023-03-24T00:10:22.814Z,11.90
2023-03-24T00:12:49.873Z,11.90
2023-03-24T00:15:19.008Z,11.90
2023-03-24T00:17:46.921Z,11.80
2023-03-24T00:20:15.305Z,11.80
2023-03-24T00:22:42.712Z,11.80
2023-03-24T00:25:10.514Z,11.80
2023-03-24T00:27:38.684Z,11.70
2023-03-24T00:30:07.028Z,11.70
2023-03-24T00:32:33.723Z,11.60
2023-03-24T00:35:00.950Z,11.60
2023-03-24T00:37:27.562Z,11.60
2023-03-24T00:39:54.335Z,11.50
2023-03-24T00:42:22.161Z,11.50
2023-03-24T00:44:48.846Z,11.40
2023-03-24T00:47:17.934Z,11.40
2023-03-24T00:49:48.208Z,11.30
2023-03-24T00:52:20.606Z,11.30
2023-03-24T00:54:50.730Z,11.30
2023-03-24T00:57:22.005Z,11.30
2023-03-24T00:59:49.626Z,11.30
2023-03-24T01:02:22.311Z,11.20
2023-03-24T01:04:54.176Z,11.30
2023-03-24T01:07:21.552Z,11.20
2023-03-24T01:09:57.147Z,11.20
2023-03-24T01:12:28.974Z,11.10
2023-03-24T01:14:55.809Z,11.10
2023-03-24T01:17:22.520Z,11.00
2023-03-24T01:19:49.317Z,11.00
2023-03-24T01:22:16.613Z,11.00
2023-03-24T01:24:43.776Z,11.00
2023-03-24T01:27:10.594Z,10.90
2023-03-24T01:29:37.236Z,10.90
2023-03-24T01:32:04.003Z,10.90
2023-03-24T01:34:31.731Z,11.00
2023-03-24T01:36:58.710Z,11.00
2023-03-24T01:39:25.331Z,11.00
2023-03-24T01:41:51.985Z,11.00
2023-03-24T01:44:27.885Z,11.00
2023-03-24T01:46:55.154Z,11.00
2023-03-24T01:49:22.525Z,11.00
2023-03-24T01:51:52.564Z,11.00
2023-03-24T01:54:22.582Z,11.00
2023-03-24T01:56:52.642Z,11.00
2023-03-24T01:59:21.582Z,11.00
2023-03-24T02:01:48.271Z,11.00
2023-03-24T02:04:15.637Z,11.00
2023-03-24T02:06:44.051Z,11.00
2023-03-24T02:09:11.605Z,11.00
2023-03-24T02:11:38.951Z,11.00
2023-03-24T02:14:06.217Z,11.00
2023-03-24T02:16:45.522Z,11.00
2023-03-24T02:19:12.593Z,11.00
2023-03-24T02:21:39.212Z,11.00
2023-03-24T02:24:24.554Z,11.00
2023-03-24T02:27:10.683Z,11.00
2023-03-24T02:29:56.165Z,11.00
2023-03-24T02:32:41.762Z,11.00
2023-03-24T02:35:08.811Z,11.00
2023-03-24T02:37:55.827Z,11.00
2023-03-24T02:40:22.445Z,11.00
2023-03-24T02:42:49.055Z,11.10
2023-03-24T02:45:51.325Z,11.10
2023-03-24T02:48:36.498Z,11.10
2023-03-24T02:51:03.105Z,11.10
2023-03-24T02:53:32.906Z,11.10
2023-03-24T02:56:02.524Z,11.10
2023-03-24T02:58:37.694Z,11.10
2023-03-24T03:01:10.387Z,11.10
2023-03-24T03:03:42.625Z,11.10
2023-03-24T03:06:14.136Z,11.10
2023-03-24T03:08:41.673Z,11.10
2023-03-24T03:11:12.196Z,11.10
2023-03-24T03:13:40.749Z,11.10
2023-03-24T03:16:09.767Z,11.10
2023-03-24T03:18:46.367Z,11.10
2023-03-24T03:21:14.313Z,11.10
2023-03-24T03:23:43.810Z,11.10
2023-03-24T03:26:13.426Z,11.10
2023-03-24T03:28:43.660Z,11.10
2023-03-24T03:31:14.791Z,11.10
2023-03-24T03:33:49.799Z,11.10
2023-03-24T03:36:25.380Z,11.10
2023-03-24T03:39:01.429Z,11.10
2023-03-24T03:41:28.205Z,11.10
2023-03-24T03:43:55.034Z,11.10
2023-03-24T03:46:21.874Z,11.10
2023-03-24T03:48:48.586Z,11.10
2023-03-24T03:51:15.901Z,11.10
2023-03-24T03:53:49.172Z,11.10
2023-03-24T03:56:20.282Z,11.10
2023-03-24T03:58:47.285Z,11.20
2023-03-24T04:01:16.485Z,11.10
2023-03-24T04:03:51.235Z,11.10
2023-03-24T04:06:20.938Z,11.20
2023-03-24T04:09:10.032Z,11.20
2023-03-24T04:11:36.627Z,11.20
2023-03-24T04:14:15.712Z,11.20
2023-03-24T04:16:46.183Z,11.20
2023-03-24T04:19:20.815Z,11.20
2023-03-24T04:21:58.311Z,11.20
2023-03-24T04:24:32.727Z,11.20
2023-03-24T04:27:09.314Z,11.20
2023-03-24T04:29:46.642Z,11.30
2023-03-24T04:32:19.586Z,11.30
2023-03-24T04:35:15.630Z,11.30
2023-03-24T04:37:42.673Z,11.30
2023-03-24T04:40:11.265Z,11.40
2023-03-24T04:42:41.161Z,11.30
2023-03-24T04:45:08.613Z,11.30
2023-03-24T04:47:43.188Z,11.30
2023-03-24T04:50:11.506Z,11.30
2023-03-24T04:52:38.989Z,11.40
2023-03-24T04:55:16.360Z,11.40
2023-03-24T04:57:43.305Z,11.40
2023-03-24T05:00:10.220Z,11.40
2023-03-24T05:02:37.030Z,11.40
2023-03-24T05:05:03.784Z,11.40
2023-03-24T05:07:31.731Z,11.50
2023-03-24T05:09:58.331Z,11.50
2023-03-24T05:12:24.933Z,11.50
2023-03-24T05:14:51.661Z,11.60
2023-03-24T05:17:18.267Z,11.60
2023-03-24T05:19:44.886Z,11.70
2023-03-24T05:22:11.485Z,11.70
2023-03-24T05:24:40.226Z,11.70
2023-03-24T05:27:06.845Z,11.70
2023-03-24T05:29:33.634Z,11.70
2023-03-24T05:32:00.234Z,11.70
2023-03-24T05:34:26.865Z,11.70
2023-03-24T05:36:53.536Z,11.70
2023-03-24T05:39:20.160Z,11.70
2023-03-24T05:41:47.204Z,11.70
2023-03-24T05:44:13.878Z,11.80
2023-03-24T05:46:41.380Z,11.80
2023-03-24T05:49:08.075Z,11.80
2023-03-24T05:51:34.677Z,11.80
2023-03-24T05:54:01.285Z,11.90
2023-03-24T05:56:28.210Z,11.90
2023-03-24T05:58:55.838Z,12.00
2023-03-24T06:01:22.446Z,12.00
2023-03-24T06:03:49.251Z,12.00
2023-03-24T06:06:16.903Z,12.00
2023-03-24T06:08:45.092Z,12.00
2023-03-24T06:11:12.328Z,12.00
2023-03-24T06:13:38.972Z,12.00
2023-03-24T06:16:06.761Z,12.00
2023-03-24T06:18:33.581Z,12.00
2023-03-24T06:21:00.301Z,11.90
2023-03-24T06:23:27.842Z,11.90
2023-03-24T06:25:55.587Z,11.90
2023-03-24T06:28:22.454Z,11.90
2023-03-24T06:30:49.674Z,11.90
2023-03-24T06:33:16.583Z,11.90
2023-03-24T06:35:43.532Z,12.00
2023-03-24T06:38:11.698Z,12.00
2023-03-24T06:40:38.368Z,12.10
2023-03-24T06:43:04.960Z,12.10
2023-03-24T06:45:31.565Z,12.10
2023-03-24T06:47:58.360Z,12.10
2023-03-24T06:50:26.927Z,12.10
2023-03-24T06:52:53.832Z,12.10
2023-03-24T06:55:22.266Z,12.10
2023-03-24T06:57:49.016Z,12.10
2023-03-24T07:00:16.139Z,12.10
2023-03-24T07:02:42.865Z,12.10
2023-03-24T07:05:10.943Z,12.20
2023-03-24T07:08:23.532Z,12.20
2023-03-24T07:10:24.586Z,12.20
2023-03-24T07:12:51.417Z,12.30
2023-03-24T07:15:17.999Z,12.30
2023-03-24T07:17:44.674Z,12.30
2023-03-24T07:20:11.413Z,12.40
2023-03-24T07:22:38.144Z,12.40
2023-03-24T07:25:05.514Z,12.40
2023-03-24T07:27:35.396Z,12.30
2023-03-24T07:30:02.247Z,12.40
2023-03-24T07:32:34.869Z,12.30
2023-03-24T07:35:02.547Z,12.30
2023-03-24T07:37:29.149Z,12.30
2023-03-24T07:39:55.972Z,12.20
2023-03-24T07:42:22.628Z,12.20
2023-03-24T07:44:49.255Z,12.10
2023-03-24T07:47:15.851Z,12.10
2023-03-24T07:49:42.476Z,12.10
2023-03-24T07:52:09.171Z,12.10
2023-03-24T07:54:35.885Z,12.20
2023-03-24T07:57:02.711Z,12.20
2023-03-24T07:59:29.688Z,12.20
2023-03-24T08:03:21.317Z,12.30
2023-03-24T08:04:43.070Z,12.40
2023-03-24T08:07:10.112Z,12.50
2023-03-24T08:09:36.740Z,12.60
2023-03-24T08:12:13.516Z,12.80
2023-03-24T08:14:46.427Z,12.80
2023-03-24T08:17:13.065Z,13.00
2023-03-24T08:19:52.025Z,13.20
2023-03-24T08:22:25.746Z,13.40
2023-03-24T08:24:52.380Z,13.60
2023-03-24T08:27:19.058Z,13.90
2023-03-24T08:29:45.817Z,14.10
2023-03-24T08:32:12.480Z,14.30
2023-03-24T08:34:39.065Z,14.50
2023-03-24T08:37:06.025Z,14.60
2023-03-24T08:39:35.840Z,14.70
2023-03-24T08:42:03.011Z,14.80
2023-03-24T08:44:31.669Z,14.80
2023-03-24T08:47:00.731Z,14.90
2023-03-24T08:49:27.553Z,14.80
2023-03-24T08:51:54.161Z,14.80
2023-03-24T08:54:23.513Z,14.80
2023-03-24T08:56:50.865Z,14.80
2023-03-24T08:59:17.686Z,14.70
2023-03-24T09:01:44.962Z,14.70
2023-03-24T09:04:11.927Z,14.70
2023-03-24T09:06:38.607Z,14.60
2023-03-24T09:09:05.307Z,14.60
2023-03-24T09:11:31.962Z,14.60
2023-03-24T09:13:58.966Z,14.60
2023-03-24T09:16:25.660Z,14.60
2023-03-24T09:18:52.331Z,14.60
2023-03-24T09:21:18.950Z,14.70
2023-03-24T09:23:45.797Z,14.80
2023-03-24T09:26:12.587Z,14.90
2023-03-24T09:28:39.204Z,14.90
2023-03-24T09:31:06.360Z,14.90
2023-03-24T09:33:34.785Z,14.80
2023-03-24T09:36:02.280Z,14.90
2023-03-24T09:38:29.804Z,14.80
2023-03-24T09:41:02.507Z,14.80
2023-03-24T09:43:46.623Z,14.80
2023-03-24T09:46:24.675Z,14.80
2023-03-24T09:48:53.193Z,14.70
2023-03-24T09:51:24.498Z,14.70
2023-03-24T09:54:00.938Z,14.60
2023-03-24T09:56:30.532Z,14.50
2023-03-24T09:59:05.440Z,14.40
2023-03-24T10:01:33.460Z,14.40
2023-03-24T10:04:00.480Z,14.30
2023-03-24T10:06:30.687Z,14.30
2023-03-24T10:09:05.605Z,14.20
2023-03-24T10:11:36.478Z,14.20
2023-03-24T10:14:04.384Z,14.20
2023-03-24T10:16:41.244Z,14.20
2023-03-24T10:19:23.697Z,14.20
2023-03-24T10:22:02.542Z,14.30
2023-03-24T10:24:38.210Z,14.30
2023-03-24T10:27:05.003Z,14.30
2023-03-24T10:29:35.531Z,14.40
2023-03-24T10:32:02.282Z,14.40
2023-03-24T10:34:31.386Z,14.30
2023-03-24T10:36:59.047Z,14.30
2023-03-24T10:39:37.513Z,14.30
2023-03-24T10:42:15.837Z,14.30
2023-03-24T10:44:42.470Z,14.20
2023-03-24T10:47:11.024Z,14.30
2023-03-24T10:49:38.021Z,14.30
2023-03-24T10:52:09.230Z,14.40
2023-03-24T10:54:36.787Z,14.60
2023-03-24T10:57:05.219Z,14.70
2023-03-24T10:59:47.246Z,14.70
2023-03-24T11:02:19.971Z,14.70
2023-03-24T11:04:53.147Z,14.70
2023-03-24T11:07:23.099Z,14.60
2023-03-24T11:10:01.141Z,14.60
2023-03-24T11:12:31.804Z,14.50
2023-03-24T11:15:14.198Z,14.40
2023-03-24T11:17:49.016Z,14.30
2023-03-24T11:20:20.350Z,14.20
2023-03-24T11:23:01.246Z,14.10
2023-03-24T11:25:30.034Z,14.00
2023-03-24T11:28:02.135Z,14.00
2023-03-24T11:30:49.123Z,13.90
2023-03-24T11:33:42.042Z,13.80
2023-03-24T11:36:27.473Z,13.60
2023-03-24T11:39:12.612Z,13.50
2023-03-24T11:41:41.809Z,13.40
2023-03-24T11:44:16.585Z,13.50
2023-03-24T11:46:44.196Z,13.70
2023-03-24T11:49:13.656Z,13.90
2023-03-24T11:51:42.305Z,14.20
2023-03-24T11:54:14.203Z,14.50
2023-03-24T11:56:48.499Z,14.80
2023-03-24T11:59:15.631Z,15.10
2023-03-24T12:01:51.112Z,15.40
2023-03-24T12:04:29.824Z,15.60
2023-03-24T12:07:29.153Z,15.80
2023-03-24T12:10:01.526Z,16.10
2023-03-24T12:12:33.622Z,16.30
2023-03-24T12:15:17.338Z,16.50
2023-03-24T12:17:51.703Z,16.80
2023-03-24T12:20:22.655Z,17.00
2023-03-24T12:22:59.295Z,17.20
2023-03-24T12:25:46.924Z,17.30
2023-03-24T12:28:25.518Z,17.40
2023-03-24T12:31:09.625Z,17.40
2023-03-24T12:33:53.164Z,17.20
2023-03-24T12:36:31.748Z,17.10
2023-03-24T12:39:09.620Z,17.00
2023-03-24T12:41:48.501Z,17.00
2023-03-24T12:44:24.200Z,17.00
2023-03-24T12:47:00.009Z,16.90
2023-03-24T12:49:26.916Z,16.90
2023-03-24T12:52:15.308Z,16.80
2023-03-24T12:55:06.187Z,16.70
2023-03-24T12:57:38.004Z,16.60
2023-03-24T13:00:28.316Z,16.60
2023-03-24T13:02:57.738Z,16.60
2023-03-24T13:05:29.107Z,16.70
2023-03-24T13:07:58.417Z,16.80
2023-03-24T13:10:27.035Z,16.80
2023-03-24T13:12:56.686Z,17.00
2023-03-24T13:15:45.305Z,17.10
2023-03-24T13:18:12.055Z,17.10
2023-03-24T13:20:46.192Z,16.90
2023-03-24T13:23:37.261Z,16.70
2023-03-24T13:26:12.020Z,16.50
2023-03-24T13:28:42.182Z,16.30
2023-03-24T13:31:09.673Z,16.30
2023-03-24T13:33:37.758Z,16.40
2023-03-24T13:36:10.978Z,16.30
2023-03-24T13:38:42.265Z,16.30
2023-03-24T13:41:12.122Z,16.20
2023-03-24T13:43:46.869Z,16.10
2023-03-24T13:46:13.707Z,15.90
2023-03-24T13:48:44.769Z,15.60
2023-03-24T13:51:17.397Z,15.40
2023-03-24T13:53:46.106Z,15.20
2023-03-24T13:56:21.509Z,15.00
2023-03-24T13:58:50.125Z,14.90
2023-03-24T14:01:19.069Z,14.70
2023-03-24T14:03:46.717Z,14.60
2023-03-24T14:06:17.405Z,14.50
2023-03-24T14:08:53.218Z,14.50
2023-03-24T14:11:32.262Z,14.50
2023-03-24T14:14:17.455Z,14.40
2023-03-24T14:17:11.020Z,14.40
2023-03-24T14:19:41.799Z,14.30
2023-03-24T14:22:30.415Z,14.20
2023-03-24T14:24:58.778Z,14.20
2023-03-24T14:27:35.060Z,14.20
2023-03-24T14:30:13.008Z,14.20
2023-03-24T14:32:50.682Z,14.10
2023-03-24T14:35:37.578Z,14.20
2023-03-24T14:38:06.107Z,14.10
2023-03-24T14:40:40.243Z,14.10
2023-03-24T14:43:15.597Z,14.10
2023-03-24T14:45:52.556Z,14.10
2023-03-24T14:48:40.476Z,14.10
2023-03-24T14:51:26.212Z,14.20
2023-03-24T14:53:56.927Z,14.20
2023-03-24T14:56:24.108Z,14.10
2023-03-24T14:58:55.969Z,14.10
2023-03-24T15:01:25.174Z,14.00
2023-03-24T15:03:57.745Z,13.90
2023-03-24T15:06:24.520Z,13.80
2023-03-24T15:08:55.186Z,13.80
2023-03-24T15:11:27.203Z,13.70
2023-03-24T15:13:54.595Z,13.70
2023-03-24T15:16:23.929Z,13.60
2023-03-24T15:19:00.399Z,13.70
2023-03-24T15:21:46.762Z,13.60
2023-03-24T15:24:22.612Z,13.60
2023-03-24T15:26:49.949Z,13.60
2023-03-24T15:29:16.632Z,13.60
2023-03-24T15:31:43.320Z,13.50
2023-03-24T15:34:25.442Z,13.50
2023-03-24T15:36:57.368Z,13.40
2023-03-24T15:39:28.769Z,13.40
2023-03-24T15:41:55.551Z,13.30
2023-03-24T15:44:25.384Z,13.20
2023-03-24T15:46:54.326Z,13.10
2023-03-24T15:49:30.466Z,13.10
2023-03-24T15:52:00.284Z,13.00
2023-03-24T15:54:31.187Z,13.00
2023-03-24T15:57:02.453Z,12.90
2023-03-24T15:59:36.961Z,12.90
2023-03-24T16:02:06.068Z,13.10
2023-03-24T16:04:32.773Z,13.30
2023-03-24T16:06:59.650Z,13.30
2023-03-24T16:09:37.295Z,13.10
2023-03-24T16:12:08.817Z,12.90
2023-03-24T16:14:35.926Z,12.70
2023-03-24T16:17:05.824Z,12.50
2023-03-24T16:19:32.996Z,12.40
2023-03-24T16:21:59.952Z,12.40
2023-03-24T16:24:26.652Z,13.10
2023-03-24T16:26:53.291Z,13.10
2023-03-24T16:29:22.119Z,12.80
2023-03-24T16:31:50.215Z,12.50
2023-03-24T16:34:19.230Z,12.30
2023-03-24T16:36:46.589Z,12.10
2023-03-24T16:39:15.865Z,12.00
2023-03-24T16:41:42.738Z,11.90
2023-03-24T16:44:09.676Z,11.90
2023-03-24T16:46:36.744Z,11.80
2023-03-24T16:49:05.350Z,11.70
2023-03-24T16:51:32.022Z,11.60
2023-03-24T16:53:58.621Z,11.50
2023-03-24T16:56:26.366Z,11.40
2023-03-24T16:58:56.319Z,11.30
2023-03-24T17:01:33.383Z,11.20
2023-03-24T17:04:01.712Z,11.10
2023-03-24T17:06:29.312Z,11.00
2023-03-24T17:08:56.524Z,11.00
2023-03-24T17:11:27.971Z,11.00
2023-03-24T17:13:57.108Z,10.90
2023-03-24T17:16:25.645Z,10.90
2023-03-24T17:18:52.524Z,10.80
2023-03-24T17:21:20.025Z,10.80
2023-03-24T17:23:49.325Z,10.80
2023-03-24T17:26:16.568Z,10.80
2023-03-24T17:28:43.890Z,10.70
2023-03-24T17:31:10.835Z,10.70
2023-03-24T17:33:37.489Z,10.70
2023-03-24T17:36:04.254Z,10.70
2023-03-24T17:38:31.098Z,10.60
2023-03-24T17:41:04.342Z,10.60
2023-03-24T17:43:31.050Z,10.60
2023-03-24T17:45:58.223Z,10.60
2023-03-24T17:48:25.219Z,10.60
2023-03-24T17:50:52.157Z,10.60
2023-03-24T17:53:25.591Z,10.60
2023-03-24T17:55:53.034Z,10.60
2023-03-24T17:58:20.443Z,10.60
2023-03-24T18:00:47.814Z,10.60
2023-03-24T18:03:14.942Z,10.60
2023-03-24T18:05:43.573Z,10.50
2023-03-24T18:08:13.475Z,10.60
2023-03-24T18:10:40.280Z,10.50
2023-03-24T18:13:07.249Z,10.50
2023-03-24T18:15:34.869Z,10.60
2023-03-24T18:18:01.695Z,10.60
2023-03-24T18:20:28.613Z,10.60
2023-03-24T18:22:55.469Z,10.50
2023-03-24T18:25:22.093Z,10.50
2023-03-24T18:27:48.727Z,10.50
2023-03-24T18:30:16.762Z,10.50
2023-03-24T18:32:43.677Z,10.50
2023-03-24T18:35:11.673Z,10.50
2023-03-24T18:37:38.296Z,10.40
2023-03-24T18:40:08.646Z,10.50
2023-03-24T18:42:35.700Z,10.50
2023-03-24T18:45:02.561Z,10.40
2023-03-24T18:47:29.264Z,10.40
2023-03-24T18:49:55.970Z,10.40
2023-03-24T18:52:22.758Z,10.40
2023-03-24T18:54:49.446Z,10.40
2023-03-24T18:57:16.523Z,10.40
2023-03-24T18:59:43.157Z,10.40
2023-03-24T19:02:11.071Z,10.40
2023-03-24T19:04:38.152Z,10.40
2023-03-24T19:07:08.133Z,10.40
2023-03-24T19:09:34.917Z,10.40
2023-03-24T19:12:01.570Z,10.40
2023-03-24T19:14:28.636Z,10.40
2023-03-24T19:16:57.237Z,10.40
2023-03-24T19:19:24.613Z,10.40
2023-03-24T19:21:51.304Z,10.40
2023-03-24T19:24:17.915Z,10.40
2023-03-24T19:26:44.524Z,10.40
2023-03-24T19:29:11.158Z,10.40
2023-03-24T19:31:38.026Z,10.30
2023-03-24T19:34:04.741Z,10.30
2023-03-24T19:36:31.419Z,10.30
2023-03-24T19:38:58.044Z,10.30
2023-03-24T19:41:26.334Z,10.30
2023-03-24T19:43:53.495Z,10.40
2023-03-24T19:46:21.153Z,10.40
2023-03-24T19:48:48.069Z,10.40
2023-03-24T19:51:14.706Z,10.40
2023-03-24T19:53:41.464Z,10.40
2023-03-24T19:56:08.203Z,10.50
2023-03-24T19:58:34.874Z,10.40
2023-03-24T20:01:01.527Z,10.40
2023-03-24T20:03:28.942Z,10.40
2023-03-24T20:05:55.881Z,10.40
2023-03-24T20:08:23.803Z,10.40
2023-03-24T20:10:50.420Z,10.40
2023-03-24T20:13:17.028Z,10.40
2023-03-24T20:15:45.545Z,10.40
2023-03-24T20:18:12.149Z,10.40
2023-03-24T20:20:38.930Z,10.30
2023-03-24T20:23:06.510Z,10.30
2023-03-24T20:25:33.134Z,10.20
2023-03-24T20:27:59.776Z,10.20
2023-03-24T20:30:28.162Z,10.20
2023-03-24T20:32:58.038Z,10.10
2023-03-24T20:35:25.604Z,10.10
2023-03-24T20:37:52.292Z,10.10
2023-03-24T20:40:19.076Z,10.10
2023-03-24T20:42:45.995Z,10.00
2023-03-24T20:45:12.651Z,10.00
2023-03-24T20:47:39.304Z,10.00
2023-03-24T20:50:06.434Z,10.00
2023-03-24T20:52:33.152Z,10.00
2023-03-24T20:55:01.521Z,10.00
2023-03-24T20:57:30.112Z,10.10
2023-03-24T20:59:57.015Z,10.10
2023-03-24T21:02:23.719Z,10.20
2023-03-24T21:04:50.346Z,10.20
2023-03-24T21:07:17.081Z,10.20
2023-03-24T21:09:43.677Z,10.20
2023-03-24T21:12:10.306Z,10.20
2023-03-24T21:14:37.132Z,10.20
2023-03-24T21:17:03.838Z,10.20
2023-03-24T21:19:30.574Z,10.10
2023-03-24T21:21:57.255Z,10.00
2023-03-24T21:24:24.361Z,10.00
2023-03-24T21:26:51.427Z,10.00
2023-03-24T21:29:18.691Z,10.00
2023-03-24T21:31:45.960Z,10.00
2023-03-24T21:34:12.618Z,10.00
2023-03-24T21:36:40.366Z,9.90
2023-03-24T21:39:08.421Z,9.90
2023-03-24T21:41:35.062Z,9.90
2023-03-24T21:44:01.680Z,9.90
2023-03-24T21:46:28.332Z,9.80
2023-03-24T21:48:55.685Z,9.80
2023-03-24T21:51:26.733Z,9.80
2023-03-24T21:53:59.149Z,9.80
2023-03-24T21:56:25.884Z,9.70
2023-03-24T21:58:53.590Z,9.70
2023-03-24T22:01:20.340Z,9.70
2023-03-24T22:03:47.006Z,9.70
2023-03-24T22:06:14.104Z,9.70
2023-03-24T22:08:43.595Z,9.60
2023-03-24T22:11:11.180Z,9.60
2023-03-24T22:13:39.196Z,9.60
2023-03-24T22:16:06.848Z,9.60
2023-03-24T22:18:34.281Z,9.60
2023-03-24T22:21:03.228Z,9.50
2023-03-24T22:23:33.139Z,9.50
2023-03-24T22:26:04.215Z,9.50
2023-03-24T22:28:32.230Z,9.40
2023-03-24T22:30:59.826Z,9.40
2023-03-24T22:33:26.612Z,9.40
2023-03-24T22:35:57.206Z,9.40
2023-03-24T22:38:24.282Z,9.40
2023-03-24T22:40:51.164Z,9.40
2023-03-24T22:43:17.932Z,9.30
2023-03-24T22:45:44.653Z,9.30
2023-03-24T22:48:11.269Z,9.30
2023-03-24T22:50:39.363Z,9.20
2023-03-24T22:53:06.083Z,9.20
2023-03-24T22:55:32.700Z,9.10
2023-03-24T22:57:59.332Z,9.10
2023-03-24T23:00:26.137Z,9.00
2023-03-24T23:02:52.891Z,9.00
2023-03-24T23:05:19.649Z,9.00
2023-03-24T23:07:47.381Z,8.90
2023-03-24T23:10:14.113Z,8.90
2023-03-24T23:12:42.642Z,8.90
2023-03-24T23:15:11.129Z,8.90
2023-03-24T23:17:37.795Z,8.90
2023-03-24T23:20:07.223Z,8.80
2023-03-24T23:22:33.821Z,8.80
2023-03-24T23:25:02.733Z,8.70
2023-03-24T23:27:32.976Z,8.70
2023-03-24T23:29:59.773Z,8.70
2023-03-24T23:32:26.519Z,8.60
2023-03-24T23:34:53.362Z,8.60
2023-03-24T23:37:19.973Z,8.60
2023-03-24T23:39:50.171Z,8.60
2023-03-24T23:42:17.084Z,8.60
2023-03-24T23:44:43.689Z,8.60
2023-03-24T23:47:10.460Z,8.50
2023-03-24T23:49:37.064Z,8.50
2023-03-24T23:52:03.790Z,8.50
2023-03-24T23:54:31.082Z,8.40
2023-03-24T23:56:57.719Z,8.40
2023-03-24T23:59:24.388Z,8.40
