createdAt,value
2019-05-29T00:02:57.339Z,13.50
2019-05-29T00:08:06.177Z,13.60
2019-05-29T00:13:14.765Z,13.60
2019-05-29T00:18:22.180Z,13.80
2019-05-29T00:23:29.552Z,13.70
2019-05-29T00:28:36.970Z,13.80
2019-05-29T00:33:45.560Z,13.70
2019-05-29T00:38:53.007Z,13.40
2019-05-29T00:44:00.458Z,13.30
2019-05-29T00:49:07.881Z,13.30
2019-05-29T00:54:16.455Z,13.30
2019-05-29T00:59:23.956Z,13.40
2019-05-29T01:04:31.287Z,13.30
2019-05-29T01:09:38.648Z,13.10
2019-05-29T01:14:50.158Z,13.30
2019-05-29T01:19:55.295Z,13.30
2019-05-29T01:25:02.643Z,13.30
2019-05-29T01:30:11.065Z,13.20
2019-05-29T01:35:19.925Z,13.30
2019-05-29T01:40:29.447Z,13.20
2019-05-29T01:45:36.494Z,13.10
2019-05-29T01:50:44.214Z,13.20
2019-05-29T01:55:51.608Z,13.00
2019-05-29T02:00:58.966Z,12.70
2019-05-29T02:06:06.353Z,12.90
2019-05-29T02:11:14.969Z,12.90
2019-05-29T02:16:22.869Z,12.70
2019-05-29T02:21:30.313Z,12.70
2019-05-29T02:26:37.731Z,12.70
2019-05-29T02:31:45.079Z,12.40
2019-05-29T02:36:52.431Z,12.20
2019-05-29T02:41:59.810Z,12.30
2019-05-29T02:47:07.211Z,12.20
2019-05-29T02:52:14.635Z,12.40
2019-05-29T02:57:22.843Z,12.30
2019-05-29T03:02:31.879Z,12.40
2019-05-29T03:07:39.430Z,12.50
2019-05-29T03:12:47.667Z,12.50
2019-05-29T03:17:54.985Z,12.30
2019-05-29T03:23:02.465Z,12.30
2019-05-29T03:28:10.037Z,12.20
2019-05-29T03:33:17.539Z,12.40
2019-05-29T03:38:26.069Z,12.30
2019-05-29T03:43:35.795Z,12.40
2019-05-29T03:48:42.595Z,12.30
2019-05-29T03:53:49.981Z,12.10
2019-05-29T03:58:57.380Z,12.00
2019-05-29T04:04:04.876Z,12.00
2019-05-29T04:09:12.297Z,11.90
2019-05-29T04:14:19.755Z,11.90
2019-05-29T04:19:30.112Z,11.80
2019-05-29T04:24:41.214Z,11.80
2019-05-29T04:29:50.898Z,11.90
2019-05-29T04:34:59.007Z,11.90
2019-05-29T04:40:07.634Z,11.90
2019-05-29T04:45:15.475Z,12.10
2019-05-29T04:50:23.264Z,12.10
2019-05-29T04:55:32.686Z,12.00
2019-05-29T05:00:40.688Z,12.00
2019-05-29T05:05:48.246Z,11.90
2019-05-29T05:10:55.663Z,11.80
2019-05-29T05:16:04.968Z,11.90
2019-05-29T05:21:12.378Z,12.10
2019-05-29T05:26:19.828Z,12.10
2019-05-29T05:31:27.265Z,12.00
2019-05-29T05:36:34.775Z,11.90
2019-05-29T05:41:42.101Z,12.10
2019-05-29T05:46:49.624Z,12.00
2019-05-29T05:51:57.108Z,11.80
2019-05-29T05:57:04.412Z,12.00
2019-05-29T06:02:11.833Z,11.60
2019-05-29T06:07:19.337Z,11.50
2019-05-29T06:12:26.893Z,11.70
2019-05-29T06:17:34.471Z,11.80
2019-05-29T06:22:43.501Z,11.80
2019-05-29T06:27:51.010Z,12.00
2019-05-29T06:32:58.301Z,12.00
2019-05-29T06:38:05.796Z,12.10
2019-05-29T06:43:23.561Z,12.40
2019-05-29T06:48:42.912Z,12.30
2019-05-29T06:53:41.764Z,12.20
2019-05-29T06:58:50.214Z,12.20
2019-05-29T07:04:11.376Z,12.40
2019-05-29T07:09:08.641Z,12.50
2019-05-29T07:14:16.051Z,12.60
2019-05-29T07:19:32.790Z,12.40
2019-05-29T07:24:33.151Z,12.90
2019-05-29T07:29:41.137Z,12.90
2019-05-29T07:35:02.265Z,12.80
2019-05-29T07:39:57.893Z,12.70
2019-05-29T07:45:05.903Z,12.80
2019-05-29T07:50:14.188Z,12.80
2019-05-29T07:55:23.615Z,12.80
2019-05-29T08:00:35.691Z,13.00
2019-05-29T08:05:41.086Z,12.90
2019-05-29T08:10:49.779Z,13.10
2019-05-29T08:16:02.557Z,13.30
2019-05-29T08:21:06.177Z,13.40
2019-05-29T08:26:13.671Z,13.10
2019-05-29T08:31:21.220Z,13.20
2019-05-29T08:36:28.512Z,13.30
2019-05-29T08:41:36.006Z,13.50
2019-05-29T08:47:01.466Z,13.10
2019-05-29T08:51:52.411Z,13.40
2019-05-29T08:56:59.717Z,13.60
2019-05-29T09:02:07.535Z,13.90
2019-05-29T09:07:14.849Z,13.70
2019-05-29T09:12:22.500Z,13.80
2019-05-29T09:17:30.081Z,13.70
2019-05-29T09:22:37.721Z,14.00
2019-05-29T09:27:45.440Z,13.80
2019-05-29T09:32:53.905Z,14.10
2019-05-29T09:38:03.144Z,14.00
2019-05-29T09:43:10.784Z,14.00
2019-05-29T09:48:21.681Z,13.90
2019-05-29T09:53:27.759Z,14.00
2019-05-29T09:58:35.221Z,14.00
2019-05-29T10:03:42.576Z,13.90
2019-05-29T10:08:50.149Z,14.20
2019-05-29T10:13:58.820Z,14.30
2019-05-29T10:19:07.523Z,14.20
2019-05-29T10:24:15.674Z,14.20
2019-05-29T10:29:23.318Z,14.30
2019-05-29T10:34:31.444Z,14.40
2019-05-29T10:39:38.873Z,14.50
2019-05-29T10:44:46.915Z,14.90
2019-05-29T10:49:54.647Z,14.90
2019-05-29T10:55:02.454Z,14.90
2019-05-29T11:00:11.868Z,15.10
2019-05-29T11:05:19.760Z,15.30
2019-05-29T11:10:27.164Z,15.60
2019-05-29T11:15:35.604Z,15.40
2019-05-29T11:20:43.286Z,15.50
2019-05-29T11:25:52.074Z,15.30
2019-05-29T11:31:06.267Z,15.20
2019-05-29T11:36:12.929Z,15.40
2019-05-29T11:41:26.202Z,15.40
2019-05-29T11:46:27.840Z,15.60
2019-05-29T11:51:35.990Z,15.60
2019-05-29T11:56:43.449Z,15.60
2019-05-29T12:01:52.934Z,15.50
2019-05-29T12:07:01.561Z,15.40
2019-05-29T12:12:08.947Z,15.90
2019-05-29T12:17:16.327Z,15.80
2019-05-29T12:22:24.099Z,15.90
2019-05-29T12:27:31.466Z,16.00
2019-05-29T12:32:38.948Z,16.30
2019-05-29T12:37:46.788Z,16.80
2019-05-29T12:42:55.639Z,16.70
2019-05-29T12:48:11.035Z,17.50
2019-05-29T12:53:28.870Z,17.40
2019-05-29T12:58:23.816Z,18.20
2019-05-29T13:03:32.147Z,18.20
2019-05-29T13:08:39.656Z,18.70
2019-05-29T13:13:47.431Z,19.30
2019-05-29T13:18:55.263Z,18.70
2019-05-29T13:24:04.376Z,19.10
2019-05-29T13:29:12.795Z,19.90
2019-05-29T13:34:20.169Z,20.20
2019-05-29T13:39:29.887Z,20.40
2019-05-29T13:44:36.875Z,19.70
2019-05-29T13:49:44.283Z,19.70
2019-05-29T13:54:51.844Z,20.50
2019-05-29T14:00:17.064Z,20.10
2019-05-29T14:05:15.118Z,20.70
2019-05-29T14:10:24.715Z,20.90
2019-05-29T14:15:32.276Z,21.20
2019-05-29T14:20:39.908Z,21.10
2019-05-29T14:25:50.157Z,21.80
2019-05-29T14:30:57.620Z,21.80
2019-05-29T14:36:05.971Z,22.00
2019-05-29T14:41:14.610Z,21.80
2019-05-29T14:46:22.241Z,21.60
2019-05-29T14:51:29.770Z,22.20
2019-05-29T14:56:37.559Z,22.30
2019-05-29T15:01:45.675Z,22.50
2019-05-29T15:06:53.235Z,21.50
2019-05-29T15:12:03.995Z,21.10
2019-05-29T15:17:13.033Z,20.50
2019-05-29T15:22:20.714Z,20.60
2019-05-29T15:27:28.666Z,20.60
2019-05-29T15:32:36.178Z,20.80
2019-05-29T15:37:44.043Z,20.60
2019-05-29T15:42:51.489Z,20.50
2019-05-29T15:47:59.044Z,20.50
2019-05-29T15:53:07.075Z,20.70
2019-05-29T15:58:15.380Z,20.20
2019-05-29T16:03:22.782Z,19.60
2019-05-29T16:08:30.614Z,19.50
2019-05-29T16:13:38.072Z,19.50
2019-05-29T16:18:45.949Z,19.60
2019-05-29T16:23:53.957Z,19.20
2019-05-29T16:29:02.067Z,18.90
2019-05-29T16:34:09.851Z,18.50
2019-05-29T16:39:19.244Z,18.80
2019-05-29T16:44:29.428Z,18.70
2019-05-29T16:49:36.657Z,18.50
2019-05-29T16:54:44.095Z,18.10
2019-05-29T16:59:51.427Z,17.90
2019-05-29T17:04:59.939Z,18.20
2019-05-29T17:10:07.716Z,18.20
2019-05-29T17:15:17.150Z,17.70
2019-05-29T17:20:41.243Z,17.80
2019-05-29T17:25:48.685Z,17.70
2019-05-29T17:30:56.171Z,17.80
2019-05-29T17:36:03.663Z,17.80
2019-05-29T17:41:11.061Z,16.90
2019-05-29T17:46:19.722Z,17.20
2019-05-29T17:51:27.141Z,17.00
2019-05-29T17:56:36.980Z,16.50
2019-05-29T18:01:43.592Z,16.50
2019-05-29T18:06:56.455Z,16.00
2019-05-29T18:12:02.770Z,16.20
2019-05-29T18:17:10.170Z,16.10
2019-05-29T18:22:17.617Z,15.80
2019-05-29T18:27:26.017Z,16.30
2019-05-29T18:32:33.574Z,16.00
2019-05-29T18:37:41.236Z,16.20
2019-05-29T18:42:48.597Z,16.00
2019-05-29T18:47:56.015Z,15.80
2019-05-29T18:53:03.481Z,15.60
2019-05-29T18:58:10.894Z,15.20
2019-05-29T19:03:18.392Z,15.20
2019-05-29T19:08:25.926Z,15.00
2019-05-29T19:13:36.704Z,15.00
2019-05-29T19:18:42.876Z,14.70
2019-05-29T19:23:50.279Z,14.60
2019-05-29T19:28:57.777Z,14.00
2019-05-29T19:34:05.254Z,14.40
2019-05-29T19:39:13.638Z,14.10
2019-05-29T19:44:21.073Z,13.40
2019-05-29T19:49:28.887Z,13.10
2019-05-29T19:54:36.293Z,13.60
2019-05-29T19:59:43.689Z,13.50
2019-05-29T20:04:51.132Z,13.00
2019-05-29T20:09:58.581Z,13.20
2019-05-29T20:15:08.064Z,13.60
2019-05-29T20:20:15.836Z,13.20
2019-05-29T20:25:23.103Z,13.30
2019-05-29T20:30:30.666Z,12.50
2019-05-29T20:35:39.153Z,12.80
2019-05-29T20:40:46.744Z,12.30
2019-05-29T20:45:54.147Z,12.10
2019-05-29T20:51:01.587Z,12.30
2019-05-29T20:56:08.983Z,11.90
2019-05-29T21:01:16.506Z,11.90
2019-05-29T21:06:24.028Z,12.00
2019-05-29T21:11:31.386Z,12.10
2019-05-29T21:16:39.771Z,12.00
2019-05-29T21:21:47.350Z,12.30
2019-05-29T21:26:54.703Z,11.90
2019-05-29T21:32:02.164Z,11.40
2019-05-29T21:37:09.544Z,11.60
2019-05-29T21:42:16.968Z,11.10
2019-05-29T21:47:24.397Z,11.60
2019-05-29T21:52:31.799Z,11.70
2019-05-29T21:57:42.283Z,11.30
2019-05-29T22:02:48.616Z,11.00
2019-05-29T22:07:56.126Z,11.20
2019-05-29T22:13:03.657Z,11.00
2019-05-29T22:18:11.104Z,11.20
2019-05-29T22:23:18.460Z,11.50
2019-05-29T22:28:25.872Z,10.60
2019-05-29T22:33:33.245Z,10.50
2019-05-29T22:38:40.644Z,10.60
2019-05-29T22:43:48.116Z,10.80
2019-05-29T22:48:55.887Z,10.90
2019-05-29T22:54:03.351Z,10.60
2019-05-29T22:59:10.722Z,10.80
2019-05-29T23:04:18.133Z,10.20
2019-05-29T23:09:26.513Z,10.30
2019-05-29T23:14:34.819Z,10.00
2019-05-29T23:19:42.117Z,10.40
2019-05-29T23:24:49.470Z,10.10
2019-05-29T23:29:56.863Z,10.30
2019-05-29T23:35:04.475Z,10.40
2019-05-29T23:40:12.011Z,9.40
2019-05-29T23:45:19.588Z,9.40
2019-05-29T23:50:26.948Z,9.80
2019-05-29T23:55:34.370Z,9.80
