createdAt,value
2022-09-06T00:03:15.200Z,4.12
2022-09-06T00:05:16.752Z,4.12
2022-09-06T00:07:18.079Z,4.12
2022-09-06T00:09:19.609Z,4.12
2022-09-06T00:11:21.107Z,4.11
2022-09-06T00:13:22.654Z,4.11
2022-09-06T00:15:23.807Z,4.11
2022-09-06T00:19:26.765Z,4.11
2022-09-06T00:21:28.110Z,4.11
2022-09-06T00:23:29.160Z,4.11
2022-09-06T00:25:30.782Z,4.11
2022-09-06T00:27:31.746Z,4.11
2022-09-06T00:29:33.315Z,4.11
2022-09-06T00:31:34.820Z,4.11
2022-09-06T00:35:37.058Z,4.11
2022-09-06T00:37:38.955Z,4.11
2022-09-06T00:39:40.399Z,4.11
2022-09-06T00:41:42.185Z,4.11
2022-09-06T00:45:45.212Z,4.11
2022-09-06T00:47:46.395Z,4.11
2022-09-06T00:49:48.277Z,4.11
2022-09-06T00:51:49.518Z,4.11
2022-09-06T00:53:50.509Z,4.1
2022-09-06T00:55:51.690Z,4.11
2022-09-06T00:57:52.857Z,4.11
2022-09-06T01:01:55.918Z,4.11
2022-09-06T01:03:57.037Z,4.11
2022-09-06T01:05:58.563Z,4.11
2022-09-06T01:08:00.416Z,4.11
2022-09-06T01:10:01.765Z,4.1
2022-09-06T01:12:03.520Z,4.1
2022-09-06T01:14:05.166Z,4.1
2022-09-06T01:18:08.384Z,4.1
2022-09-06T01:20:10.113Z,4.1
2022-09-06T01:22:11.344Z,4.1
2022-09-06T01:24:12.669Z,4.1
2022-09-06T01:28:15.059Z,4.1
2022-09-06T01:30:16.405Z,4.1
2022-09-06T01:32:18.142Z,4.1
2022-09-06T01:34:19.716Z,4.1
2022-09-06T01:36:20.964Z,4.1
2022-09-06T01:38:22.322Z,4.1
2022-09-06T01:40:23.555Z,4.1
2022-09-06T01:42:24.538Z,4.1
2022-09-06T01:44:25.530Z,4.1
2022-09-06T01:48:28.412Z,4.1
2022-09-06T01:50:29.196Z,4.1
2022-09-06T01:52:31.110Z,4.1
2022-09-06T01:54:32.566Z,4.1
2022-09-06T01:56:34.070Z,4.1
2022-09-06T01:59:18.815Z,4.1
2022-09-06T02:01:20.151Z,4.1
2022-09-06T02:05:22.154Z,4.1
2022-09-06T02:07:23.449Z,4.1
2022-09-06T02:09:24.922Z,4.1
2022-09-06T02:11:26.560Z,4.1
2022-09-06T02:13:28.268Z,4.1
2022-09-06T02:15:29.315Z,4.1
2022-09-06T02:17:30.347Z,4.1
2022-09-06T02:21:32.958Z,4.1
2022-09-06T02:23:34.864Z,4.1
2022-09-06T02:25:36.315Z,4.1
2022-09-06T02:27:37.991Z,4.1
2022-09-06T02:29:39.560Z,4.1
2022-09-06T02:31:41.036Z,4.09
2022-09-06T02:33:42.083Z,4.09
2022-09-06T02:35:43.477Z,4.09
2022-09-06T02:37:44.506Z,4.09
2022-09-06T02:39:46.456Z,4.09
2022-09-06T02:41:47.397Z,4.09
2022-09-06T02:43:49.229Z,4.09
2022-09-06T02:47:51.974Z,4.09
2022-09-06T02:49:53.412Z,4.09
2022-09-06T02:51:54.652Z,4.09
2022-09-06T02:53:55.864Z,4.09
2022-09-06T02:55:57.326Z,4.09
2022-09-06T02:57:58.475Z,4.09
2022-09-06T02:59:59.655Z,4.09
2022-09-06T03:04:02.241Z,4.09
2022-09-06T03:06:03.281Z,4.09
2022-09-06T03:08:04.552Z,4.09
2022-09-06T03:10:06.377Z,4.09
2022-09-06T03:12:07.765Z,4.09
2022-09-06T03:14:09.102Z,4.08
2022-09-06T03:16:10.532Z,4.09
2022-09-06T03:20:13.725Z,4.09
2022-09-06T03:22:15.469Z,4.09
2022-09-06T03:24:17.042Z,4.08
2022-09-06T03:26:18.447Z,4.08
2022-09-06T03:28:19.759Z,4.08
2022-09-06T03:30:21.281Z,4.09
2022-09-06T03:32:22.835Z,4.08
2022-09-06T03:34:23.986Z,4.08
2022-09-06T03:36:24.933Z,4.09
2022-09-06T03:38:26.317Z,4.08
2022-09-06T03:40:27.609Z,4.08
2022-09-06T03:42:29.388Z,4.08
2022-09-06T03:46:32.666Z,4.08
2022-09-06T03:48:33.558Z,4.08
2022-09-06T03:50:35.279Z,4.08
2022-09-06T03:52:36.961Z,4.08
2022-09-06T03:54:38.145Z,4.08
2022-09-06T03:56:39.209Z,4.08
2022-09-06T03:58:41.064Z,4.08
2022-09-06T04:02:43.846Z,4.08
2022-09-06T04:04:45.280Z,4.08
2022-09-06T04:06:47.056Z,4.08
2022-09-06T04:08:48.876Z,4.08
2022-09-06T04:10:49.791Z,4.08
2022-09-06T04:12:51.375Z,4.08
2022-09-06T04:14:53.052Z,4.08
2022-09-06T04:16:54.009Z,4.08
2022-09-06T04:18:55.754Z,4.08
2022-09-06T04:20:56.740Z,4.08
2022-09-06T04:22:58.141Z,4.08
2022-09-06T04:24:59.761Z,4.08
2022-09-06T04:27:00.674Z,4.08
2022-09-06T04:29:02.567Z,4.08
2022-09-06T04:31:05.051Z,4.08
2022-09-06T04:35:06.671Z,4.08
2022-09-06T04:37:07.598Z,4.08
2022-09-06T04:39:09.142Z,4.08
2022-09-06T04:41:10.847Z,4.07
2022-09-06T04:45:13.659Z,4.07
2022-09-06T04:47:15.351Z,4.08
2022-09-06T04:49:16.793Z,4.07
2022-09-06T04:51:18.602Z,4.08
2022-09-06T04:53:20.340Z,4.08
2022-09-06T04:55:21.682Z,4.07
2022-09-06T04:57:22.880Z,4.08
2022-09-06T05:01:25.775Z,4.07
2022-09-06T05:03:27.288Z,4.07
2022-09-06T05:05:28.434Z,4.08
2022-09-06T05:07:30.159Z,4.07
2022-09-06T05:09:31.726Z,4.07
2022-09-06T05:11:32.671Z,4.07
2022-09-06T05:15:35.449Z,4.07
2022-09-06T05:19:38.489Z,4.07
2022-09-06T05:21:40.178Z,4.07
2022-09-06T05:23:41.430Z,4.07
2022-09-06T05:27:44.026Z,4.07
2022-09-06T05:29:45.410Z,4.07
2022-09-06T05:33:48.602Z,4.07
2022-09-06T05:35:49.701Z,4.07
2022-09-06T05:37:51.246Z,4.07
2022-09-06T05:39:52.182Z,4.07
2022-09-06T05:41:53.926Z,4.07
2022-09-06T05:43:55.417Z,4.08
2022-09-06T05:45:56.580Z,4.07
2022-09-06T05:47:58.265Z,4.07
2022-09-06T05:50:00.083Z,4.07
2022-09-06T05:52:01.828Z,4.07
2022-09-06T05:54:03.331Z,4.07
2022-09-06T05:56:04.680Z,4.1
2022-09-06T05:58:05.703Z,4.1
2022-09-06T06:00:07.316Z,4.11
2022-09-06T06:04:10.384Z,4.12
2022-09-06T06:06:11.980Z,4.12
2022-09-06T06:08:13.511Z,4.12
2022-09-06T06:10:14.369Z,4.13
2022-09-06T06:12:16.040Z,4.13
2022-09-06T06:14:17.236Z,4.14
2022-09-06T06:16:19.090Z,4.12
2022-09-06T06:18:20.353Z,4.12
2022-09-06T06:20:21.359Z,4.12
2022-09-06T06:22:22.521Z,4.13
2022-09-06T06:24:23.476Z,4.12
2022-09-06T06:26:25.176Z,4.12
2022-09-06T06:28:26.378Z,4.12
2022-09-06T06:30:27.816Z,4.12
2022-09-06T06:32:28.781Z,4.12
2022-09-06T06:34:30.238Z,4.12
2022-09-06T06:36:31.893Z,4.12
2022-09-06T06:38:33.715Z,4.12
2022-09-06T06:42:36.573Z,4.12
2022-09-06T06:44:38.023Z,4.12
2022-09-06T06:46:39.824Z,4.12
2022-09-06T06:48:41.478Z,4.12
2022-09-06T06:50:42.358Z,4.12
2022-09-06T06:52:43.626Z,4.12
2022-09-06T06:54:44.913Z,4.12
2022-09-06T06:56:45.987Z,4.13
2022-09-06T06:58:47.530Z,4.13
2022-09-06T07:00:49.483Z,4.13
2022-09-06T07:04:52.407Z,4.15
2022-09-06T07:08:55.144Z,4.16
2022-09-06T07:10:56.792Z,4.16
2022-09-06T07:12:58.312Z,4.14
2022-09-06T07:14:59.738Z,4.14
2022-09-06T07:17:00.732Z,4.15
2022-09-06T07:19:02.418Z,4.15
2022-09-06T07:25:06.210Z,4.17
2022-09-06T07:29:09.429Z,4.17
2022-09-06T07:33:11.685Z,4.17
2022-09-06T07:35:12.520Z,4.18
2022-09-06T07:39:14.906Z,4.18
2022-09-06T07:41:15.722Z,4.18
2022-09-06T07:43:17.446Z,4.19
2022-09-06T07:45:19.136Z,4.19
2022-09-06T07:51:23.139Z,4.19
2022-09-06T07:53:30.373Z,4.19
2022-09-06T07:57:27.042Z,4.19
2022-09-06T07:59:28.442Z,4.19
2022-09-06T08:01:29.963Z,4.19
2022-09-06T08:03:31.075Z,4.19
2022-09-06T08:09:35.345Z,4.2
2022-09-06T08:11:36.646Z,4.2
2022-09-06T08:13:38.036Z,4.2
2022-09-06T08:17:40.886Z,4.2
2022-09-06T08:19:42.394Z,4.2
2022-09-06T08:21:43.916Z,4.2
2022-09-06T08:23:45.181Z,4.2
2022-09-06T08:25:46.044Z,4.2
2022-09-06T08:27:47.665Z,4.2
2022-09-06T08:29:49.408Z,4.2
2022-09-06T08:33:52.039Z,4.2
2022-09-06T08:35:53.417Z,4.2
2022-09-06T08:37:54.518Z,4.2
2022-09-06T08:39:56.155Z,4.2
2022-09-06T08:41:57.361Z,4.2
2022-09-06T08:44:57.877Z,4.2
2022-09-06T08:46:44.253Z,4.2
2022-09-06T08:48:45.512Z,4.2
2022-09-06T08:50:47.063Z,4.19
2022-09-06T08:53:06.450Z,4.19
2022-09-06T08:54:50.116Z,4.19
2022-09-06T08:56:51.298Z,4.19
2022-09-06T09:00:52.995Z,4.19
2022-09-06T09:02:53.974Z,4.19
2022-09-06T09:04:55.616Z,4.19
2022-09-06T09:06:56.820Z,4.19
2022-09-06T09:10:59.389Z,4.19
2022-09-06T09:13:01.105Z,4.19
2022-09-06T09:17:03.206Z,4.19
2022-09-06T09:19:04.315Z,4.19
2022-09-06T09:21:05.556Z,4.19
2022-09-06T09:23:06.660Z,4.19
2022-09-06T09:25:07.443Z,4.19
2022-09-06T09:27:08.312Z,4.19
2022-09-06T09:29:09.093Z,4.19
2022-09-06T09:31:10.052Z,4.19
2022-09-06T09:33:11.298Z,4.18
2022-09-06T09:35:12.313Z,4.19
2022-09-06T09:39:14.550Z,4.18
2022-09-06T09:43:16.965Z,4.19
2022-09-06T09:45:18.030Z,4.18
2022-09-06T09:47:19.534Z,4.18
2022-09-06T09:49:20.695Z,4.18
2022-09-06T09:51:26.452Z,4.18
2022-09-06T09:53:22.649Z,4.18
2022-09-06T09:55:23.756Z,4.18
2022-09-06T09:57:24.514Z,4.18
2022-09-06T09:59:25.915Z,4.18
2022-09-06T10:01:26.766Z,4.17
2022-09-06T10:03:28.401Z,4.18
2022-09-06T10:05:30.007Z,4.17
2022-09-06T10:09:31.725Z,4.17
2022-09-06T10:11:32.762Z,4.18
2022-09-06T10:15:35.860Z,4.18
2022-09-06T10:17:37.428Z,4.18
2022-09-06T10:19:40.033Z,4.17
2022-09-06T10:21:40.768Z,4.17
2022-09-06T10:25:43.905Z,4.17
2022-09-06T10:27:55.650Z,4.17
2022-09-06T10:29:44.947Z,4.17
2022-09-06T10:31:45.857Z,4.17
2022-09-06T10:33:47.521Z,4.17
2022-09-06T10:35:49.191Z,4.17
2022-09-06T10:37:50.126Z,4.17
2022-09-06T10:39:51.707Z,4.17
2022-09-06T10:41:52.654Z,4.17
2022-09-06T10:43:53.627Z,4.17
2022-09-06T10:45:54.645Z,4.17
2022-09-06T10:47:56.099Z,4.17
2022-09-06T10:51:59.075Z,4.17
2022-09-06T10:54:00.048Z,4.17
2022-09-06T10:56:01.642Z,4.17
2022-09-06T10:58:18.043Z,4.17
2022-09-06T11:00:03.589Z,4.17
2022-09-06T11:02:04.763Z,4.17
2022-09-06T11:04:06.889Z,4.17
2022-09-06T11:06:06.829Z,4.17
2022-09-06T11:10:09.658Z,4.17
2022-09-06T11:14:12.227Z,4.17
2022-09-06T11:16:13.541Z,4.17
2022-09-06T11:18:15.018Z,4.17
2022-09-06T11:24:17.643Z,4.17
2022-09-06T11:26:18.488Z,4.17
2022-09-06T11:28:19.547Z,4.17
2022-09-06T11:30:20.346Z,4.16
2022-09-06T11:32:21.693Z,4.17
2022-09-06T11:34:23.037Z,4.17
2022-09-06T11:36:24.414Z,4.17
2022-09-06T11:40:27.725Z,4.16
2022-09-06T11:42:28.241Z,4.16
2022-09-06T11:44:29.148Z,4.17
2022-09-06T11:46:30.212Z,4.17
2022-09-06T11:50:32.897Z,4.16
2022-09-06T11:52:34.103Z,4.16
2022-09-06T11:54:35.792Z,4.16
2022-09-06T11:56:37.333Z,4.16
2022-09-06T11:58:38.841Z,4.16
2022-09-06T12:00:39.865Z,4.16
2022-09-06T12:02:41.439Z,4.16
2022-09-06T12:04:42.368Z,4.16
2022-09-06T12:06:43.993Z,4.16
2022-09-06T12:08:44.871Z,4.16
2022-09-06T12:10:45.940Z,4.16
2022-09-06T12:12:47.552Z,4.16
2022-09-06T12:14:48.849Z,4.16
2022-09-06T12:16:49.874Z,4.16
2022-09-06T12:18:50.840Z,4.16
2022-09-06T12:22:53.038Z,4.16
2022-09-06T12:24:54.107Z,4.16
2022-09-06T12:26:55.842Z,4.16
2022-09-06T12:28:55.936Z,4.16
2022-09-06T12:30:56.786Z,4.16
2022-09-06T12:32:57.617Z,4.16
2022-09-06T12:37:00.111Z,4.16
2022-09-06T12:39:01.623Z,4.16
2022-09-06T12:41:02.966Z,4.16
2022-09-06T12:43:04.407Z,4.16
2022-09-06T12:45:05.181Z,4.16
2022-09-06T12:47:10.435Z,4.16
2022-09-06T12:49:10.484Z,4.16
2022-09-06T12:51:16.383Z,4.15
2022-09-06T12:55:11.095Z,4.15
2022-09-06T12:57:12.163Z,4.16
2022-09-06T12:59:13.055Z,4.15
2022-09-06T13:01:14.075Z,4.15
2022-09-06T13:03:15.009Z,4.16
2022-09-06T13:05:15.988Z,4.16
2022-09-06T13:07:17.456Z,4.15
2022-09-06T13:09:19.054Z,4.15
2022-09-06T13:11:19.885Z,4.15
2022-09-06T13:13:21.156Z,4.15
2022-09-06T13:15:22.746Z,4.15
2022-09-06T13:17:23.493Z,4.15
2022-09-06T13:21:26.088Z,4.15
2022-09-06T13:23:27.089Z,4.15
2022-09-06T13:25:28.594Z,4.15
2022-09-06T13:29:30.331Z,4.15
2022-09-06T13:31:31.294Z,4.15
2022-09-06T13:35:33.359Z,4.15
2022-09-06T13:37:35.017Z,4.15
2022-09-06T13:39:35.964Z,4.15
2022-09-06T13:41:36.864Z,4.14
2022-09-06T13:43:38.345Z,4.15
2022-09-06T13:45:40.064Z,4.15
2022-09-06T13:47:41.584Z,4.15
2022-09-06T13:51:44.204Z,4.15
2022-09-06T13:53:45.069Z,4.14
2022-09-06T13:55:45.788Z,4.15
2022-09-06T13:57:46.639Z,4.15
2022-09-06T14:01:49.655Z,4.14
2022-09-06T14:03:51.706Z,4.14
2022-09-06T14:05:51.775Z,4.14
2022-09-06T14:07:52.560Z,4.15
2022-09-06T14:09:54.023Z,4.14
2022-09-06T14:11:55.419Z,4.14
2022-09-06T14:13:56.412Z,4.14
2022-09-06T14:15:57.604Z,4.14
2022-09-06T14:17:58.409Z,4.15
2022-09-06T14:24:04.266Z,4.14
2022-09-06T14:26:02.914Z,4.14
2022-09-06T14:28:03.729Z,4.14
2022-09-06T14:30:05.081Z,4.14
2022-09-06T14:34:07.070Z,4.14
2022-09-06T14:36:08.510Z,4.14
2022-09-06T14:38:10.591Z,4.14
2022-09-06T14:40:12.326Z,4.17
2022-09-06T14:42:13.489Z,4.17
2022-09-06T14:44:14.996Z,4.17
2022-09-06T14:50:18.301Z,4.16
2022-09-06T14:52:19.246Z,4.16
2022-09-06T14:54:20.185Z,4.16
2022-09-06T14:56:21.592Z,4.17
2022-09-06T15:00:23.315Z,4.18
2022-09-06T15:02:24.354Z,4.18
2022-09-06T15:04:25.990Z,4.18
2022-09-06T15:06:27.414Z,4.19
2022-09-06T15:08:28.807Z,4.17
2022-09-06T15:10:30.320Z,4.17
2022-09-06T15:12:31.289Z,4.17
2022-09-06T15:16:33.797Z,4.17
2022-09-06T15:18:35.157Z,4.17
2022-09-06T15:22:38.228Z,4.17
2022-09-06T15:24:39.681Z,4.17
2022-09-06T15:26:41.364Z,4.17
2022-09-06T15:28:43.037Z,4.17
2022-09-06T15:31:28.565Z,4.17
2022-09-06T15:33:29.858Z,4.17
2022-09-06T15:37:31.389Z,4.17
2022-09-06T15:39:32.347Z,4.17
2022-09-06T15:43:34.845Z,4.17
2022-09-06T15:45:35.701Z,4.17
2022-09-06T15:47:36.794Z,4.17
2022-09-06T15:49:38.132Z,4.16
2022-09-06T15:51:39.849Z,4.16
2022-09-06T15:53:40.717Z,4.17
2022-09-06T15:55:41.801Z,4.16
2022-09-06T15:59:44.617Z,4.17
2022-09-06T16:01:46.136Z,4.16
2022-09-06T16:03:47.395Z,4.16
2022-09-06T16:09:51.697Z,4.16
2022-09-06T16:11:52.550Z,4.16
2022-09-06T16:13:53.997Z,4.16
2022-09-06T16:15:55.238Z,4.16
2022-09-06T16:17:56.680Z,4.16
2022-09-06T16:19:57.587Z,4.16
2022-09-06T16:21:59.356Z,4.16
2022-09-06T16:24:00.842Z,4.16
2022-09-06T16:26:02.308Z,4.16
2022-09-06T16:28:04.082Z,4.16
2022-09-06T16:30:05.474Z,4.16
2022-09-06T16:32:06.750Z,4.16
2022-09-06T16:36:09.387Z,4.16
2022-09-06T16:38:10.518Z,4.16
2022-09-06T16:42:13.031Z,4.16
2022-09-06T16:44:14.406Z,4.16
2022-09-06T16:46:15.494Z,4.16
2022-09-06T16:48:17.101Z,4.16
2022-09-06T16:52:19.142Z,4.15
2022-09-06T16:54:20.884Z,4.16
2022-09-06T16:58:23.611Z,4.15
2022-09-06T17:00:25.032Z,4.16
2022-09-06T17:02:26.556Z,4.15
2022-09-06T17:04:27.798Z,4.15
2022-09-06T17:06:28.843Z,4.15
2022-09-06T17:08:30.330Z,4.15
2022-09-06T17:10:31.849Z,4.15
2022-09-06T17:12:32.770Z,4.15
2022-09-06T17:14:33.958Z,4.15
2022-09-06T17:18:36.972Z,4.15
2022-09-06T17:20:37.854Z,4.15
2022-09-06T17:22:39.135Z,4.15
2022-09-06T17:24:40.025Z,4.15
2022-09-06T17:28:42.549Z,4.15
2022-09-06T17:30:43.675Z,4.15
2022-09-06T17:34:45.920Z,4.15
2022-09-06T17:36:46.966Z,4.15
2022-09-06T17:38:52.797Z,4.15
2022-09-06T17:40:49.849Z,4.15
2022-09-06T17:42:51.092Z,4.14
2022-09-06T17:44:52.091Z,4.15
2022-09-06T17:47:09.417Z,4.15
2022-09-06T17:50:56.547Z,4.14
2022-09-06T17:52:58.026Z,4.14
2022-09-06T17:54:59.604Z,4.14
2022-09-06T17:57:01.406Z,4.14
2022-09-06T17:59:03.247Z,4.14
2022-09-06T18:01:04.321Z,4.14
2022-09-06T18:03:06.131Z,4.14
2022-09-06T18:07:08.660Z,4.14
2022-09-06T18:09:10.258Z,4.14
2022-09-06T18:11:11.452Z,4.14
2022-09-06T18:13:12.534Z,4.14
2022-09-06T18:15:13.892Z,4.14
2022-09-06T18:19:17.399Z,4.14
2022-09-06T18:23:20.113Z,4.14
2022-09-06T18:25:21.411Z,4.14
2022-09-06T18:27:22.623Z,4.14
2022-09-06T18:29:23.794Z,4.14
2022-09-06T18:31:25.398Z,4.14
2022-09-06T18:35:27.866Z,4.14
2022-09-06T18:37:29.702Z,4.14
2022-09-06T18:39:31.241Z,4.14
2022-09-06T18:41:32.721Z,4.14
2022-09-06T18:45:36.210Z,4.14
2022-09-06T18:49:43.378Z,4.14
2022-09-06T18:51:40.711Z,4.13
2022-09-06T18:53:44.627Z,4.14
2022-09-06T18:55:43.915Z,4.14
2022-09-06T18:57:44.950Z,4.14
2022-09-06T19:01:47.858Z,4.14
2022-09-06T19:03:49.568Z,4.14
2022-09-06T19:05:51.410Z,4.14
2022-09-06T19:07:52.468Z,4.13
2022-09-06T19:09:54.256Z,4.13
2022-09-06T19:11:55.306Z,4.13
2022-09-06T19:13:56.756Z,4.13
2022-09-06T19:15:57.891Z,4.13
2022-09-06T19:17:59.331Z,4.13
2022-09-06T19:22:02.028Z,4.13
2022-09-06T19:24:03.506Z,4.13
2022-09-06T19:28:06.227Z,4.13
2022-09-06T19:32:09.214Z,4.13
2022-09-06T19:34:10.513Z,4.13
2022-09-06T19:36:12.540Z,4.13
2022-09-06T19:38:13.530Z,4.13
2022-09-06T19:42:16.329Z,4.13
2022-09-06T19:44:18.118Z,4.13
2022-09-06T19:46:19.809Z,4.13
2022-09-06T19:48:21.010Z,4.13
2022-09-06T19:50:22.755Z,4.12
2022-09-06T19:52:24.222Z,4.13
2022-09-06T19:54:25.198Z,4.12
2022-09-06T19:56:26.407Z,4.13
2022-09-06T19:58:27.678Z,4.13
2022-09-06T20:00:31.308Z,4.13
2022-09-06T20:02:29.930Z,4.13
2022-09-06T20:04:30.881Z,4.12
2022-09-06T20:06:32.487Z,4.13
2022-09-06T20:08:33.899Z,4.12
2022-09-06T20:10:34.846Z,4.13
2022-09-06T20:14:37.719Z,4.12
2022-09-06T20:16:41.342Z,4.12
2022-09-06T20:18:40.046Z,4.12
2022-09-06T20:20:41.569Z,4.12
2022-09-06T20:22:43.180Z,4.12
2022-09-06T20:24:44.612Z,4.12
2022-09-06T20:26:45.569Z,4.12
2022-09-06T20:30:48.309Z,4.12
2022-09-06T20:32:49.568Z,4.12
2022-09-06T20:34:50.590Z,4.12
2022-09-06T20:38:53.539Z,4.12
2022-09-06T20:40:54.900Z,4.12
2022-09-06T20:42:56.243Z,4.12
2022-09-06T20:44:57.503Z,4.12
2022-09-06T20:46:58.759Z,4.12
2022-09-06T20:48:59.962Z,4.12
2022-09-06T20:51:01.120Z,4.12
2022-09-06T20:53:02.162Z,4.12
2022-09-06T20:57:05.145Z,4.12
2022-09-06T20:59:07.011Z,4.12
2022-09-06T21:03:09.922Z,4.12
2022-09-06T21:05:11.585Z,4.12
2022-09-06T21:07:13.095Z,4.12
2022-09-06T21:09:14.811Z,4.12
2022-09-06T21:13:17.457Z,4.12
2022-09-06T21:15:18.387Z,4.12
2022-09-06T21:17:19.985Z,4.12
2022-09-06T21:19:21.713Z,4.11
2022-09-06T21:23:24.230Z,4.11
2022-09-06T21:25:25.489Z,4.12
2022-09-06T21:27:26.963Z,4.11
2022-09-06T21:29:28.009Z,4.11
2022-09-06T21:31:29.770Z,4.11
2022-09-06T21:33:31.029Z,4.11
2022-09-06T21:35:32.731Z,4.11
2022-09-06T21:39:35.683Z,4.11
2022-09-06T21:41:37.335Z,4.11
2022-09-06T21:43:47.396Z,4.11
2022-09-06T21:45:40.024Z,4.11
2022-09-06T21:47:41.786Z,4.11
2022-09-06T21:49:43.557Z,4.11
2022-09-06T21:51:44.720Z,4.11
2022-09-06T21:53:46.171Z,4.11
2022-09-06T21:57:49.191Z,4.11
2022-09-06T22:01:52.249Z,4.11
2022-09-06T22:03:54.028Z,4.11
2022-09-06T22:05:55.220Z,4.1
2022-09-06T22:07:56.545Z,4.11
2022-09-06T22:11:59.239Z,4.1
2022-09-06T22:14:00.592Z,4.11
2022-09-06T22:16:05.710Z,4.11
2022-09-06T22:16:46.112Z,4.1
2022-09-06T22:18:47.426Z,4.11
2022-09-06T22:20:48.333Z,4.11
2022-09-06T22:22:49.240Z,4.11
2022-09-06T22:24:51.028Z,4.1
2022-09-06T22:26:52.667Z,4.1
2022-09-06T22:28:54.025Z,4.1
2022-09-06T22:32:56.204Z,4.1
2022-09-06T22:34:57.374Z,4.1
2022-09-06T22:36:59.154Z,4.1
2022-09-06T22:39:00.743Z,4.1
2022-09-06T22:41:02.486Z,4.1
2022-09-06T22:43:03.925Z,4.1
2022-09-06T22:45:05.126Z,4.1
2022-09-06T22:49:07.631Z,4.1
2022-09-06T22:51:08.998Z,4.1
2022-09-06T22:53:10.774Z,4.1
2022-09-06T22:55:11.967Z,4.1
2022-09-06T22:59:14.940Z,4.1
2022-09-06T23:01:15.978Z,4.1
2022-09-06T23:03:17.183Z,4.1
2022-09-06T23:05:18.084Z,4.1
2022-09-06T23:07:19.901Z,4.1
2022-09-06T23:09:21.551Z,4.1
2022-09-06T23:11:23.081Z,4.1
2022-09-06T23:15:25.330Z,4.1
2022-09-06T23:17:26.477Z,4.09
2022-09-06T23:21:29.336Z,4.1
2022-09-06T23:23:30.272Z,4.1
2022-09-06T23:25:31.887Z,4.1
2022-09-06T23:27:33.028Z,4.1
2022-09-06T23:31:36.169Z,4.1
2022-09-06T23:33:37.719Z,4.09
2022-09-06T23:35:39.321Z,4.1
2022-09-06T23:37:41.182Z,4.1
2022-09-06T23:41:44.360Z,4.1
2022-09-06T23:43:45.995Z,4.1
2022-09-06T23:45:47.013Z,4.09
2022-09-06T23:47:48.660Z,4.09
2022-09-06T23:49:49.720Z,4.09
2022-09-06T23:51:51.087Z,4.1
2022-09-06T23:53:52.485Z,4.09
2022-09-06T23:57:55.440Z,4.09
2022-09-06T23:59:56.841Z,4.09
