createdAt,value
2019-02-23T00:01:11.648Z,94.00
2019-02-23T00:03:41.353Z,94.10
2019-02-23T00:06:13.922Z,94.20
2019-02-23T00:08:45.393Z,94.60
2019-02-23T00:11:15.166Z,94.20
2019-02-23T00:13:44.908Z,94.70
2019-02-23T00:16:14.642Z,94.60
2019-02-23T00:18:44.410Z,94.50
2019-02-23T00:21:14.089Z,94.80
2019-02-23T00:23:43.794Z,95.10
2019-02-23T00:26:13.511Z,94.80
2019-02-23T00:28:43.253Z,94.90
2019-02-23T00:31:12.964Z,95.00
2019-02-23T00:33:42.770Z,95.40
2019-02-23T00:36:12.572Z,95.60
2019-02-23T00:38:42.592Z,94.90
2019-02-23T00:41:12.284Z,95.00
2019-02-23T00:43:41.926Z,95.50
2019-02-23T00:46:11.640Z,96.00
2019-02-23T00:48:41.289Z,95.80
2019-02-23T00:51:11.029Z,95.90
2019-02-23T00:53:40.830Z,95.10
2019-02-23T00:56:10.546Z,95.10
2019-02-23T00:58:40.331Z,94.80
2019-02-23T01:01:10.093Z,94.90
2019-02-23T01:03:39.842Z,95.10
2019-02-23T01:06:09.578Z,95.00
2019-02-23T01:08:39.487Z,94.50
2019-02-23T01:11:09.179Z,94.00
2019-02-23T01:13:38.885Z,94.30
2019-02-23T01:16:08.588Z,94.30
2019-02-23T01:18:38.374Z,94.80
2019-02-23T01:21:08.111Z,94.60
2019-02-23T01:23:37.844Z,95.10
2019-02-23T01:26:07.502Z,95.30
2019-02-23T01:28:37.225Z,95.30
2019-02-23T01:31:06.950Z,95.50
2019-02-23T01:33:36.616Z,94.90
2019-02-23T01:36:06.300Z,94.80
2019-02-23T01:38:36.111Z,95.10
2019-02-23T01:41:05.804Z,95.40
2019-02-23T01:43:35.401Z,95.60
2019-02-23T01:46:05.150Z,96.00
2019-02-23T01:48:34.879Z,95.90
2019-02-23T01:51:04.605Z,96.00
2019-02-23T01:53:34.340Z,95.30
2019-02-23T01:56:04.051Z,95.00
2019-02-23T01:58:33.773Z,95.20
2019-02-23T02:01:03.504Z,95.00
2019-02-23T02:03:33.176Z,94.60
2019-02-23T02:06:02.846Z,94.60
2019-02-23T02:08:32.698Z,94.30
2019-02-23T02:11:02.411Z,94.40
2019-02-23T02:13:32.077Z,94.20
2019-02-23T02:16:01.812Z,93.90
2019-02-23T02:18:31.546Z,94.00
2019-02-23T02:21:01.219Z,93.80
2019-02-23T02:23:30.880Z,94.40
2019-02-23T02:26:00.507Z,95.20
2019-02-23T02:28:30.174Z,95.50
2019-02-23T02:30:59.896Z,95.30
2019-02-23T02:33:29.625Z,95.00
2019-02-23T02:35:59.359Z,96.90
2019-02-23T02:38:29.047Z,97.00
2019-02-23T02:40:58.661Z,96.60
2019-02-23T02:43:28.358Z,96.40
2019-02-23T02:45:58.060Z,95.40
2019-02-23T02:48:27.764Z,95.70
2019-02-23T02:50:57.401Z,95.70
2019-02-23T02:53:27.032Z,95.80
2019-02-23T02:55:56.745Z,95.90
2019-02-23T02:58:26.374Z,95.80
2019-02-23T03:00:56.041Z,95.50
2019-02-23T03:03:25.711Z,95.50
2019-02-23T03:05:55.408Z,96.70
2019-02-23T03:08:25.169Z,96.20
2019-02-23T03:10:54.857Z,95.80
2019-02-23T03:13:24.510Z,95.20
2019-02-23T03:15:54.204Z,95.40
2019-02-23T03:18:23.795Z,95.90
2019-02-23T03:20:53.433Z,96.10
2019-02-23T03:23:23.125Z,96.10
2019-02-23T03:25:52.802Z,96.00
2019-02-23T03:28:22.392Z,95.60
2019-02-23T03:30:52.141Z,95.40
2019-02-23T03:33:21.948Z,95.40
2019-02-23T03:35:51.629Z,95.10
2019-02-23T03:38:21.345Z,95.20
2019-02-23T03:40:51.099Z,95.30
2019-02-23T03:43:20.772Z,95.30
2019-02-23T03:45:50.514Z,95.00
2019-02-23T03:48:20.180Z,94.50
2019-02-23T03:50:49.825Z,94.70
2019-02-23T03:53:19.499Z,95.50
2019-02-23T03:55:49.121Z,96.40
2019-02-23T03:58:18.770Z,96.60
2019-02-23T04:00:48.493Z,96.90
2019-02-23T04:03:18.198Z,97.10
2019-02-23T04:05:47.806Z,97.10
2019-02-23T04:08:17.472Z,97.00
2019-02-23T04:10:47.140Z,97.50
2019-02-23T04:13:16.844Z,98.20
2019-02-23T04:15:46.646Z,99.40
2019-02-23T04:18:16.309Z,99.90
2019-02-23T04:20:45.955Z,99.90
2019-02-23T04:23:17.141Z,99.90
2019-02-23T04:25:46.755Z,99.70
2019-02-23T04:28:16.445Z,99.70
2019-02-23T04:30:46.082Z,99.50
2019-02-23T04:33:15.770Z,98.80
2019-02-23T04:35:46.542Z,99.40
2019-02-23T04:38:16.351Z,99.70
2019-02-23T04:40:46.014Z,99.50
2019-02-23T04:43:15.673Z,99.80
2019-02-23T04:45:45.382Z,99.70
2019-02-23T04:48:15.092Z,99.40
2019-02-23T04:50:44.847Z,99.20
2019-02-23T04:53:14.559Z,99.20
2019-02-23T04:55:44.207Z,98.90
2019-02-23T04:58:13.869Z,98.60
2019-02-23T05:00:45.018Z,98.10
2019-02-23T05:03:14.760Z,98.60
2019-02-23T05:05:44.444Z,98.50
2019-02-23T05:08:14.152Z,99.40
2019-02-23T05:10:43.754Z,99.70
2019-02-23T05:13:13.440Z,99.50
2019-02-23T05:15:43.180Z,99.90
2019-02-23T05:18:12.803Z,99.90
2019-02-23T05:20:42.479Z,99.40
2019-02-23T05:23:12.186Z,99.10
2019-02-23T05:25:41.864Z,98.60
2019-02-23T05:28:11.488Z,98.80
2019-02-23T05:30:41.192Z,98.80
2019-02-23T05:33:10.896Z,98.80
2019-02-23T05:35:40.604Z,98.40
2019-02-23T05:38:10.245Z,98.00
2019-02-23T05:40:39.936Z,97.20
2019-02-23T05:43:09.553Z,97.70
2019-02-23T05:45:39.272Z,98.70
2019-02-23T05:48:08.870Z,98.60
2019-02-23T05:50:38.585Z,98.90
2019-02-23T05:53:08.288Z,98.90
2019-02-23T05:55:37.953Z,98.40
2019-02-23T05:58:07.647Z,98.40
2019-02-23T06:00:40.875Z,98.50
2019-02-23T06:03:10.701Z,99.20
2019-02-23T06:05:42.306Z,98.50
2019-02-23T06:08:11.707Z,98.30
2019-02-23T06:10:46.630Z,99.40
2019-02-23T06:13:18.909Z,99.10
2019-02-23T06:15:48.590Z,98.40
2019-02-23T06:18:18.372Z,99.30
2019-02-23T06:20:51.857Z,99.90
2019-02-23T06:23:21.528Z,99.50
2019-02-23T06:25:51.254Z,99.40
2019-02-23T06:28:22.027Z,99.40
2019-02-23T06:30:51.789Z,98.60
2019-02-23T06:33:26.043Z,98.50
2019-02-23T06:35:56.814Z,98.40
2019-02-23T06:38:28.466Z,99.00
2019-02-23T06:41:13.835Z,99.10
2019-02-23T06:43:43.468Z,99.20
2019-02-23T06:46:13.113Z,99.00
2019-02-23T06:48:51.105Z,98.50
2019-02-23T06:51:20.844Z,98.10
2019-02-23T06:53:50.549Z,98.00
2019-02-23T06:56:20.281Z,98.30
2019-02-23T06:58:52.301Z,98.30
2019-02-23T07:01:21.961Z,97.70
2019-02-23T07:03:51.664Z,97.90
2019-02-23T07:06:40.777Z,97.80
2019-02-23T07:09:10.409Z,97.80
2019-02-23T07:11:40.080Z,97.90
2019-02-23T07:14:09.844Z,97.60
2019-02-23T07:16:39.509Z,98.40
2019-02-23T07:19:09.187Z,98.80
2019-02-23T07:21:38.896Z,98.90
2019-02-23T07:24:11.251Z,97.90
2019-02-23T07:26:40.991Z,97.60
2019-02-23T07:29:10.814Z,97.80
2019-02-23T07:31:40.466Z,97.50
2019-02-23T07:34:10.163Z,96.70
2019-02-23T07:36:40.023Z,96.90
2019-02-23T07:39:09.869Z,96.40
2019-02-23T07:41:39.635Z,97.20
2019-02-23T07:44:09.301Z,96.60
2019-02-23T07:46:42.059Z,95.70
2019-02-23T07:49:11.856Z,95.00
2019-02-23T07:51:42.888Z,95.20
2019-02-23T07:54:12.777Z,95.80
2019-02-23T07:56:42.622Z,95.90
2019-02-23T07:59:16.234Z,94.90
2019-02-23T08:01:46.253Z,94.80
2019-02-23T08:04:15.923Z,94.30
2019-02-23T08:06:45.596Z,94.10
2019-02-23T08:09:17.752Z,93.40
2019-02-23T08:11:49.689Z,91.90
2019-02-23T08:14:26.458Z,92.90
2019-02-23T08:16:56.170Z,91.10
2019-02-23T08:19:25.943Z,88.90
2019-02-23T08:21:55.709Z,90.50
2019-02-23T08:24:25.591Z,89.80
2019-02-23T08:26:55.497Z,84.80
2019-02-23T08:29:25.211Z,87.50
2019-02-23T08:31:56.980Z,89.10
2019-02-23T08:34:26.622Z,89.10
2019-02-23T08:36:56.342Z,89.30
2019-02-23T08:39:26.075Z,85.20
2019-02-23T08:41:55.763Z,84.20
2019-02-23T08:44:25.516Z,80.60
2019-02-23T08:46:55.326Z,79.90
2019-02-23T08:49:25.064Z,83.90
2019-02-23T08:51:54.804Z,81.60
2019-02-23T08:54:24.439Z,85.10
2019-02-23T08:56:55.351Z,79.40
2019-02-23T08:59:25.105Z,82.10
2019-02-23T09:01:54.793Z,79.20
2019-02-23T09:04:26.614Z,79.10
2019-02-23T09:06:56.298Z,80.80
2019-02-23T09:09:26.370Z,79.20
2019-02-23T09:11:55.983Z,80.80
2019-02-23T09:14:25.723Z,79.40
2019-02-23T09:16:55.454Z,78.90
2019-02-23T09:19:25.125Z,74.80
2019-02-23T09:21:54.786Z,77.60
2019-02-23T09:24:24.513Z,77.50
2019-02-23T09:26:54.251Z,77.50
2019-02-23T09:29:23.937Z,75.00
2019-02-23T09:31:53.624Z,76.60
2019-02-23T09:34:23.273Z,75.80
2019-02-23T09:36:52.969Z,74.10
2019-02-23T09:39:22.678Z,76.70
2019-02-23T09:41:52.461Z,78.30
2019-02-23T09:44:22.221Z,78.20
2019-02-23T09:46:51.891Z,79.30
2019-02-23T09:49:21.572Z,77.90
2019-02-23T09:51:51.346Z,78.20
2019-02-23T09:54:21.072Z,77.70
2019-02-23T09:56:50.749Z,75.40
2019-02-23T09:59:20.379Z,77.90
2019-02-23T10:01:50.158Z,76.30
2019-02-23T10:04:19.803Z,74.30
2019-02-23T10:06:49.768Z,74.20
2019-02-23T10:09:19.483Z,75.10
2019-02-23T10:11:49.155Z,72.90
2019-02-23T10:14:18.766Z,69.80
2019-02-23T10:16:48.418Z,71.70
2019-02-23T10:19:18.165Z,71.10
2019-02-23T10:21:48.729Z,73.30
2019-02-23T10:24:18.469Z,71.90
2019-02-23T10:26:48.188Z,72.10
2019-02-23T10:29:17.833Z,71.00
2019-02-23T10:31:47.609Z,70.50
2019-02-23T10:34:17.244Z,67.90
2019-02-23T10:36:47.121Z,68.30
2019-02-23T10:39:16.785Z,71.90
2019-02-23T10:41:46.532Z,71.10
2019-02-23T10:44:16.182Z,70.40
2019-02-23T10:46:45.886Z,66.90
2019-02-23T10:49:15.622Z,67.70
2019-02-23T10:51:45.307Z,66.00
2019-02-23T10:54:15.046Z,65.10
2019-02-23T10:56:44.797Z,69.50
2019-02-23T10:59:14.597Z,68.20
2019-02-23T11:01:44.358Z,70.60
2019-02-23T11:04:13.983Z,70.00
2019-02-23T11:06:43.613Z,67.00
2019-02-23T11:09:18.830Z,63.30
2019-02-23T11:11:48.529Z,67.70
2019-02-23T11:14:18.157Z,65.80
2019-02-23T11:16:47.901Z,62.20
2019-02-23T11:19:17.547Z,64.00
2019-02-23T11:21:47.244Z,62.90
2019-02-23T11:24:18.435Z,59.20
2019-02-23T11:26:48.705Z,60.40
2019-02-23T11:29:18.348Z,64.00
2019-02-23T11:31:47.997Z,62.50
2019-02-23T11:34:17.665Z,63.10
2019-02-23T11:36:47.303Z,61.80
2019-02-23T11:39:18.026Z,61.90
2019-02-23T11:41:47.710Z,61.60
2019-02-23T11:44:17.381Z,62.90
2019-02-23T11:46:59.847Z,65.10
2019-02-23T11:49:18.353Z,59.50
2019-02-23T11:51:48.051Z,62.00
2019-02-23T11:54:21.569Z,62.00
2019-02-23T11:56:51.256Z,62.70
2019-02-23T11:59:21.018Z,59.70
2019-02-23T12:01:52.616Z,61.10
2019-02-23T12:04:23.611Z,61.60
2019-02-23T12:06:56.603Z,62.00
2019-02-23T12:09:37.981Z,61.40
2019-02-23T12:12:07.758Z,60.80
2019-02-23T12:14:37.571Z,63.30
2019-02-23T12:17:07.317Z,61.50
2019-02-23T12:19:37.307Z,63.30
2019-02-23T12:22:12.717Z,64.50
2019-02-23T12:24:47.187Z,62.10
2019-02-23T12:27:20.033Z,73.20
2019-02-23T12:29:51.338Z,67.10
2019-02-23T12:32:21.098Z,69.10
2019-02-23T12:34:50.806Z,70.00
2019-02-23T12:37:20.768Z,65.40
2019-02-23T12:39:50.642Z,62.30
2019-02-23T12:42:20.453Z,61.40
2019-02-23T12:44:52.259Z,61.20
2019-02-23T12:47:24.106Z,65.20
2019-02-23T12:49:53.379Z,67.10
2019-02-23T12:52:23.128Z,65.40
2019-02-23T12:54:54.991Z,65.10
2019-02-23T12:57:24.296Z,66.50
2019-02-23T12:59:54.336Z,66.60
2019-02-23T13:02:24.150Z,71.10
2019-02-23T13:04:53.918Z,70.00
2019-02-23T13:07:23.593Z,70.80
2019-02-23T13:09:55.115Z,67.90
2019-02-23T13:12:29.411Z,63.30
2019-02-23T13:15:12.732Z,62.80
2019-02-23T13:18:08.682Z,63.60
2019-02-23T13:21:09.204Z,60.00
2019-02-23T13:24:00.631Z,66.20
2019-02-23T13:27:17.067Z,64.20
2019-02-23T13:31:28.398Z,56.60
2019-02-23T13:34:01.535Z,58.00
2019-02-23T13:36:56.825Z,55.40
2019-02-23T13:40:11.541Z,59.40
2019-02-23T13:43:32.233Z,55.30
2019-02-23T13:46:41.588Z,54.00
2019-02-23T13:49:53.209Z,58.90
2019-02-23T13:53:12.073Z,54.80
2019-02-23T13:56:20.904Z,52.40
2019-02-23T13:59:49.630Z,55.40
2019-02-23T14:03:01.110Z,56.00
2019-02-23T14:05:51.092Z,54.30
2019-02-23T14:08:59.473Z,52.20
2019-02-23T14:12:07.195Z,54.20
2019-02-23T14:15:29.838Z,52.60
2019-02-23T14:18:46.409Z,57.40
2019-02-23T14:22:08.952Z,54.40
2019-02-23T14:25:09.651Z,54.90
2019-02-23T14:28:32.964Z,55.50
2019-02-23T14:31:28.059Z,55.00
2019-02-23T14:34:19.509Z,51.30
2019-02-23T14:37:14.343Z,48.00
2019-02-23T14:40:33.691Z,46.20
2019-02-23T14:43:45.893Z,47.60
2019-02-23T14:47:01.622Z,50.20
2019-02-23T14:50:13.529Z,46.60
2019-02-23T14:53:15.335Z,45.80
2019-02-23T14:56:25.245Z,45.00
2019-02-23T14:59:27.201Z,47.00
2019-02-23T15:02:28.247Z,47.80
2019-02-23T15:05:36.062Z,50.10
2019-02-23T15:08:24.400Z,50.70
2019-02-23T15:11:59.374Z,50.10
2019-02-23T15:14:58.415Z,50.60
2019-02-23T15:17:45.750Z,48.10
2019-02-23T15:20:40.797Z,48.60
2019-02-23T15:23:41.369Z,48.40
2019-02-23T15:26:32.238Z,50.10
2019-02-23T15:29:29.450Z,51.20
2019-02-23T15:32:42.322Z,51.80
2019-02-23T15:35:34.747Z,53.30
2019-02-23T15:38:37.490Z,55.30
2019-02-23T15:41:50.174Z,55.90
2019-02-23T15:44:39.117Z,59.40
2019-02-23T15:47:57.276Z,60.60
2019-02-23T15:50:28.660Z,59.90
2019-02-23T15:52:58.541Z,58.50
2019-02-23T15:55:31.575Z,59.20
2019-02-23T15:58:04.051Z,61.80
2019-02-23T16:00:35.025Z,62.90
2019-02-23T16:03:07.221Z,64.50
2019-02-23T16:05:36.916Z,63.50
2019-02-23T16:08:06.673Z,64.00
2019-02-23T16:10:36.505Z,63.20
2019-02-23T16:13:06.242Z,63.60
2019-02-23T16:15:39.338Z,66.10
2019-02-23T16:18:09.269Z,68.10
2019-02-23T16:20:40.478Z,68.00
2019-02-23T16:23:10.308Z,71.30
2019-02-23T16:25:42.415Z,70.90
2019-02-23T16:28:12.179Z,70.40
2019-02-23T16:30:41.969Z,71.30
2019-02-23T16:33:13.766Z,73.30
2019-02-23T16:35:43.526Z,75.10
2019-02-23T16:38:13.392Z,76.20
2019-02-23T16:40:44.007Z,74.60
2019-02-23T16:43:13.718Z,75.90
2019-02-23T16:45:43.529Z,74.90
2019-02-23T16:48:13.292Z,74.70
2019-02-23T16:50:44.232Z,75.70
2019-02-23T16:53:13.854Z,77.80
2019-02-23T16:55:50.950Z,79.20
2019-02-23T16:58:14.972Z,81.40
2019-02-23T17:00:44.790Z,82.70
2019-02-23T17:03:16.595Z,82.30
2019-02-23T17:05:52.745Z,82.70
2019-02-23T17:08:22.583Z,82.60
2019-02-23T17:10:52.263Z,81.10
2019-02-23T17:13:23.683Z,81.10
2019-02-23T17:16:06.846Z,82.90
2019-02-23T17:18:50.111Z,84.40
2019-02-23T17:21:19.434Z,85.90
2019-02-23T17:23:51.478Z,86.90
2019-02-23T17:26:21.357Z,87.30
2019-02-23T17:28:51.129Z,87.80
2019-02-23T17:31:21.243Z,88.90
2019-02-23T17:33:51.034Z,87.90
2019-02-23T17:36:20.734Z,87.70
2019-02-23T17:38:50.583Z,87.40
2019-02-23T17:41:20.574Z,87.50
2019-02-23T17:43:50.229Z,88.50
2019-02-23T17:46:20.209Z,89.00
2019-02-23T17:48:49.870Z,89.80
2019-02-23T17:51:19.574Z,90.20
2019-02-23T17:53:49.329Z,90.90
2019-02-23T17:56:19.086Z,91.50
2019-02-23T17:58:48.825Z,91.70
2019-02-23T18:01:18.522Z,91.80
2019-02-23T18:03:50.054Z,92.00
2019-02-23T18:06:19.650Z,92.00
2019-02-23T18:09:01.245Z,92.20
2019-02-23T18:11:31.038Z,92.40
2019-02-23T18:14:02.348Z,92.70
2019-02-23T18:16:32.163Z,93.00
2019-02-23T18:19:04.691Z,92.90
2019-02-23T18:21:47.277Z,93.20
2019-02-23T18:24:21.437Z,93.10
2019-02-23T18:26:51.254Z,92.90
2019-02-23T18:29:21.004Z,92.80
2019-02-23T18:31:50.673Z,92.30
2019-02-23T18:34:20.408Z,92.20
2019-02-23T18:36:50.104Z,92.00
2019-02-23T18:39:38.605Z,92.00
2019-02-23T18:42:08.367Z,91.50
2019-02-23T18:44:38.015Z,91.20
2019-02-23T18:47:08.089Z,91.10
2019-02-23T18:49:37.809Z,91.00
2019-02-23T18:52:07.550Z,91.20
2019-02-23T18:54:37.229Z,91.30
2019-02-23T18:57:07.015Z,91.20
2019-02-23T18:59:37.494Z,91.40
2019-02-23T19:02:07.400Z,91.30
2019-02-23T19:04:37.265Z,91.30
2019-02-23T19:07:07.079Z,91.20
2019-02-23T19:09:36.795Z,91.20
2019-02-23T19:12:06.707Z,91.50
2019-02-23T19:14:36.335Z,91.40
2019-02-23T19:17:06.089Z,91.70
2019-02-23T19:19:35.827Z,91.80
2019-02-23T19:22:05.785Z,91.90
2019-02-23T19:24:35.603Z,92.20
2019-02-23T19:27:05.246Z,92.40
2019-02-23T19:29:37.986Z,92.60
2019-02-23T19:32:07.775Z,92.70
2019-02-23T19:34:38.060Z,92.80
2019-02-23T19:37:09.513Z,92.80
2019-02-23T19:39:39.691Z,92.90
2019-02-23T19:42:09.413Z,92.90
2019-02-23T19:44:39.112Z,93.10
2019-02-23T19:47:13.136Z,92.60
2019-02-23T19:49:43.222Z,92.20
2019-02-23T19:52:14.960Z,91.80
2019-02-23T19:54:44.768Z,92.20
2019-02-23T19:57:14.442Z,92.00
2019-02-23T19:59:45.820Z,91.90
2019-02-23T20:02:15.533Z,91.70
2019-02-23T20:04:47.396Z,91.90
2019-02-23T20:07:17.198Z,91.80
2019-02-23T20:09:46.874Z,92.20
2019-02-23T20:12:16.619Z,92.30
2019-02-23T20:14:46.337Z,92.70
2019-02-23T20:17:21.911Z,93.00
2019-02-23T20:19:53.594Z,93.30
2019-02-23T20:22:25.448Z,93.40
2019-02-23T20:24:58.806Z,93.60
2019-02-23T20:27:28.575Z,93.30
2019-02-23T20:29:58.424Z,93.40
2019-02-23T20:32:28.421Z,93.60
2019-02-23T20:34:58.236Z,93.50
2019-02-23T20:37:27.937Z,93.80
2019-02-23T20:39:57.619Z,93.90
2019-02-23T20:42:27.409Z,93.70
2019-02-23T20:44:58.298Z,93.80
2019-02-23T20:47:28.005Z,93.90
2019-02-23T20:50:00.871Z,94.00
2019-02-23T20:52:30.556Z,94.10
2019-02-23T20:55:00.384Z,94.60
2019-02-23T20:57:32.869Z,94.90
2019-02-23T21:00:02.651Z,95.50
2019-02-23T21:02:32.377Z,96.50
2019-02-23T21:05:02.079Z,97.30
2019-02-23T21:07:32.034Z,97.50
2019-02-23T21:10:01.713Z,97.60
2019-02-23T21:12:31.433Z,97.70
2019-02-23T21:15:01.119Z,97.60
2019-02-23T21:17:32.032Z,97.70
2019-02-23T21:20:01.826Z,97.60
2019-02-23T21:22:31.529Z,97.70
2019-02-23T21:25:01.414Z,97.90
2019-02-23T21:27:31.084Z,97.30
2019-02-23T21:30:00.794Z,97.20
2019-02-23T21:32:30.473Z,97.30
2019-02-23T21:35:00.291Z,97.40
2019-02-23T21:37:29.966Z,97.30
2019-02-23T21:39:59.733Z,97.60
2019-02-23T21:42:29.530Z,97.90
2019-02-23T21:44:59.273Z,98.20
2019-02-23T21:47:28.966Z,99.10
2019-02-23T21:49:58.764Z,99.90
2019-02-23T21:52:28.454Z,99.90
2019-02-23T21:54:58.165Z,99.90
2019-02-23T21:57:27.903Z,99.40
2019-02-23T21:59:57.575Z,98.80
2019-02-23T22:02:27.246Z,98.30
2019-02-23T22:04:56.972Z,98.10
2019-02-23T22:07:26.750Z,97.80
2019-02-23T22:09:56.455Z,97.60
2019-02-23T22:12:26.170Z,97.70
2019-02-23T22:14:55.800Z,97.40
2019-02-23T22:17:25.453Z,97.00
2019-02-23T22:19:55.177Z,97.70
2019-02-23T22:22:24.782Z,97.80
2019-02-23T22:24:54.487Z,98.10
2019-02-23T22:27:31.181Z,98.30
2019-02-23T22:29:55.437Z,98.40
2019-02-23T22:32:25.074Z,98.20
2019-02-23T22:34:59.223Z,98.30
2019-02-23T22:37:28.855Z,98.30
2019-02-23T22:39:58.480Z,98.30
2019-02-23T22:42:28.185Z,99.70
2019-02-23T22:44:57.869Z,98.70
2019-02-23T22:47:27.532Z,98.90
2019-02-23T22:49:57.207Z,99.30
2019-02-23T22:52:26.902Z,99.70
2019-02-23T22:54:56.581Z,99.80
2019-02-23T22:57:26.348Z,99.80
2019-02-23T22:59:56.023Z,99.90
2019-02-23T23:02:25.684Z,99.80
2019-02-23T23:04:56.670Z,99.90
2019-02-23T23:07:26.352Z,99.90
2019-02-23T23:09:56.056Z,99.60
2019-02-23T23:12:28.400Z,99.20
2019-02-23T23:14:58.030Z,99.20
2019-02-23T23:17:27.718Z,99.20
2019-02-23T23:19:57.393Z,99.20
2019-02-23T23:22:27.104Z,99.30
2019-02-23T23:24:59.120Z,99.40
2019-02-23T23:27:28.801Z,99.20
2019-02-23T23:29:58.412Z,99.10
2019-02-23T23:32:28.000Z,99.10
2019-02-23T23:34:57.684Z,99.20
2019-02-23T23:37:27.300Z,99.10
2019-02-23T23:39:56.967Z,99.20
2019-02-23T23:42:26.631Z,99.40
2019-02-23T23:44:56.266Z,99.60
2019-02-23T23:47:25.887Z,99.80
2019-02-23T23:49:55.594Z,99.80
2019-02-23T23:52:25.268Z,99.90
2019-02-23T23:54:54.931Z,99.90
2019-02-23T23:57:24.683Z,99.90
2019-02-23T23:59:54.304Z,99.90
