createdAt,value
2023-01-12T00:01:39.227Z,4.00
2023-01-12T00:04:06.152Z,4.10
2023-01-12T00:06:32.894Z,4.20
2023-01-12T00:08:59.653Z,4.00
2023-01-12T00:11:26.463Z,3.70
2023-01-12T00:13:53.211Z,3.80
2023-01-12T00:16:35.955Z,4.10
2023-01-12T00:19:03.322Z,4.20
2023-01-12T00:21:34.137Z,3.90
2023-01-12T00:24:00.829Z,4.20
2023-01-12T00:26:27.564Z,4.20
2023-01-12T00:28:54.293Z,4.40
2023-01-12T00:31:20.987Z,4.50
2023-01-12T00:33:47.725Z,4.30
2023-01-12T00:36:14.342Z,4.50
2023-01-12T00:38:41.167Z,4.40
2023-01-12T00:41:08.409Z,4.60
2023-01-12T00:43:53.696Z,4.50
2023-01-12T00:46:28.726Z,4.20
2023-01-12T00:48:55.499Z,4.20
2023-01-12T00:51:22.234Z,4.10
2023-01-12T00:53:48.940Z,4.20
2023-01-12T00:56:15.575Z,4.20
2023-01-12T00:58:42.215Z,4.30
2023-01-12T01:01:09.087Z,4.50
2023-01-12T01:03:35.913Z,4.40
2023-01-12T01:06:03.350Z,4.40
2023-01-12T01:08:30.287Z,4.40
2023-01-12T01:11:04.139Z,4.60
2023-01-12T01:13:30.961Z,4.80
2023-01-12T01:16:01.490Z,4.70
2023-01-12T01:18:28.427Z,4.40
2023-01-12T01:20:55.181Z,4.70
2023-01-12T01:23:22.487Z,4.80
2023-01-12T01:25:49.123Z,4.70
2023-01-12T01:28:16.122Z,4.80
2023-01-12T01:30:42.849Z,4.70
2023-01-12T01:33:09.737Z,4.50
2023-01-12T01:35:36.733Z,4.50
2023-01-12T01:38:03.617Z,4.40
2023-01-12T01:40:30.463Z,4.40
2023-01-12T01:42:57.168Z,4.40
2023-01-12T01:45:23.900Z,4.30
2023-01-12T01:47:52.099Z,4.30
2023-01-12T01:50:20.017Z,4.30
2023-01-12T01:52:48.511Z,4.30
2023-01-12T01:55:21.691Z,4.30
2023-01-12T01:57:56.046Z,4.20
2023-01-12T02:00:22.834Z,4.20
2023-01-12T02:02:49.784Z,4.20
2023-01-12T02:05:18.760Z,4.10
2023-01-12T02:07:45.898Z,4.00
2023-01-12T02:10:12.542Z,4.00
2023-01-12T02:12:57.879Z,4.00
2023-01-12T02:15:43.545Z,4.10
2023-01-12T02:18:16.439Z,4.00
2023-01-12T02:20:52.782Z,3.90
2023-01-12T02:23:19.518Z,4.00
2023-01-12T02:26:04.573Z,3.70
2023-01-12T02:28:42.920Z,3.40
2023-01-12T02:31:16.706Z,3.20
2023-01-12T02:34:05.631Z,3.40
2023-01-12T02:36:35.462Z,3.20
2023-01-12T02:39:04.124Z,3.40
2023-01-12T02:41:56.744Z,3.80
2023-01-12T02:44:27.511Z,3.90
2023-01-12T02:46:54.302Z,4.10
2023-01-12T02:49:21.138Z,4.30
2023-01-12T02:52:00.732Z,4.10
2023-01-12T02:54:27.367Z,4.30
2023-01-12T02:56:55.004Z,4.10
2023-01-12T02:59:26.332Z,4.10
2023-01-12T03:01:53.741Z,4.20
2023-01-12T03:04:20.462Z,4.40
2023-01-12T03:06:56.394Z,4.10
2023-01-12T03:09:24.547Z,4.30
2023-01-12T03:11:51.423Z,4.20
2023-01-12T03:14:18.212Z,4.20
2023-01-12T03:16:44.946Z,4.40
2023-01-12T03:19:13.703Z,4.50
2023-01-12T03:21:46.916Z,4.50
2023-01-12T03:24:17.605Z,4.40
2023-01-12T03:26:46.262Z,4.10
2023-01-12T03:29:18.838Z,4.20
2023-01-12T03:31:45.610Z,4.30
2023-01-12T03:34:12.418Z,4.30
2023-01-12T03:36:39.127Z,4.30
2023-01-12T03:39:11.595Z,4.30
2023-01-12T03:41:41.206Z,4.30
2023-01-12T03:44:08.970Z,4.30
2023-01-12T03:46:36.820Z,4.40
2023-01-12T03:49:03.488Z,4.40
2023-01-12T03:51:31.458Z,4.20
2023-01-12T03:53:58.140Z,4.10
2023-01-12T03:56:25.411Z,4.10
2023-01-12T03:58:52.085Z,4.20
2023-01-12T04:01:18.880Z,4.30
2023-01-12T04:03:45.688Z,4.40
2023-01-12T04:06:12.560Z,4.20
2023-01-12T04:08:39.294Z,4.40
2023-01-12T04:11:26.797Z,4.40
2023-01-12T04:13:53.498Z,4.50
2023-01-12T04:16:20.302Z,4.20
2023-01-12T04:18:47.035Z,4.30
2023-01-12T04:21:32.315Z,4.40
2023-01-12T04:24:00.362Z,4.30
2023-01-12T04:26:27.030Z,4.10
2023-01-12T04:28:53.738Z,4.30
2023-01-12T04:31:20.502Z,4.20
2023-01-12T04:33:47.216Z,4.00
2023-01-12T04:36:13.969Z,3.80
2023-01-12T04:38:40.691Z,4.00
2023-01-12T04:41:07.530Z,4.30
2023-01-12T04:43:34.583Z,4.40
2023-01-12T04:46:08.002Z,4.60
2023-01-12T04:48:34.830Z,4.50
2023-01-12T04:51:01.780Z,4.20
2023-01-12T04:53:28.549Z,4.20
2023-01-12T04:55:55.311Z,4.10
2023-01-12T04:58:22.001Z,4.10
2023-01-12T05:00:48.752Z,4.30
2023-01-12T05:03:15.689Z,4.40
2023-01-12T05:05:42.566Z,4.50
2023-01-12T05:08:27.929Z,4.70
2023-01-12T05:10:55.441Z,4.80
2023-01-12T05:13:22.273Z,4.70
2023-01-12T05:15:49.019Z,4.60
2023-01-12T05:18:15.934Z,4.80
2023-01-12T05:20:42.698Z,4.60
2023-01-12T05:23:09.392Z,4.80
2023-01-12T05:25:36.090Z,4.80
2023-01-12T05:28:02.921Z,4.60
2023-01-12T05:30:31.677Z,4.50
2023-01-12T05:32:58.780Z,4.60
2023-01-12T05:35:25.490Z,4.60
2023-01-12T05:37:54.196Z,4.70
2023-01-12T05:40:20.875Z,4.70
2023-01-12T05:43:08.988Z,4.80
2023-01-12T05:45:36.138Z,4.60
2023-01-12T05:48:02.826Z,4.20
2023-01-12T05:50:29.610Z,4.10
2023-01-12T05:52:56.293Z,4.20
2023-01-12T05:55:22.990Z,4.20
2023-01-12T05:57:49.677Z,4.30
2023-01-12T06:00:16.739Z,4.40
2023-01-12T06:02:43.460Z,4.40
2023-01-12T06:05:10.908Z,4.40
2023-01-12T06:07:37.705Z,4.60
2023-01-12T06:10:04.805Z,4.60
2023-01-12T06:12:50.250Z,4.70
2023-01-12T06:15:17.005Z,4.80
2023-01-12T06:17:43.709Z,4.80
2023-01-12T06:20:14.908Z,4.90
2023-01-12T06:22:41.660Z,5.00
2023-01-12T06:25:08.603Z,4.90
2023-01-12T06:27:35.974Z,5.00
2023-01-12T06:30:02.770Z,5.20
2023-01-12T06:32:30.109Z,5.20
2023-01-12T06:35:01.674Z,5.00
2023-01-12T06:37:33.645Z,4.60
2023-01-12T06:40:00.326Z,4.90
2023-01-12T06:42:29.777Z,4.90
2023-01-12T06:44:56.685Z,4.90
2023-01-12T06:47:23.370Z,4.80
2023-01-12T06:49:51.853Z,4.90
2023-01-12T06:52:21.783Z,5.10
2023-01-12T06:54:48.562Z,5.30
2023-01-12T06:57:15.362Z,5.30
2023-01-12T06:59:42.183Z,5.50
2023-01-12T07:02:12.980Z,5.40
2023-01-12T07:04:40.039Z,5.50
2023-01-12T07:07:07.097Z,5.30
2023-01-12T07:09:33.854Z,5.30
2023-01-12T07:12:00.636Z,5.40
2023-01-12T07:14:27.469Z,5.40
2023-01-12T07:16:54.139Z,5.60
2023-01-12T07:19:20.860Z,5.70
2023-01-12T07:21:48.213Z,5.90
2023-01-12T07:24:14.901Z,5.40
2023-01-12T07:26:41.664Z,5.30
2023-01-12T07:29:08.556Z,5.30
2023-01-12T07:31:35.224Z,5.60
2023-01-12T07:34:01.940Z,5.50
2023-01-12T07:36:28.628Z,5.60
2023-01-12T07:38:55.394Z,5.80
2023-01-12T07:41:40.853Z,6.00
2023-01-12T07:44:07.991Z,6.30
2023-01-12T07:46:35.222Z,6.50
2023-01-12T07:49:02.003Z,6.20
2023-01-12T07:51:30.113Z,6.40
2023-01-12T07:53:56.802Z,6.40
2023-01-12T07:56:23.512Z,6.00
2023-01-12T07:58:50.202Z,6.30
2023-01-12T08:01:17.024Z,6.50
2023-01-12T08:03:43.786Z,6.30
2023-01-12T08:06:10.568Z,6.30
2023-01-12T08:08:37.276Z,6.30
2023-01-12T08:11:08.408Z,6.40
2023-01-12T08:13:35.370Z,6.60
2023-01-12T08:16:06.417Z,6.40
2023-01-12T08:18:59.819Z,6.40
2023-01-12T08:21:28.779Z,6.40
2023-01-12T08:23:56.307Z,6.40
2023-01-12T08:26:25.119Z,6.10
2023-01-12T08:28:52.847Z,6.20
2023-01-12T08:33:52.094Z,6.70
2023-01-12T08:36:18.954Z,7.10
2023-01-12T08:38:45.802Z,6.90
2023-01-12T08:41:31.368Z,6.90
2023-01-12T08:44:06.015Z,7.00
2023-01-12T08:46:34.163Z,7.20
2023-01-12T08:49:01.160Z,7.10
2023-01-12T08:51:28.361Z,7.30
2023-01-12T08:53:55.086Z,7.40
2023-01-12T08:56:21.869Z,7.30
2023-01-12T08:58:48.712Z,7.20
2023-01-12T09:01:16.785Z,7.00
2023-01-12T09:03:44.451Z,7.00
2023-01-12T09:06:18.308Z,7.00
2023-01-12T09:08:45.205Z,7.00
2023-01-12T09:11:12.426Z,7.20
2023-01-12T09:13:39.171Z,7.50
2023-01-12T09:16:13.132Z,7.30
2023-01-12T09:18:41.010Z,7.40
2023-01-12T09:21:11.849Z,7.50
2023-01-12T09:23:38.607Z,7.50
2023-01-12T09:26:05.539Z,7.50
2023-01-12T09:28:32.370Z,7.60
2023-01-12T09:31:06.725Z,7.90
2023-01-12T09:33:33.674Z,8.30
2023-01-12T09:36:04.168Z,8.90
2023-01-12T09:38:31.152Z,9.80
2023-01-12T09:41:01.305Z,11.60
2023-01-12T09:43:47.771Z,10.80
2023-01-12T09:46:43.122Z,11.40
2023-01-12T09:49:09.816Z,11.40
2023-01-12T09:51:37.242Z,11.50
2023-01-12T09:54:04.722Z,12.00
2023-01-12T09:56:39.599Z,11.60
2023-01-12T09:59:17.695Z,11.30
2023-01-12T10:01:45.994Z,12.20
2023-01-12T10:04:12.754Z,13.20
2023-01-12T10:06:39.481Z,13.80
2023-01-12T10:09:07.158Z,14.60
2023-01-12T10:11:40.233Z,13.20
2023-01-12T10:14:36.758Z,13.50
2023-01-12T10:17:27.808Z,13.80
2023-01-12T10:19:58.548Z,12.90
2023-01-12T10:22:37.441Z,12.80
2023-01-12T10:25:18.997Z,12.70
2023-01-12T10:27:46.306Z,12.60
2023-01-12T10:30:14.646Z,12.50
2023-01-12T10:32:42.419Z,12.40
2023-01-12T10:35:16.394Z,12.50
2023-01-12T10:37:43.886Z,12.00
2023-01-12T10:40:16.012Z,11.60
2023-01-12T10:43:06.704Z,11.70
2023-01-12T10:45:36.257Z,10.90
2023-01-12T10:48:05.257Z,11.60
2023-01-12T10:50:33.915Z,11.00
2023-01-12T10:53:02.115Z,11.50
2023-01-12T10:55:29.872Z,11.30
2023-01-12T10:57:56.585Z,11.20
2023-01-12T11:00:26.634Z,11.00
2023-01-12T11:02:53.499Z,11.10
2023-01-12T11:05:34.126Z,10.90
2023-01-12T11:08:00.929Z,11.00
2023-01-12T11:10:28.988Z,10.80
2023-01-12T11:12:57.389Z,10.10
2023-01-12T11:15:24.156Z,10.50
2023-01-12T11:17:56.425Z,10.30
2023-01-12T11:20:33.138Z,10.80
2023-01-12T11:23:01.261Z,11.20
2023-01-12T11:25:28.248Z,11.10
2023-01-12T11:27:59.161Z,11.10
2023-01-12T11:30:27.271Z,11.20
2023-01-12T11:32:58.855Z,11.20
2023-01-12T11:35:34.730Z,10.60
2023-01-12T11:38:03.790Z,10.10
2023-01-12T11:40:34.382Z,9.90
2023-01-12T11:43:31.896Z,9.70
2023-01-12T11:46:01.575Z,9.70
2023-01-12T11:48:30.913Z,9.80
2023-01-12T11:50:57.603Z,9.70
2023-01-12T11:53:24.687Z,9.90
2023-01-12T11:55:57.587Z,10.00
2023-01-12T11:58:45.573Z,10.10
2023-01-12T12:01:15.367Z,10.30
2023-01-12T12:03:56.712Z,10.20
2023-01-12T12:06:23.497Z,10.10
2023-01-12T12:09:05.279Z,10.20
2023-01-12T12:11:39.826Z,10.20
2023-01-12T12:14:30.403Z,10.20
2023-01-12T12:17:03.565Z,10.10
2023-01-12T12:19:33.569Z,10.20
2023-01-12T12:22:06.865Z,10.30
2023-01-12T12:24:47.893Z,10.20
2023-01-12T12:27:33.390Z,10.00
2023-01-12T12:30:00.070Z,10.00
2023-01-12T12:32:29.799Z,9.60
2023-01-12T12:34:59.493Z,9.70
2023-01-12T12:37:52.414Z,9.50
2023-01-12T12:40:29.956Z,9.30
2023-01-12T12:43:32.331Z,9.30
2023-01-12T12:46:17.862Z,9.20
2023-01-12T12:48:53.113Z,9.10
2023-01-12T12:51:19.785Z,8.30
2023-01-12T12:53:47.524Z,8.60
2023-01-12T12:56:14.986Z,8.30
2023-01-12T12:58:42.632Z,8.80
2023-01-12T13:01:24.827Z,9.00
2023-01-12T13:03:52.256Z,8.70
2023-01-12T13:06:25.010Z,8.80
2023-01-12T13:08:55.848Z,8.50
2023-01-12T13:11:41.353Z,7.80
2023-01-12T13:14:18.584Z,7.90
2023-01-12T13:16:46.509Z,8.00
2023-01-12T13:19:13.540Z,8.40
2023-01-12T13:21:56.119Z,8.30
2023-01-12T13:24:29.679Z,8.40
2023-01-12T13:26:58.884Z,8.50
2023-01-12T13:29:28.865Z,8.50
2023-01-12T13:31:59.214Z,8.50
2023-01-12T13:34:32.110Z,8.60
2023-01-12T13:37:03.564Z,8.60
2023-01-12T13:39:30.301Z,8.20
2023-01-12T13:42:15.700Z,8.30
2023-01-12T13:44:42.993Z,8.30
2023-01-12T13:47:33.486Z,8.50
2023-01-12T13:50:00.351Z,7.80
2023-01-12T13:52:28.912Z,8.00
2023-01-12T13:54:55.776Z,7.80
2023-01-12T13:57:23.630Z,8.00
2023-01-12T14:00:00.823Z,7.90
2023-01-12T14:02:31.268Z,8.00
2023-01-12T14:05:30.555Z,7.50
2023-01-12T14:08:10.931Z,7.40
2023-01-12T14:10:46.851Z,7.40
2023-01-12T14:13:16.558Z,8.00
2023-01-12T14:16:02.019Z,7.60
2023-01-12T14:18:29.604Z,7.90
2023-01-12T14:20:56.886Z,8.30
2023-01-12T14:23:26.427Z,8.40
2023-01-12T14:26:14.752Z,8.20
2023-01-12T14:28:43.051Z,8.30
2023-01-12T14:31:19.215Z,8.20
2023-01-12T14:33:49.694Z,8.20
2023-01-12T14:36:20.725Z,8.20
2023-01-12T14:38:47.421Z,7.80
2023-01-12T14:41:39.935Z,7.70
2023-01-12T14:44:25.257Z,8.00
2023-01-12T14:46:52.908Z,8.10
2023-01-12T14:49:21.023Z,8.10
2023-01-12T14:51:51.299Z,8.40
2023-01-12T14:54:18.411Z,8.40
2023-01-12T14:56:56.503Z,8.30
2023-01-12T14:59:24.643Z,8.60
2023-01-12T15:01:52.157Z,8.60
2023-01-12T15:04:22.976Z,8.60
2023-01-12T15:07:11.089Z,8.30
2023-01-12T15:09:50.561Z,8.30
2023-01-12T15:12:26.513Z,8.40
2023-01-12T15:14:53.197Z,8.40
2023-01-12T15:17:38.786Z,8.30
2023-01-12T15:20:24.239Z,8.40
2023-01-12T15:23:09.685Z,8.10
2023-01-12T15:25:36.419Z,7.70
2023-01-12T15:28:03.655Z,7.90
2023-01-12T15:30:30.771Z,7.90
2023-01-12T15:32:57.445Z,8.00
2023-01-12T15:35:24.789Z,8.20
2023-01-12T15:37:51.912Z,8.50
2023-01-12T15:40:18.888Z,8.70
2023-01-12T15:42:45.771Z,8.70
2023-01-12T15:45:17.401Z,8.70
2023-01-12T15:47:44.069Z,8.40
2023-01-12T15:50:10.831Z,8.40
2023-01-12T15:52:37.512Z,8.50
2023-01-12T15:55:05.480Z,8.40
2023-01-12T15:57:32.267Z,8.30
2023-01-12T15:59:59.003Z,8.30
2023-01-12T16:02:33.460Z,8.30
2023-01-12T16:05:01.258Z,8.20
2023-01-12T16:07:28.027Z,8.00
2023-01-12T16:09:55.707Z,8.00
2023-01-12T16:12:22.795Z,8.10
2023-01-12T16:14:49.713Z,8.10
2023-01-12T16:17:16.391Z,8.20
2023-01-12T16:19:43.144Z,8.10
2023-01-12T16:22:14.258Z,8.00
2023-01-12T16:24:41.075Z,7.70
2023-01-12T16:27:07.845Z,7.60
2023-01-12T16:29:34.687Z,7.50
2023-01-12T16:32:01.498Z,7.50
2023-01-12T16:34:28.258Z,7.40
2023-01-12T16:36:54.974Z,7.40
2023-01-12T16:39:22.693Z,7.50
2023-01-12T16:41:49.460Z,7.60
2023-01-12T16:44:16.277Z,7.70
2023-01-12T16:46:42.976Z,7.70
2023-01-12T16:49:09.667Z,7.80
2023-01-12T16:51:36.515Z,7.80
2023-01-12T16:54:04.794Z,7.30
2023-01-12T16:56:31.559Z,7.50
2023-01-12T16:58:58.216Z,7.40
2023-01-12T17:01:26.237Z,7.40
2023-01-12T17:03:57.854Z,7.50
2023-01-12T17:06:26.111Z,7.50
2023-01-12T17:08:52.980Z,7.60
2023-01-12T17:11:19.842Z,7.60
2023-01-12T17:13:52.113Z,7.50
2023-01-12T17:16:20.642Z,7.20
2023-01-12T17:18:49.206Z,7.30
2023-01-12T17:21:16.396Z,7.30
2023-01-12T17:23:43.566Z,7.20
2023-01-12T17:26:12.989Z,7.10
2023-01-12T17:28:40.205Z,7.20
2023-01-12T17:31:11.066Z,7.20
2023-01-12T17:33:38.227Z,7.00
2023-01-12T17:36:05.775Z,7.00
2023-01-12T17:38:32.772Z,7.00
2023-01-12T17:40:59.551Z,6.70
2023-01-12T17:43:26.573Z,6.60
2023-01-12T17:45:53.440Z,6.50
2023-01-12T17:48:20.278Z,6.30
2023-01-12T17:50:47.170Z,6.40
2023-01-12T17:53:14.742Z,6.40
2023-01-12T17:55:48.287Z,6.50
2023-01-12T17:58:18.493Z,6.30
2023-01-12T18:00:45.268Z,6.40
2023-01-12T18:03:12.072Z,6.40
2023-01-12T18:05:39.678Z,6.20
2023-01-12T18:08:07.692Z,5.90
2023-01-12T18:10:34.341Z,5.70
2023-01-12T18:13:01.030Z,5.50
2023-01-12T18:15:29.615Z,5.50
2023-01-12T18:17:56.435Z,5.40
2023-01-12T18:20:23.312Z,5.50
2023-01-12T18:22:50.620Z,5.80
2023-01-12T18:25:17.444Z,5.60
2023-01-12T18:27:45.574Z,5.40
2023-01-12T18:30:12.467Z,5.50
2023-01-12T18:32:39.721Z,5.60
2023-01-12T18:35:06.468Z,5.70
2023-01-12T18:37:33.217Z,5.80
2023-01-12T18:40:00.162Z,6.10
2023-01-12T18:42:45.544Z,6.10
2023-01-12T18:45:12.431Z,6.20
2023-01-12T18:47:57.834Z,5.50
2023-01-12T18:50:47.411Z,4.90
2023-01-12T18:53:28.544Z,4.70
2023-01-12T18:55:57.131Z,4.50
2023-01-12T18:58:26.579Z,4.80
2023-01-12T19:00:57.800Z,4.80
2023-01-12T19:03:24.561Z,5.20
2023-01-12T19:05:54.225Z,5.20
2023-01-12T19:08:39.498Z,5.20
2023-01-12T19:11:07.001Z,5.20
2023-01-12T19:13:52.189Z,5.50
2023-01-12T19:16:37.812Z,5.70
2023-01-12T19:19:04.666Z,5.60
2023-01-12T19:21:50.182Z,5.40
2023-01-12T19:24:35.242Z,5.20
2023-01-12T19:27:20.584Z,5.30
2023-01-12T19:29:47.764Z,5.40
2023-01-12T19:32:14.738Z,5.30
2023-01-12T19:34:41.421Z,5.00
2023-01-12T19:37:08.076Z,5.00
2023-01-12T19:40:00.259Z,4.90
2023-01-12T19:42:46.289Z,5.00
2023-01-12T19:45:13.041Z,4.70
2023-01-12T19:47:40.637Z,4.90
2023-01-12T19:50:10.537Z,4.80
2023-01-12T19:52:37.536Z,4.70
2023-01-12T19:55:04.745Z,4.60
2023-01-12T19:57:31.495Z,4.50
2023-01-12T19:59:58.206Z,4.40
2023-01-12T20:02:25.163Z,4.70
2023-01-12T20:04:51.996Z,4.70
2023-01-12T20:07:19.303Z,4.90
2023-01-12T20:09:46.603Z,5.00
2023-01-12T20:12:13.865Z,4.70
2023-01-12T20:14:40.582Z,4.60
2023-01-12T20:17:07.282Z,4.50
2023-01-12T20:19:34.027Z,4.70
2023-01-12T20:22:00.895Z,4.70
2023-01-12T20:24:27.890Z,4.60
2023-01-12T20:26:54.624Z,4.60
2023-01-12T20:29:23.481Z,4.50
2023-01-12T20:31:52.290Z,4.50
2023-01-12T20:34:20.306Z,4.50
2023-01-12T20:36:47.817Z,4.50
2023-01-12T20:39:15.071Z,4.40
2023-01-12T20:41:42.151Z,4.30
2023-01-12T20:44:11.654Z,4.30
2023-01-12T20:46:38.394Z,4.30
2023-01-12T20:49:05.130Z,4.20
2023-01-12T20:51:31.883Z,4.10
2023-01-12T20:54:00.849Z,4.20
2023-01-12T20:56:27.643Z,4.00
2023-01-12T20:58:54.408Z,3.90
2023-01-12T21:01:21.189Z,3.80
2023-01-12T21:03:48.070Z,3.80
2023-01-12T21:06:15.729Z,3.80
2023-01-12T21:08:45.354Z,3.80
2023-01-12T21:11:12.568Z,3.80
2023-01-12T21:13:39.321Z,3.60
2023-01-12T21:16:07.009Z,3.50
2023-01-12T21:18:33.862Z,3.60
2023-01-12T21:21:00.818Z,3.80
2023-01-12T21:23:27.586Z,3.60
2023-01-12T21:25:55.560Z,3.40
2023-01-12T21:28:22.616Z,3.40
2023-01-12T21:30:49.339Z,3.40
2023-01-12T21:33:16.038Z,3.60
2023-01-12T21:35:42.762Z,3.80
2023-01-12T21:38:09.470Z,3.80
2023-01-12T21:40:39.919Z,3.80
2023-01-12T21:43:09.600Z,3.90
2023-01-12T21:45:45.686Z,3.90
2023-01-12T21:48:12.850Z,3.90
2023-01-12T21:50:39.567Z,3.70
2023-01-12T21:53:06.335Z,3.50
2023-01-12T21:55:33.264Z,3.60
2023-01-12T21:58:00.011Z,3.80
2023-01-12T22:00:26.771Z,3.40
2023-01-12T22:02:53.924Z,3.00
2023-01-12T22:05:21.673Z,2.60
2023-01-12T22:07:48.906Z,2.50
2023-01-12T22:10:30.292Z,2.70
2023-01-12T22:13:00.355Z,2.90
2023-01-12T22:15:30.633Z,3.30
2023-01-12T22:17:57.374Z,3.20
2023-01-12T22:20:24.390Z,3.10
2023-01-12T22:22:51.360Z,3.50
2023-01-12T22:25:18.139Z,3.50
2023-01-12T22:27:44.879Z,3.50
2023-01-12T22:30:15.761Z,3.60
2023-01-12T22:32:42.734Z,3.60
2023-01-12T22:35:09.735Z,3.50
2023-01-12T22:37:36.856Z,3.60
2023-01-12T22:40:04.298Z,3.60
2023-01-12T22:42:49.764Z,3.50
2023-01-12T22:45:16.466Z,3.60
2023-01-12T22:47:47.924Z,3.60
2023-01-12T22:50:15.036Z,3.50
2023-01-12T22:52:41.887Z,3.70
2023-01-12T22:55:08.788Z,3.40
2023-01-12T22:57:35.514Z,3.40
2023-01-12T23:00:02.256Z,3.70
2023-01-12T23:02:47.898Z,3.60
2023-01-12T23:05:14.671Z,3.60
2023-01-12T23:07:41.326Z,3.60
2023-01-12T23:10:08.370Z,3.70
2023-01-12T23:12:35.021Z,3.60
2023-01-12T23:15:01.732Z,3.60
2023-01-12T23:17:28.891Z,3.40
2023-01-12T23:19:55.540Z,3.20
2023-01-12T23:22:22.158Z,3.10
2023-01-12T23:24:48.773Z,3.00
2023-01-12T23:27:15.391Z,3.30
2023-01-12T23:29:42.578Z,3.30
2023-01-12T23:32:09.222Z,3.30
2023-01-12T23:34:35.937Z,3.40
2023-01-12T23:37:02.590Z,3.40
2023-01-12T23:39:29.235Z,3.50
2023-01-12T23:41:55.927Z,3.60
2023-01-12T23:44:25.523Z,3.50
2023-01-12T23:46:52.484Z,3.40
2023-01-12T23:49:19.113Z,3.40
2023-01-12T23:51:45.752Z,3.30
2023-01-12T23:54:13.082Z,3.30
2023-01-12T23:56:39.734Z,3.40
2023-01-12T23:59:06.407Z,3.50
