createdAt,value
2018-10-03T00:02:07.301Z,99.90
2018-10-03T00:04:36.421Z,99.90
2018-10-03T00:07:06.371Z,99.90
2018-10-03T00:09:35.501Z,99.90
2018-10-03T00:12:04.721Z,99.90
2018-10-03T00:14:33.816Z,99.90
2018-10-03T00:17:02.924Z,99.90
2018-10-03T00:19:32.041Z,99.90
2018-10-03T00:22:01.851Z,99.90
2018-10-03T00:24:30.942Z,99.90
2018-10-03T00:27:00.170Z,99.90
2018-10-03T00:29:29.210Z,99.90
2018-10-03T00:31:58.278Z,99.90
2018-10-03T00:34:27.420Z,99.90
2018-10-03T00:36:56.529Z,99.90
2018-10-03T00:39:25.581Z,99.90
2018-10-03T00:41:54.669Z,99.90
2018-10-03T00:44:24.491Z,99.90
2018-10-03T00:46:53.526Z,99.90
2018-10-03T00:49:22.673Z,99.90
2018-10-03T00:51:51.776Z,99.90
2018-10-03T00:54:21.372Z,99.90
2018-10-03T00:56:50.436Z,99.90
2018-10-03T00:59:19.746Z,99.90
2018-10-03T01:01:48.886Z,99.90
2018-10-03T01:04:17.952Z,99.90
2018-10-03T01:06:47.017Z,99.90
2018-10-03T01:09:16.794Z,99.90
2018-10-03T01:11:45.862Z,99.90
2018-10-03T01:14:14.946Z,99.90
2018-10-03T01:16:44.053Z,99.90
2018-10-03T01:19:13.246Z,99.90
2018-10-03T01:21:42.325Z,99.90
2018-10-03T01:24:11.374Z,99.90
2018-10-03T01:26:40.935Z,99.90
2018-10-03T01:29:09.989Z,99.90
2018-10-03T01:31:39.068Z,99.90
2018-10-03T01:34:08.160Z,99.90
2018-10-03T01:36:37.236Z,99.90
2018-10-03T01:39:08.250Z,99.90
2018-10-03T01:41:37.823Z,99.90
2018-10-03T01:44:07.178Z,99.90
2018-10-03T01:46:36.250Z,99.90
2018-10-03T01:49:05.907Z,99.90
2018-10-03T01:51:37.467Z,99.90
2018-10-03T01:54:06.567Z,99.90
2018-10-03T01:56:35.660Z,99.90
2018-10-03T01:59:05.734Z,99.90
2018-10-03T02:01:34.888Z,99.90
2018-10-03T02:04:04.555Z,99.90
2018-10-03T02:06:33.645Z,99.90
2018-10-03T02:09:02.930Z,99.90
2018-10-03T02:11:32.010Z,99.90
2018-10-03T02:14:01.795Z,99.90
2018-10-03T02:16:31.149Z,99.90
2018-10-03T02:19:00.368Z,99.90
2018-10-03T02:21:29.620Z,99.90
2018-10-03T02:23:59.664Z,99.90
2018-10-03T02:26:28.767Z,99.90
2018-10-03T02:28:57.854Z,99.90
2018-10-03T02:31:26.952Z,99.90
2018-10-03T02:33:56.067Z,99.90
2018-10-03T02:36:25.119Z,99.90
2018-10-03T02:38:54.767Z,99.90
2018-10-03T02:41:23.865Z,99.90
2018-10-03T02:43:52.958Z,99.90
2018-10-03T02:46:22.040Z,99.90
2018-10-03T02:48:51.124Z,99.90
2018-10-03T02:51:20.812Z,99.90
2018-10-03T02:53:50.772Z,99.90
2018-10-03T02:56:19.890Z,99.90
2018-10-03T02:58:48.972Z,99.90
2018-10-03T03:01:18.053Z,99.90
2018-10-03T03:03:47.370Z,99.90
2018-10-03T03:06:16.484Z,99.90
2018-10-03T03:08:46.233Z,99.90
2018-10-03T03:11:15.349Z,99.90
2018-10-03T03:13:44.412Z,99.90
2018-10-03T03:16:13.520Z,99.90
2018-10-03T03:18:42.659Z,99.90
2018-10-03T03:21:11.708Z,99.90
2018-10-03T03:23:40.850Z,99.90
2018-10-03T03:26:09.892Z,99.90
2018-10-03T03:28:38.963Z,99.90
2018-10-03T03:31:08.176Z,99.90
2018-10-03T03:33:37.239Z,99.90
2018-10-03T03:36:06.882Z,99.90
2018-10-03T03:38:35.927Z,99.90
2018-10-03T03:41:06.446Z,99.90
2018-10-03T03:43:35.508Z,99.90
2018-10-03T03:46:04.612Z,99.90
2018-10-03T03:48:33.682Z,99.90
2018-10-03T03:51:02.900Z,99.90
2018-10-03T03:53:31.983Z,99.90
2018-10-03T03:56:01.053Z,99.90
2018-10-03T03:58:30.135Z,99.90
2018-10-03T04:00:59.241Z,99.90
2018-10-03T04:03:28.762Z,99.90
2018-10-03T04:05:57.842Z,99.90
2018-10-03T04:08:26.967Z,99.90
2018-10-03T04:10:56.284Z,99.90
2018-10-03T04:13:26.274Z,99.90
2018-10-03T04:15:55.519Z,99.90
2018-10-03T04:18:24.582Z,99.90
2018-10-03T04:20:53.668Z,99.90
2018-10-03T04:23:22.753Z,99.90
2018-10-03T04:25:51.855Z,99.90
2018-10-03T04:28:20.932Z,99.90
2018-10-03T04:30:50.069Z,99.90
2018-10-03T04:33:19.147Z,99.90
2018-10-03T04:35:48.303Z,99.90
2018-10-03T04:38:17.312Z,99.90
2018-10-03T04:40:46.428Z,99.90
2018-10-03T04:43:15.511Z,99.90
2018-10-03T04:45:44.575Z,99.90
2018-10-03T04:48:13.656Z,99.90
2018-10-03T04:50:42.743Z,99.90
2018-10-03T04:53:11.833Z,99.90
2018-10-03T04:55:40.917Z,99.90
2018-10-03T04:58:10.014Z,99.90
2018-10-03T05:00:39.126Z,99.90
2018-10-03T05:03:08.294Z,99.90
2018-10-03T05:05:37.456Z,99.90
2018-10-03T05:08:06.569Z,99.90
2018-10-03T05:10:36.307Z,99.90
2018-10-03T05:13:05.386Z,99.90
2018-10-03T05:15:34.434Z,99.90
2018-10-03T05:18:03.527Z,99.90
2018-10-03T05:20:32.625Z,99.90
2018-10-03T05:23:01.690Z,99.90
2018-10-03T05:25:30.729Z,99.90
2018-10-03T05:28:00.565Z,99.90
2018-10-03T05:30:29.563Z,99.90
2018-10-03T05:32:58.731Z,99.90
2018-10-03T05:35:27.840Z,99.90
2018-10-03T05:37:57.579Z,99.90
2018-10-03T05:40:27.044Z,99.90
2018-10-03T05:42:56.189Z,99.90
2018-10-03T05:45:25.287Z,99.90
2018-10-03T05:47:54.399Z,99.90
2018-10-03T05:50:23.509Z,99.90
2018-10-03T05:52:52.572Z,99.90
2018-10-03T05:55:21.767Z,99.90
2018-10-03T05:57:50.855Z,99.90
2018-10-03T06:00:20.658Z,99.90
2018-10-03T06:02:49.791Z,99.90
2018-10-03T06:05:18.858Z,99.90
2018-10-03T06:07:48.640Z,99.90
2018-10-03T06:10:17.711Z,99.90
2018-10-03T06:12:46.783Z,99.90
2018-10-03T06:15:15.885Z,99.90
2018-10-03T06:17:44.946Z,99.90
2018-10-03T06:20:14.145Z,99.90
2018-10-03T06:22:43.271Z,99.90
2018-10-03T06:25:12.371Z,99.90
2018-10-03T06:27:41.451Z,99.90
2018-10-03T06:30:10.519Z,99.90
2018-10-03T06:32:39.787Z,99.90
2018-10-03T06:35:08.952Z,99.90
2018-10-03T06:37:38.068Z,99.90
2018-10-03T06:40:07.809Z,99.90
2018-10-03T06:42:36.924Z,99.90
2018-10-03T06:45:07.036Z,99.90
2018-10-03T06:47:36.127Z,99.90
2018-10-03T06:50:05.517Z,99.90
2018-10-03T06:52:34.839Z,99.90
2018-10-03T06:55:04.059Z,99.90
2018-10-03T06:57:33.155Z,99.90
2018-10-03T07:00:02.261Z,99.90
2018-10-03T07:02:31.358Z,99.90
2018-10-03T07:05:00.778Z,99.90
2018-10-03T07:07:29.930Z,99.90
2018-10-03T07:10:00.636Z,99.90
2018-10-03T07:12:29.803Z,99.90
2018-10-03T07:14:59.249Z,99.90
2018-10-03T07:17:28.355Z,99.90
2018-10-03T07:19:57.475Z,99.90
2018-10-03T07:22:26.545Z,99.90
2018-10-03T07:24:55.631Z,99.90
2018-10-03T07:27:25.371Z,99.90
2018-10-03T07:29:54.460Z,99.90
2018-10-03T07:32:23.611Z,99.90
2018-10-03T07:34:52.860Z,99.90
2018-10-03T07:37:22.003Z,99.90
2018-10-03T07:39:51.808Z,99.90
2018-10-03T07:42:20.939Z,99.90
2018-10-03T07:44:50.044Z,99.90
2018-10-03T07:47:19.157Z,99.90
2018-10-03T07:49:48.477Z,99.90
2018-10-03T07:52:18.273Z,99.90
2018-10-03T07:54:47.385Z,99.90
2018-10-03T07:57:16.514Z,99.90
2018-10-03T07:59:45.687Z,99.90
2018-10-03T08:02:15.461Z,99.90
2018-10-03T08:04:44.591Z,99.90
2018-10-03T08:07:14.466Z,99.90
2018-10-03T08:09:43.706Z,99.90
2018-10-03T08:12:12.873Z,99.90
2018-10-03T08:14:41.982Z,99.90
2018-10-03T08:17:11.870Z,99.90
2018-10-03T08:19:41.073Z,99.90
2018-10-03T08:22:10.195Z,99.90
2018-10-03T08:24:39.895Z,99.90
2018-10-03T08:27:09.181Z,99.90
2018-10-03T08:29:38.282Z,99.90
2018-10-03T08:32:07.716Z,99.90
2018-10-03T08:34:36.814Z,99.90
2018-10-03T08:37:06.316Z,99.90
2018-10-03T08:39:35.823Z,99.90
2018-10-03T08:42:05.004Z,99.90
2018-10-03T08:44:34.134Z,99.90
2018-10-03T08:47:03.300Z,99.90
2018-10-03T08:49:32.571Z,99.90
2018-10-03T08:52:01.748Z,99.90
2018-10-03T08:54:30.799Z,99.90
2018-10-03T08:57:00.621Z,99.90
2018-10-03T08:59:29.766Z,99.90
2018-10-03T09:01:59.063Z,99.90
2018-10-03T09:04:28.768Z,99.90
2018-10-03T09:06:57.876Z,99.90
2018-10-03T09:09:26.960Z,99.90
2018-10-03T09:11:56.090Z,99.90
2018-10-03T09:14:25.926Z,99.90
2018-10-03T09:16:55.795Z,99.90
2018-10-03T09:19:24.883Z,99.90
2018-10-03T09:21:54.056Z,99.90
2018-10-03T09:24:23.159Z,99.90
2018-10-03T09:26:52.425Z,99.90
2018-10-03T09:29:21.527Z,99.90
2018-10-03T09:31:51.171Z,99.90
2018-10-03T09:34:20.240Z,99.90
2018-10-03T09:36:49.600Z,99.90
2018-10-03T09:39:18.667Z,99.90
2018-10-03T09:41:47.884Z,99.90
2018-10-03T09:44:17.035Z,99.90
2018-10-03T09:46:46.680Z,99.90
2018-10-03T09:49:15.876Z,99.90
2018-10-03T09:51:45.073Z,99.90
2018-10-03T09:54:14.168Z,99.90
2018-10-03T09:56:43.302Z,99.90
2018-10-03T09:59:12.371Z,99.90
2018-10-03T10:01:41.543Z,99.90
2018-10-03T10:04:10.742Z,99.90
2018-10-03T10:06:40.562Z,99.90
2018-10-03T10:09:10.708Z,99.90
2018-10-03T10:11:40.312Z,99.90
2018-10-03T10:14:10.724Z,99.90
2018-10-03T10:16:39.921Z,99.90
2018-10-03T10:19:09.759Z,99.90
2018-10-03T10:21:39.451Z,99.90
2018-10-03T10:24:08.638Z,99.90
2018-10-03T10:26:37.734Z,99.90
2018-10-03T10:29:07.142Z,99.90
2018-10-03T10:31:36.371Z,99.90
2018-10-03T10:34:05.492Z,99.90
2018-10-03T10:36:35.441Z,99.90
2018-10-03T10:39:07.510Z,99.90
2018-10-03T10:41:36.787Z,99.90
2018-10-03T10:44:05.926Z,99.90
2018-10-03T10:46:35.411Z,99.90
2018-10-03T10:49:05.045Z,99.90
2018-10-03T10:51:34.204Z,99.90
2018-10-03T10:54:03.429Z,99.90
2018-10-03T10:56:32.615Z,99.90
2018-10-03T10:59:02.260Z,99.90
2018-10-03T11:01:31.699Z,99.90
2018-10-03T11:04:01.094Z,99.90
2018-10-03T11:06:30.504Z,99.90
2018-10-03T11:09:01.528Z,99.90
2018-10-03T11:11:31.258Z,99.90
2018-10-03T11:14:00.895Z,99.90
2018-10-03T11:16:30.329Z,99.90
2018-10-03T11:18:59.547Z,99.90
2018-10-03T11:21:28.636Z,99.90
2018-10-03T11:23:58.739Z,99.40
2018-10-03T11:26:27.806Z,97.00
2018-10-03T11:28:56.971Z,95.50
2018-10-03T11:31:26.176Z,94.60
2018-10-03T11:33:55.547Z,93.60
2018-10-03T11:36:24.737Z,91.70
2018-10-03T11:38:53.849Z,90.10
2018-10-03T11:41:23.388Z,85.70
2018-10-03T11:43:52.622Z,88.00
2018-10-03T11:46:21.802Z,86.60
2018-10-03T11:48:51.635Z,86.00
2018-10-03T11:51:20.875Z,84.70
2018-10-03T11:53:49.988Z,81.90
2018-10-03T11:56:19.153Z,80.30
2018-10-03T11:58:48.304Z,82.80
2018-10-03T12:01:17.522Z,83.40
2018-10-03T12:03:46.733Z,80.90
2018-10-03T12:06:15.855Z,80.50
2018-10-03T12:08:45.057Z,82.20
2018-10-03T12:11:14.652Z,83.40
2018-10-03T12:13:43.784Z,86.90
2018-10-03T12:16:13.098Z,88.70
2018-10-03T12:18:42.468Z,90.10
2018-10-03T12:21:12.145Z,90.90
2018-10-03T12:23:41.319Z,91.70
2018-10-03T12:26:10.413Z,92.50
2018-10-03T12:28:39.683Z,93.70
2018-10-03T12:31:09.208Z,94.30
2018-10-03T12:33:38.457Z,94.70
2018-10-03T12:36:07.852Z,95.20
2018-10-03T12:38:36.977Z,94.70
2018-10-03T12:41:06.226Z,94.30
2018-10-03T12:43:35.937Z,94.40
2018-10-03T12:46:05.101Z,94.70
2018-10-03T12:48:34.364Z,95.00
2018-10-03T12:51:03.576Z,94.50
2018-10-03T12:53:32.886Z,94.80
2018-10-03T12:56:02.665Z,94.40
2018-10-03T12:58:31.938Z,94.90
2018-10-03T13:01:01.116Z,95.00
2018-10-03T13:03:30.364Z,95.10
2018-10-03T13:05:59.567Z,95.80
2018-10-03T13:08:28.684Z,95.70
2018-10-03T13:10:58.313Z,95.30
2018-10-03T13:13:27.633Z,95.40
2018-10-03T13:15:56.819Z,95.60
2018-10-03T13:18:28.751Z,96.00
2018-10-03T13:20:58.480Z,96.40
2018-10-03T13:23:27.649Z,95.80
2018-10-03T13:25:57.891Z,96.00
2018-10-03T13:28:27.591Z,95.40
2018-10-03T13:30:56.699Z,95.80
2018-10-03T13:33:25.804Z,96.10
2018-10-03T13:35:54.994Z,95.30
2018-10-03T13:38:24.771Z,95.40
2018-10-03T13:40:53.972Z,94.70
2018-10-03T13:43:23.106Z,94.10
2018-10-03T13:45:52.521Z,95.20
2018-10-03T13:48:21.592Z,95.30
2018-10-03T13:50:51.545Z,95.30
2018-10-03T13:53:20.818Z,95.20
2018-10-03T13:55:50.467Z,95.60
2018-10-03T13:58:19.622Z,94.80
2018-10-03T14:00:48.733Z,95.30
2018-10-03T14:03:17.983Z,95.50
2018-10-03T14:05:47.983Z,95.80
2018-10-03T14:08:17.064Z,95.80
2018-10-03T14:10:46.260Z,95.50
2018-10-03T14:13:15.464Z,95.40
2018-10-03T14:15:44.685Z,96.00
2018-10-03T14:18:14.414Z,96.00
2018-10-03T14:20:43.759Z,96.00
2018-10-03T14:23:12.873Z,95.40
2018-10-03T14:25:44.601Z,95.20
2018-10-03T14:28:13.750Z,95.50
2018-10-03T14:30:43.134Z,96.00
2018-10-03T14:33:12.441Z,95.90
2018-10-03T14:35:41.623Z,96.10
2018-10-03T14:38:10.926Z,96.40
2018-10-03T14:40:40.065Z,96.80
2018-10-03T14:43:09.668Z,96.70
2018-10-03T14:45:38.779Z,96.00
2018-10-03T14:48:08.117Z,96.70
2018-10-03T14:50:37.382Z,96.60
2018-10-03T14:53:06.666Z,96.30
2018-10-03T14:55:36.733Z,96.70
2018-10-03T14:58:07.006Z,95.70
2018-10-03T15:00:36.166Z,95.50
2018-10-03T15:03:05.344Z,95.30
2018-10-03T15:05:34.556Z,95.90
2018-10-03T15:08:03.808Z,95.90
2018-10-03T15:10:32.959Z,95.20
2018-10-03T15:13:02.082Z,95.00
2018-10-03T15:15:31.426Z,95.30
2018-10-03T15:18:00.644Z,95.80
2018-10-03T15:20:30.514Z,95.50
2018-10-03T15:22:59.556Z,95.30
2018-10-03T15:25:29.201Z,95.40
2018-10-03T15:27:58.288Z,95.90
2018-10-03T15:30:27.988Z,96.40
2018-10-03T15:32:57.067Z,97.00
2018-10-03T15:35:26.234Z,96.10
2018-10-03T15:37:55.394Z,96.10
2018-10-03T15:40:24.685Z,95.90
2018-10-03T15:42:53.814Z,96.20
2018-10-03T15:45:22.925Z,95.40
2018-10-03T15:47:52.007Z,95.70
2018-10-03T15:50:21.193Z,96.20
2018-10-03T15:52:50.441Z,96.30
2018-10-03T15:55:19.799Z,96.10
2018-10-03T15:57:49.104Z,96.60
2018-10-03T16:00:18.465Z,96.30
2018-10-03T16:02:47.678Z,96.00
2018-10-03T16:05:17.069Z,96.30
2018-10-03T16:07:46.293Z,97.00
2018-10-03T16:10:16.612Z,96.80
2018-10-03T16:12:46.595Z,96.80
2018-10-03T16:15:15.752Z,97.00
2018-10-03T16:17:44.998Z,97.30
2018-10-03T16:20:14.238Z,97.40
2018-10-03T16:22:43.485Z,97.50
2018-10-03T16:25:13.211Z,98.20
2018-10-03T16:27:42.395Z,98.60
2018-10-03T16:30:11.658Z,98.90
2018-10-03T16:32:41.141Z,99.40
2018-10-03T16:35:10.484Z,99.60
2018-10-03T16:37:39.793Z,99.40
2018-10-03T16:40:09.200Z,99.70
2018-10-03T16:42:38.650Z,99.90
2018-10-03T16:45:08.336Z,99.90
2018-10-03T16:47:38.005Z,99.90
2018-10-03T16:50:07.168Z,99.90
2018-10-03T16:52:36.345Z,99.90
2018-10-03T16:55:05.723Z,99.90
2018-10-03T16:57:34.933Z,99.90
2018-10-03T17:00:04.722Z,99.90
2018-10-03T17:02:33.945Z,99.90
2018-10-03T17:05:03.138Z,99.90
2018-10-03T17:07:32.565Z,99.90
2018-10-03T17:10:04.332Z,99.90
2018-10-03T17:12:34.441Z,99.90
2018-10-03T17:15:04.348Z,99.90
2018-10-03T17:17:33.549Z,99.90
2018-10-03T17:20:02.920Z,99.90
2018-10-03T17:22:32.330Z,99.90
2018-10-03T17:25:01.628Z,99.90
2018-10-03T17:27:30.842Z,99.90
2018-10-03T17:30:00.511Z,99.90
2018-10-03T17:32:29.720Z,99.90
2018-10-03T17:34:58.944Z,99.90
2018-10-03T17:37:28.181Z,99.90
2018-10-03T17:39:57.420Z,99.90
2018-10-03T17:42:27.554Z,99.90
2018-10-03T17:44:57.429Z,99.90
2018-10-03T17:47:26.707Z,99.90
2018-10-03T17:49:55.895Z,99.90
2018-10-03T17:52:25.227Z,99.90
2018-10-03T17:54:54.466Z,99.90
2018-10-03T17:57:24.213Z,99.90
2018-10-03T17:59:54.471Z,99.90
2018-10-03T18:02:24.356Z,99.90
2018-10-03T18:04:53.556Z,99.90
2018-10-03T18:07:23.329Z,99.90
2018-10-03T18:09:53.530Z,99.90
2018-10-03T18:12:23.673Z,99.90
2018-10-03T18:14:53.572Z,99.90
2018-10-03T18:17:22.890Z,99.90
2018-10-03T18:19:52.653Z,99.90
2018-10-03T18:22:22.836Z,99.90
2018-10-03T18:24:52.134Z,99.90
2018-10-03T18:27:21.329Z,99.90
2018-10-03T18:29:50.656Z,99.90
2018-10-03T18:32:20.552Z,99.90
2018-10-03T18:34:49.740Z,99.90
2018-10-03T18:37:19.158Z,99.90
2018-10-03T18:39:48.777Z,99.90
2018-10-03T18:42:18.021Z,99.90
2018-10-03T18:44:47.884Z,99.90
2018-10-03T18:47:17.175Z,99.90
2018-10-03T18:49:46.557Z,99.90
2018-10-03T18:52:16.649Z,99.90
2018-10-03T18:54:45.879Z,99.90
2018-10-03T18:57:15.230Z,99.90
2018-10-03T18:59:44.551Z,99.90
2018-10-03T19:02:13.722Z,99.90
2018-10-03T19:04:43.805Z,99.90
2018-10-03T19:07:13.723Z,99.90
2018-10-03T19:09:43.501Z,99.90
2018-10-03T19:12:12.838Z,99.90
2018-10-03T19:14:41.858Z,99.90
2018-10-03T19:17:11.195Z,99.90
2018-10-03T19:19:40.492Z,99.90
2018-10-03T19:22:10.270Z,99.90
2018-10-03T19:24:39.591Z,99.90
2018-10-03T19:27:08.829Z,99.90
2018-10-03T19:29:38.629Z,99.90
2018-10-03T19:32:07.974Z,99.90
2018-10-03T19:34:37.331Z,99.90
2018-10-03T19:37:07.308Z,99.90
2018-10-03T19:39:36.515Z,99.90
2018-10-03T19:42:05.844Z,99.90
2018-10-03T19:44:35.135Z,99.90
2018-10-03T19:47:05.026Z,99.90
2018-10-03T19:49:34.495Z,99.90
2018-10-03T19:52:03.689Z,99.90
2018-10-03T19:54:33.493Z,99.90
2018-10-03T19:57:02.699Z,99.90
2018-10-03T19:59:32.451Z,99.90
2018-10-03T20:02:01.671Z,99.90
2018-10-03T20:04:30.918Z,99.90
2018-10-03T20:07:00.101Z,99.90
2018-10-03T20:09:29.373Z,99.90
2018-10-03T20:11:58.514Z,99.90
2018-10-03T20:14:27.896Z,99.90
2018-10-03T20:16:57.292Z,99.90
2018-10-03T20:19:27.082Z,99.90
2018-10-03T20:21:56.238Z,99.90
2018-10-03T20:24:25.582Z,99.90
2018-10-03T20:26:55.452Z,99.90
2018-10-03T20:29:24.645Z,99.90
2018-10-03T20:31:56.137Z,99.90
2018-10-03T20:34:25.242Z,99.90
2018-10-03T20:36:54.379Z,99.90
2018-10-03T20:39:23.519Z,99.90
2018-10-03T20:41:53.147Z,99.90
2018-10-03T20:44:22.932Z,99.90
2018-10-03T20:46:52.055Z,99.90
2018-10-03T20:49:21.310Z,99.90
2018-10-03T20:51:50.413Z,99.90
2018-10-03T20:54:19.562Z,99.90
2018-10-03T20:56:50.009Z,99.90
2018-10-03T20:59:19.120Z,99.90
2018-10-03T21:01:48.698Z,99.90
2018-10-03T21:04:18.032Z,99.90
2018-10-03T21:06:47.680Z,99.90
2018-10-03T21:09:18.206Z,99.90
2018-10-03T21:11:47.339Z,99.90
2018-10-03T21:14:16.563Z,99.90
2018-10-03T21:16:45.755Z,99.90
2018-10-03T21:19:15.057Z,99.90
2018-10-03T21:21:44.393Z,99.90
2018-10-03T21:24:14.584Z,99.90
2018-10-03T21:26:44.085Z,99.90
2018-10-03T21:29:13.284Z,99.90
2018-10-03T21:31:42.799Z,99.90
2018-10-03T21:34:11.981Z,99.90
2018-10-03T21:36:41.081Z,99.90
2018-10-03T21:39:10.811Z,99.90
2018-10-03T21:41:40.771Z,99.90
2018-10-03T21:44:09.963Z,99.90
2018-10-03T21:46:39.795Z,99.90
2018-10-03T21:49:08.968Z,99.90
2018-10-03T21:51:38.050Z,99.90
2018-10-03T21:54:07.227Z,99.90
2018-10-03T21:56:36.347Z,99.90
2018-10-03T21:59:05.567Z,99.90
2018-10-03T22:01:34.700Z,99.90
2018-10-03T22:04:03.849Z,99.90
2018-10-03T22:06:32.946Z,99.90
2018-10-03T22:09:02.495Z,99.90
2018-10-03T22:11:32.128Z,99.90
2018-10-03T22:14:01.391Z,99.90
2018-10-03T22:16:32.262Z,99.90
2018-10-03T22:19:01.886Z,99.90
2018-10-03T22:21:31.390Z,99.90
2018-10-03T22:24:01.720Z,99.90
2018-10-03T22:26:30.792Z,99.90
2018-10-03T22:28:59.986Z,99.90
2018-10-03T22:31:29.191Z,99.90
2018-10-03T22:33:58.308Z,99.90
2018-10-03T22:36:27.578Z,99.90
2018-10-03T22:38:56.763Z,99.90
2018-10-03T22:41:26.047Z,99.90
2018-10-03T22:43:55.156Z,99.90
2018-10-03T22:46:24.273Z,99.90
2018-10-03T22:48:53.956Z,99.90
2018-10-03T22:51:23.686Z,99.90
2018-10-03T22:53:53.226Z,99.90
2018-10-03T22:56:22.328Z,99.90
2018-10-03T22:58:51.495Z,99.90
2018-10-03T23:01:20.670Z,99.90
2018-10-03T23:03:50.376Z,99.90
2018-10-03T23:06:19.463Z,99.90
2018-10-03T23:08:48.623Z,99.90
2018-10-03T23:11:17.729Z,99.90
2018-10-03T23:13:46.838Z,99.90
2018-10-03T23:16:15.942Z,99.90
2018-10-03T23:18:45.008Z,99.90
2018-10-03T23:21:14.132Z,99.90
2018-10-03T23:23:43.795Z,99.90
2018-10-03T23:26:12.883Z,99.90
2018-10-03T23:28:41.951Z,99.90
2018-10-03T23:31:12.081Z,99.90
2018-10-03T23:33:41.154Z,99.90
2018-10-03T23:36:10.214Z,99.90
2018-10-03T23:38:39.279Z,99.90
2018-10-03T23:41:08.403Z,99.90
2018-10-03T23:43:37.528Z,99.90
2018-10-03T23:46:07.220Z,99.90
2018-10-03T23:48:37.062Z,99.90
2018-10-03T23:51:06.178Z,99.90
2018-10-03T23:53:35.250Z,99.90
2018-10-03T23:56:04.411Z,99.90
2018-10-03T23:58:34.277Z,99.90
