createdAt,value
2022-09-02T00:04:03.795Z,99196.53
2022-09-02T00:08:06.433Z,99197.63
2022-09-02T00:12:09.057Z,99196.00
2022-09-02T00:16:11.907Z,99196.91
2022-09-02T00:20:13.768Z,99191.66
2022-09-02T00:24:16.334Z,99178.56
2022-09-02T00:28:21.198Z,99189.16
2022-09-02T00:32:28.008Z,99185.72
2022-09-02T00:36:44.866Z,99185.72
2022-09-02T00:40:56.198Z,99177.13
2022-09-02T00:45:01.495Z,99180.03
2022-09-02T00:49:18.461Z,99184.00
2022-09-02T00:57:41.641Z,99182.25
2022-09-02T01:01:44.704Z,99180.63
2022-09-02T01:05:50.053Z,99180.28
2022-09-02T01:10:07.177Z,99176.38
2022-09-02T01:14:15.849Z,99181.91
2022-09-02T01:18:36.860Z,99180.41
2022-09-02T01:23:01.968Z,99196.25
2022-09-02T01:27:04.775Z,99192.00
2022-09-02T01:31:06.505Z,99190.19
2022-09-02T01:35:09.231Z,99189.47
2022-09-02T01:39:12.720Z,99192.84
2022-09-02T01:43:18.917Z,99183.13
2022-09-02T01:47:24.574Z,99182.16
2022-09-02T01:51:26.426Z,99185.50
2022-09-02T01:55:28.467Z,99184.53
2022-09-02T01:59:30.499Z,99180.13
2022-09-02T02:03:32.753Z,99177.59
2022-09-02T02:07:35.409Z,99181.91
2022-09-02T02:11:37.426Z,99181.16
2022-09-02T02:15:40.908Z,99183.84
2022-09-02T02:19:44.117Z,99180.41
2022-09-02T02:23:45.679Z,99182.94
2022-09-02T02:27:47.219Z,99182.78
2022-09-02T02:31:53.070Z,99180.16
2022-09-02T02:35:56.046Z,99174.81
2022-09-02T02:39:58.449Z,99174.72
2022-09-02T02:44:00.364Z,99167.66
2022-09-02T02:48:03.262Z,99172.03
2022-09-02T02:52:05.022Z,99170.22
2022-09-02T02:56:10.192Z,99174.59
2022-09-02T03:00:22.460Z,99172.78
2022-09-02T03:04:26.642Z,99173.75
2022-09-02T03:08:28.785Z,99176.22
2022-09-02T03:12:33.341Z,99173.69
2022-09-02T03:16:36.275Z,99173.66
2022-09-02T03:20:41.953Z,99177.22
2022-09-02T03:24:43.484Z,99179.13
2022-09-02T03:28:45.516Z,99185.34
2022-09-02T03:32:47.845Z,99176.72
2022-09-02T03:36:49.301Z,99173.31
2022-09-02T03:40:50.795Z,99176.88
2022-09-02T03:44:52.381Z,99176.06
2022-09-02T03:48:54.068Z,99171.78
2022-09-02T03:52:56.647Z,99169.38
2022-09-02T03:56:58.321Z,99163.44
2022-09-02T04:01:00.169Z,99171.34
2022-09-02T04:05:01.820Z,99169.63
2022-09-02T04:09:05.548Z,99170.69
2022-09-02T04:13:07.761Z,99166.50
2022-09-02T04:17:09.586Z,99167.31
2022-09-02T04:21:11.193Z,99167.34
2022-09-02T04:25:13.086Z,99169.19
2022-09-02T04:29:15.588Z,99162.31
2022-09-02T04:33:18.142Z,99156.31
2022-09-02T04:37:20.049Z,99159.00
2022-09-02T04:41:25.114Z,99158.13
2022-09-02T04:45:29.886Z,99160.13
2022-09-02T04:49:33.274Z,99157.59
2022-09-02T04:53:37.276Z,99158.59
2022-09-02T04:57:41.178Z,99159.47
2022-09-02T05:06:13.635Z,99163.13
2022-09-02T05:10:23.413Z,99154.59
2022-09-02T05:14:40.462Z,99160.50
2022-09-02T05:19:07.538Z,99170.25
2022-09-02T05:23:19.423Z,99156.13
2022-09-02T05:27:45.281Z,99160.22
2022-09-02T05:36:16.371Z,99165.56
2022-09-02T05:40:22.829Z,99164.41
2022-09-02T05:44:25.006Z,99155.44
2022-09-02T05:48:58.942Z,99155.97
2022-09-02T05:53:02.621Z,99151.91
2022-09-02T05:57:09.435Z,99149.53
2022-09-02T06:01:12.405Z,99156.97
2022-09-02T06:05:13.841Z,99150.91
2022-09-02T06:09:19.082Z,99148.97
2022-09-02T06:13:22.977Z,99142.69
2022-09-02T06:17:25.522Z,99144.34
2022-09-02T06:21:27.242Z,99152.81
2022-09-02T06:25:28.734Z,99138.59
2022-09-02T06:29:30.412Z,99139.25
2022-09-02T06:33:32.619Z,99139.72
2022-09-02T06:37:34.102Z,99140.34
2022-09-02T06:41:35.798Z,99136.56
2022-09-02T06:45:41.540Z,99135.56
2022-09-02T06:49:43.680Z,99133.94
2022-09-02T06:53:45.239Z,99120.88
2022-09-02T06:57:46.630Z,99126.91
2022-09-02T07:01:48.524Z,99135.31
2022-09-02T07:06:10.255Z,99130.72
2022-09-02T07:10:13.969Z,99136.25
2022-09-02T07:14:20.058Z,99131.63
2022-09-02T07:18:21.840Z,99125.34
2022-09-02T07:22:23.345Z,99130.00
2022-09-02T07:26:25.885Z,99140.31
2022-09-02T07:30:27.411Z,99126.56
2022-09-02T07:34:29.458Z,99133.59
2022-09-02T07:38:31.883Z,99130.00
2022-09-02T07:42:34.428Z,99128.19
2022-09-02T07:46:36.251Z,99128.91
2022-09-02T07:50:38.273Z,99131.91
2022-09-02T07:54:42.125Z,99132.06
2022-09-02T07:58:45.402Z,99126.41
2022-09-02T08:02:47.284Z,99130.59
2022-09-02T08:06:49.171Z,99132.53
2022-09-02T08:10:51.484Z,99133.06
2022-09-02T08:14:52.990Z,99130.00
2022-09-02T08:18:55.210Z,99133.13
2022-09-02T08:23:10.636Z,99125.59
2022-09-02T08:27:13.431Z,99124.59
2022-09-02T08:31:15.245Z,99113.88
2022-09-02T08:35:17.962Z,99117.84
2022-09-02T08:39:19.517Z,99115.66
2022-09-02T08:43:40.436Z,99111.13
2022-09-02T08:47:46.437Z,99111.84
2022-09-02T08:51:56.130Z,99115.59
2022-09-02T08:56:02.591Z,99109.09
2022-09-02T09:00:05.041Z,99110.13
2022-09-02T09:04:43.104Z,99116.09
2022-09-02T09:08:57.774Z,99108.88
2022-09-02T09:13:43.921Z,99103.22
2022-09-02T09:17:52.659Z,99100.66
2022-09-02T09:21:55.639Z,99102.50
2022-09-02T09:26:06.914Z,99092.19
2022-09-02T09:30:14.860Z,99089.28
2022-09-02T09:34:18.117Z,99075.25
2022-09-02T09:38:31.933Z,99077.38
2022-09-02T09:42:37.566Z,99072.94
2022-09-02T09:46:40.898Z,99072.59
2022-09-02T09:50:45.135Z,99071.19
2022-09-02T09:54:46.580Z,99052.06
2022-09-02T09:58:50.784Z,99048.78
2022-09-02T10:02:57.911Z,99053.03
2022-09-02T10:07:01.305Z,99043.50
2022-09-02T10:11:19.483Z,99049.06
2022-09-02T10:15:30.078Z,99056.34
2022-09-02T10:19:45.026Z,99042.66
2022-09-02T10:24:12.673Z,99037.91
2022-09-02T10:28:23.772Z,99027.88
2022-09-02T10:32:49.139Z,99025.44
2022-09-02T10:36:59.720Z,99026.16
2022-09-02T10:41:14.604Z,99016.94
2022-09-02T10:45:34.521Z,99034.75
2022-09-02T10:50:25.599Z,99033.41
2022-09-02T10:55:05.679Z,99010.78
2022-09-02T10:59:13.769Z,99012.09
2022-09-02T11:03:43.831Z,99009.09
2022-09-02T11:08:10.307Z,99005.66
2022-09-02T11:16:51.970Z,99004.66
2022-09-02T11:21:20.556Z,98997.72
2022-09-02T11:25:38.677Z,99000.38
2022-09-02T11:30:00.929Z,98992.72
2022-09-02T11:34:12.947Z,98987.19
2022-09-02T11:38:39.788Z,98993.94
2022-09-02T11:43:24.038Z,98989.16
2022-09-02T11:47:51.018Z,98976.78
2022-09-02T11:51:55.641Z,98991.13
2022-09-02T11:56:28.968Z,98976.53
2022-09-02T12:00:39.161Z,98973.47
2022-09-02T12:04:59.241Z,98975.00
2022-09-02T12:09:06.908Z,98963.81
2022-09-02T12:13:12.788Z,98968.81
2022-09-02T12:17:38.152Z,98958.00
2022-09-02T12:22:17.637Z,98955.53
2022-09-02T12:26:49.837Z,98958.00
2022-09-02T12:30:56.011Z,98944.66
2022-09-02T12:35:08.896Z,98937.91
2022-09-02T12:39:28.480Z,98925.41
2022-09-02T12:43:47.985Z,98933.25
2022-09-02T12:48:30.307Z,98920.84
2022-09-02T12:52:43.569Z,98914.25
2022-09-02T12:56:52.585Z,98903.16
2022-09-02T13:01:03.421Z,98910.25
2022-09-02T13:05:15.912Z,98898.69
2022-09-02T13:09:29.588Z,98888.28
2022-09-02T13:13:52.148Z,98884.16
2022-09-02T13:18:21.192Z,98879.38
2022-09-02T13:22:55.773Z,98876.69
2022-09-02T13:27:36.375Z,98882.59
2022-09-02T13:31:38.777Z,98872.13
2022-09-02T13:35:42.102Z,98874.81
2022-09-02T13:39:43.611Z,98869.78
2022-09-02T13:43:45.732Z,98860.22
2022-09-02T13:47:53.306Z,98864.84
2022-09-02T13:51:56.754Z,98870.69
2022-09-02T13:56:14.916Z,98862.19
2022-09-02T14:00:27.247Z,98859.94
2022-09-02T14:04:29.741Z,98842.50
2022-09-02T14:08:31.563Z,98844.94
2022-09-02T14:12:35.468Z,98845.69
2022-09-02T14:16:38.723Z,98850.66
2022-09-02T14:21:18.261Z,98841.88
2022-09-02T14:25:26.677Z,98836.50
2022-09-02T14:29:32.034Z,98834.72
2022-09-02T14:33:36.624Z,98820.41
2022-09-02T14:37:48.557Z,98815.91
2022-09-02T14:41:56.465Z,98811.69
2022-09-02T14:46:06.876Z,98813.50
2022-09-02T14:50:17.499Z,98803.41
2022-09-02T14:54:53.482Z,98801.72
2022-09-02T14:58:57.327Z,98808.91
2022-09-02T15:03:00.313Z,98811.72
2022-09-02T15:07:03.370Z,98808.06
2022-09-02T15:11:08.132Z,98799.47
2022-09-02T15:15:10.974Z,98802.44
2022-09-02T15:19:12.693Z,98815.34
2022-09-02T15:23:15.664Z,98794.09
2022-09-02T15:27:21.596Z,98802.13
2022-09-02T15:31:23.511Z,98800.91
2022-09-02T15:35:28.795Z,98796.50
2022-09-02T15:39:30.735Z,98798.25
2022-09-02T15:43:32.658Z,98804.94
2022-09-02T15:47:38.170Z,98803.81
2022-09-02T15:51:44.765Z,98803.16
2022-09-02T15:55:46.239Z,98795.50
2022-09-02T15:59:48.464Z,98787.31
2022-09-02T16:03:49.930Z,98796.97
2022-09-02T16:07:54.824Z,98788.31
2022-09-02T16:11:56.313Z,98786.91
2022-09-02T16:16:02.251Z,98784.66
2022-09-02T16:20:05.226Z,98782.03
2022-09-02T16:24:08.210Z,98782.75
2022-09-02T16:28:09.870Z,98777.94
2022-09-02T16:32:26.555Z,98775.28
2022-09-02T16:36:33.116Z,98776.66
2022-09-02T16:40:35.027Z,98779.00
2022-09-02T16:44:36.915Z,98771.19
2022-09-02T16:48:39.934Z,98772.81
2022-09-02T16:52:41.333Z,98761.09
2022-09-02T16:56:42.970Z,98759.88
2022-09-02T17:00:44.445Z,98755.94
2022-09-02T17:04:45.898Z,98762.81
2022-09-02T17:08:48.810Z,98760.28
2022-09-02T17:12:50.480Z,98750.34
2022-09-02T17:16:52.494Z,98758.94
2022-09-02T17:21:30.226Z,98748.75
2022-09-02T17:25:32.077Z,98746.38
2022-09-02T17:29:49.805Z,98738.84
2022-09-02T17:33:54.422Z,98745.28
2022-09-02T17:37:56.463Z,98746.22
2022-09-02T17:41:57.981Z,98738.31
2022-09-02T17:46:07.116Z,98746.28
2022-09-02T17:50:09.206Z,98743.69
2022-09-02T17:54:11.005Z,98742.91
2022-09-02T17:58:21.086Z,98739.75
2022-09-02T18:02:42.222Z,98745.94
2022-09-02T18:06:49.294Z,98741.56
2022-09-02T18:10:57.768Z,98746.78
2022-09-02T18:15:01.917Z,98750.28
2022-09-02T18:19:40.449Z,98753.66
2022-09-02T18:23:55.298Z,98743.28
2022-09-02T18:28:15.703Z,98748.38
2022-09-02T18:32:38.440Z,98745.44
2022-09-02T18:36:56.894Z,98750.41
2022-09-02T18:41:17.054Z,98744.88
2022-09-02T18:45:23.558Z,98744.44
2022-09-02T18:49:27.418Z,98743.28
2022-09-02T18:53:40.690Z,98752.66
2022-09-02T18:57:51.169Z,98750.41
2022-09-02T19:01:56.265Z,98751.75
2022-09-02T19:05:57.966Z,98759.47
2022-09-02T19:10:01.193Z,98756.50
2022-09-02T19:14:08.793Z,98762.97
2022-09-02T19:18:10.632Z,98754.66
2022-09-02T19:22:12.200Z,98760.13
2022-09-02T19:26:13.867Z,98751.53
2022-09-02T19:30:19.068Z,98760.53
2022-09-02T19:34:21.451Z,98763.38
2022-09-02T19:38:23.112Z,98751.28
2022-09-02T19:42:24.717Z,98758.59
2022-09-02T19:50:48.753Z,98748.47
2022-09-02T19:54:50.978Z,98749.81
2022-09-02T19:58:52.543Z,98750.16
2022-09-02T20:02:55.006Z,98760.19
2022-09-02T20:06:57.952Z,98767.66
2022-09-02T20:11:02.238Z,98774.28
2022-09-02T20:15:06.875Z,98781.56
2022-09-02T20:19:11.936Z,98783.06
2022-09-02T20:23:17.308Z,98782.75
2022-09-02T20:27:23.402Z,98789.47
2022-09-02T20:31:27.639Z,98793.47
2022-09-02T20:35:44.556Z,98796.75
2022-09-02T20:40:21.887Z,98792.84
2022-09-02T20:44:38.993Z,98788.22
2022-09-02T20:48:46.413Z,98789.50
2022-09-02T20:53:17.766Z,98784.69
2022-09-02T20:57:33.640Z,98777.94
2022-09-02T21:01:37.848Z,98766.63
2022-09-02T21:05:43.772Z,98771.91
2022-09-02T21:09:51.152Z,98771.31
2022-09-02T21:14:19.059Z,98768.09
2022-09-02T21:18:36.738Z,98764.78
2022-09-02T21:22:43.810Z,98761.75
2022-09-02T21:26:53.441Z,98761.72
2022-09-02T21:31:24.170Z,98756.28
2022-09-02T21:35:37.341Z,98754.03
2022-09-02T21:39:46.078Z,98755.28
2022-09-02T21:43:58.461Z,98763.22
2022-09-02T21:48:22.748Z,98762.31
2022-09-02T21:52:27.542Z,98757.34
2022-09-02T21:56:57.404Z,98770.09
2022-09-02T22:01:19.146Z,98774.41
2022-09-02T22:05:20.793Z,98774.69
2022-09-02T22:09:32.184Z,98774.75
2022-09-02T22:13:34.124Z,98781.03
2022-09-02T22:18:22.458Z,98773.56
2022-09-02T22:22:31.225Z,98768.53
2022-09-02T22:26:54.261Z,98774.31
2022-09-02T22:30:59.861Z,98774.88
2022-09-02T22:35:09.471Z,98764.66
2022-09-02T22:39:14.918Z,98770.06
2022-09-02T22:43:23.847Z,98771.59
2022-09-02T22:47:44.356Z,98767.28
2022-09-02T22:52:11.325Z,98769.13
2022-09-02T22:56:13.552Z,98769.50
2022-09-02T23:00:16.999Z,98766.78
2022-09-02T23:04:43.817Z,98763.44
2022-09-02T23:08:45.998Z,98755.28
2022-09-02T23:12:58.259Z,98753.19
2022-09-02T23:17:20.847Z,98764.38
2022-09-02T23:21:45.256Z,98751.53
2022-09-02T23:26:09.975Z,98761.31
2022-09-02T23:30:12.167Z,98761.44
2022-09-02T23:34:16.222Z,98752.84
2022-09-02T23:38:47.270Z,98756.06
2022-09-02T23:42:49.663Z,98748.22
2022-09-02T23:47:04.174Z,98756.09
2022-09-02T23:51:32.759Z,98750.81
2022-09-02T23:56:08.647Z,98752.03
