createdAt,value
2018-02-20T00:02:05.974Z,17.47
2018-02-20T00:04:34.239Z,19.27
2018-02-20T00:07:02.519Z,16.23
2018-02-20T00:09:30.814Z,16.90
2018-02-20T00:12:00.218Z,17.62
2018-02-20T00:14:28.512Z,16.67
2018-02-20T00:16:56.818Z,18.20
2018-02-20T00:19:25.903Z,19.20
2018-02-20T00:21:54.167Z,16.80
2018-02-20T00:24:22.435Z,17.03
2018-02-20T00:26:50.711Z,19.30
2018-02-20T00:29:18.971Z,17.10
2018-02-20T00:31:47.246Z,17.57
2018-02-20T00:34:15.510Z,15.80
2018-02-20T00:36:43.783Z,16.40
2018-02-20T00:39:12.047Z,14.23
2018-02-20T00:41:40.312Z,21.40
2018-02-20T00:44:08.632Z,21.20
2018-02-20T00:46:36.891Z,16.27
2018-02-20T00:49:05.173Z,17.03
2018-02-20T00:51:33.441Z,21.97
2018-02-20T00:54:01.728Z,20.67
2018-02-20T00:56:29.989Z,23.50
2018-02-20T00:58:58.264Z,20.10
2018-02-20T01:01:26.522Z,20.73
2018-02-20T01:03:54.812Z,19.97
2018-02-20T01:06:23.075Z,18.70
2018-02-20T01:08:51.355Z,18.93
2018-02-20T01:11:19.635Z,21.77
2018-02-20T01:13:47.888Z,16.87
2018-02-20T01:16:18.447Z,19.73
2018-02-20T01:18:46.690Z,17.73
2018-02-20T01:21:14.978Z,21.70
2018-02-20T01:23:43.244Z,17.30
2018-02-20T01:26:12.310Z,17.23
2018-02-20T01:28:40.583Z,21.85
2018-02-20T01:31:08.899Z,20.67
2018-02-20T01:33:37.949Z,22.17
2018-02-20T01:36:06.216Z,22.10
2018-02-20T01:38:34.488Z,17.33
2018-02-20T01:41:02.759Z,17.53
2018-02-20T01:43:31.035Z,19.73
2018-02-20T01:45:59.303Z,30.77
2018-02-20T01:48:27.571Z,19.33
2018-02-20T01:51:08.546Z,25.80
2018-02-20T01:53:36.848Z,27.53
2018-02-20T01:56:05.115Z,21.20
2018-02-20T01:58:33.420Z,20.80
2018-02-20T02:01:01.673Z,26.40
2018-02-20T02:03:29.942Z,24.77
2018-02-20T02:05:58.205Z,22.83
2018-02-20T02:08:26.476Z,22.08
2018-02-20T02:10:54.740Z,20.93
2018-02-20T02:13:22.999Z,20.17
2018-02-20T02:15:52.039Z,18.03
2018-02-20T02:18:21.116Z,19.87
2018-02-20T02:20:49.382Z,24.30
2018-02-20T02:23:17.658Z,22.30
2018-02-20T02:25:45.911Z,18.40
2018-02-20T02:28:14.946Z,20.63
2018-02-20T02:30:43.220Z,18.47
2018-02-20T02:33:11.484Z,22.50
2018-02-20T02:35:39.771Z,29.43
2018-02-20T02:38:08.033Z,23.00
2018-02-20T02:40:36.310Z,17.23
2018-02-20T02:43:04.565Z,20.10
2018-02-20T02:45:33.630Z,20.60
2018-02-20T02:48:01.890Z,19.43
2018-02-20T02:50:30.164Z,27.07
2018-02-20T02:52:58.430Z,24.10
2018-02-20T02:55:26.694Z,22.90
2018-02-20T02:57:54.975Z,23.67
2018-02-20T03:00:23.235Z,24.00
2018-02-20T03:02:51.507Z,26.90
2018-02-20T03:05:19.775Z,21.87
2018-02-20T03:07:48.082Z,20.23
2018-02-20T03:10:16.350Z,22.03
2018-02-20T03:12:44.606Z,29.47
2018-02-20T03:15:12.880Z,21.67
2018-02-20T03:17:41.145Z,21.60
2018-02-20T03:20:10.214Z,22.30
2018-02-20T03:22:38.499Z,23.98
2018-02-20T03:25:07.524Z,23.70
2018-02-20T03:27:35.834Z,21.43
2018-02-20T03:30:04.100Z,22.27
2018-02-20T03:32:32.379Z,18.35
2018-02-20T03:35:00.671Z,24.03
2018-02-20T03:37:28.951Z,23.23
2018-02-20T03:39:57.236Z,18.17
2018-02-20T03:42:25.498Z,20.47
2018-02-20T03:44:53.771Z,18.30
2018-02-20T03:47:22.026Z,19.33
2018-02-20T03:49:50.299Z,21.67
2018-02-20T03:52:18.559Z,21.50
2018-02-20T03:54:46.812Z,23.13
2018-02-20T03:57:15.874Z,18.93
2018-02-20T03:59:44.141Z,24.77
2018-02-20T04:02:12.407Z,25.87
2018-02-20T04:04:40.685Z,19.73
2018-02-20T04:07:08.944Z,20.27
2018-02-20T04:09:37.211Z,22.43
2018-02-20T04:12:06.320Z,21.62
2018-02-20T04:14:34.583Z,21.93
2018-02-20T04:17:02.842Z,20.80
2018-02-20T04:19:31.871Z,21.20
2018-02-20T04:22:00.230Z,22.93
2018-02-20T04:24:28.494Z,17.50
2018-02-20T04:26:56.763Z,24.27
2018-02-20T04:29:25.790Z,18.00
2018-02-20T04:31:54.052Z,18.10
2018-02-20T04:34:22.344Z,22.87
2018-02-20T04:36:50.579Z,22.83
2018-02-20T04:39:19.627Z,18.07
2018-02-20T04:41:47.883Z,22.93
2018-02-20T04:44:16.281Z,20.77
2018-02-20T04:46:44.538Z,22.77
2018-02-20T04:49:12.793Z,19.77
2018-02-20T04:51:41.067Z,19.40
2018-02-20T04:54:09.326Z,16.20
2018-02-20T04:56:38.376Z,22.20
2018-02-20T04:59:06.626Z,20.50
2018-02-20T05:01:34.899Z,21.37
2018-02-20T05:04:03.162Z,20.13
2018-02-20T05:06:31.440Z,21.23
2018-02-20T05:08:59.735Z,25.03
2018-02-20T05:11:28.014Z,24.23
2018-02-20T05:13:56.279Z,23.77
2018-02-20T05:16:24.535Z,23.80
2018-02-20T05:18:53.567Z,23.60
2018-02-20T05:21:21.844Z,25.43
2018-02-20T05:23:50.100Z,18.20
2018-02-20T05:26:18.371Z,25.50
2018-02-20T05:28:46.631Z,22.40
2018-02-20T05:31:15.673Z,20.83
2018-02-20T05:33:43.930Z,18.40
2018-02-20T05:36:12.203Z,23.27
2018-02-20T05:38:40.470Z,22.70
2018-02-20T05:41:08.730Z,22.07
2018-02-20T05:43:37.783Z,23.07
2018-02-20T05:46:06.059Z,19.50
2018-02-20T05:48:34.343Z,23.07
2018-02-20T05:51:02.613Z,26.17
2018-02-20T05:53:30.860Z,24.00
2018-02-20T05:55:59.156Z,23.07
2018-02-20T05:58:27.426Z,24.45
2018-02-20T06:00:56.513Z,21.30
2018-02-20T06:03:24.763Z,22.90
2018-02-20T06:05:53.027Z,23.70
2018-02-20T06:08:21.295Z,23.23
2018-02-20T06:10:50.326Z,24.03
2018-02-20T06:13:18.610Z,24.30
2018-02-20T06:15:46.876Z,19.83
2018-02-20T06:18:15.135Z,23.50
2018-02-20T06:20:43.412Z,22.03
2018-02-20T06:23:11.669Z,22.20
2018-02-20T06:25:40.708Z,23.80
2018-02-20T06:28:08.969Z,21.67
2018-02-20T06:30:37.269Z,24.20
2018-02-20T06:33:05.547Z,22.20
2018-02-20T06:35:33.948Z,21.07
2018-02-20T06:38:02.236Z,26.30
2018-02-20T06:40:31.359Z,20.20
2018-02-20T06:42:59.620Z,24.97
2018-02-20T06:45:28.654Z,22.67
2018-02-20T06:47:56.915Z,25.87
2018-02-20T06:50:25.253Z,23.47
2018-02-20T06:52:54.291Z,18.87
2018-02-20T06:55:22.570Z,26.03
2018-02-20T06:57:50.853Z,23.83
2018-02-20T07:00:19.147Z,28.27
2018-02-20T07:02:47.460Z,25.10
2018-02-20T07:05:15.689Z,21.53
2018-02-20T07:07:43.947Z,19.47
2018-02-20T07:10:12.239Z,23.40
2018-02-20T07:12:40.498Z,21.12
2018-02-20T07:15:08.773Z,26.40
2018-02-20T07:17:37.033Z,25.00
2018-02-20T07:20:05.319Z,22.83
2018-02-20T07:22:33.582Z,26.03
2018-02-20T07:25:01.870Z,27.83
2018-02-20T07:27:30.136Z,22.87
2018-02-20T07:29:58.402Z,22.20
2018-02-20T07:32:26.686Z,25.70
2018-02-20T07:34:54.952Z,27.53
2018-02-20T07:37:23.231Z,24.20
2018-02-20T07:39:51.498Z,24.67
2018-02-20T07:42:20.535Z,24.43
2018-02-20T07:44:48.820Z,24.57
2018-02-20T07:47:17.875Z,21.73
2018-02-20T07:49:46.131Z,20.80
2018-02-20T07:52:15.258Z,23.50
2018-02-20T07:54:43.543Z,20.47
2018-02-20T07:57:11.819Z,21.33
2018-02-20T07:59:40.091Z,18.33
2018-02-20T08:02:08.370Z,21.07
2018-02-20T08:04:36.630Z,21.27
2018-02-20T08:07:04.961Z,23.87
2018-02-20T08:09:33.227Z,17.27
2018-02-20T08:12:01.504Z,20.03
2018-02-20T08:14:29.794Z,22.87
2018-02-20T08:16:58.064Z,24.00
2018-02-20T08:19:26.335Z,22.67
2018-02-20T08:21:54.628Z,24.70
2018-02-20T08:24:22.918Z,23.73
2018-02-20T08:26:51.947Z,19.53
2018-02-20T08:29:20.206Z,24.30
2018-02-20T08:31:48.489Z,29.20
2018-02-20T08:34:16.746Z,24.57
2018-02-20T08:36:45.105Z,26.40
2018-02-20T08:39:13.394Z,24.63
2018-02-20T08:41:42.479Z,30.37
2018-02-20T08:44:11.509Z,23.00
2018-02-20T08:46:39.774Z,21.33
2018-02-20T08:49:08.054Z,27.77
2018-02-20T08:51:36.315Z,35.43
2018-02-20T08:54:05.368Z,30.17
2018-02-20T08:56:33.654Z,33.77
2018-02-20T08:59:01.911Z,33.33
2018-02-20T09:01:30.187Z,28.73
2018-02-20T09:03:58.453Z,28.00
2018-02-20T09:06:26.729Z,28.80
2018-02-20T09:08:54.998Z,28.10
2018-02-20T09:11:23.254Z,25.40
2018-02-20T09:13:52.279Z,28.12
2018-02-20T09:16:21.426Z,27.87
2018-02-20T09:18:50.459Z,26.77
2018-02-20T09:21:18.725Z,30.90
2018-02-20T09:23:46.987Z,31.03
2018-02-20T09:26:15.250Z,29.80
2018-02-20T09:28:44.281Z,31.27
2018-02-20T09:31:12.527Z,34.07
2018-02-20T09:33:40.808Z,29.17
2018-02-20T09:36:09.083Z,31.53
2018-02-20T09:38:37.335Z,26.53
2018-02-20T09:41:06.362Z,31.67
2018-02-20T09:43:34.665Z,31.07
2018-02-20T09:46:02.874Z,26.93
2018-02-20T09:48:31.920Z,31.23
2018-02-20T09:51:00.182Z,29.53
2018-02-20T09:53:28.435Z,26.13
2018-02-20T09:55:57.447Z,29.13
2018-02-20T09:58:25.717Z,31.20
2018-02-20T10:00:53.983Z,25.80
2018-02-20T10:03:22.259Z,34.13
2018-02-20T10:05:50.536Z,32.37
2018-02-20T10:08:19.640Z,33.50
2018-02-20T10:10:47.907Z,31.93
2018-02-20T10:13:16.943Z,29.97
2018-02-20T10:15:45.240Z,45.03
2018-02-20T10:18:13.500Z,33.63
2018-02-20T10:20:41.765Z,30.20
2018-02-20T10:23:10.019Z,28.00
2018-02-20T10:25:38.290Z,31.37
2018-02-20T10:28:06.538Z,34.55
2018-02-20T10:30:35.587Z,27.90
2018-02-20T10:33:03.852Z,34.13
2018-02-20T10:35:32.110Z,33.43
2018-02-20T10:38:00.433Z,34.67
2018-02-20T10:40:28.691Z,28.70
2018-02-20T10:42:56.948Z,28.00
2018-02-20T10:45:25.235Z,33.13
2018-02-20T10:47:53.491Z,26.73
2018-02-20T10:50:21.761Z,26.67
2018-02-20T10:52:50.015Z,25.27
2018-02-20T10:55:19.046Z,25.00
2018-02-20T10:57:47.340Z,27.33
2018-02-20T11:00:15.588Z,24.27
2018-02-20T11:02:43.858Z,24.90
2018-02-20T11:05:12.118Z,26.30
2018-02-20T11:07:41.195Z,26.70
2018-02-20T11:10:09.417Z,24.50
2018-02-20T11:12:37.671Z,29.50
2018-02-20T11:15:06.698Z,26.93
2018-02-20T11:17:34.963Z,26.00
2018-02-20T11:20:03.243Z,24.77
2018-02-20T11:22:31.485Z,29.03
2018-02-20T11:25:00.608Z,27.10
2018-02-20T11:27:28.868Z,23.50
2018-02-20T11:29:57.114Z,25.73
2018-02-20T11:32:25.378Z,30.67
2018-02-20T11:34:53.630Z,24.43
2018-02-20T11:37:21.880Z,27.60
2018-02-20T11:39:50.138Z,27.20
2018-02-20T11:42:18.409Z,25.67
2018-02-20T11:44:47.519Z,29.93
2018-02-20T11:47:15.767Z,26.03
2018-02-20T11:49:44.783Z,27.30
2018-02-20T11:54:47.459Z,24.40
2018-02-20T11:57:16.483Z,26.40
2018-02-20T11:59:44.734Z,24.37
2018-02-20T12:02:13.747Z,25.13
2018-02-20T12:04:42.011Z,25.80
2018-02-20T12:07:11.031Z,27.00
2018-02-20T12:09:39.339Z,23.20
2018-02-20T12:12:07.582Z,23.30
2018-02-20T12:14:35.862Z,25.43
2018-02-20T12:17:04.139Z,25.50
2018-02-20T12:19:32.386Z,25.17
2018-02-20T12:22:00.658Z,27.00
2018-02-20T12:24:29.677Z,25.50
2018-02-20T12:26:57.968Z,23.40
2018-02-20T12:29:26.216Z,22.97
2018-02-20T12:31:54.506Z,23.93
2018-02-20T12:34:22.772Z,22.17
2018-02-20T12:36:51.027Z,26.20
2018-02-20T12:39:20.080Z,24.77
2018-02-20T12:41:48.328Z,27.03
2018-02-20T12:44:16.599Z,28.13
2018-02-20T12:46:44.857Z,22.23
2018-02-20T12:49:13.126Z,24.23
2018-02-20T12:51:42.147Z,22.63
2018-02-20T12:54:10.415Z,27.53
2018-02-20T12:56:38.674Z,24.40
2018-02-20T12:59:07.748Z,21.63
2018-02-20T13:01:35.965Z,24.20
2018-02-20T13:04:04.226Z,24.03
2018-02-20T13:06:32.492Z,22.13
2018-02-20T13:09:01.508Z,25.10
2018-02-20T13:11:29.755Z,24.30
2018-02-20T13:13:58.794Z,23.03
2018-02-20T13:16:27.047Z,25.87
2018-02-20T13:18:55.319Z,26.17
2018-02-20T13:21:23.595Z,24.07
2018-02-20T13:23:51.849Z,18.00
2018-02-20T13:26:20.867Z,25.60
2018-02-20T13:28:49.127Z,23.10
2018-02-20T13:31:18.147Z,22.20
2018-02-20T13:33:46.407Z,21.30
2018-02-20T13:36:14.683Z,19.63
2018-02-20T13:38:42.951Z,22.60
2018-02-20T13:41:12.033Z,25.60
2018-02-20T13:43:41.063Z,27.90
2018-02-20T13:46:09.328Z,29.00
2018-02-20T13:48:37.605Z,31.40
2018-02-20T13:51:05.858Z,21.30
2018-02-20T13:53:34.876Z,25.13
2018-02-20T13:56:03.155Z,21.47
2018-02-20T13:58:31.414Z,24.87
2018-02-20T14:00:59.683Z,26.90
2018-02-20T14:03:28.751Z,22.30
2018-02-20T14:05:57.012Z,25.40
2018-02-20T14:08:25.287Z,21.07
2018-02-20T14:10:53.551Z,19.40
2018-02-20T14:13:21.834Z,21.27
2018-02-20T14:15:50.098Z,28.37
2018-02-20T14:18:18.396Z,23.63
2018-02-20T14:20:46.647Z,23.37
2018-02-20T14:23:14.916Z,24.77
2018-02-20T14:25:43.198Z,23.60
2018-02-20T14:28:11.558Z,21.25
2018-02-20T14:30:39.829Z,21.20
2018-02-20T14:33:08.145Z,22.37
2018-02-20T14:35:36.351Z,20.57
2018-02-20T14:38:05.411Z,23.87
2018-02-20T14:40:33.663Z,21.70
2018-02-20T14:43:01.951Z,20.07
2018-02-20T14:45:30.239Z,21.27
2018-02-20T14:47:58.531Z,21.40
2018-02-20T14:50:26.817Z,21.17
2018-02-20T14:52:55.104Z,21.10
2018-02-20T14:55:24.130Z,22.07
2018-02-20T14:57:52.390Z,19.70
2018-02-20T15:00:20.659Z,20.50
2018-02-20T15:02:48.922Z,23.47
2018-02-20T15:05:17.959Z,21.70
2018-02-20T15:07:46.231Z,21.23
2018-02-20T15:10:14.483Z,21.77
2018-02-20T15:12:42.759Z,18.63
2018-02-20T15:15:11.011Z,23.10
2018-02-20T15:17:39.298Z,20.77
2018-02-20T15:20:08.371Z,20.27
2018-02-20T15:22:36.648Z,21.17
2018-02-20T15:25:04.947Z,17.50
2018-02-20T15:27:33.983Z,22.30
2018-02-20T15:30:02.262Z,19.87
2018-02-20T15:32:30.516Z,18.93
2018-02-20T15:34:58.775Z,23.03
2018-02-20T15:37:27.043Z,20.50
2018-02-20T15:39:56.091Z,21.20
2018-02-20T15:42:24.380Z,25.20
2018-02-20T15:44:52.623Z,25.43
2018-02-20T15:47:20.888Z,20.90
2018-02-20T15:49:49.178Z,26.80
2018-02-20T15:52:17.461Z,25.07
2018-02-20T15:54:45.738Z,24.50
2018-02-20T15:57:14.182Z,26.13
2018-02-20T15:59:42.466Z,22.70
2018-02-20T16:02:10.863Z,21.67
2018-02-20T16:04:39.124Z,25.13
2018-02-20T16:07:07.572Z,29.17
2018-02-20T16:09:35.823Z,22.50
2018-02-20T16:12:04.075Z,24.00
2018-02-20T16:14:32.348Z,25.50
2018-02-20T16:17:01.499Z,27.80
2018-02-20T16:19:30.568Z,37.17
2018-02-20T16:21:58.815Z,36.07
2018-02-20T16:24:27.094Z,44.80
2018-02-20T16:26:55.355Z,42.30
2018-02-20T16:29:23.626Z,42.17
2018-02-20T16:31:51.905Z,40.13
2018-02-20T16:34:20.163Z,31.30
2018-02-20T16:36:48.415Z,50.90
2018-02-20T16:39:16.745Z,33.30
2018-02-20T16:41:45.032Z,92.30
2018-02-20T16:44:13.382Z,56.43
2018-02-20T16:46:41.714Z,55.20
2018-02-20T16:49:10.947Z,52.97
2018-02-20T16:51:39.813Z,61.83
2018-02-20T16:54:08.581Z,36.00
2018-02-20T16:56:38.079Z,26.60
2018-02-20T16:59:06.399Z,37.43
2018-02-20T17:01:35.828Z,28.80
2018-02-20T17:04:04.514Z,31.23
2018-02-20T17:06:33.793Z,36.80
2018-02-20T17:09:02.552Z,39.50
2018-02-20T17:11:31.021Z,53.77
2018-02-20T17:14:00.147Z,35.20
2018-02-20T17:16:29.875Z,30.67
2018-02-20T17:18:58.674Z,35.50
2018-02-20T17:21:27.418Z,38.07
2018-02-20T17:23:56.026Z,33.63
2018-02-20T17:26:25.411Z,28.60
2018-02-20T17:28:55.172Z,33.50
2018-02-20T17:31:25.326Z,26.20
2018-02-20T17:33:55.242Z,30.33
2018-02-20T17:36:24.963Z,28.40
2018-02-20T17:38:54.814Z,25.20
2018-02-20T17:41:24.451Z,29.63
2018-02-20T17:43:54.377Z,27.97
2018-02-20T17:46:24.267Z,27.60
2018-02-20T17:48:54.352Z,29.20
2018-02-20T17:51:24.796Z,35.40
2018-02-20T17:53:54.492Z,26.57
2018-02-20T17:56:24.285Z,28.57
2018-02-20T17:58:54.187Z,31.97
2018-02-20T18:01:23.970Z,30.50
2018-02-20T18:03:54.012Z,27.53
2018-02-20T18:06:23.979Z,30.53
2018-02-20T18:08:54.771Z,28.23
2018-02-20T18:11:24.445Z,33.93
2018-02-20T18:13:54.770Z,29.30
2018-02-20T18:16:24.501Z,32.23
2018-02-20T18:18:54.463Z,32.70
2018-02-20T18:21:25.391Z,31.40
2018-02-20T18:23:55.652Z,34.17
2018-02-20T18:26:25.668Z,33.83
2018-02-20T18:28:55.838Z,32.30
2018-02-20T18:31:25.078Z,33.73
2018-02-20T18:33:55.340Z,36.03
2018-02-20T18:36:25.320Z,36.63
2018-02-20T18:38:54.662Z,41.07
2018-02-20T18:41:23.979Z,34.30
2018-02-20T18:43:53.362Z,46.55
2018-02-20T18:46:23.833Z,40.23
2018-02-20T18:48:54.054Z,42.23
2018-02-20T18:51:25.199Z,43.37
2018-02-20T18:53:55.353Z,36.87
2018-02-20T18:56:24.729Z,45.87
2018-02-20T18:58:54.023Z,39.90
2018-02-20T19:01:23.346Z,37.40
2018-02-20T19:03:52.818Z,44.50
2018-02-20T19:06:22.124Z,43.17
2018-02-20T19:08:51.598Z,39.93
2018-02-20T19:11:20.881Z,44.37
2018-02-20T19:13:50.174Z,47.90
2018-02-20T19:16:19.642Z,39.97
2018-02-20T19:18:48.886Z,39.57
2018-02-20T19:21:18.364Z,44.83
2018-02-20T19:23:47.653Z,43.30
2018-02-20T19:26:17.013Z,43.27
2018-02-20T19:28:46.305Z,39.00
2018-02-20T19:31:15.614Z,48.50
2018-02-20T19:33:45.146Z,44.20
2018-02-20T19:36:15.264Z,46.77
2018-02-20T19:38:45.761Z,38.73
2018-02-20T19:41:17.770Z,46.37
2018-02-20T19:43:48.146Z,42.13
2018-02-20T19:46:18.188Z,40.53
2018-02-20T19:48:47.622Z,48.53
2018-02-20T19:51:17.058Z,47.67
2018-02-20T19:53:46.424Z,52.50
2018-02-20T19:56:15.849Z,46.00
2018-02-20T19:58:45.183Z,49.50
2018-02-20T20:01:15.175Z,47.57
2018-02-20T20:03:44.534Z,47.53
2018-02-20T20:06:13.884Z,43.20
2018-02-20T20:08:43.674Z,52.63
2018-02-20T20:11:12.944Z,52.13
2018-02-20T20:13:43.172Z,49.53
2018-02-20T20:16:12.522Z,55.40
2018-02-20T20:18:41.946Z,50.80
2018-02-20T20:21:12.166Z,55.93
2018-02-20T20:23:42.361Z,55.33
2018-02-20T20:26:11.616Z,51.63
2018-02-20T20:28:41.097Z,53.47
2018-02-20T20:31:11.619Z,49.90
2018-02-20T20:33:40.949Z,47.00
2018-02-20T20:36:10.380Z,58.80
2018-02-20T20:38:39.666Z,52.50
2018-02-20T20:41:09.026Z,54.93
2018-02-20T20:43:39.292Z,51.33
2018-02-20T20:46:08.563Z,56.70
2018-02-20T20:48:37.946Z,57.90
2018-02-20T20:51:07.984Z,45.67
2018-02-20T20:53:38.138Z,53.40
2018-02-20T20:56:07.485Z,43.83
2018-02-20T20:58:38.610Z,55.27
2018-02-20T21:01:07.854Z,48.27
2018-02-20T21:03:37.110Z,48.03
2018-02-20T21:06:06.748Z,43.80
2018-02-20T21:08:36.779Z,57.07
2018-02-20T21:11:06.157Z,46.83
2018-02-20T21:13:36.255Z,39.63
2018-02-20T21:16:05.723Z,42.60
2018-02-20T21:18:35.057Z,42.33
2018-02-20T21:21:04.480Z,34.67
2018-02-20T21:23:34.544Z,42.80
2018-02-20T21:26:03.885Z,44.60
2018-02-20T21:28:33.193Z,42.17
2018-02-20T21:31:03.357Z,40.97
2018-02-20T21:33:32.675Z,43.43
2018-02-20T21:36:01.982Z,40.87
2018-02-20T21:38:31.335Z,41.07
2018-02-20T21:41:01.523Z,45.13
2018-02-20T21:43:30.933Z,43.63
2018-02-20T21:46:00.336Z,45.23
2018-02-20T21:48:29.737Z,46.10
2018-02-20T21:50:59.007Z,43.73
2018-02-20T21:53:28.474Z,45.70
2018-02-20T21:55:57.711Z,44.97
2018-02-20T21:58:27.104Z,37.90
2018-02-20T22:00:56.373Z,42.23
2018-02-20T22:03:25.704Z,45.43
2018-02-20T22:05:54.946Z,51.93
2018-02-20T22:08:24.181Z,51.70
2018-02-20T22:10:53.382Z,41.60
2018-02-20T22:13:22.615Z,45.23
2018-02-20T22:15:52.530Z,44.87
2018-02-20T22:18:20.958Z,38.87
2018-02-20T22:20:49.254Z,40.87
2018-02-20T22:23:17.543Z,41.43
2018-02-20T22:25:45.890Z,41.87
2018-02-20T22:28:14.210Z,42.73
2018-02-20T22:30:43.449Z,38.33
2018-02-20T22:33:11.707Z,34.10
2018-02-20T22:35:40.719Z,39.07
2018-02-20T22:38:08.992Z,46.20
2018-02-20T22:40:37.280Z,41.23
2018-02-20T22:43:05.555Z,44.50
2018-02-20T22:45:33.960Z,49.73
2018-02-20T22:48:02.220Z,45.80
2018-02-20T22:50:30.470Z,46.30
2018-02-20T22:52:58.735Z,46.90
2018-02-20T22:55:26.987Z,47.33
2018-02-20T22:57:55.258Z,45.40
2018-02-20T23:00:23.506Z,45.40
2018-02-20T23:02:51.788Z,42.10
2018-02-20T23:05:20.039Z,46.67
2018-02-20T23:07:48.307Z,47.13
2018-02-20T23:10:16.559Z,46.50
2018-02-20T23:12:45.580Z,44.10
2018-02-20T23:15:13.854Z,40.90
2018-02-20T23:17:42.103Z,43.10
2018-02-20T23:20:11.132Z,39.63
2018-02-20T23:43:21.261Z,46.87
2018-02-20T23:45:49.524Z,43.57
2018-02-20T23:48:17.789Z,45.90
2018-02-20T23:50:46.080Z,46.40
2018-02-20T23:53:14.604Z,44.17
2018-02-20T23:55:42.884Z,47.53
2018-02-20T23:58:11.155Z,41.63
