createdAt,value
2023-02-13T00:01:08.105Z,3.30
2023-02-13T00:03:36.113Z,3.55
2023-02-13T00:06:05.475Z,3.60
2023-02-13T00:08:33.318Z,2.72
2023-02-13T00:11:01.708Z,3.40
2023-02-13T00:13:29.506Z,3.05
2023-02-13T00:15:58.585Z,3.22
2023-02-13T00:18:26.952Z,3.45
2023-02-13T00:21:00.045Z,2.78
2023-02-13T00:23:31.518Z,2.80
2023-02-13T00:26:00.281Z,3.50
2023-02-13T00:28:28.797Z,3.13
2023-02-13T00:31:04.382Z,3.08
2023-02-13T00:33:32.365Z,2.90
2023-02-13T00:36:07.666Z,3.38
2023-02-13T00:38:37.638Z,3.20
2023-02-13T00:41:06.022Z,3.25
2023-02-13T00:43:34.189Z,2.95
2023-02-13T00:46:02.892Z,2.83
2023-02-13T00:48:34.803Z,3.55
2023-02-13T00:51:03.819Z,3.00
2023-02-13T00:53:32.370Z,2.63
2023-02-13T00:56:07.972Z,3.20
2023-02-13T00:58:36.063Z,2.95
2023-02-13T01:01:03.981Z,2.50
2023-02-13T01:03:32.098Z,2.90
2023-02-13T01:05:59.952Z,3.00
2023-02-13T01:08:28.457Z,2.70
2023-02-13T01:10:57.697Z,2.65
2023-02-13T01:13:28.119Z,2.65
2023-02-13T01:15:56.525Z,2.90
2023-02-13T01:18:24.742Z,2.85
2023-02-13T01:21:01.036Z,2.97
2023-02-13T01:23:31.801Z,2.92
2023-02-13T01:26:00.037Z,3.22
2023-02-13T01:28:29.829Z,2.72
2023-02-13T01:30:59.538Z,2.88
2023-02-13T01:33:29.478Z,2.60
2023-02-13T01:35:58.212Z,2.72
2023-02-13T01:38:26.133Z,2.40
2023-02-13T01:40:55.708Z,3.05
2023-02-13T01:43:23.789Z,2.88
2023-02-13T01:45:56.984Z,2.60
2023-02-13T01:48:27.347Z,3.10
2023-02-13T01:51:00.176Z,2.75
2023-02-13T01:53:31.582Z,2.90
2023-02-13T01:56:04.286Z,3.35
2023-02-13T01:58:36.007Z,2.95
2023-02-13T02:01:08.759Z,2.70
2023-02-13T02:03:39.805Z,2.60
2023-02-13T02:06:12.270Z,2.47
2023-02-13T02:08:40.734Z,2.83
2023-02-13T02:11:16.181Z,2.85
2023-02-13T02:13:45.675Z,2.80
2023-02-13T02:16:15.200Z,2.70
2023-02-13T02:18:45.722Z,2.58
2023-02-13T02:21:45.645Z,2.20
2023-02-13T02:24:55.319Z,2.58
2023-02-13T02:27:57.126Z,2.60
2023-02-13T02:30:50.034Z,2.90
2023-02-13T02:33:35.462Z,2.80
2023-02-13T02:36:18.291Z,2.90
2023-02-13T02:38:59.920Z,2.42
2023-02-13T02:41:42.715Z,2.33
2023-02-13T02:44:28.134Z,2.40
2023-02-13T02:47:22.014Z,2.53
2023-02-13T02:49:59.630Z,2.38
2023-02-13T02:52:35.946Z,2.50
2023-02-13T02:55:08.831Z,2.63
2023-02-13T02:58:01.055Z,2.10
2023-02-13T03:00:49.650Z,2.20
2023-02-13T03:03:37.576Z,2.70
2023-02-13T03:06:15.104Z,2.40
2023-02-13T03:09:03.807Z,2.15
2023-02-13T03:11:50.833Z,2.80
2023-02-13T03:14:22.046Z,2.38
2023-02-13T03:17:08.392Z,2.38
2023-02-13T03:20:05.548Z,2.20
2023-02-13T03:22:46.238Z,2.38
2023-02-13T03:25:30.203Z,2.65
2023-02-13T03:28:20.315Z,2.05
2023-02-13T03:30:59.638Z,2.00
2023-02-13T03:33:40.906Z,2.53
2023-02-13T03:36:34.028Z,2.30
2023-02-13T03:39:09.993Z,2.30
2023-02-13T03:41:41.268Z,2.28
2023-02-13T03:44:15.055Z,2.20
2023-02-13T03:46:46.698Z,2.33
2023-02-13T03:49:39.416Z,2.25
2023-02-13T03:52:10.291Z,2.75
2023-02-13T03:55:03.418Z,2.38
2023-02-13T03:57:52.054Z,2.10
2023-02-13T04:00:22.194Z,2.22
2023-02-13T04:02:58.321Z,2.13
2023-02-13T04:05:29.974Z,2.45
2023-02-13T04:07:57.879Z,2.17
2023-02-13T04:10:32.851Z,2.50
2023-02-13T04:13:06.758Z,2.40
2023-02-13T04:15:38.002Z,2.83
2023-02-13T04:18:12.361Z,2.45
2023-02-13T04:20:40.698Z,2.13
2023-02-13T04:23:10.294Z,2.30
2023-02-13T04:25:41.732Z,2.40
2023-02-13T04:28:09.499Z,2.28
2023-02-13T04:30:37.507Z,2.03
2023-02-13T04:33:05.767Z,2.15
2023-02-13T04:35:33.582Z,2.53
2023-02-13T04:38:01.383Z,2.10
2023-02-13T04:40:29.496Z,2.20
2023-02-13T04:42:58.804Z,2.10
2023-02-13T04:45:26.658Z,2.20
2023-02-13T04:47:55.938Z,2.25
2023-02-13T04:50:24.417Z,2.40
2023-02-13T04:52:55.122Z,2.30
2023-02-13T04:55:23.297Z,2.40
2023-02-13T04:57:53.880Z,2.45
2023-02-13T05:00:24.077Z,2.58
2023-02-13T05:02:52.261Z,2.17
2023-02-13T05:05:21.408Z,2.22
2023-02-13T05:07:49.376Z,2.40
2023-02-13T05:10:17.337Z,2.60
2023-02-13T05:12:45.243Z,2.20
2023-02-13T05:15:13.253Z,2.30
2023-02-13T05:17:45.007Z,2.20
2023-02-13T05:20:13.992Z,2.38
2023-02-13T05:23:02.887Z,2.70
2023-02-13T05:25:30.720Z,2.40
2023-02-13T05:27:58.559Z,2.40
2023-02-13T05:30:25.927Z,2.30
2023-02-13T05:32:55.893Z,2.30
2023-02-13T05:35:24.889Z,2.20
2023-02-13T05:37:52.684Z,2.10
2023-02-13T05:40:22.884Z,2.92
2023-02-13T05:42:50.765Z,2.42
2023-02-13T05:45:18.664Z,2.30
2023-02-13T05:47:46.708Z,2.70
2023-02-13T05:50:16.084Z,2.30
2023-02-13T05:52:43.949Z,2.53
2023-02-13T05:55:11.834Z,2.40
2023-02-13T05:57:39.574Z,2.63
2023-02-13T06:00:08.574Z,2.30
2023-02-13T06:02:36.553Z,2.50
2023-02-13T06:05:04.858Z,2.22
2023-02-13T06:07:34.108Z,2.30
2023-02-13T06:10:01.914Z,2.55
2023-02-13T06:12:29.699Z,2.40
2023-02-13T06:14:57.808Z,2.40
2023-02-13T06:17:25.756Z,2.40
2023-02-13T06:19:55.470Z,2.60
2023-02-13T06:22:23.318Z,2.35
2023-02-13T06:24:52.498Z,2.60
2023-02-13T06:27:20.400Z,2.60
2023-02-13T06:29:48.280Z,2.35
2023-02-13T06:32:16.124Z,2.38
2023-02-13T06:34:43.900Z,2.60
2023-02-13T06:37:11.722Z,2.35
2023-02-13T06:39:39.538Z,2.50
2023-02-13T06:42:08.725Z,3.08
2023-02-13T06:44:36.497Z,2.25
2023-02-13T06:47:04.343Z,2.90
2023-02-13T06:49:32.095Z,2.70
2023-02-13T06:52:00.096Z,2.80
2023-02-13T06:54:44.625Z,2.80
2023-02-13T06:57:15.723Z,2.50
2023-02-13T06:59:43.521Z,2.80
2023-02-13T07:02:12.017Z,2.15
2023-02-13T07:04:39.859Z,2.90
2023-02-13T07:07:07.726Z,2.22
2023-02-13T07:09:35.482Z,2.58
2023-02-13T07:12:04.706Z,2.67
2023-02-13T07:14:34.115Z,2.65
2023-02-13T07:17:01.910Z,2.40
2023-02-13T07:19:29.800Z,2.35
2023-02-13T07:21:57.659Z,2.33
2023-02-13T07:24:25.512Z,2.70
2023-02-13T07:26:53.246Z,2.60
2023-02-13T07:29:21.216Z,2.63
2023-02-13T07:31:50.512Z,2.40
2023-02-13T07:34:18.460Z,2.55
2023-02-13T07:36:46.227Z,2.30
2023-02-13T07:39:14.006Z,2.58
2023-02-13T07:41:41.962Z,2.70
2023-02-13T07:44:09.794Z,2.65
2023-02-13T07:46:38.005Z,2.60
2023-02-13T07:49:07.155Z,2.80
2023-02-13T07:51:34.890Z,2.63
2023-02-13T07:54:03.903Z,2.58
2023-02-13T07:56:31.710Z,2.22
2023-02-13T07:58:59.640Z,2.65
2023-02-13T08:01:27.707Z,2.50
2023-02-13T08:03:56.271Z,2.50
2023-02-13T08:06:25.645Z,2.88
2023-02-13T08:09:13.590Z,2.38
2023-02-13T08:11:56.315Z,2.55
2023-02-13T08:14:25.275Z,2.40
2023-02-13T08:16:53.916Z,2.72
2023-02-13T08:19:22.244Z,2.25
2023-02-13T08:21:51.638Z,2.40
2023-02-13T08:24:19.569Z,2.13
2023-02-13T08:26:47.361Z,2.40
2023-02-13T08:29:15.342Z,2.65
2023-02-13T08:31:43.811Z,2.65
2023-02-13T08:34:11.778Z,2.10
2023-02-13T08:36:39.762Z,2.42
2023-02-13T08:39:10.505Z,2.15
2023-02-13T08:41:38.307Z,2.20
2023-02-13T08:44:06.534Z,1.80
2023-02-13T08:46:34.412Z,1.85
2023-02-13T08:49:02.152Z,1.90
2023-02-13T08:51:30.172Z,1.92
2023-02-13T08:53:59.357Z,1.63
2023-02-13T08:56:28.456Z,1.42
2023-02-13T08:58:56.366Z,1.67
2023-02-13T09:01:25.163Z,1.92
2023-02-13T09:03:53.036Z,2.00
2023-02-13T09:06:20.916Z,2.00
2023-02-13T09:08:48.688Z,1.80
2023-02-13T09:11:16.488Z,1.60
2023-02-13T09:13:47.995Z,1.70
2023-02-13T09:16:15.832Z,1.77
2023-02-13T09:18:43.646Z,1.65
2023-02-13T09:21:13.790Z,1.73
2023-02-13T09:23:42.247Z,2.10
2023-02-13T09:26:12.978Z,1.60
2023-02-13T09:28:42.280Z,1.77
2023-02-13T09:31:15.270Z,1.60
2023-02-13T09:33:43.725Z,1.63
2023-02-13T09:36:14.539Z,1.75
2023-02-13T09:38:44.221Z,1.50
2023-02-13T09:41:17.353Z,1.60
2023-02-13T09:43:50.791Z,1.52
2023-02-13T09:46:24.316Z,1.63
2023-02-13T09:48:56.318Z,1.90
2023-02-13T09:51:26.356Z,1.80
2023-02-13T09:53:57.660Z,1.60
2023-02-13T09:56:38.801Z,1.67
2023-02-13T09:59:20.886Z,1.70
2023-02-13T10:01:53.266Z,1.70
2023-02-13T10:04:36.618Z,1.98
2023-02-13T10:07:20.015Z,2.25
2023-02-13T10:09:58.009Z,2.40
2023-02-13T10:12:43.400Z,2.47
2023-02-13T10:15:22.562Z,2.63
2023-02-13T10:17:58.873Z,3.03
2023-02-13T10:20:31.982Z,2.60
2023-02-13T10:23:04.238Z,2.35
2023-02-13T10:25:47.924Z,2.67
2023-02-13T10:28:20.355Z,2.35
2023-02-13T10:30:53.342Z,2.50
2023-02-13T10:33:29.644Z,2.33
2023-02-13T10:36:03.526Z,2.72
2023-02-13T10:38:33.610Z,2.67
2023-02-13T10:41:11.497Z,2.60
2023-02-13T10:43:53.836Z,2.38
2023-02-13T10:46:28.625Z,2.50
2023-02-13T10:49:11.969Z,2.60
2023-02-13T10:51:46.444Z,2.25
2023-02-13T10:54:45.190Z,2.53
2023-02-13T10:57:20.355Z,2.50
2023-02-13T10:59:59.617Z,2.55
2023-02-13T11:02:29.440Z,2.80
2023-02-13T11:05:02.281Z,2.63
2023-02-13T11:07:31.641Z,2.45
2023-02-13T11:10:04.792Z,2.35
2023-02-13T11:12:34.356Z,2.53
2023-02-13T11:15:04.079Z,2.38
2023-02-13T11:17:34.121Z,2.40
2023-02-13T11:20:07.328Z,2.42
2023-02-13T11:22:37.505Z,2.17
2023-02-13T11:25:09.371Z,2.10
2023-02-13T11:27:39.347Z,2.20
2023-02-13T11:30:31.391Z,2.10
2023-02-13T11:33:02.012Z,2.40
2023-02-13T11:35:33.658Z,1.88
2023-02-13T11:38:21.851Z,2.55
2023-02-13T11:40:52.740Z,2.50
2023-02-13T11:43:26.817Z,2.40
2023-02-13T11:46:06.784Z,2.60
2023-02-13T11:48:35.436Z,2.13
2023-02-13T11:51:05.656Z,2.50
2023-02-13T11:53:39.162Z,2.50
2023-02-13T11:56:11.615Z,1.90
2023-02-13T11:58:40.624Z,2.30
2023-02-13T12:01:25.256Z,2.28
2023-02-13T12:04:05.904Z,2.25
2023-02-13T12:06:40.466Z,2.20
2023-02-13T12:09:15.569Z,2.20
2023-02-13T12:11:46.733Z,2.10
2023-02-13T12:14:19.599Z,2.25
2023-02-13T12:16:51.554Z,2.00
2023-02-13T12:19:25.914Z,2.15
2023-02-13T12:22:10.342Z,2.00
2023-02-13T12:24:58.671Z,2.10
2023-02-13T12:27:35.562Z,2.20
2023-02-13T12:30:28.533Z,2.13
2023-02-13T12:33:07.042Z,2.45
2023-02-13T12:35:54.582Z,2.25
2023-02-13T12:38:38.973Z,2.70
2023-02-13T12:41:17.949Z,2.90
2023-02-13T12:44:16.636Z,2.72
2023-02-13T12:46:55.825Z,2.85
2023-02-13T12:49:46.322Z,2.47
2023-02-13T12:52:30.618Z,2.65
2023-02-13T12:55:15.622Z,3.08
2023-02-13T12:57:57.653Z,3.08
2023-02-13T13:00:45.214Z,2.42
2023-02-13T13:03:31.792Z,3.25
2023-02-13T13:06:25.851Z,2.40
2023-02-13T13:09:24.524Z,2.53
2023-02-13T13:12:18.544Z,2.50
2023-02-13T13:14:53.850Z,2.40
2023-02-13T13:17:36.519Z,2.75
2023-02-13T13:20:26.344Z,2.50
2023-02-13T13:23:00.462Z,2.40
2023-02-13T13:25:35.801Z,2.30
2023-02-13T13:28:12.069Z,2.63
2023-02-13T13:30:43.346Z,2.70
2023-02-13T13:33:16.634Z,2.25
2023-02-13T13:35:48.858Z,2.35
2023-02-13T13:38:21.588Z,2.60
2023-02-13T13:40:57.331Z,2.63
2023-02-13T13:43:34.481Z,2.55
2023-02-13T13:46:10.676Z,2.33
2023-02-13T13:49:07.003Z,2.25
2023-02-13T13:51:35.002Z,2.20
2023-02-13T13:54:26.657Z,2.20
2023-02-13T13:57:06.992Z,2.30
2023-02-13T14:00:24.393Z,2.08
2023-02-13T14:03:13.533Z,1.75
2023-02-13T14:06:01.291Z,1.85
2023-02-13T14:09:04.838Z,1.85
2023-02-13T14:11:38.872Z,1.80
2023-02-13T14:14:52.530Z,2.00
2023-02-13T14:17:56.778Z,2.08
2023-02-13T14:20:43.008Z,2.20
2023-02-13T14:23:25.808Z,1.83
2023-02-13T14:26:13.193Z,2.03
2023-02-13T14:28:43.247Z,2.30
2023-02-13T14:31:22.609Z,1.90
2023-02-13T14:33:58.435Z,1.95
2023-02-13T14:36:33.353Z,2.05
2023-02-13T14:39:04.873Z,2.00
2023-02-13T14:41:44.659Z,1.90
2023-02-13T14:44:19.882Z,1.90
2023-02-13T14:46:50.617Z,1.90
2023-02-13T14:49:24.410Z,2.40
2023-02-13T14:51:54.586Z,2.25
2023-02-13T14:54:28.587Z,2.00
2023-02-13T14:57:07.080Z,2.20
2023-02-13T14:59:37.887Z,2.05
2023-02-13T15:02:17.661Z,2.03
2023-02-13T15:04:49.890Z,2.30
2023-02-13T15:07:23.781Z,2.03
2023-02-13T15:09:54.187Z,1.83
2023-02-13T15:12:26.547Z,2.10
2023-02-13T15:14:54.639Z,2.15
2023-02-13T15:17:26.923Z,2.22
2023-02-13T15:20:00.306Z,2.30
2023-02-13T15:22:33.864Z,2.08
2023-02-13T15:25:02.095Z,2.15
2023-02-13T15:27:31.800Z,1.98
2023-02-13T15:30:03.581Z,2.08
2023-02-13T15:32:36.918Z,1.77
2023-02-13T15:35:23.629Z,2.05
2023-02-13T15:37:51.626Z,2.00
2023-02-13T15:40:25.903Z,1.67
2023-02-13T15:42:54.500Z,2.10
2023-02-13T15:45:24.405Z,2.08
2023-02-13T15:47:53.176Z,1.92
2023-02-13T15:50:29.257Z,2.08
2023-02-13T15:52:57.462Z,2.20
2023-02-13T15:55:27.766Z,1.80
2023-02-13T15:57:58.358Z,2.22
2023-02-13T16:00:29.236Z,2.10
2023-02-13T16:02:59.314Z,1.88
2023-02-13T16:05:39.893Z,2.10
2023-02-13T16:08:29.076Z,2.13
2023-02-13T16:11:26.382Z,1.95
2023-02-13T16:14:17.618Z,2.08
2023-02-13T16:16:55.558Z,2.00
2023-02-13T16:19:38.627Z,2.15
2023-02-13T16:22:36.593Z,2.22
2023-02-13T16:25:26.291Z,2.10
2023-02-13T16:27:57.517Z,2.20
2023-02-13T16:30:36.930Z,2.10
2023-02-13T16:33:23.425Z,2.22
2023-02-13T16:35:55.143Z,2.38
2023-02-13T16:38:30.623Z,1.88
2023-02-13T16:41:00.188Z,1.80
2023-02-13T16:43:38.390Z,2.00
2023-02-13T16:46:34.230Z,1.90
2023-02-13T16:49:27.216Z,2.15
2023-02-13T16:52:11.533Z,2.30
2023-02-13T16:54:50.124Z,2.17
2023-02-13T16:57:27.040Z,2.10
2023-02-13T17:00:02.483Z,2.60
2023-02-13T17:02:31.689Z,2.17
2023-02-13T17:05:16.618Z,2.22
2023-02-13T17:07:46.950Z,2.85
2023-02-13T17:10:21.890Z,2.35
2023-02-13T17:12:51.213Z,2.50
2023-02-13T17:15:22.183Z,2.40
2023-02-13T17:17:51.198Z,2.55
2023-02-13T17:20:21.510Z,2.20
2023-02-13T17:22:51.540Z,2.22
2023-02-13T17:25:23.485Z,2.55
2023-02-13T17:27:53.037Z,2.47
2023-02-13T17:30:25.082Z,2.65
2023-02-13T17:32:58.428Z,2.35
2023-02-13T17:35:28.793Z,2.45
2023-02-13T17:37:56.601Z,2.40
2023-02-13T17:40:29.661Z,2.30
2023-02-13T17:42:59.619Z,2.25
2023-02-13T17:45:29.353Z,2.30
2023-02-13T17:47:58.097Z,2.38
2023-02-13T17:50:26.321Z,2.00
2023-02-13T17:52:54.561Z,1.85
2023-02-13T17:55:24.565Z,2.22
2023-02-13T17:57:56.475Z,2.22
2023-02-13T18:00:25.868Z,2.95
2023-02-13T18:02:53.675Z,3.40
2023-02-13T18:05:21.753Z,2.75
2023-02-13T18:07:50.014Z,4.00
2023-02-13T18:10:20.164Z,5.38
2023-02-13T18:12:49.375Z,3.35
2023-02-13T18:15:18.921Z,2.53
2023-02-13T18:17:47.230Z,2.45
2023-02-13T18:20:17.602Z,2.50
2023-02-13T18:22:45.799Z,2.38
2023-02-13T18:25:14.884Z,2.60
2023-02-13T18:27:42.762Z,2.40
2023-02-13T18:30:13.228Z,2.30
2023-02-13T18:32:42.774Z,2.60
2023-02-13T18:35:11.373Z,2.30
2023-02-13T18:37:39.408Z,2.55
2023-02-13T18:40:08.777Z,2.00
2023-02-13T18:42:38.924Z,2.20
2023-02-13T18:45:07.845Z,2.08
2023-02-13T18:47:35.726Z,2.10
2023-02-13T18:50:05.007Z,2.00
2023-02-13T18:52:32.928Z,2.22
2023-02-13T18:55:00.953Z,2.20
2023-02-13T18:57:28.812Z,2.47
2023-02-13T18:59:56.671Z,2.63
2023-02-13T19:02:24.546Z,2.60
2023-02-13T19:04:52.404Z,3.40
2023-02-13T19:07:21.594Z,3.03
2023-02-13T19:09:49.419Z,2.60
2023-02-13T19:12:17.250Z,3.15
2023-02-13T19:14:45.216Z,2.25
2023-02-13T19:17:12.989Z,2.15
2023-02-13T19:19:41.024Z,2.00
2023-02-13T19:22:08.856Z,1.95
2023-02-13T19:24:39.154Z,2.05
2023-02-13T19:27:06.933Z,2.22
2023-02-13T19:29:34.736Z,2.15
2023-02-13T19:32:02.592Z,2.00
2023-02-13T19:34:30.425Z,2.33
2023-02-13T19:36:58.378Z,2.10
2023-02-13T19:39:26.215Z,2.00
2023-02-13T19:41:55.616Z,2.22
2023-02-13T19:44:23.795Z,2.15
2023-02-13T19:46:51.679Z,2.33
2023-02-13T19:49:22.346Z,2.00
2023-02-13T19:51:50.305Z,1.90
2023-02-13T19:54:18.140Z,2.13
2023-02-13T19:56:47.677Z,1.85
2023-02-13T19:59:16.975Z,2.03
2023-02-13T20:01:45.647Z,2.00
2023-02-13T20:04:13.749Z,1.85
2023-02-13T20:06:41.604Z,2.00
2023-02-13T20:09:12.159Z,2.03
2023-02-13T20:11:40.793Z,2.17
2023-02-13T20:14:11.621Z,1.90
2023-02-13T20:16:41.079Z,2.25
2023-02-13T20:19:11.698Z,1.88
2023-02-13T20:21:41.448Z,1.90
2023-02-13T20:24:10.194Z,1.90
2023-02-13T20:26:38.514Z,2.20
2023-02-13T20:29:06.493Z,1.90
2023-02-13T20:31:35.082Z,2.22
2023-02-13T20:34:07.240Z,2.10
2023-02-13T20:36:35.400Z,2.13
2023-02-13T20:39:06.664Z,1.90
2023-02-13T20:41:38.300Z,1.90
2023-02-13T20:44:08.421Z,1.98
2023-02-13T20:46:38.565Z,2.10
2023-02-13T20:49:07.844Z,2.00
2023-02-13T20:51:35.965Z,2.10
2023-02-13T20:54:05.149Z,2.00
2023-02-13T20:56:33.204Z,2.20
2023-02-13T20:59:02.528Z,1.90
2023-02-13T21:01:33.265Z,2.15
2023-02-13T21:04:01.152Z,1.98
2023-02-13T21:06:32.881Z,1.95
2023-02-13T21:09:01.109Z,2.40
2023-02-13T21:11:29.936Z,2.17
2023-02-13T21:13:58.226Z,2.13
2023-02-13T21:16:28.480Z,2.00
2023-02-13T21:18:58.384Z,2.00
2023-02-13T21:21:28.275Z,2.25
2023-02-13T21:23:59.389Z,2.13
2023-02-13T21:26:27.612Z,2.10
2023-02-13T21:28:55.713Z,1.90
2023-02-13T21:31:27.884Z,2.05
2023-02-13T21:33:59.439Z,2.00
2023-02-13T21:36:28.084Z,2.10
2023-02-13T21:38:57.694Z,2.10
2023-02-13T21:41:25.767Z,2.30
2023-02-13T21:43:53.620Z,2.25
2023-02-13T21:46:24.484Z,1.88
2023-02-13T21:48:54.551Z,2.08
2023-02-13T21:51:23.619Z,1.90
2023-02-13T21:53:52.120Z,1.92
2023-02-13T21:56:23.155Z,1.60
2023-02-13T21:58:51.374Z,1.80
2023-02-13T22:01:26.477Z,1.85
2023-02-13T22:03:54.996Z,2.00
2023-02-13T22:06:23.227Z,1.98
2023-02-13T22:08:56.252Z,1.95
2023-02-13T22:11:25.548Z,2.10
2023-02-13T22:13:56.649Z,2.08
2023-02-13T22:16:25.463Z,2.17
2023-02-13T22:18:53.336Z,2.05
2023-02-13T22:21:23.165Z,2.00
2023-02-13T22:23:52.149Z,1.90
2023-02-13T22:26:21.639Z,1.73
2023-02-13T22:28:51.529Z,2.22
2023-02-13T22:31:20.018Z,1.95
2023-02-13T22:33:58.474Z,2.00
2023-02-13T22:36:30.829Z,2.00
2023-02-13T22:38:58.612Z,2.10
2023-02-13T22:41:27.626Z,2.03
2023-02-13T22:43:57.744Z,1.90
2023-02-13T22:46:27.725Z,2.20
2023-02-13T22:48:55.868Z,2.20
2023-02-13T22:51:25.845Z,2.30
2023-02-13T22:53:54.493Z,2.20
2023-02-13T22:56:22.332Z,2.33
2023-02-13T22:58:50.236Z,2.30
2023-02-13T23:01:22.354Z,2.00
2023-02-13T23:03:50.236Z,2.38
2023-02-13T23:06:18.448Z,2.10
2023-02-13T23:08:49.013Z,2.50
2023-02-13T23:11:35.478Z,2.40
2023-02-13T23:14:04.245Z,2.47
2023-02-13T23:16:53.843Z,2.40
2023-02-13T23:19:20.776Z,2.22
2023-02-13T23:21:48.646Z,2.10
2023-02-13T23:24:16.438Z,2.42
2023-02-13T23:26:44.702Z,2.33
2023-02-13T23:29:12.475Z,2.30
2023-02-13T23:31:41.763Z,2.10
2023-02-13T23:34:09.635Z,2.00
2023-02-13T23:36:37.641Z,2.30
2023-02-13T23:39:05.580Z,2.42
2023-02-13T23:41:33.444Z,2.30
2023-02-13T23:44:01.214Z,2.10
2023-02-13T23:46:29.268Z,2.35
2023-02-13T23:48:58.720Z,2.63
2023-02-13T23:51:26.571Z,2.50
2023-02-13T23:53:56.269Z,2.50
2023-02-13T23:56:25.141Z,2.17
2023-02-13T23:58:53.015Z,2.10
