createdAt,value
2018-06-28T00:01:38.748Z,3.30
2018-06-28T00:04:07.278Z,3.20
2018-06-28T00:06:35.426Z,3.23
2018-06-28T00:09:05.892Z,3.37
2018-06-28T00:11:34.388Z,3.37
2018-06-28T00:14:03.266Z,3.13
2018-06-28T00:16:31.458Z,3.70
2018-06-28T00:18:59.944Z,3.80
2018-06-28T00:21:28.404Z,3.30
2018-06-28T00:23:56.582Z,3.70
2018-06-28T00:26:25.086Z,3.63
2018-06-28T00:28:53.558Z,3.57
2018-06-28T00:31:22.049Z,3.97
2018-06-28T00:33:50.585Z,4.40
2018-06-28T00:36:19.105Z,3.50
2018-06-28T00:38:47.557Z,3.70
2018-06-28T00:41:16.022Z,4.40
2018-06-28T00:43:44.529Z,3.30
2018-06-28T00:46:13.031Z,3.93
2018-06-28T00:48:41.543Z,4.50
2018-06-28T00:51:10.035Z,3.80
2018-06-28T00:53:38.504Z,4.60
2018-06-28T00:56:06.667Z,5.17
2018-06-28T00:58:35.175Z,4.37
2018-06-28T01:01:03.691Z,4.50
2018-06-28T01:03:32.150Z,4.77
2018-06-28T01:06:00.632Z,5.50
2018-06-28T01:08:28.838Z,5.30
2018-06-28T01:10:57.499Z,5.37
2018-06-28T01:13:26.114Z,5.77
2018-06-28T01:15:54.691Z,4.70
2018-06-28T01:18:23.128Z,5.80
2018-06-28T01:20:51.740Z,5.50
2018-06-28T01:23:20.214Z,5.50
2018-06-28T01:25:48.692Z,6.20
2018-06-28T01:28:17.184Z,5.70
2018-06-28T01:30:45.688Z,5.00
2018-06-28T01:33:13.862Z,4.90
2018-06-28T01:35:42.046Z,4.80
2018-06-28T01:38:10.186Z,3.97
2018-06-28T01:40:38.716Z,4.63
2018-06-28T01:43:30.737Z,4.33
2018-06-28T01:45:59.236Z,4.53
2018-06-28T01:48:27.708Z,4.40
2018-06-28T01:50:56.509Z,5.03
2018-06-28T01:53:25.527Z,4.43
2018-06-28T01:55:54.021Z,4.30
2018-06-28T01:58:22.515Z,3.77
2018-06-28T02:00:51.159Z,4.60
2018-06-28T02:03:19.705Z,4.37
2018-06-28T02:05:49.795Z,4.40
2018-06-28T02:08:18.774Z,3.03
2018-06-28T02:10:47.487Z,3.67
2018-06-28T02:13:16.395Z,3.63
2018-06-28T02:15:44.865Z,3.90
2018-06-28T02:18:13.439Z,3.43
2018-06-28T02:20:41.887Z,4.83
2018-06-28T02:23:10.386Z,4.20
2018-06-28T02:25:38.982Z,4.77
2018-06-28T02:28:07.260Z,3.73
2018-06-28T02:30:35.749Z,4.70
2018-06-28T02:33:04.236Z,3.63
2018-06-28T02:35:32.706Z,3.40
2018-06-28T02:38:01.681Z,4.30
2018-06-28T02:40:30.237Z,3.70
2018-06-28T02:42:59.189Z,4.07
2018-06-28T02:45:27.379Z,4.00
2018-06-28T02:47:55.630Z,4.30
2018-06-28T02:50:24.146Z,4.43
2018-06-28T02:52:52.730Z,4.00
2018-06-28T02:55:21.200Z,4.20
2018-06-28T02:57:49.686Z,4.43
2018-06-28T03:00:18.165Z,4.53
2018-06-28T03:02:46.660Z,4.57
2018-06-28T03:05:15.127Z,4.50
2018-06-28T03:07:43.587Z,3.90
2018-06-28T03:10:12.068Z,4.70
2018-06-28T03:12:40.650Z,4.37
2018-06-28T03:15:09.112Z,4.23
2018-06-28T03:17:37.571Z,5.47
2018-06-28T03:20:06.258Z,4.40
2018-06-28T03:22:34.750Z,4.40
2018-06-28T03:25:03.252Z,4.10
2018-06-28T03:27:31.463Z,4.53
2018-06-28T03:30:00.157Z,4.10
2018-06-28T03:32:28.640Z,3.97
2018-06-28T03:34:57.119Z,3.93
2018-06-28T03:37:25.616Z,4.63
2018-06-28T03:39:54.167Z,4.27
2018-06-28T03:42:22.659Z,4.50
2018-06-28T03:44:51.139Z,5.37
2018-06-28T03:47:19.605Z,5.70
2018-06-28T03:49:48.096Z,4.93
2018-06-28T03:52:16.795Z,4.60
2018-06-28T03:54:45.260Z,4.50
2018-06-28T03:57:13.799Z,4.57
2018-06-28T03:59:42.421Z,5.30
2018-06-28T04:02:10.965Z,5.63
2018-06-28T04:04:39.439Z,5.47
2018-06-28T04:07:07.907Z,5.00
2018-06-28T04:09:36.853Z,5.87
2018-06-28T04:12:05.374Z,5.90
2018-06-28T04:14:33.834Z,6.60
2018-06-28T04:17:02.338Z,6.20
2018-06-28T04:19:30.859Z,6.03
2018-06-28T04:21:59.368Z,6.30
2018-06-28T04:24:27.818Z,6.67
2018-06-28T04:26:56.292Z,5.90
2018-06-28T04:29:24.752Z,5.83
2018-06-28T04:31:53.727Z,6.70
2018-06-28T04:34:22.209Z,8.33
2018-06-28T04:36:50.666Z,7.80
2018-06-28T04:39:19.136Z,6.13
2018-06-28T04:41:47.604Z,6.20
2018-06-28T04:44:16.056Z,7.27
2018-06-28T04:46:44.531Z,6.30
2018-06-28T04:49:13.107Z,6.50
2018-06-28T04:51:41.634Z,5.70
2018-06-28T04:54:10.111Z,5.70
2018-06-28T04:56:38.559Z,6.20
2018-06-28T04:59:07.054Z,5.50
2018-06-28T05:01:35.567Z,6.30
2018-06-28T05:04:04.138Z,5.80
2018-06-28T05:06:32.675Z,5.20
2018-06-28T05:09:01.178Z,4.80
2018-06-28T05:11:29.649Z,4.73
2018-06-28T05:13:58.146Z,4.63
2018-06-28T05:16:26.605Z,5.40
2018-06-28T05:18:55.106Z,5.00
2018-06-28T05:21:23.593Z,5.10
2018-06-28T05:23:51.965Z,4.97
2018-06-28T05:26:20.509Z,5.37
2018-06-28T05:28:48.973Z,4.70
2018-06-28T05:31:17.267Z,4.97
2018-06-28T05:33:46.304Z,5.60
2018-06-28T05:36:14.783Z,4.43
2018-06-28T05:38:43.842Z,3.97
2018-06-28T05:41:12.352Z,7.03
2018-06-28T05:43:40.838Z,6.23
2018-06-28T05:46:09.410Z,5.70
2018-06-28T05:48:37.880Z,5.60
2018-06-28T05:51:06.361Z,5.10
2018-06-28T05:53:34.864Z,5.07
2018-06-28T05:56:03.372Z,6.47
2018-06-28T05:58:31.944Z,7.10
2018-06-28T06:01:00.456Z,6.77
2018-06-28T06:03:28.968Z,7.73
2018-06-28T06:05:57.474Z,7.67
2018-06-28T06:08:25.962Z,6.53
2018-06-28T06:10:54.537Z,7.60
2018-06-28T06:13:23.045Z,7.30
2018-06-28T06:15:51.260Z,7.53
2018-06-28T06:18:19.716Z,8.07
2018-06-28T06:20:48.244Z,7.00
2018-06-28T06:23:16.850Z,7.00
2018-06-28T06:25:45.325Z,7.40
2018-06-28T06:28:13.817Z,6.90
2018-06-28T06:30:42.386Z,6.70
2018-06-28T06:33:10.965Z,6.57
2018-06-28T06:35:39.423Z,6.20
2018-06-28T06:38:07.923Z,7.17
2018-06-28T06:40:36.400Z,7.07
2018-06-28T06:43:05.163Z,7.10
2018-06-28T06:45:33.752Z,7.70
2018-06-28T06:48:02.148Z,8.17
2018-06-28T06:50:30.307Z,9.20
2018-06-28T06:52:59.428Z,8.73
2018-06-28T06:55:27.897Z,8.37
2018-06-28T06:57:56.450Z,8.60
2018-06-28T07:00:24.972Z,10.00
2018-06-28T07:02:53.496Z,9.57
2018-06-28T07:05:21.930Z,8.80
2018-06-28T07:07:50.428Z,9.20
2018-06-28T07:10:18.948Z,9.33
2018-06-28T07:12:47.510Z,9.40
2018-06-28T07:15:16.000Z,9.30
2018-06-28T07:17:44.653Z,8.30
2018-06-28T07:20:13.158Z,6.80
2018-06-28T07:22:41.787Z,7.90
2018-06-28T07:25:10.235Z,8.10
2018-06-28T07:27:38.733Z,7.10
2018-06-28T07:30:07.440Z,8.03
2018-06-28T07:32:35.919Z,8.47
2018-06-28T07:35:04.628Z,7.17
2018-06-28T07:37:33.134Z,7.40
2018-06-28T07:40:01.700Z,8.20
2018-06-28T07:42:30.398Z,8.70
2018-06-28T07:44:59.040Z,8.33
2018-06-28T07:47:27.452Z,8.47
2018-06-28T07:49:55.832Z,9.80
2018-06-28T07:52:24.487Z,8.27
2018-06-28T07:54:52.991Z,9.33
2018-06-28T07:57:21.517Z,8.00
2018-06-28T07:59:50.263Z,7.07
2018-06-28T08:02:18.488Z,7.50
2018-06-28T08:04:47.048Z,8.23
2018-06-28T08:07:15.625Z,9.20
2018-06-28T08:09:44.178Z,8.67
2018-06-28T08:12:13.162Z,8.77
2018-06-28T08:14:41.692Z,9.30
2018-06-28T08:17:10.320Z,7.40
2018-06-28T08:19:39.188Z,9.70
2018-06-28T08:22:07.735Z,9.83
2018-06-28T08:24:36.199Z,8.53
2018-06-28T08:27:04.775Z,9.70
2018-06-28T08:29:33.230Z,10.33
2018-06-28T08:32:01.703Z,10.43
2018-06-28T08:34:30.370Z,12.10
2018-06-28T08:36:58.911Z,11.73
2018-06-28T08:39:27.579Z,10.80
2018-06-28T08:41:56.151Z,11.17
2018-06-28T08:44:24.656Z,10.93
2018-06-28T08:46:53.442Z,12.30
2018-06-28T08:49:22.038Z,13.13
2018-06-28T08:51:50.504Z,10.90
2018-06-28T08:54:19.978Z,11.40
2018-06-28T08:56:48.603Z,10.60
2018-06-28T08:59:17.088Z,11.00
2018-06-28T09:01:45.302Z,11.30
2018-06-28T09:04:13.806Z,11.10
2018-06-28T09:06:42.335Z,11.13
2018-06-28T09:09:12.315Z,13.10
2018-06-28T09:11:41.515Z,11.73
2018-06-28T09:14:10.707Z,11.90
2018-06-28T09:16:39.257Z,14.03
2018-06-28T09:19:07.725Z,14.40
2018-06-28T09:21:36.237Z,14.30
2018-06-28T09:24:04.756Z,14.03
2018-06-28T09:26:33.263Z,13.47
2018-06-28T09:29:01.799Z,13.07
2018-06-28T09:31:30.431Z,14.13
2018-06-28T09:33:58.975Z,13.57
2018-06-28T09:36:27.489Z,12.40
2018-06-28T09:38:56.355Z,13.87
2018-06-28T09:41:24.522Z,12.70
2018-06-28T09:43:53.029Z,12.67
2018-06-28T09:46:21.526Z,13.97
2018-06-28T09:48:50.039Z,15.33
2018-06-28T09:51:18.618Z,16.00
2018-06-28T09:53:47.581Z,15.70
2018-06-28T09:56:15.758Z,16.00
2018-06-28T09:58:44.277Z,16.43
2018-06-28T10:01:12.784Z,13.30
2018-06-28T10:03:42.089Z,13.10
2018-06-28T10:06:10.680Z,14.67
2018-06-28T10:08:39.167Z,12.90
2018-06-28T10:11:07.630Z,16.33
2018-06-28T10:13:36.138Z,12.77
2018-06-28T10:16:04.960Z,13.57
2018-06-28T10:18:33.442Z,15.37
2018-06-28T10:21:02.039Z,16.10
2018-06-28T10:23:30.552Z,15.20
2018-06-28T10:25:59.106Z,16.10
2018-06-28T10:28:27.591Z,15.57
2018-06-28T10:30:56.118Z,16.67
2018-06-28T10:33:24.564Z,17.03
2018-06-28T10:35:53.082Z,16.40
2018-06-28T10:38:21.604Z,15.97
2018-06-28T10:40:50.106Z,16.90
2018-06-28T10:43:18.574Z,17.00
2018-06-28T10:45:47.229Z,15.23
2018-06-28T10:48:15.699Z,18.17
2018-06-28T10:50:44.280Z,16.87
2018-06-28T10:53:12.833Z,17.13
2018-06-28T10:55:41.321Z,17.17
2018-06-28T10:58:09.851Z,18.63
2018-06-28T11:00:38.405Z,19.27
2018-06-28T11:03:06.913Z,18.67
2018-06-28T11:05:35.395Z,19.33
2018-06-28T11:08:03.923Z,16.53
2018-06-28T11:10:32.496Z,17.63
2018-06-28T11:13:00.998Z,18.27
2018-06-28T11:15:29.495Z,15.87
2018-06-28T11:17:58.129Z,14.50
2018-06-28T11:20:26.717Z,13.00
2018-06-28T11:22:55.231Z,13.80
2018-06-28T11:25:23.803Z,12.70
2018-06-28T11:27:52.277Z,11.57
2018-06-28T11:30:20.797Z,13.87
2018-06-28T11:32:49.462Z,12.87
2018-06-28T11:35:17.975Z,13.57
2018-06-28T11:37:46.606Z,12.87
2018-06-28T11:40:15.122Z,14.03
2018-06-28T11:42:43.646Z,14.77
2018-06-28T11:45:12.147Z,15.83
2018-06-28T11:47:41.292Z,15.90
2018-06-28T11:50:09.480Z,16.20
2018-06-28T11:52:37.986Z,19.60
2018-06-28T11:55:06.541Z,22.17
2018-06-28T11:57:35.100Z,21.63
2018-06-28T12:00:03.964Z,22.20
2018-06-28T12:02:32.566Z,22.93
2018-06-28T12:05:01.067Z,20.43
2018-06-28T12:07:29.617Z,22.37
2018-06-28T12:09:58.091Z,21.33
2018-06-28T12:12:26.719Z,22.83
2018-06-28T12:14:55.331Z,22.27
2018-06-28T12:17:23.847Z,20.60
2018-06-28T12:19:52.391Z,22.20
2018-06-28T12:22:20.930Z,22.10
2018-06-28T12:24:49.521Z,21.33
2018-06-28T12:27:18.057Z,21.53
2018-06-28T12:29:46.603Z,20.87
2018-06-28T12:32:15.105Z,20.53
2018-06-28T12:34:43.585Z,20.57
2018-06-28T12:37:12.096Z,22.93
2018-06-28T12:39:40.701Z,22.53
2018-06-28T12:42:09.195Z,22.30
2018-06-28T12:44:37.701Z,21.27
2018-06-28T12:47:45.706Z,20.60
2018-06-28T12:50:14.373Z,19.13
2018-06-28T12:52:50.024Z,20.13
2018-06-28T12:55:19.597Z,18.50
2018-06-28T12:57:48.748Z,10.90
2018-06-28T13:00:17.871Z,14.90
2018-06-28T13:02:46.723Z,13.20
2018-06-28T13:05:16.058Z,19.07
2018-06-28T13:07:44.724Z,8.13
2018-06-28T13:10:13.776Z,9.67
2018-06-28T13:12:42.290Z,9.70
2018-06-28T13:15:12.071Z,8.23
2018-06-28T13:17:41.182Z,7.40
2018-06-28T13:20:10.547Z,5.90
2018-06-28T13:22:39.779Z,6.03
2018-06-28T13:25:09.784Z,5.97
2018-06-28T13:27:38.802Z,6.50
2018-06-28T13:30:08.832Z,5.27
2018-06-28T13:32:37.457Z,5.70
2018-06-28T13:35:06.273Z,7.50
2018-06-28T13:37:34.813Z,7.73
2018-06-28T13:40:03.446Z,6.30
2018-06-28T13:42:32.014Z,5.47
2018-06-28T13:45:00.599Z,7.50
2018-06-28T13:47:29.117Z,7.40
2018-06-28T13:49:57.669Z,8.40
2018-06-28T13:52:26.229Z,10.67
2018-06-28T13:54:54.753Z,13.07
2018-06-28T13:57:23.317Z,12.53
2018-06-28T13:59:51.939Z,12.57
2018-06-28T14:02:21.102Z,12.53
2018-06-28T14:04:49.754Z,12.63
2018-06-28T14:07:18.220Z,12.27
2018-06-28T14:09:46.869Z,13.43
2018-06-28T14:12:15.361Z,14.10
2018-06-28T14:14:44.173Z,15.97
2018-06-28T14:17:12.726Z,14.90
2018-06-28T14:19:41.394Z,14.37
2018-06-28T14:22:10.002Z,16.83
2018-06-28T14:24:38.581Z,15.10
2018-06-28T14:27:07.206Z,15.20
2018-06-28T14:29:35.725Z,16.80
2018-06-28T14:32:04.330Z,17.37
2018-06-28T14:34:32.942Z,19.10
2018-06-28T14:37:01.556Z,15.63
2018-06-28T14:39:30.308Z,15.53
2018-06-28T14:41:59.423Z,16.87
2018-06-28T14:44:27.960Z,20.20
2018-06-28T14:46:56.494Z,21.00
2018-06-28T14:49:25.133Z,19.90
2018-06-28T14:51:53.876Z,19.30
2018-06-28T14:54:22.467Z,16.57
2018-06-28T14:56:51.005Z,14.73
2018-06-28T14:59:19.686Z,14.57
2018-06-28T15:01:48.356Z,21.20
2018-06-28T15:04:16.690Z,13.40
2018-06-28T15:06:45.353Z,16.17
2018-06-28T15:09:13.942Z,15.10
2018-06-28T15:11:43.288Z,17.37
2018-06-28T15:14:12.415Z,17.13
2018-06-28T15:16:41.040Z,17.33
2018-06-28T15:19:09.672Z,19.43
2018-06-28T15:21:38.256Z,18.70
2018-06-28T15:24:07.613Z,111.20
2018-06-28T15:26:36.155Z,48.47
2018-06-28T15:29:04.831Z,16.47
2018-06-28T15:31:33.463Z,42.03
2018-06-28T15:34:02.074Z,18.23
2018-06-28T15:36:30.882Z,14.53
2018-06-28T15:38:59.746Z,10.83
2018-06-28T15:41:28.322Z,11.67
2018-06-28T15:43:57.486Z,10.37
2018-06-28T15:46:26.028Z,9.63
2018-06-28T15:48:55.056Z,12.07
2018-06-28T15:51:23.560Z,13.00
2018-06-28T15:53:52.186Z,10.33
2018-06-28T15:56:20.574Z,9.80
2018-06-28T15:58:49.228Z,11.20
2018-06-28T16:01:17.971Z,9.70
2018-06-28T16:03:46.533Z,8.93
2018-06-28T16:06:15.118Z,9.20
2018-06-28T16:08:43.741Z,7.87
2018-06-28T16:11:12.472Z,7.53
2018-06-28T16:13:41.316Z,6.60
2018-06-28T16:16:10.073Z,8.20
2018-06-28T16:18:38.805Z,9.33
2018-06-28T16:21:07.712Z,7.60
2018-06-28T16:23:36.630Z,7.30
2018-06-28T16:26:05.329Z,9.53
2018-06-28T16:28:34.000Z,8.83
2018-06-28T16:31:02.739Z,8.20
2018-06-28T16:33:31.009Z,9.00
2018-06-28T16:36:00.181Z,8.73
2018-06-28T16:38:29.404Z,11.47
2018-06-28T16:40:57.977Z,9.20
2018-06-28T16:43:26.617Z,8.90
2018-06-28T16:45:55.435Z,8.90
2018-06-28T16:48:24.003Z,9.73
2018-06-28T16:50:53.143Z,11.10
2018-06-28T16:53:22.725Z,11.90
2018-06-28T16:55:51.467Z,8.33
2018-06-28T16:58:20.822Z,9.33
2018-06-28T17:00:49.516Z,7.47
2018-06-28T17:03:18.092Z,7.70
2018-06-28T17:05:47.094Z,10.23
2018-06-28T17:08:16.770Z,8.43
2018-06-28T17:10:46.531Z,12.57
2018-06-28T17:13:15.322Z,13.53
2018-06-28T17:15:44.104Z,8.27
2018-06-28T17:18:12.998Z,8.13
2018-06-28T17:20:41.814Z,8.50
2018-06-28T17:23:10.510Z,8.60
2018-06-28T17:25:39.416Z,8.80
2018-06-28T17:28:08.118Z,9.40
2018-06-28T17:30:37.134Z,7.97
2018-06-28T17:33:06.680Z,36.03
2018-06-28T17:35:35.464Z,14.20
2018-06-28T17:38:04.262Z,7.97
2018-06-28T17:40:33.066Z,8.77
2018-06-28T17:43:02.013Z,10.27
2018-06-28T17:45:30.860Z,8.33
2018-06-28T17:47:59.589Z,8.63
2018-06-28T17:50:28.345Z,7.97
2018-06-28T17:52:58.578Z,7.30
2018-06-28T17:55:27.477Z,8.70
2018-06-28T17:57:56.820Z,10.70
2018-06-28T18:00:25.152Z,11.63
2018-06-28T18:02:53.847Z,10.00
2018-06-28T18:05:22.509Z,8.77
2018-06-28T18:07:51.531Z,8.90
2018-06-28T18:10:20.300Z,8.70
2018-06-28T18:12:49.159Z,9.17
2018-06-28T18:15:18.269Z,9.33
2018-06-28T18:17:47.135Z,9.60
2018-06-28T18:20:17.498Z,10.07
2018-06-28T18:22:45.988Z,9.20
2018-06-28T18:25:15.488Z,8.20
2018-06-28T18:27:44.563Z,8.00
2018-06-28T18:30:14.271Z,7.83
2018-06-28T18:32:44.073Z,8.03
2018-06-28T18:35:14.364Z,8.20
2018-06-28T18:37:43.979Z,8.40
2018-06-28T18:40:13.259Z,6.70
2018-06-28T18:42:43.105Z,8.27
2018-06-28T18:45:12.713Z,7.30
2018-06-28T18:47:42.892Z,8.27
2018-06-28T18:50:12.924Z,8.73
2018-06-28T18:52:43.089Z,8.27
2018-06-28T18:55:12.891Z,8.80
2018-06-28T18:57:43.220Z,6.30
2018-06-28T19:00:12.696Z,8.07
2018-06-28T19:02:42.483Z,8.43
2018-06-28T19:05:13.274Z,8.33
2018-06-28T19:07:43.800Z,8.60
2018-06-28T19:10:18.596Z,8.67
2018-06-28T19:12:48.300Z,8.77
2018-06-28T19:15:23.110Z,6.50
2018-06-28T19:17:52.866Z,8.40
2018-06-28T19:20:23.366Z,9.20
2018-06-28T19:22:57.811Z,8.67
2018-06-28T19:25:27.181Z,9.43
2018-06-28T19:27:56.916Z,8.73
2018-06-28T19:30:31.473Z,9.23
2018-06-28T19:33:01.133Z,8.43
2018-06-28T19:35:30.560Z,9.87
2018-06-28T19:38:00.047Z,9.70
2018-06-28T19:41:33.634Z,9.97
2018-06-28T19:44:03.276Z,10.10
2018-06-28T19:46:33.889Z,8.60
2018-06-28T19:49:07.722Z,9.37
2018-06-28T19:51:42.800Z,10.13
2018-06-28T19:54:11.983Z,10.57
2018-06-28T19:56:42.407Z,8.53
2018-06-28T19:59:11.761Z,8.87
2018-06-28T20:01:46.963Z,10.03
2018-06-28T20:04:16.509Z,8.33
2018-06-28T20:06:46.358Z,11.20
2018-06-28T20:09:15.344Z,8.30
2018-06-28T20:11:44.396Z,10.80
2018-06-28T20:14:19.539Z,11.10
2018-06-28T20:16:53.470Z,9.70
2018-06-28T20:19:27.381Z,10.40
2018-06-28T20:21:56.404Z,11.23
2018-06-28T20:24:24.829Z,11.20
2018-06-28T20:26:58.946Z,10.53
2018-06-28T20:29:33.246Z,10.50
2018-06-28T20:32:07.284Z,9.30
2018-06-28T20:34:36.054Z,9.60
2018-06-28T20:37:04.780Z,10.30
2018-06-28T20:39:33.675Z,7.97
2018-06-28T20:42:02.497Z,8.73
2018-06-28T20:44:31.234Z,8.93
2018-06-28T20:47:00.925Z,8.03
2018-06-28T20:49:29.685Z,8.20
2018-06-28T20:51:58.433Z,8.80
2018-06-28T20:54:27.547Z,8.43
2018-06-28T20:56:56.128Z,9.37
2018-06-28T20:59:24.795Z,8.60
2018-06-28T21:01:53.403Z,8.67
2018-06-28T21:04:22.608Z,8.73
2018-06-28T21:06:51.099Z,8.73
2018-06-28T21:09:19.589Z,8.60
2018-06-28T21:11:48.159Z,10.17
2018-06-28T21:14:16.978Z,9.87
2018-06-28T21:16:45.534Z,10.03
2018-06-28T21:19:14.150Z,10.10
2018-06-28T21:21:42.674Z,10.27
2018-06-28T21:24:11.199Z,10.03
2018-06-28T21:26:39.804Z,10.70
2018-06-28T21:29:08.405Z,10.97
2018-06-28T21:31:37.030Z,13.63
2018-06-28T21:34:05.964Z,12.37
2018-06-28T21:36:34.449Z,10.90
2018-06-28T21:39:03.120Z,10.90
2018-06-28T21:41:31.711Z,11.10
2018-06-28T21:44:00.204Z,10.03
2018-06-28T21:46:28.773Z,10.87
2018-06-28T21:48:57.255Z,12.10
2018-06-28T21:51:25.874Z,12.20
2018-06-28T21:53:54.405Z,11.53
2018-06-28T21:56:22.895Z,11.60
2018-06-28T21:58:51.357Z,12.30
2018-06-28T22:01:19.957Z,12.17
2018-06-28T22:03:48.489Z,12.47
2018-06-28T22:06:16.674Z,10.93
2018-06-28T22:08:45.138Z,8.90
2018-06-28T22:11:13.681Z,7.33
2018-06-28T22:13:42.311Z,7.50
2018-06-28T22:16:10.775Z,8.20
2018-06-28T22:18:39.238Z,7.13
2018-06-28T22:21:07.762Z,7.63
2018-06-28T22:23:36.191Z,8.13
2018-06-28T22:26:04.953Z,8.00
2018-06-28T22:28:33.400Z,9.10
2018-06-28T22:31:01.868Z,9.03
2018-06-28T22:33:30.405Z,8.80
2018-06-28T22:35:58.978Z,9.80
2018-06-28T22:38:27.428Z,10.27
2018-06-28T22:40:55.916Z,11.63
2018-06-28T22:43:24.386Z,11.27
2018-06-28T22:45:52.897Z,15.20
2018-06-28T22:48:21.400Z,16.77
2018-06-28T22:50:49.862Z,16.93
2018-06-28T22:53:18.332Z,18.03
2018-06-28T22:55:46.889Z,19.63
2018-06-28T22:58:15.459Z,21.20
2018-06-28T23:00:43.974Z,21.27
2018-06-28T23:03:12.435Z,21.70
2018-06-28T23:05:40.917Z,19.63
2018-06-28T23:08:09.440Z,21.37
2018-06-28T23:10:37.910Z,23.20
2018-06-28T23:13:06.571Z,23.60
2018-06-28T23:15:34.965Z,23.70
2018-06-28T23:18:03.480Z,21.27
2018-06-28T23:20:31.985Z,23.83
2018-06-28T23:23:00.475Z,24.13
2018-06-28T23:25:28.973Z,25.53
2018-06-28T23:27:57.487Z,25.90
2018-06-28T23:30:25.949Z,24.20
2018-06-28T23:32:54.460Z,24.47
2018-06-28T23:35:22.939Z,21.13
2018-06-28T23:37:51.427Z,23.43
2018-06-28T23:40:19.997Z,25.23
2018-06-28T23:42:48.502Z,23.07
2018-06-28T23:45:16.713Z,21.80
2018-06-28T23:47:45.301Z,20.60
2018-06-28T23:50:13.750Z,23.70
2018-06-28T23:52:42.268Z,22.07
2018-06-28T23:55:10.832Z,23.63
2018-06-28T23:57:39.297Z,22.40
