createdAt,value
2018-06-25T00:00:34.584Z,14.04
2018-06-25T00:01:34.561Z,14.05
2018-06-25T00:02:34.546Z,13.99
2018-06-25T00:03:34.599Z,14.01
2018-06-25T00:04:34.480Z,13.96
2018-06-25T00:05:34.465Z,13.96
2018-06-25T00:06:34.500Z,13.94
2018-06-25T00:07:34.412Z,13.96
2018-06-25T00:08:35.437Z,14.13
2018-06-25T00:09:34.349Z,14.02
2018-06-25T00:10:34.325Z,14.12
2018-06-25T00:11:34.303Z,14.11
2018-06-25T00:12:34.346Z,14.13
2018-06-25T00:13:34.250Z,14.11
2018-06-25T00:14:34.223Z,14.17
2018-06-25T00:15:34.196Z,14.05
2018-06-25T00:16:20.025Z,14.08
2018-06-25T00:17:19.961Z,14.05
2018-06-25T00:18:20.057Z,14.12
2018-06-25T00:19:19.924Z,13.94
2018-06-25T00:20:19.886Z,14.04
2018-06-25T00:21:19.864Z,14.04
2018-06-25T00:22:19.938Z,13.99
2018-06-25T00:40:46.980Z,13.99
2018-06-25T00:41:45.036Z,14.08
2018-06-25T00:42:47.145Z,14.01
2018-06-25T00:43:45.009Z,14.01
2018-06-25T00:44:47.046Z,14.12
2018-06-25T00:45:44.964Z,13.94
2018-06-25T00:46:49.527Z,13.98
2018-06-25T00:47:44.874Z,14.04
2018-06-25T00:49:01.545Z,14.02
2018-06-25T00:49:44.822Z,14.06
2018-06-25T00:51:16.580Z,14.02
2018-06-25T00:51:44.758Z,13.99
2018-06-25T00:52:44.739Z,13.96
2018-06-25T00:53:50.583Z,13.98
2018-06-25T00:54:44.689Z,13.96
2018-06-25T00:55:44.656Z,14.08
2018-06-25T01:17:50.082Z,13.99
2018-06-25T01:18:50.034Z,13.99
2018-06-25T01:19:49.939Z,13.94
2018-06-25T01:20:56.967Z,14.11
2018-06-25T01:21:49.909Z,14.08
2018-06-25T01:22:52.025Z,13.99
2018-06-25T01:23:49.831Z,14.02
2018-06-25T01:24:50.899Z,14.01
2018-06-25T01:25:49.771Z,14.12
2018-06-25T01:26:49.817Z,13.99
2018-06-25T01:27:49.724Z,14.02
2018-06-25T01:28:50.720Z,14.04
2018-06-25T01:29:49.681Z,14.05
2018-06-25T01:30:51.759Z,13.93
2018-06-25T01:31:49.618Z,14.01
2018-06-25T02:36:43.785Z,13.87
2018-06-25T02:37:43.782Z,13.84
2018-06-25T02:38:43.846Z,13.84
2018-06-25T02:39:43.676Z,13.83
2018-06-25T02:40:43.640Z,13.84
2018-06-25T02:41:43.679Z,13.79
2018-06-25T02:42:43.611Z,13.87
2018-06-25T02:43:43.618Z,13.84
2018-06-25T02:44:43.548Z,13.94
2018-06-25T02:45:43.540Z,13.86
2018-06-25T02:47:29.344Z,13.84
2018-06-25T02:48:29.341Z,13.91
2018-06-25T02:49:28.927Z,13.81
2018-06-25T02:50:28.954Z,13.87
2018-06-25T02:51:28.912Z,13.83
2018-06-25T02:52:28.966Z,13.86
2018-06-25T02:53:28.864Z,13.86
2018-06-25T02:54:28.837Z,13.83
2018-06-25T02:56:14.591Z,13.80
2018-06-25T02:57:14.514Z,13.84
2018-06-25T02:58:14.415Z,13.86
2018-06-25T02:59:42.185Z,13.79
2018-06-25T03:00:14.377Z,13.87
2018-06-25T03:01:14.472Z,13.90
2018-06-25T03:02:14.314Z,13.87
2018-06-25T03:03:20.191Z,13.83
2018-06-25T03:04:14.286Z,13.79
2018-06-25T03:05:16.352Z,13.86
2018-06-25T03:06:14.221Z,13.83
2018-06-25T03:07:15.203Z,13.87
2018-06-25T03:08:14.191Z,13.91
2018-06-25T03:09:14.137Z,13.87
2018-06-25T03:10:14.114Z,13.79
2018-06-25T03:49:45.340Z,13.84
2018-06-25T03:50:43.527Z,13.79
2018-06-25T03:51:43.493Z,13.80
2018-06-25T03:52:43.471Z,13.81
2018-06-25T03:53:43.464Z,13.76
2018-06-25T03:54:43.419Z,13.76
2018-06-25T03:55:43.455Z,13.87
2018-06-25T03:56:43.366Z,13.83
2018-06-25T03:57:43.337Z,13.80
2018-06-25T03:58:43.317Z,13.83
2018-06-25T03:59:43.288Z,13.76
2018-06-25T04:00:43.255Z,13.81
2018-06-25T04:01:43.221Z,13.84
2018-06-25T04:02:43.204Z,13.86
2018-06-25T04:03:43.187Z,13.84
2018-06-25T04:04:43.151Z,13.86
2018-06-25T04:05:43.131Z,13.88
2018-06-25T04:06:43.107Z,13.86
2018-06-25T04:07:43.128Z,13.79
2018-06-25T04:08:43.034Z,13.84
2018-06-25T04:09:43.035Z,13.84
2018-06-25T04:10:42.992Z,13.88
2018-06-25T04:12:29.868Z,13.87
2018-06-25T04:13:29.865Z,13.86
2018-06-25T04:14:29.760Z,13.93
2018-06-25T04:15:29.762Z,13.84
2018-06-25T04:16:29.710Z,13.84
2018-06-25T04:17:29.804Z,13.88
2018-06-25T04:18:29.642Z,13.80
2018-06-25T04:19:29.685Z,13.84
2018-06-25T04:20:29.592Z,13.99
2018-06-25T04:21:29.610Z,13.96
2018-06-25T04:22:29.548Z,13.90
2018-06-25T04:23:29.626Z,13.91
2018-06-25T04:24:29.484Z,13.94
2018-06-25T04:25:29.528Z,13.99
2018-06-25T04:26:29.444Z,13.96
2018-06-25T04:27:29.444Z,13.96
2018-06-25T04:28:29.368Z,13.93
2018-06-25T04:29:29.459Z,13.96
2018-06-25T04:30:29.322Z,13.94
2018-06-25T04:32:15.445Z,14.01
2018-06-25T04:33:15.445Z,13.99
2018-06-25T04:34:15.351Z,13.98
2018-06-25T04:35:15.372Z,14.08
2018-06-25T04:36:15.293Z,14.04
2018-06-25T04:37:15.386Z,14.08
2018-06-25T04:38:15.247Z,14.06
2018-06-25T04:39:15.307Z,14.01
2018-06-25T04:40:15.203Z,14.02
2018-06-25T04:41:15.218Z,13.99
2018-06-25T04:42:15.141Z,13.96
2018-06-25T04:43:15.198Z,14.01
2018-06-25T04:44:15.084Z,14.11
2018-06-25T04:45:15.102Z,14.05
2018-06-25T04:46:15.036Z,13.98
2018-06-25T04:47:16.039Z,14.01
2018-06-25T04:48:14.990Z,14.02
2018-06-25T04:49:15.032Z,14.17
2018-06-25T04:50:14.938Z,14.02
2018-06-25T04:51:14.961Z,14.04
2018-06-25T04:52:14.869Z,14.19
2018-06-25T04:53:14.950Z,14.13
2018-06-25T04:54:14.831Z,14.05
2018-06-25T04:55:14.888Z,14.17
2018-06-25T04:56:14.774Z,14.21
2018-06-25T04:57:14.795Z,14.19
2018-06-25T04:58:14.712Z,14.17
2018-06-25T04:59:14.762Z,14.19
2018-06-25T05:00:14.671Z,14.08
2018-06-25T05:01:14.700Z,14.11
2018-06-25T05:02:14.611Z,14.31
2018-06-25T05:03:14.681Z,14.13
2018-06-25T05:04:14.550Z,14.26
2018-06-25T05:05:14.594Z,14.12
2018-06-25T05:06:14.496Z,14.21
2018-06-25T05:07:14.514Z,14.20
2018-06-25T05:08:14.449Z,14.30
2018-06-25T05:09:14.542Z,14.27
2018-06-25T05:10:14.405Z,14.21
2018-06-25T05:11:14.456Z,14.30
2018-06-25T05:12:14.337Z,14.34
2018-06-25T05:13:14.345Z,14.34
2018-06-25T05:14:14.287Z,14.26
2018-06-25T05:15:14.359Z,14.29
2018-06-25T05:16:14.229Z,14.30
2018-06-25T05:17:14.267Z,14.35
2018-06-25T05:18:14.178Z,14.39
2018-06-25T05:19:14.181Z,14.38
2018-06-25T05:20:14.115Z,14.34
2018-06-25T05:21:14.190Z,14.36
2018-06-25T05:22:14.070Z,14.31
2018-06-25T05:23:15.130Z,14.45
2018-06-25T05:24:14.011Z,14.44
2018-06-25T05:25:14.021Z,14.48
2018-06-25T05:26:13.961Z,14.52
2018-06-25T05:27:14.034Z,14.60
2018-06-25T05:28:13.912Z,14.52
2018-06-25T05:29:13.972Z,14.56
2018-06-25T05:30:13.874Z,14.53
2018-06-25T05:31:59.330Z,14.60
2018-06-25T05:32:59.327Z,14.60
2018-06-25T05:33:59.226Z,14.60
2018-06-25T05:34:59.223Z,14.57
2018-06-25T05:35:59.174Z,14.64
2018-06-25T05:36:59.227Z,14.60
2018-06-25T05:37:59.120Z,14.64
2018-06-25T05:38:59.178Z,14.64
2018-06-25T05:39:59.097Z,14.69
2018-06-25T05:40:59.174Z,14.61
2018-06-25T05:41:59.033Z,14.61
2018-06-25T05:43:00.092Z,14.72
2018-06-25T05:43:58.953Z,14.80
2018-06-25T05:44:58.994Z,14.79
2018-06-25T05:45:58.912Z,14.95
2018-06-25T05:46:58.995Z,14.86
2018-06-25T05:47:58.854Z,15.09
2018-06-25T05:48:58.915Z,15.03
2018-06-25T05:49:58.793Z,14.98
2018-06-25T05:50:58.815Z,15.00
2018-06-25T05:51:58.765Z,14.97
2018-06-25T05:52:58.845Z,14.87
2018-06-25T05:53:58.688Z,15.03
2018-06-25T05:54:58.739Z,14.93
2018-06-25T05:55:58.636Z,14.98
2018-06-25T05:56:58.624Z,14.97
2018-06-25T05:57:58.586Z,15.00
2018-06-25T05:58:58.748Z,15.03
2018-06-25T05:59:58.562Z,15.00
2018-06-25T06:00:58.588Z,15.03
2018-06-25T06:01:58.469Z,15.04
2018-06-25T06:02:58.505Z,15.09
2018-06-25T06:03:58.417Z,15.03
2018-06-25T06:04:58.507Z,15.13
2018-06-25T06:05:58.393Z,15.22
2018-06-25T06:06:58.419Z,15.19
2018-06-25T06:08:43.948Z,15.33
2018-06-25T06:09:44.139Z,15.44
2018-06-25T06:10:43.813Z,15.53
2018-06-25T06:11:43.790Z,15.52
2018-06-25T06:12:43.813Z,15.64
2018-06-25T06:13:43.718Z,15.73
2018-06-25T06:14:43.698Z,15.73
2018-06-25T06:15:43.670Z,15.74
2018-06-25T06:16:43.658Z,15.95
2018-06-25T06:17:43.603Z,15.89
2018-06-25T06:19:29.163Z,15.78
2018-06-25T06:20:29.136Z,15.67
2018-06-25T06:21:29.192Z,15.62
2018-06-25T06:22:29.053Z,15.64
2018-06-25T06:23:29.104Z,15.52
2018-06-25T06:24:29.074Z,15.41
2018-06-25T06:25:29.007Z,15.49
2018-06-25T06:26:28.953Z,15.41
2018-06-25T06:27:29.024Z,15.38
2018-06-25T06:28:28.888Z,15.44
2018-06-25T06:29:28.997Z,15.51
2018-06-25T06:30:28.826Z,15.51
2018-06-25T06:31:28.866Z,15.56
2018-06-25T06:32:28.802Z,15.62
2018-06-25T06:33:28.874Z,15.74
2018-06-25T06:34:28.749Z,15.77
2018-06-25T06:35:28.777Z,15.80
2018-06-25T06:36:28.697Z,15.76
2018-06-25T06:37:28.686Z,15.78
2018-06-25T06:38:28.633Z,15.76
2018-06-25T06:39:28.716Z,15.84
2018-06-25T06:40:28.570Z,15.73
2018-06-25T06:41:28.618Z,15.70
2018-06-25T06:42:28.519Z,15.60
2018-06-25T06:43:28.569Z,15.64
2018-06-25T06:44:28.464Z,15.67
2018-06-25T06:45:28.588Z,15.74
2018-06-25T06:46:28.403Z,15.77
2018-06-25T06:47:28.446Z,15.78
2018-06-25T06:48:28.400Z,15.91
2018-06-25T06:49:28.372Z,15.92
2018-06-25T06:50:28.306Z,15.91
2018-06-25T06:51:28.428Z,15.89
2018-06-25T06:53:14.295Z,15.85
2018-06-25T06:54:14.119Z,15.80
2018-06-25T06:55:14.329Z,15.74
2018-06-25T06:56:14.170Z,15.76
2018-06-25T06:57:14.020Z,15.84
2018-06-25T06:58:14.208Z,15.84
2018-06-25T06:59:13.956Z,15.89
2018-06-25T07:00:14.137Z,15.91
2018-06-25T07:01:13.921Z,16.06
2018-06-25T07:02:14.032Z,16.06
2018-06-25T07:03:13.957Z,16.18
2018-06-25T07:04:14.143Z,16.14
2018-06-25T07:05:14.030Z,16.10
2018-06-25T07:06:14.233Z,16.08
2018-06-25T07:07:14.100Z,16.11
2018-06-25T07:08:59.816Z,16.34
2018-06-25T07:09:59.933Z,16.50
2018-06-25T07:11:53.306Z,16.66
2018-06-25T07:12:53.324Z,16.77
2018-06-25T07:13:53.119Z,16.81
2018-06-25T07:14:53.202Z,16.91
2018-06-25T07:15:53.045Z,16.91
2018-06-25T07:16:53.158Z,16.99
2018-06-25T07:17:52.985Z,17.14
2018-06-25T07:18:53.029Z,17.32
2018-06-25T07:19:52.935Z,17.47
2018-06-25T07:20:53.187Z,17.49
2018-06-25T07:21:52.884Z,17.51
2018-06-25T07:22:53.021Z,17.51
2018-06-25T07:23:52.886Z,17.43
2018-06-25T07:24:52.864Z,17.20
2018-06-25T07:25:53.065Z,17.05
2018-06-25T07:26:53.089Z,16.98
2018-06-25T07:27:52.715Z,16.75
2018-06-25T07:28:52.808Z,16.66
2018-06-25T07:29:52.689Z,16.78
2018-06-25T07:30:53.006Z,16.66
2018-06-25T07:32:38.519Z,16.63
2018-06-25T07:33:38.524Z,16.67
2018-06-25T08:00:34.670Z,17.20
2018-06-25T08:51:56.851Z,17.58
2018-06-25T08:52:56.784Z,17.54
2018-06-25T08:53:56.725Z,17.45
2018-06-25T08:54:56.690Z,17.51
2018-06-25T08:55:56.736Z,17.54
2018-06-25T08:56:56.680Z,17.55
2018-06-25T08:57:56.633Z,17.60
2018-06-25T08:58:56.592Z,17.55
2018-06-25T08:59:56.637Z,17.42
2018-06-25T09:00:56.540Z,17.45
2018-06-25T09:01:56.567Z,17.40
2018-06-25T09:02:56.507Z,17.45
2018-06-25T09:03:56.466Z,17.54
2018-06-25T09:04:56.412Z,17.60
2018-06-25T09:05:56.488Z,17.73
2018-06-25T09:06:56.367Z,17.76
2018-06-25T09:07:56.395Z,17.54
2018-06-25T09:08:56.335Z,17.71
2018-06-25T09:10:42.294Z,17.65
2018-06-25T09:11:42.122Z,17.96
2018-06-25T09:12:42.195Z,17.91
2018-06-25T09:13:42.340Z,17.91
2018-06-25T09:14:41.895Z,17.87
2018-06-25T09:15:42.212Z,17.76
2018-06-25T09:16:41.832Z,17.71
2018-06-25T09:17:41.838Z,17.83
2018-06-25T09:18:41.761Z,17.66
2018-06-25T09:19:43.828Z,17.89
2018-06-25T09:21:27.477Z,18.07
2018-06-25T09:22:27.410Z,18.11
2018-06-25T09:23:27.341Z,18.14
2018-06-25T09:24:27.477Z,18.21
2018-06-25T09:25:27.298Z,18.25
2018-06-25T09:26:27.265Z,18.38
2018-06-25T09:27:27.223Z,18.35
2018-06-25T09:28:27.187Z,18.54
2018-06-25T09:29:27.169Z,18.65
2018-06-25T09:31:12.749Z,18.74
2018-06-25T09:32:12.569Z,18.84
2018-06-25T09:33:12.547Z,18.93
2018-06-25T09:34:12.663Z,19.09
2018-06-25T09:35:12.561Z,19.21
2018-06-25T09:36:12.585Z,19.24
2018-06-25T09:37:12.440Z,19.32
2018-06-25T09:38:12.473Z,19.23
2018-06-25T09:39:12.382Z,19.32
2018-06-25T09:40:12.524Z,19.45
2018-06-25T09:41:12.471Z,19.52
2018-06-25T09:42:12.417Z,19.61
2018-06-25T09:43:12.293Z,19.64
2018-06-25T09:44:12.265Z,19.62
2018-06-25T09:45:12.246Z,19.68
2018-06-25T09:46:12.205Z,19.61
2018-06-25T09:47:12.218Z,19.61
2018-06-25T09:48:12.151Z,19.61
2018-06-25T09:49:12.123Z,19.60
2018-06-25T09:50:12.193Z,19.61
2018-06-25T09:51:58.102Z,19.58
2018-06-25T09:52:58.019Z,19.53
2018-06-25T09:53:58.040Z,19.57
2018-06-25T09:54:58.387Z,19.58
2018-06-25T09:55:58.190Z,19.52
2018-06-25T09:56:58.210Z,19.47
2018-06-25T09:57:57.876Z,19.49
2018-06-25T09:58:58.926Z,19.57
2018-06-25T09:59:57.788Z,19.62
2018-06-25T10:00:57.897Z,19.62
2018-06-25T10:01:57.753Z,19.67
2018-06-25T10:02:57.853Z,19.87
2018-06-25T10:03:57.722Z,20.00
2018-06-25T10:04:57.802Z,20.19
2018-06-25T10:05:57.666Z,20.31
2018-06-25T10:06:57.769Z,20.33
2018-06-25T10:07:57.657Z,20.41
2018-06-25T10:09:43.551Z,20.44
2018-06-25T10:10:43.527Z,20.54
2018-06-25T10:12:36.861Z,20.33
2018-06-25T10:13:36.712Z,19.95
2018-06-25T10:14:36.790Z,20.05
2018-06-25T10:15:36.659Z,19.90
2018-06-25T10:16:36.705Z,19.98
2018-06-25T10:17:36.649Z,19.85
2018-06-25T10:18:36.720Z,19.90
2018-06-25T10:19:36.563Z,19.90
2018-06-25T10:20:36.645Z,19.95
2018-06-25T10:21:36.515Z,19.97
2018-06-25T10:22:36.643Z,19.70
2018-06-25T10:23:36.462Z,19.87
2018-06-25T10:24:36.555Z,19.94
2018-06-25T10:25:36.408Z,19.89
2018-06-25T10:26:36.483Z,19.70
2018-06-25T10:27:36.361Z,19.43
2018-06-25T10:28:36.489Z,19.35
2018-06-25T10:29:36.303Z,19.32
2018-06-25T10:30:36.390Z,19.24
2018-06-25T10:31:36.248Z,19.17
2018-06-25T10:32:36.305Z,18.94
2018-06-25T10:34:22.027Z,18.96
2018-06-25T10:35:21.832Z,18.97
2018-06-25T10:36:21.787Z,19.17
2018-06-25T10:37:21.916Z,19.17
2018-06-25T10:38:21.736Z,19.25
2018-06-25T10:39:21.845Z,19.32
2018-06-25T10:40:21.679Z,19.23
2018-06-25T10:41:21.824Z,19.25
2018-06-25T10:42:21.700Z,19.32
2018-06-25T10:43:21.751Z,19.38
2018-06-25T10:44:21.586Z,19.40
2018-06-25T10:45:21.654Z,19.55
2018-06-25T10:47:07.797Z,19.46
2018-06-25T10:48:07.584Z,19.67
2018-06-25T10:49:07.557Z,19.68
2018-06-25T10:50:07.678Z,19.62
2018-06-25T10:51:07.532Z,19.72
2018-06-25T10:52:07.558Z,19.62
2018-06-25T10:53:07.458Z,19.61
2018-06-25T10:54:07.583Z,19.61
2018-06-25T10:55:07.384Z,19.61
2018-06-25T10:56:07.488Z,19.52
2018-06-25T10:57:53.105Z,19.58
2018-06-25T10:58:52.898Z,19.61
2018-06-25T10:59:53.160Z,19.50
2018-06-25T11:00:52.847Z,19.70
2018-06-25T11:01:52.825Z,19.75
2018-06-25T11:02:52.793Z,19.79
2018-06-25T11:03:52.767Z,19.85
2018-06-25T11:04:52.755Z,19.87
2018-06-25T11:05:52.816Z,19.92
2018-06-25T11:06:52.691Z,20.13
2018-06-25T11:07:52.666Z,20.35
2018-06-25T11:08:52.744Z,20.48
2018-06-25T11:10:38.419Z,20.76
2018-06-25T11:11:38.486Z,20.91
2018-06-25T11:12:38.413Z,20.75
2018-06-25T11:13:38.365Z,20.76
2018-06-25T11:14:38.270Z,20.81
2018-06-25T11:15:38.237Z,20.82
2018-06-25T11:16:38.213Z,20.44
2018-06-25T11:17:38.199Z,20.31
2018-06-25T11:18:38.277Z,20.26
2018-06-25T11:19:38.156Z,20.33
2018-06-25T11:20:38.167Z,20.41
2018-06-25T11:21:38.105Z,20.63
2018-06-25T11:22:38.060Z,20.61
2018-06-25T11:23:38.027Z,20.76
2018-06-25T11:24:38.043Z,20.88
2018-06-25T11:25:37.991Z,20.83
2018-06-25T11:26:38.036Z,20.87
2018-06-25T11:28:24.476Z,21.37
2018-06-25T11:29:24.115Z,21.52
2018-06-25T11:30:23.688Z,21.68
2018-06-25T11:31:23.682Z,21.85
2018-06-25T11:32:23.673Z,21.75
2018-06-25T11:33:23.650Z,21.63
2018-06-25T11:34:23.596Z,21.67
2018-06-25T11:35:23.652Z,21.74
2018-06-25T11:36:23.547Z,21.63
2018-06-25T11:37:23.557Z,21.53
2018-06-25T11:38:23.524Z,21.45
2018-06-25T11:39:23.465Z,21.40
2018-06-25T11:40:23.444Z,21.28
2018-06-25T11:41:23.423Z,21.36
2018-06-25T11:43:09.546Z,21.15
2018-06-25T11:44:09.491Z,21.09
2018-06-25T11:45:09.484Z,20.85
2018-06-25T11:46:09.503Z,20.71
2018-06-25T11:47:09.423Z,20.50
2018-06-25T11:48:09.421Z,20.41
2018-06-25T11:49:09.442Z,20.42
2018-06-25T11:50:09.346Z,20.56
2018-06-25T11:51:09.343Z,20.82
2018-06-25T11:52:09.293Z,20.85
2018-06-25T11:53:09.285Z,20.94
2018-06-25T11:54:54.924Z,21.31
2018-06-25T11:55:54.800Z,21.49
2018-06-25T11:56:54.817Z,21.61
2018-06-25T11:57:54.791Z,21.58
2018-06-25T11:58:54.685Z,21.61
2018-06-25T11:59:54.865Z,21.73
2018-06-25T12:00:54.612Z,21.59
2018-06-25T12:01:54.630Z,21.79
2018-06-25T12:02:54.623Z,21.74
2018-06-25T12:03:54.543Z,21.75
2018-06-25T12:04:54.642Z,21.61
2018-06-25T12:05:54.509Z,21.61
2018-06-25T13:08:24.655Z,21.38
2018-06-25T13:09:24.713Z,21.45
2018-06-25T13:10:24.575Z,21.59
2018-06-25T13:11:24.533Z,21.85
2018-06-25T13:12:24.536Z,21.93
2018-06-25T13:14:24.467Z,21.70
2018-06-25T13:15:24.444Z,21.63
2018-06-25T13:16:24.426Z,21.53
2018-06-25T13:17:24.400Z,21.45
2018-06-25T13:18:24.440Z,21.48
2018-06-25T13:19:24.350Z,21.70
2018-06-25T13:20:24.337Z,21.64
2018-06-25T13:21:24.298Z,21.70
2018-06-25T13:22:24.284Z,21.85
2018-06-25T13:23:24.249Z,21.79
2018-06-25T13:24:24.315Z,21.83
2018-06-25T13:25:24.200Z,22.05
2018-06-25T13:26:24.171Z,22.19
2018-06-25T13:28:14.305Z,22.17
2018-06-25T13:29:14.256Z,22.20
2018-06-25T13:30:14.237Z,22.36
2018-06-25T13:31:14.376Z,22.35
2018-06-25T13:32:14.167Z,22.33
2018-06-25T13:33:14.133Z,22.15
2018-06-25T13:34:14.100Z,22.12
2018-06-25T13:35:14.079Z,22.12
2018-06-25T13:36:14.065Z,22.15
2018-06-25T13:37:14.027Z,22.23
2018-06-25T13:38:14.211Z,22.14
2018-06-25T13:39:13.972Z,22.12
2018-06-25T13:40:13.965Z,21.96
2018-06-25T13:41:13.934Z,22.17
2018-06-25T13:42:13.908Z,22.20
2018-06-25T13:43:13.890Z,22.17
2018-06-25T13:44:13.867Z,22.11
2018-06-25T13:46:00.187Z,22.20
2018-06-25T13:46:59.981Z,22.33
2018-06-25T13:48:00.056Z,22.33
2018-06-25T13:48:59.874Z,22.21
2018-06-25T13:50:00.104Z,22.11
2018-06-25T13:50:59.819Z,22.05
2018-06-25T13:51:59.805Z,22.15
2018-06-25T13:52:59.814Z,21.94
2018-06-25T13:53:59.848Z,22.09
2018-06-25T13:54:59.722Z,22.17
2018-06-25T13:55:59.742Z,22.15
2018-06-25T13:56:59.762Z,22.23
2018-06-25T13:57:59.664Z,22.30
2018-06-25T13:59:45.479Z,22.19
2018-06-25T14:00:45.390Z,22.09
2018-06-25T14:01:45.388Z,21.93
2018-06-25T14:02:45.435Z,21.83
2018-06-25T14:03:45.511Z,21.81
2018-06-25T14:04:45.468Z,21.77
2018-06-25T14:05:45.160Z,21.86
2018-06-25T14:06:45.149Z,21.91
2018-06-25T14:07:45.127Z,22.19
2018-06-25T14:08:45.059Z,22.44
2018-06-25T14:09:45.110Z,22.60
2018-06-25T14:10:45.032Z,22.57
2018-06-25T14:12:31.069Z,22.72
2018-06-25T14:13:31.067Z,22.85
2018-06-25T14:14:31.018Z,22.93
2018-06-25T14:15:31.098Z,22.78
2018-06-25T14:16:31.029Z,22.78
2018-06-25T14:17:30.920Z,22.72
2018-06-25T14:18:30.896Z,22.56
2018-06-25T14:19:30.874Z,22.66
2018-06-25T14:20:30.837Z,22.67
2018-06-25T14:21:30.829Z,22.75
2018-06-25T14:22:30.798Z,22.79
2018-06-25T14:23:30.825Z,22.88
2018-06-25T14:24:30.828Z,22.96
2018-06-25T14:25:30.763Z,23.04
2018-06-25T14:27:16.948Z,23.01
2018-06-25T14:28:16.952Z,22.96
2018-06-25T14:29:16.840Z,22.97
2018-06-25T14:30:16.805Z,22.79
2018-06-25T14:31:16.779Z,22.70
2018-06-25T14:32:16.775Z,22.70
2018-06-25T14:33:16.756Z,22.51
2018-06-25T14:34:16.710Z,22.45
2018-06-25T14:36:06.436Z,22.45
2018-06-25T14:37:06.367Z,22.56
2018-06-25T14:38:06.386Z,22.64
2018-06-25T14:39:06.324Z,22.76
2018-06-25T14:40:06.326Z,22.88
2018-06-25T14:41:06.263Z,23.01
2018-06-25T14:42:06.248Z,23.06
2018-06-25T14:43:06.217Z,22.94
2018-06-25T14:44:06.205Z,23.06
2018-06-25T14:45:06.306Z,23.01
2018-06-25T14:46:06.146Z,22.99
2018-06-25T14:47:06.118Z,22.85
2018-06-25T14:48:06.217Z,22.74
2018-06-25T14:49:06.132Z,22.81
2018-06-25T14:50:06.053Z,22.96
2018-06-25T14:51:06.018Z,22.82
2018-06-25T14:52:06.008Z,22.82
2018-06-25T14:53:05.974Z,22.69
2018-06-25T14:54:05.957Z,22.86
2018-06-25T14:55:05.922Z,22.89
2018-06-25T14:56:05.900Z,22.72
2018-06-25T14:57:05.877Z,22.75
2018-06-25T14:58:05.873Z,22.91
2018-06-25T14:59:06.015Z,22.74
2018-06-25T15:00:05.805Z,22.66
2018-06-25T15:01:05.877Z,22.57
2018-06-25T15:02:05.755Z,22.57
2018-06-25T15:03:05.736Z,22.60
2018-06-25T15:04:05.701Z,22.64
2018-06-25T15:05:51.369Z,22.75
2018-06-25T15:06:51.317Z,22.66
2018-06-25T15:07:51.246Z,22.64
2018-06-25T15:08:52.261Z,22.66
2018-06-25T15:09:51.237Z,22.61
2018-06-25T15:10:51.255Z,22.66
2018-06-25T15:11:51.153Z,22.61
2018-06-25T15:12:51.157Z,22.66
2018-06-25T15:13:51.113Z,22.69
2018-06-25T15:14:51.175Z,22.72
2018-06-25T15:15:51.564Z,22.67
2018-06-25T15:42:14.900Z,22.70
2018-06-25T16:07:16.012Z,22.72
2018-06-25T16:07:42.177Z,22.70
2018-06-25T16:59:16.121Z,22.54
2018-06-25T17:00:16.131Z,22.57
2018-06-25T17:01:16.054Z,22.63
2018-06-25T17:02:16.030Z,22.54
2018-06-25T17:03:16.001Z,22.52
2018-06-25T17:04:16.047Z,22.57
2018-06-25T17:05:15.956Z,22.45
2018-06-25T17:06:15.970Z,22.56
2018-06-25T17:07:15.931Z,22.46
2018-06-25T17:08:16.906Z,22.60
2018-06-25T17:09:15.874Z,22.57
2018-06-25T17:10:15.883Z,22.59
2018-06-25T17:11:15.808Z,22.60
2018-06-25T17:12:15.814Z,22.72
2018-06-25T17:13:15.788Z,22.78
2018-06-25T17:14:15.815Z,22.78
2018-06-25T17:16:01.254Z,22.79
2018-06-25T17:17:01.152Z,22.79
2018-06-25T17:18:01.095Z,22.78
2018-06-25T17:19:01.093Z,22.79
2018-06-25T17:20:01.066Z,22.72
2018-06-25T17:21:01.125Z,22.70
2018-06-25T17:22:01.360Z,22.63
2018-06-25T17:23:01.238Z,22.67
2018-06-25T17:24:01.193Z,22.59
2018-06-25T17:25:01.332Z,22.64
2018-06-25T17:26:01.227Z,22.61
2018-06-25T17:27:00.890Z,22.49
2018-06-25T17:28:00.971Z,22.42
2018-06-25T17:29:00.842Z,22.46
2018-06-25T17:30:00.871Z,22.39
2018-06-25T17:31:00.787Z,22.31
2018-06-25T17:32:00.887Z,22.14
2018-06-25T17:33:00.744Z,22.12
2018-06-25T17:34:00.779Z,22.17
2018-06-25T17:35:46.209Z,22.17
2018-06-25T17:36:46.113Z,22.14
2018-06-25T17:37:46.072Z,22.17
2018-06-25T17:38:46.061Z,22.14
2018-06-25T17:39:46.028Z,22.12
2018-06-25T17:40:46.128Z,22.06
2018-06-25T17:41:45.978Z,22.01
2018-06-25T17:42:46.016Z,21.94
2018-06-25T17:43:45.972Z,21.94
2018-06-25T17:44:46.002Z,21.99
2018-06-25T17:45:45.887Z,21.99
2018-06-25T17:46:45.864Z,22.02
2018-06-25T17:47:31.502Z,22.02
2018-06-25T17:48:31.345Z,22.09
2018-06-25T17:49:31.448Z,22.02
2018-06-25T17:50:31.341Z,22.04
2018-06-25T17:51:31.336Z,22.04
2018-06-25T17:52:31.222Z,21.98
2018-06-25T17:53:31.362Z,21.91
2018-06-25T17:54:31.233Z,22.04
2018-06-25T17:55:31.268Z,21.93
2018-06-25T17:56:31.132Z,21.83
2018-06-25T17:57:31.229Z,21.85
2018-06-25T17:58:31.099Z,21.81
2018-06-25T18:00:16.834Z,21.73
2018-06-25T18:01:16.771Z,21.81
2018-06-25T18:02:16.698Z,21.75
2018-06-25T18:03:16.775Z,21.59
2018-06-25T18:04:16.679Z,21.66
2018-06-25T18:05:16.721Z,21.71
2018-06-25T18:06:16.574Z,21.75
2018-06-25T18:07:16.721Z,21.73
2018-06-25T18:08:16.565Z,21.73
2018-06-25T18:09:16.608Z,21.74
2018-06-25T18:10:16.484Z,21.68
2018-06-25T18:11:16.551Z,21.70
2018-06-25T18:12:16.449Z,21.56
2018-06-25T18:13:16.404Z,21.51
2018-06-25T18:14:17.461Z,21.59
2018-06-25T18:15:16.368Z,21.56
2018-06-25T18:16:16.461Z,21.53
2018-06-25T18:17:16.315Z,21.53
2018-06-25T18:18:16.361Z,21.56
2018-06-25T18:19:16.262Z,21.58
2018-06-25T18:20:16.377Z,21.58
2018-06-25T18:21:16.228Z,21.61
2018-06-25T18:22:16.281Z,21.59
2018-06-25T18:23:16.170Z,21.55
2018-06-25T18:24:16.316Z,21.59
2018-06-25T18:25:16.144Z,21.56
2018-06-25T18:26:16.143Z,21.59
2018-06-25T18:27:16.077Z,21.61
2018-06-25T18:28:16.170Z,21.59
2018-06-25T18:29:16.050Z,21.64
2018-06-25T18:30:16.137Z,21.64
2018-06-25T18:31:15.979Z,21.71
2018-06-25T18:32:16.069Z,21.67
2018-06-25T18:33:15.946Z,21.58
2018-06-25T18:34:21.887Z,21.59
2018-06-25T18:35:15.907Z,21.61
2018-06-25T18:36:21.935Z,21.56
2018-06-25T18:37:15.834Z,21.51
2018-06-25T18:38:17.935Z,21.42
2018-06-25T18:39:15.796Z,21.46
2018-06-25T18:40:15.881Z,21.40
2018-06-25T18:41:15.750Z,21.37
2018-06-25T18:43:01.966Z,21.38
2018-06-25T18:44:02.035Z,21.31
2018-06-25T18:45:01.773Z,21.19
2018-06-25T18:46:01.822Z,21.21
2018-06-25T18:47:01.743Z,21.05
2018-06-25T18:48:02.151Z,21.06
2018-06-25T18:49:01.699Z,21.12
2018-06-25T18:50:01.732Z,21.06
2018-06-25T18:51:01.728Z,21.11
2018-06-25T18:52:01.727Z,21.00
2018-06-25T18:53:51.279Z,20.98
2018-06-25T18:54:51.293Z,20.91
2018-06-25T18:55:51.208Z,20.90
2018-06-25T18:56:51.348Z,20.85
2018-06-25T18:57:51.171Z,20.90
2018-06-25T18:59:04.065Z,20.87
2018-06-25T18:59:51.142Z,20.87
2018-06-25T21:00:22.234Z,17.42
2018-06-25T21:01:19.450Z,17.40
2018-06-25T21:02:19.375Z,17.35
2018-06-25T21:03:19.437Z,17.30
2018-06-25T21:04:19.317Z,17.28
2018-06-25T21:05:19.367Z,17.28
2018-06-25T21:06:19.346Z,17.17
2018-06-25T21:07:19.321Z,17.10
2018-06-25T21:08:19.241Z,17.05
2018-06-25T21:09:19.290Z,17.02
2018-06-25T21:10:19.190Z,17.07
2018-06-25T21:11:19.189Z,17.00
2018-06-25T21:12:19.123Z,16.95
2018-06-25T21:13:19.215Z,16.98
2018-06-25T21:14:19.069Z,16.91
2018-06-25T21:15:19.097Z,16.85
2018-06-25T21:16:19.040Z,16.84
2018-06-25T21:17:19.018Z,16.82
2018-06-25T21:18:18.985Z,16.81
2018-06-25T21:19:19.035Z,16.75
2018-06-25T21:20:18.935Z,16.73
2018-06-25T21:21:18.961Z,16.67
2018-06-25T21:22:04.517Z,16.81
2018-06-25T21:23:04.522Z,16.62
2018-06-25T21:24:04.424Z,16.67
2018-06-25T21:25:04.427Z,16.67
2018-06-25T21:26:04.392Z,16.65
2018-06-25T21:27:04.451Z,16.63
2018-06-25T21:28:04.354Z,16.67
2018-06-25T21:29:04.314Z,16.63
2018-06-25T21:30:04.401Z,16.55
2018-06-25T21:31:04.263Z,16.52
2018-06-25T21:32:04.313Z,16.51
2018-06-25T21:33:04.206Z,16.47
2018-06-25T21:34:50.291Z,16.50
2018-06-25T21:35:50.380Z,16.52
2018-06-25T21:36:50.229Z,16.51
2018-06-25T21:37:50.344Z,16.45
2018-06-25T21:38:50.168Z,16.41