createdAt,value
2022-11-16T05:05:34.235Z,100370.66
2022-11-16T05:08:34.028Z,100365.22
2022-11-16T05:11:23.513Z,100368.78
2022-11-16T05:13:55.278Z,100371.81
2022-11-16T05:16:23.242Z,100369.06
2022-11-16T05:19:10.534Z,100364.47
2022-11-16T05:21:38.986Z,100354.06
2022-11-16T05:24:25.266Z,100356.94
2022-11-16T05:26:53.559Z,100341.91
2022-11-16T05:29:20.962Z,100344.50
2022-11-16T05:31:48.276Z,100347.31
2022-11-16T05:34:15.947Z,100331.88
2022-11-16T05:36:43.980Z,100335.81
2022-11-16T05:39:12.685Z,100327.63
2022-11-16T05:41:43.584Z,100325.16
2022-11-16T05:44:12.326Z,100322.56
2022-11-16T05:46:40.839Z,100329.44
2022-11-16T05:49:09.799Z,100322.38
2022-11-16T05:51:38.124Z,100321.53
2022-11-16T05:54:06.079Z,100309.22
2022-11-16T05:56:34.746Z,100308.19
2022-11-16T05:59:02.302Z,100320.25
2022-11-16T06:01:30.229Z,100316.69
2022-11-16T06:04:01.985Z,100316.06
2022-11-16T06:06:30.911Z,100317.56
2022-11-16T06:08:58.715Z,100313.19
2022-11-16T06:11:31.370Z,100311.50
2022-11-16T06:14:02.250Z,100306.94
2022-11-16T06:16:29.839Z,100304.03
2022-11-16T06:18:59.466Z,100307.34
2022-11-16T06:21:26.770Z,100304.63
2022-11-16T06:23:54.802Z,100306.09
2022-11-16T06:26:22.488Z,100306.94
2022-11-16T06:28:50.962Z,100281.06
2022-11-16T06:31:18.270Z,100283.16
2022-11-16T06:33:46.685Z,100267.47
2022-11-16T06:36:19.630Z,100259.75
2022-11-16T06:38:47.318Z,100240.75
2022-11-16T06:41:16.057Z,100223.41
2022-11-16T06:43:48.323Z,100206.47
2022-11-16T06:46:18.315Z,100204.56
2022-11-16T06:48:45.769Z,100196.19
2022-11-16T06:51:14.507Z,100208.75
2022-11-16T06:53:42.034Z,100215.25
2022-11-16T06:56:12.251Z,100221.31
2022-11-16T06:58:44.238Z,100226.75
2022-11-16T07:01:13.715Z,100200.38
2022-11-16T07:03:43.993Z,100198.66
2022-11-16T07:06:14.159Z,100187.03
2022-11-16T07:08:44.512Z,100192.44
2022-11-16T07:11:13.199Z,100207.50
2022-11-16T07:13:40.523Z,100221.31
2022-11-16T07:16:11.219Z,100224.66
2022-11-16T07:18:43.366Z,100225.06
2022-11-16T07:21:16.687Z,100230.09
2022-11-16T07:23:45.547Z,100240.53
2022-11-16T07:26:18.110Z,100250.97
2022-11-16T07:28:51.265Z,100246.75
2022-11-16T07:31:33.654Z,100250.72
2022-11-16T07:34:32.176Z,100268.00
2022-11-16T07:37:08.639Z,100265.47
2022-11-16T07:39:36.001Z,100265.25
2022-11-16T07:42:11.461Z,100266.75
2022-11-16T07:45:12.001Z,100269.59
2022-11-16T07:47:45.687Z,100276.69
2022-11-16T07:50:21.956Z,100283.56
2022-11-16T07:52:51.427Z,100287.13
2022-11-16T07:55:25.038Z,100297.50
2022-11-16T07:57:53.529Z,100294.44
2022-11-16T08:00:22.598Z,100294.56
2022-11-16T08:02:58.414Z,100297.56
2022-11-16T08:05:26.527Z,100298.31
2022-11-16T08:07:54.768Z,100302.50
2022-11-16T08:10:25.276Z,100303.34
2022-11-16T08:12:54.719Z,100319.06
2022-11-16T08:15:25.099Z,100327.97
2022-11-16T08:17:52.774Z,100318.78
2022-11-16T08:20:20.234Z,100322.63
2022-11-16T08:22:49.769Z,100311.34
2022-11-16T08:25:17.194Z,100301.44
2022-11-16T08:27:45.698Z,100292.50
2022-11-16T08:30:13.545Z,100287.47
2022-11-16T08:32:42.128Z,100285.69
2022-11-16T08:35:10.526Z,100283.81
2022-11-16T08:37:38.294Z,100286.22
2022-11-16T08:40:25.689Z,100287.06
2022-11-16T08:42:56.989Z,100282.19
2022-11-16T08:45:24.537Z,100283.53
2022-11-16T08:48:03.244Z,100270.13
2022-11-16T08:50:44.107Z,100267.06
2022-11-16T08:53:16.757Z,100271.56
2022-11-16T08:55:44.811Z,100268.91
2022-11-16T08:58:12.466Z,100275.97
2022-11-16T09:00:40.762Z,100270.50
2022-11-16T09:03:08.416Z,100263.06
2022-11-16T09:05:36.120Z,100252.63
2022-11-16T09:08:05.636Z,100250.34
2022-11-16T09:10:33.017Z,100251.16
2022-11-16T09:13:01.105Z,100248.84
2022-11-16T09:15:28.435Z,100240.53
2022-11-16T09:17:55.731Z,100232.97
2022-11-16T09:20:23.018Z,100239.91
2022-11-16T09:22:50.243Z,100236.97
2022-11-16T09:25:19.048Z,100246.38
2022-11-16T09:27:46.271Z,100248.06
2022-11-16T09:30:14.816Z,100248.03
2022-11-16T09:32:42.047Z,100242.00
2022-11-16T09:35:09.721Z,100242.38
2022-11-16T09:37:37.395Z,100251.81
2022-11-16T09:40:05.333Z,100258.28
2022-11-16T09:42:56.502Z,100253.88
2022-11-16T09:45:43.147Z,100244.50
2022-11-16T09:48:13.528Z,100235.94
2022-11-16T09:50:50.722Z,100232.63
2022-11-16T09:53:21.699Z,100239.47
2022-11-16T09:55:53.364Z,100233.19
2022-11-16T09:58:36.208Z,100241.56
2022-11-16T10:01:13.005Z,100230.50
2022-11-16T10:03:46.467Z,100224.25
2022-11-16T10:06:22.595Z,100207.53
2022-11-16T10:08:56.598Z,100198.28
2022-11-16T10:11:33.462Z,100197.47
2022-11-16T10:14:39.531Z,100201.81
2022-11-16T10:17:32.586Z,100198.19
2022-11-16T10:20:02.467Z,100204.75
2022-11-16T10:22:51.621Z,100196.41
2022-11-16T10:25:24.111Z,100180.22
2022-11-16T10:28:29.339Z,100179.06
2022-11-16T10:31:28.478Z,100168.56
2022-11-16T10:33:58.918Z,100164.19
2022-11-16T10:36:30.907Z,100160.44
2022-11-16T10:39:00.383Z,100152.50
2022-11-16T10:41:41.054Z,100153.91
2022-11-16T10:44:19.456Z,100154.34
2022-11-16T10:47:02.523Z,100165.56
2022-11-16T10:49:42.974Z,100155.13
2022-11-16T10:52:10.291Z,100149.44
2022-11-16T10:54:57.592Z,100145.94
2022-11-16T10:58:00.338Z,100140.00
2022-11-16T11:00:40.873Z,100131.41
2022-11-16T11:03:10.730Z,100125.19
2022-11-16T11:05:48.048Z,100130.41
2022-11-16T11:08:26.343Z,100127.22
2022-11-16T11:11:24.817Z,100124.28
2022-11-16T11:14:10.318Z,100126.63
2022-11-16T11:16:38.049Z,100116.03
2022-11-16T11:19:57.390Z,100114.31
2022-11-16T11:22:26.146Z,100101.94
2022-11-16T11:24:54.563Z,100100.78
2022-11-16T11:27:27.082Z,100096.63
2022-11-16T11:29:58.637Z,100092.69
2022-11-16T11:32:33.985Z,100078.84
2022-11-16T11:35:03.589Z,100077.66
2022-11-16T11:37:34.840Z,100067.88
2022-11-16T11:40:25.801Z,100051.09
2022-11-16T11:42:59.053Z,100051.66
2022-11-16T11:45:53.551Z,100055.47
2022-11-16T11:48:43.050Z,100058.34
2022-11-16T11:51:22.715Z,100051.75
2022-11-16T11:53:54.239Z,100061.66
2022-11-16T11:56:21.713Z,100053.06
2022-11-16T11:58:49.822Z,100057.78
2022-11-16T12:01:32.299Z,100052.72
2022-11-16T12:04:32.470Z,100046.16
2022-11-16T12:07:08.903Z,100048.50
2022-11-16T12:09:43.884Z,100046.25
2022-11-16T12:12:35.515Z,100032.91
2022-11-16T12:15:22.757Z,100031.94
2022-11-16T12:17:56.399Z,100041.09
2022-11-16T12:21:04.668Z,100043.06
2022-11-16T12:23:50.434Z,100036.72
2022-11-16T12:26:44.959Z,100035.16
2022-11-16T12:29:25.737Z,100041.00
2022-11-16T12:32:31.563Z,100040.34
2022-11-16T12:35:23.904Z,100032.47
2022-11-16T12:37:57.090Z,100030.41
2022-11-16T12:40:45.384Z,100031.00
2022-11-16T12:43:23.203Z,100017.81
2022-11-16T12:46:01.453Z,100018.47
2022-11-16T12:48:38.063Z,100013.75
2022-11-16T12:51:21.976Z,100013.47
2022-11-16T12:54:08.043Z,100011.19
2022-11-16T12:56:56.860Z,100008.41
2022-11-16T12:59:36.288Z,99998.44
2022-11-16T13:02:20.080Z,99998.63
2022-11-16T13:04:55.150Z,99993.31
2022-11-16T13:07:32.180Z,99991.03
2022-11-16T13:10:09.648Z,99994.84
2022-11-16T13:12:38.653Z,99988.16
2022-11-16T13:15:19.097Z,99982.72
2022-11-16T13:17:55.977Z,99988.75
2022-11-16T13:20:54.899Z,99981.84
2022-11-16T13:23:28.245Z,99975.44
2022-11-16T13:26:19.347Z,99979.34
2022-11-16T13:29:36.855Z,99969.22
2022-11-16T13:32:29.312Z,99977.63
2022-11-16T13:34:58.451Z,99984.00
2022-11-16T13:37:38.799Z,99991.03
2022-11-16T13:40:06.066Z,99991.72
2022-11-16T13:42:57.754Z,100000.31
2022-11-16T13:45:28.966Z,99991.75
2022-11-16T13:47:59.098Z,99980.66
2022-11-16T13:50:37.915Z,99973.84
2022-11-16T13:56:06.103Z,99973.38
2022-11-16T13:58:37.188Z,99966.50
2022-11-16T14:01:10.530Z,99954.81
2022-11-16T14:03:40.363Z,99957.56
2022-11-16T14:06:13.655Z,99946.22
2022-11-16T14:09:27.675Z,99937.00
2022-11-16T14:12:18.116Z,99924.84
2022-11-16T14:15:16.227Z,99920.78
2022-11-16T14:17:57.085Z,99907.88
2022-11-16T14:20:38.264Z,99906.94
2022-11-16T14:23:31.664Z,99901.66
2022-11-16T14:26:27.955Z,99901.84
2022-11-16T14:29:20.515Z,99913.63
2022-11-16T14:31:49.739Z,99916.34
2022-11-16T14:34:32.611Z,99936.75
2022-11-16T14:37:00.609Z,99944.72
2022-11-16T14:39:43.396Z,99936.84
2022-11-16T14:42:21.640Z,99920.94
2022-11-16T14:44:50.501Z,99902.94
2022-11-16T14:47:23.873Z,99907.13
2022-11-16T14:49:52.167Z,99911.28
2022-11-16T14:52:29.485Z,99913.22
2022-11-16T14:55:02.312Z,99921.38
2022-11-16T14:57:30.960Z,99927.63
2022-11-16T15:00:17.923Z,99931.00
2022-11-16T15:02:51.515Z,99932.94
2022-11-16T15:05:22.225Z,99939.44
2022-11-16T15:07:52.847Z,99942.78
2022-11-16T15:10:24.493Z,99945.72
2022-11-16T15:12:55.077Z,99937.22
2022-11-16T15:15:26.627Z,99935.44
2022-11-16T15:17:59.872Z,99923.31
2022-11-16T15:20:29.678Z,99924.84
2022-11-16T15:22:58.935Z,99926.94
2022-11-16T15:25:35.736Z,99925.22
2022-11-16T15:28:06.007Z,99921.69
2022-11-16T15:30:37.423Z,99927.13
2022-11-16T15:33:30.096Z,99932.19
2022-11-16T15:35:58.706Z,99931.50
2022-11-16T15:38:28.150Z,99921.22
2022-11-16T15:41:00.313Z,99910.78
2022-11-16T15:43:32.994Z,99916.69
2022-11-16T15:46:02.563Z,99917.00
2022-11-16T15:48:50.199Z,99931.03
2022-11-16T15:51:23.096Z,99930.22
2022-11-16T15:53:53.038Z,99931.13
2022-11-16T15:56:30.419Z,99936.41
2022-11-16T15:59:01.608Z,99935.22
2022-11-16T16:01:30.500Z,99935.22
2022-11-16T16:04:04.584Z,99940.50
2022-11-16T16:06:51.374Z,99938.06
2022-11-16T16:09:21.385Z,99937.50
2022-11-16T16:11:48.973Z,99938.66
2022-11-16T16:14:30.262Z,99934.88
2022-11-16T16:16:59.631Z,99930.50
2022-11-16T16:19:45.134Z,99929.94
2022-11-16T16:22:16.027Z,99932.34
2022-11-16T16:24:46.059Z,99935.66
2022-11-16T16:27:22.955Z,99929.63
2022-11-16T16:29:52.431Z,99922.28
2022-11-16T16:32:24.366Z,99930.78
2022-11-16T16:34:57.409Z,99936.78
2022-11-16T16:37:30.247Z,99928.97
2022-11-16T16:39:58.490Z,99930.00
2022-11-16T16:42:26.211Z,99926.47
2022-11-16T16:44:54.476Z,99931.91
2022-11-16T16:47:21.691Z,99940.75
2022-11-16T16:49:49.548Z,99940.16
2022-11-16T16:52:18.103Z,99936.50
2022-11-16T16:54:45.950Z,99932.22
2022-11-16T16:57:17.787Z,99932.66
2022-11-16T16:59:47.995Z,99943.53
2022-11-16T17:02:16.548Z,99944.19
2022-11-16T17:04:46.388Z,99941.84
2022-11-16T17:07:15.428Z,99957.72
2022-11-16T17:09:43.317Z,99960.03
2022-11-16T17:12:11.034Z,99963.84
2022-11-16T17:14:38.376Z,99957.56
2022-11-16T17:17:06.049Z,99948.13
2022-11-16T17:19:33.846Z,99949.41
2022-11-16T17:22:01.162Z,99952.13
2022-11-16T17:24:28.547Z,99954.34
2022-11-16T17:26:55.868Z,99958.25
2022-11-16T17:29:23.510Z,99964.22
2022-11-16T17:31:59.462Z,99962.94
2022-11-16T17:34:47.060Z,99970.09
2022-11-16T17:37:14.807Z,99979.88
2022-11-16T17:39:50.258Z,99976.56
2022-11-16T17:42:28.254Z,99971.94
2022-11-16T17:45:00.640Z,99974.44
2022-11-16T17:47:30.960Z,99977.38
2022-11-16T17:49:58.831Z,99979.69
2022-11-16T17:52:26.795Z,99973.41
2022-11-16T17:54:54.140Z,99980.03
2022-11-16T17:57:21.917Z,99978.47
2022-11-16T17:59:49.675Z,99967.75
2022-11-16T18:02:17.307Z,99966.03
2022-11-16T18:04:50.770Z,99970.00
2022-11-16T18:07:18.455Z,99984.50
2022-11-16T18:09:46.203Z,99983.28
2022-11-16T18:12:13.427Z,99979.84
2022-11-16T18:14:42.501Z,99977.97
2022-11-16T18:17:09.926Z,99982.44
2022-11-16T18:19:37.151Z,99991.34
2022-11-16T18:22:04.820Z,99991.78
2022-11-16T18:24:32.844Z,99989.28
2022-11-16T18:27:00.230Z,99985.22
2022-11-16T18:29:27.510Z,99982.56
2022-11-16T18:31:55.132Z,99989.53
2022-11-16T18:34:24.566Z,99983.06
2022-11-16T18:36:52.296Z,99990.59
2022-11-16T18:39:19.631Z,99982.44
2022-11-16T18:41:51.728Z,99977.88
2022-11-16T18:44:22.072Z,99979.94
2022-11-16T18:46:49.352Z,99978.09
2022-11-16T18:49:17.143Z,99975.38
2022-11-16T18:51:44.423Z,99979.09
2022-11-16T18:54:11.685Z,99969.28
2022-11-16T18:56:39.239Z,99967.16
2022-11-16T18:59:06.863Z,99965.25
2022-11-16T19:01:34.834Z,99974.03
2022-11-16T19:04:03.190Z,99973.19
2022-11-16T19:06:32.361Z,99980.94
2022-11-16T19:09:00.267Z,99973.66
2022-11-16T19:11:28.672Z,99976.59
2022-11-16T19:14:00.449Z,99979.78
2022-11-16T19:16:28.216Z,99975.16
2022-11-16T19:18:55.707Z,99974.13
2022-11-16T19:21:23.485Z,99977.75
2022-11-16T19:23:56.275Z,99968.50
2022-11-16T19:26:26.805Z,99972.09
2022-11-16T19:28:56.403Z,99967.09
2022-11-16T19:31:23.720Z,99972.13
2022-11-16T19:34:02.299Z,99962.31
2022-11-16T19:36:31.380Z,99959.56
2022-11-16T19:42:20.417Z,99967.72
2022-11-16T19:44:47.734Z,99971.22
2022-11-16T19:47:14.955Z,99974.81
2022-11-16T19:49:42.176Z,99976.09
2022-11-16T19:52:09.827Z,99982.13
2022-11-16T19:54:37.134Z,99974.59
2022-11-16T19:57:04.441Z,99984.44
2022-11-16T19:59:32.628Z,99981.06
2022-11-16T20:02:00.031Z,99974.19
2022-11-16T20:04:32.940Z,99979.47
2022-11-16T20:07:00.542Z,99977.16
2022-11-16T20:09:27.879Z,99979.06
2022-11-16T20:11:56.635Z,99973.66
2022-11-16T20:14:25.083Z,99965.53
2022-11-16T20:16:53.154Z,99974.91
2022-11-16T20:19:20.834Z,99970.94
2022-11-16T20:21:48.769Z,99976.38
2022-11-16T20:24:17.724Z,99970.94
2022-11-16T20:26:47.988Z,99957.34
2022-11-16T20:32:37.474Z,99962.97
2022-11-16T20:35:05.056Z,99960.88
2022-11-16T20:37:32.764Z,99960.25
2022-11-16T20:40:00.435Z,99955.88
2022-11-16T20:42:28.231Z,99956.72
2022-11-16T20:44:55.692Z,99954.19
2022-11-16T20:47:22.896Z,99965.69
2022-11-16T20:49:50.159Z,99976.38
2022-11-16T20:52:17.974Z,99981.19
2022-11-16T20:54:45.426Z,99984.72
2022-11-16T20:57:12.709Z,99995.59
2022-11-16T20:59:40.181Z,99997.84
2022-11-16T21:02:11.501Z,100005.56
2022-11-16T21:04:38.887Z,100005.53
2022-11-16T21:07:06.535Z,100012.22
2022-11-16T21:09:54.329Z,100013.91
2022-11-16T21:12:42.923Z,100015.81
2022-11-16T21:15:11.094Z,100025.13
2022-11-16T21:17:38.381Z,100031.38
2022-11-16T21:20:28.508Z,100035.91
2022-11-16T21:22:54.061Z,100035.25
2022-11-16T21:25:21.462Z,100045.88
2022-11-16T21:27:49.404Z,100040.88
2022-11-16T21:30:17.162Z,100043.25
2022-11-16T21:32:44.958Z,100040.94
2022-11-16T21:35:12.775Z,100028.25
2022-11-16T21:37:40.098Z,100020.53
2022-11-16T21:40:08.127Z,100029.06
2022-11-16T21:42:36.126Z,100027.59
2022-11-16T21:45:03.911Z,100023.84
2022-11-16T21:47:31.771Z,100030.53
2022-11-16T21:50:30.095Z,100020.81
2022-11-16T21:52:46.378Z,100022.81
2022-11-16T21:55:14.160Z,100027.56
2022-11-16T21:57:41.499Z,100017.81
2022-11-16T22:00:09.435Z,100014.84
2022-11-16T22:02:39.582Z,100013.56
2022-11-16T22:05:26.221Z,100005.41
2022-11-16T22:07:53.972Z,99997.06
2022-11-16T22:10:21.680Z,99992.94
2022-11-16T22:12:49.145Z,99992.69
2022-11-16T22:15:16.471Z,99987.88
2022-11-16T22:17:44.615Z,99985.81
2022-11-16T22:20:11.894Z,99982.66
2022-11-16T22:22:39.832Z,99978.78
2022-11-16T22:25:07.699Z,99974.22
2022-11-16T22:27:46.985Z,99974.38
2022-11-16T22:30:22.863Z,99970.47
2022-11-16T22:32:50.184Z,99964.34
2022-11-16T22:35:17.374Z,99971.00
2022-11-16T22:37:44.651Z,99974.13
2022-11-16T22:40:17.568Z,99966.09
2022-11-16T22:42:45.871Z,99955.91
2022-11-16T22:45:33.093Z,99952.22
2022-11-16T22:48:20.935Z,99945.91
2022-11-16T22:50:48.972Z,99955.75
2022-11-16T22:53:56.223Z,99961.34
2022-11-16T22:56:24.415Z,99968.41
2022-11-16T22:58:52.615Z,99968.38
2022-11-16T23:01:20.955Z,99972.09
2022-11-16T23:03:48.773Z,99980.16
2022-11-16T23:06:16.726Z,99984.19
2022-11-16T23:08:44.029Z,99989.03
2022-11-16T23:11:38.078Z,99996.56
2022-11-16T23:14:25.367Z,100007.56
2022-11-16T23:16:52.714Z,100004.78
2022-11-16T23:19:40.074Z,99999.75
2022-11-16T23:22:30.607Z,100000.75
2022-11-16T23:25:16.513Z,99992.59
2022-11-16T23:28:13.119Z,99996.63
2022-11-16T23:30:43.021Z,100000.59
2022-11-16T23:33:11.100Z,99983.06
2022-11-16T23:35:38.316Z,99964.00
2022-11-16T23:38:07.186Z,99952.25
2022-11-16T23:40:39.502Z,99934.25
2022-11-16T23:43:28.934Z,99945.63
2022-11-16T23:45:56.178Z,99941.56
2022-11-16T23:48:23.479Z,99938.22
2022-11-16T23:50:51.168Z,99944.66
2022-11-16T23:53:18.801Z,99949.88
2022-11-16T23:55:47.488Z,99940.41
2022-11-16T23:58:14.936Z,99941.00
