createdAt,value
2024-02-04T06:30:59.247Z,6.30
2024-02-04T06:33:26.899Z,6.30
2024-02-04T06:35:53.956Z,6.30
2024-02-04T06:38:20.812Z,6.40
2024-02-04T06:40:47.818Z,6.40
2024-02-04T06:43:14.814Z,6.40
2024-02-04T06:45:42.847Z,6.20
2024-02-04T06:48:10.797Z,6.20
2024-02-04T06:50:38.479Z,6.20
2024-02-04T06:53:05.454Z,6.10
2024-02-04T06:55:32.274Z,6.10
2024-02-04T06:57:59.096Z,6.20
2024-02-04T07:00:25.946Z,6.20
2024-02-04T07:02:52.897Z,6.20
2024-02-04T07:05:19.782Z,6.20
2024-02-04T07:07:46.622Z,6.10
2024-02-04T07:10:13.571Z,6.10
2024-02-04T07:12:40.596Z,6.10
2024-02-04T07:15:07.481Z,6.10
2024-02-04T07:17:34.520Z,6.20
2024-02-04T07:20:02.382Z,6.10
2024-02-04T07:22:29.554Z,6.20
2024-02-04T07:24:56.330Z,6.20
2024-02-04T07:27:23.034Z,6.20
2024-02-04T07:29:49.834Z,6.20
2024-02-04T07:32:17.094Z,6.30
2024-02-04T07:34:44.213Z,6.40
2024-02-04T07:37:11.083Z,6.40
2024-02-04T07:39:37.927Z,6.40
2024-02-04T07:42:04.976Z,6.40
2024-02-04T07:44:31.802Z,6.40
2024-02-04T07:46:58.549Z,6.40
2024-02-04T07:49:25.614Z,6.30
2024-02-04T07:51:52.522Z,6.30
2024-02-04T07:54:19.598Z,6.30
2024-02-04T07:56:46.442Z,6.20
2024-02-04T07:59:13.248Z,6.20
2024-02-04T08:01:40.154Z,6.20
2024-02-04T08:04:09.833Z,6.20
2024-02-04T08:06:37.094Z,6.30
2024-02-04T08:09:05.768Z,6.30
2024-02-04T08:11:33.413Z,6.30
2024-02-04T08:14:01.167Z,6.30
2024-02-04T08:16:28.077Z,6.30
2024-02-04T08:18:55.132Z,6.30
2024-02-04T08:21:22.140Z,6.30
2024-02-04T08:23:49.234Z,6.20
2024-02-04T08:26:16.048Z,6.30
2024-02-04T08:28:43.233Z,6.30
2024-02-04T08:31:10.117Z,6.30
2024-02-04T08:33:37.028Z,6.40
2024-02-04T08:36:04.442Z,6.40
2024-02-04T08:38:31.307Z,6.40
2024-02-04T08:40:58.059Z,6.40
2024-02-04T08:43:24.840Z,6.40
2024-02-04T08:45:51.679Z,6.50
2024-02-04T08:48:18.505Z,6.60
2024-02-04T08:50:45.312Z,6.60
2024-02-04T08:53:12.093Z,6.60
2024-02-04T08:55:38.960Z,6.60
2024-02-04T08:58:05.812Z,6.70
2024-02-04T09:00:32.716Z,6.60
2024-02-04T09:02:59.527Z,6.60
2024-02-04T09:05:26.304Z,6.50
2024-02-04T09:07:53.398Z,6.60
2024-02-04T09:10:20.198Z,6.50
2024-02-04T09:12:46.968Z,6.50
2024-02-04T09:15:14.132Z,6.50
2024-02-04T09:17:41.348Z,6.50
2024-02-04T09:20:09.648Z,6.50
2024-02-04T09:22:36.532Z,6.50
2024-02-04T09:25:03.705Z,6.50
2024-02-04T09:27:30.841Z,6.50
2024-02-04T09:29:57.803Z,6.50
2024-02-04T09:32:24.777Z,6.60
2024-02-04T09:34:51.811Z,6.60
2024-02-04T09:37:18.799Z,6.70
2024-02-04T09:39:46.057Z,6.70
2024-02-04T09:42:22.472Z,6.70
2024-02-04T09:44:53.156Z,6.70
2024-02-04T09:47:20.112Z,6.70
2024-02-04T09:49:47.314Z,6.70
2024-02-04T09:52:17.682Z,6.80
2024-02-04T09:55:02.275Z,6.70
2024-02-04T09:57:31.958Z,6.70
2024-02-04T09:59:58.814Z,6.70
2024-02-04T10:02:26.057Z,6.70
2024-02-04T10:04:53.123Z,6.80
2024-02-04T10:07:20.482Z,6.80
2024-02-04T10:09:47.491Z,6.80
2024-02-04T10:12:14.362Z,6.80
2024-02-04T10:14:41.152Z,6.80
2024-02-04T10:17:08.302Z,6.90
2024-02-04T10:19:35.305Z,6.90
2024-02-04T10:22:03.279Z,6.90
2024-02-04T10:24:30.559Z,6.90
2024-02-04T10:26:57.835Z,6.90
2024-02-04T10:29:25.609Z,6.90
2024-02-04T10:31:56.710Z,7.00
2024-02-04T10:34:24.362Z,7.00
2024-02-04T10:36:51.171Z,7.00
2024-02-04T10:39:18.931Z,7.10
2024-02-04T10:41:54.287Z,7.20
2024-02-04T10:44:25.171Z,7.20
2024-02-04T10:46:52.813Z,7.20
2024-02-04T10:49:21.373Z,7.20
2024-02-04T10:51:49.041Z,7.30
2024-02-04T10:54:17.617Z,7.30
2024-02-04T10:56:46.196Z,7.30
2024-02-04T10:59:15.621Z,7.30
2024-02-04T11:01:43.068Z,7.30
2024-02-04T11:04:12.724Z,7.20
2024-02-04T11:06:41.810Z,7.30
2024-02-04T11:09:10.697Z,7.30
2024-02-04T11:11:38.678Z,7.40
2024-02-04T11:14:11.074Z,7.50
2024-02-04T11:17:11.497Z,7.50
2024-02-04T11:19:56.447Z,7.60
2024-02-04T11:22:58.432Z,7.60
2024-02-04T11:25:47.616Z,7.60
2024-02-04T11:28:16.730Z,7.60
2024-02-04T11:30:48.093Z,7.70
2024-02-04T11:33:20.414Z,7.70
2024-02-04T11:35:48.355Z,7.70
2024-02-04T11:38:19.334Z,7.70
2024-02-04T11:40:47.259Z,7.80
2024-02-04T11:43:15.833Z,7.80
2024-02-04T11:45:43.686Z,7.90
2024-02-04T11:48:13.743Z,7.90
2024-02-04T11:50:41.539Z,7.90
2024-02-04T11:53:13.542Z,7.80
2024-02-04T11:55:45.579Z,7.70
2024-02-04T11:58:14.590Z,7.70
2024-02-04T12:00:45.778Z,7.70
2024-02-04T12:03:13.134Z,7.70
2024-02-04T12:05:40.053Z,7.70
2024-02-04T12:08:08.523Z,7.70
2024-02-04T12:10:39.668Z,7.70
2024-02-04T12:13:09.599Z,7.80
2024-02-04T12:15:40.133Z,7.80
2024-02-04T12:18:11.381Z,7.80
2024-02-04T12:20:38.932Z,7.80
2024-02-04T12:23:06.818Z,7.80
2024-02-04T12:25:34.441Z,7.90
2024-02-04T12:28:06.123Z,7.90
2024-02-04T12:30:34.303Z,7.90
2024-02-04T12:33:05.171Z,7.90
2024-02-04T12:35:32.495Z,8.00
2024-02-04T12:38:00.599Z,8.00
2024-02-04T12:40:31.861Z,8.10
2024-02-04T12:43:01.883Z,8.20
2024-02-04T12:45:31.205Z,8.20
2024-02-04T12:47:59.145Z,8.20
2024-02-04T12:50:27.148Z,8.20
2024-02-04T12:53:08.182Z,8.30
2024-02-04T12:55:36.974Z,8.30
2024-02-04T12:58:15.794Z,8.30
2024-02-04T13:00:42.765Z,8.30
2024-02-04T13:03:10.307Z,8.20
2024-02-04T13:05:37.972Z,8.20
2024-02-04T13:08:07.165Z,8.10
2024-02-04T13:10:36.335Z,8.10
2024-02-04T13:13:11.166Z,8.00
2024-02-04T13:15:40.956Z,7.90
2024-02-04T13:18:09.575Z,7.80
2024-02-04T13:20:36.612Z,7.80
2024-02-04T13:23:06.170Z,7.80
2024-02-04T13:25:33.202Z,7.70
2024-02-04T13:28:00.420Z,7.70
2024-02-04T13:30:27.557Z,7.70
2024-02-04T13:32:55.229Z,7.70
2024-02-04T13:35:22.701Z,7.80
2024-02-04T13:37:53.298Z,7.80
2024-02-04T13:40:21.522Z,7.90
2024-02-04T13:42:48.597Z,7.90
2024-02-04T13:45:15.954Z,7.90
2024-02-04T13:47:43.621Z,7.90
2024-02-04T13:50:13.948Z,7.90
2024-02-04T13:52:41.217Z,7.90
2024-02-04T13:55:08.852Z,7.90
2024-02-04T13:57:36.676Z,7.90
2024-02-04T14:00:05.957Z,7.90
2024-02-04T14:02:33.496Z,7.90
2024-02-04T14:05:00.589Z,7.90
2024-02-04T14:07:28.139Z,7.90
2024-02-04T14:09:55.170Z,7.90
2024-02-04T14:12:22.067Z,7.80
2024-02-04T14:14:48.968Z,7.90
2024-02-04T14:17:15.846Z,7.90
2024-02-04T14:19:42.914Z,7.90
2024-02-04T14:22:09.898Z,7.80
2024-02-04T14:24:38.789Z,7.80
2024-02-04T14:27:05.811Z,7.70
2024-02-04T14:29:32.574Z,7.70
2024-02-04T14:31:59.336Z,7.70
2024-02-04T14:34:26.578Z,7.70
2024-02-04T14:36:53.763Z,7.60
2024-02-04T14:39:20.845Z,7.60
2024-02-04T14:41:47.717Z,7.50
2024-02-04T14:44:14.523Z,7.50
2024-02-04T14:46:41.435Z,7.50
2024-02-04T14:49:08.534Z,7.50
2024-02-04T14:51:40.079Z,7.50
2024-02-04T14:54:09.984Z,7.50
2024-02-04T14:56:43.302Z,7.50
2024-02-04T14:59:20.755Z,7.50
2024-02-04T15:01:53.829Z,7.50
2024-02-04T15:04:21.186Z,7.50
2024-02-04T15:06:48.359Z,7.50
2024-02-04T15:09:16.087Z,7.50
2024-02-04T15:11:43.480Z,7.50
2024-02-04T15:14:10.586Z,7.50
2024-02-04T15:16:40.621Z,7.50
2024-02-04T15:19:08.506Z,7.40
2024-02-04T15:21:36.294Z,7.40
2024-02-04T15:24:05.889Z,7.40
2024-02-04T15:26:37.671Z,7.40
2024-02-04T15:29:05.266Z,7.40
2024-02-04T15:31:34.517Z,7.40
2024-02-04T15:34:01.946Z,7.40
2024-02-04T15:36:28.921Z,7.40
2024-02-04T15:38:55.675Z,7.40
2024-02-04T15:41:22.440Z,7.40
2024-02-04T15:43:49.162Z,7.40
2024-02-04T15:46:18.728Z,7.40
2024-02-04T15:48:47.265Z,7.40
2024-02-04T15:51:14.260Z,7.40
2024-02-04T15:53:41.391Z,7.40
2024-02-04T15:56:08.582Z,7.40
2024-02-04T15:58:39.393Z,7.40
2024-02-04T16:01:16.324Z,7.40
2024-02-04T16:03:43.836Z,7.40
2024-02-04T16:06:11.260Z,7.40
2024-02-04T16:08:39.591Z,7.30
2024-02-04T16:11:15.714Z,7.30
2024-02-04T16:13:44.655Z,7.30
2024-02-04T16:16:14.318Z,7.30
2024-02-04T16:18:41.174Z,7.20
2024-02-04T16:21:08.077Z,7.10
2024-02-04T16:23:34.929Z,7.10
2024-02-04T16:26:01.869Z,7.10
2024-02-04T16:28:28.645Z,7.10
2024-02-04T16:30:55.483Z,7.10
2024-02-04T16:33:22.839Z,7.10
2024-02-04T16:35:50.003Z,7.10
2024-02-04T16:38:16.742Z,7.10
2024-02-04T16:40:43.439Z,7.10
2024-02-04T16:43:10.197Z,7.10
2024-02-04T16:45:36.945Z,7.10
2024-02-04T16:48:04.063Z,7.10
2024-02-04T16:50:31.307Z,7.00
2024-02-04T16:52:58.085Z,7.00
2024-02-04T16:55:24.861Z,7.00
2024-02-04T16:57:51.710Z,7.00
2024-02-04T17:00:18.902Z,6.90
2024-02-04T17:02:45.825Z,7.00
2024-02-04T17:05:14.739Z,7.00
2024-02-04T17:07:42.372Z,7.00
2024-02-04T17:10:10.701Z,7.00
2024-02-04T17:12:37.796Z,7.00
2024-02-04T17:15:05.040Z,7.00
2024-02-04T17:17:34.691Z,7.00
2024-02-04T17:20:07.581Z,7.00
2024-02-04T17:22:36.087Z,7.00
2024-02-04T17:25:11.157Z,7.00
2024-02-04T17:27:42.714Z,7.10
2024-02-04T17:30:11.545Z,7.10
2024-02-04T17:32:39.302Z,7.10
2024-02-04T17:35:11.046Z,7.10
2024-02-04T17:37:40.469Z,7.00
2024-02-04T17:40:08.315Z,7.00
2024-02-04T17:42:35.498Z,7.00
2024-02-04T17:45:07.092Z,7.00
2024-02-04T17:47:34.115Z,7.00
2024-02-04T17:50:01.821Z,7.00
2024-02-04T17:52:31.924Z,7.00
2024-02-04T17:55:00.274Z,6.90
2024-02-04T17:57:28.909Z,6.90
2024-02-04T17:59:57.994Z,6.90
2024-02-04T18:02:37.107Z,6.90
2024-02-04T18:05:09.554Z,7.00
2024-02-04T18:07:36.483Z,7.00
2024-02-04T18:10:03.609Z,7.00
2024-02-04T18:12:34.021Z,7.00
2024-02-04T18:15:00.807Z,7.00
2024-02-04T18:17:29.487Z,7.00
2024-02-04T18:19:57.818Z,7.00
2024-02-04T18:22:24.620Z,7.00
2024-02-04T18:24:52.650Z,7.00
2024-02-04T18:27:19.457Z,7.00
2024-02-04T18:29:50.449Z,7.00
2024-02-04T18:32:17.329Z,7.00
2024-02-04T18:34:44.174Z,7.00
2024-02-04T18:37:11.000Z,7.10
2024-02-04T18:39:37.803Z,7.10
2024-02-04T18:42:04.711Z,7.10
2024-02-04T18:44:31.485Z,7.10
2024-02-04T18:46:58.222Z,7.10
2024-02-04T18:49:26.136Z,7.20
2024-02-04T18:51:53.112Z,7.20
2024-02-04T18:54:21.739Z,7.20
2024-02-04T18:56:49.126Z,7.10
2024-02-04T18:59:16.009Z,7.10
2024-02-04T19:01:44.245Z,7.10
2024-02-04T19:04:12.028Z,7.10
2024-02-04T19:06:41.775Z,7.10
2024-02-04T19:09:13.212Z,7.10
2024-02-04T19:11:47.434Z,7.10
2024-02-04T19:14:14.277Z,7.20
2024-02-04T19:16:41.010Z,7.20
2024-02-04T19:19:07.924Z,7.20
2024-02-04T19:21:35.195Z,7.20
2024-02-04T19:24:01.951Z,7.20
2024-02-04T19:26:30.389Z,7.20
2024-02-04T19:28:57.184Z,7.10
2024-02-04T19:31:24.238Z,7.10
2024-02-04T19:33:51.082Z,7.10
2024-02-04T19:36:18.301Z,7.00
2024-02-04T19:38:45.045Z,7.00
2024-02-04T19:41:11.815Z,7.00
2024-02-04T19:43:38.691Z,7.10
2024-02-04T19:46:06.563Z,7.10
2024-02-04T19:48:33.444Z,7.10
2024-02-04T19:51:00.272Z,7.10
2024-02-04T19:53:27.034Z,7.10
2024-02-04T19:55:54.523Z,7.10
2024-02-04T19:58:21.561Z,7.10
2024-02-04T20:00:49.199Z,7.10
2024-02-04T20:03:18.051Z,7.10
2024-02-04T20:05:45.323Z,7.10
2024-02-04T20:08:15.400Z,7.10
2024-02-04T20:10:42.514Z,7.10
2024-02-04T20:13:09.423Z,7.10
2024-02-04T20:15:36.280Z,7.20
2024-02-04T20:18:03.319Z,7.20
2024-02-04T20:20:31.133Z,7.10
2024-02-04T20:22:58.589Z,7.10
2024-02-04T20:25:29.521Z,7.10
2024-02-04T20:27:57.849Z,7.00
2024-02-04T20:30:29.081Z,7.00
2024-02-04T20:32:56.697Z,7.00
2024-02-04T20:35:29.251Z,7.00
2024-02-04T20:38:01.126Z,7.00
2024-02-04T20:40:28.553Z,7.00
2024-02-04T20:42:55.779Z,7.00
2024-02-04T20:45:22.724Z,7.00
2024-02-04T20:47:50.489Z,6.90
2024-02-04T20:50:17.952Z,6.90
2024-02-04T20:52:45.069Z,6.90
2024-02-04T20:55:12.151Z,6.90
2024-02-04T20:57:39.214Z,6.80
2024-02-04T21:00:07.910Z,6.90
2024-02-04T21:02:35.087Z,6.90
2024-02-04T21:05:02.183Z,6.90
2024-02-04T21:07:29.259Z,6.90
2024-02-04T21:09:56.573Z,6.90
2024-02-04T21:12:23.537Z,7.00
2024-02-04T21:14:50.612Z,7.00
2024-02-04T21:17:17.423Z,7.00
2024-02-04T21:19:46.210Z,7.00
2024-02-04T21:22:13.669Z,7.00
2024-02-04T21:24:40.779Z,7.00
2024-02-04T21:27:08.463Z,6.90
2024-02-04T21:29:35.550Z,6.90
2024-02-04T21:32:02.940Z,7.00
2024-02-04T21:34:29.849Z,7.00
2024-02-04T21:36:56.966Z,7.10
2024-02-04T21:39:23.857Z,7.10
2024-02-04T21:41:50.823Z,7.10
2024-02-04T21:44:17.742Z,7.10
2024-02-04T21:46:49.099Z,7.10
2024-02-04T21:49:16.161Z,7.00
2024-02-04T21:51:43.148Z,6.90
2024-02-04T21:54:10.110Z,6.90
2024-02-04T21:56:37.410Z,7.00
2024-02-04T21:59:04.469Z,7.00
2024-02-04T22:01:31.582Z,7.00
2024-02-04T22:03:59.193Z,7.00
2024-02-04T22:06:26.283Z,7.00
2024-02-04T22:08:53.161Z,7.00
2024-02-04T22:11:19.966Z,7.00
2024-02-04T22:13:46.758Z,7.00
2024-02-04T22:16:13.664Z,6.90
2024-02-04T22:18:40.657Z,6.90
2024-02-04T22:21:09.880Z,6.90
2024-02-04T22:23:38.638Z,6.90
2024-02-04T22:26:05.428Z,6.90
2024-02-04T22:28:32.224Z,6.90
2024-02-04T22:30:59.389Z,6.90
2024-02-04T22:33:27.644Z,6.90
2024-02-04T22:35:54.486Z,6.90
2024-02-04T22:38:21.353Z,6.90
2024-02-04T22:40:48.398Z,6.90
2024-02-04T22:43:15.731Z,6.90
2024-02-04T22:45:42.596Z,6.80
2024-02-04T22:48:09.628Z,6.90
2024-02-04T22:50:38.796Z,6.90
2024-02-04T22:53:07.339Z,6.90
2024-02-04T22:55:35.929Z,6.90
2024-02-04T22:58:02.768Z,6.80
2024-02-04T23:00:29.845Z,6.80
2024-02-04T23:02:57.040Z,6.90
2024-02-04T23:05:24.015Z,6.90
2024-02-04T23:07:52.506Z,6.90
2024-02-04T23:10:20.360Z,6.90
2024-02-04T23:12:47.337Z,6.90
2024-02-04T23:15:14.495Z,6.90
2024-02-04T23:17:41.308Z,6.80
2024-02-04T23:20:11.697Z,6.80
2024-02-04T23:22:38.986Z,6.80
2024-02-04T23:25:06.752Z,6.80
2024-02-04T23:27:33.787Z,6.80
2024-02-04T23:30:00.678Z,6.80
2024-02-04T23:32:27.577Z,6.80
2024-02-04T23:34:54.512Z,6.70
2024-02-04T23:37:21.576Z,6.70
2024-02-04T23:39:48.412Z,6.70
2024-02-04T23:42:15.201Z,6.70
2024-02-04T23:44:41.915Z,6.70
2024-02-04T23:47:08.637Z,6.70
2024-02-04T23:49:35.436Z,6.70
2024-02-04T23:52:02.261Z,6.70
2024-02-04T23:54:29.018Z,6.70
2024-02-04T23:56:55.734Z,6.60
2024-02-04T23:59:22.533Z,6.60
