createdAt,value
2017-12-27T00:00:05.451Z,995.04
2017-12-27T00:02:05.478Z,995.01
2017-12-27T00:03:05.492Z,995.04
2017-12-27T00:04:05.511Z,994.97
2017-12-27T00:05:05.522Z,994.93
2017-12-27T00:06:05.541Z,994.9
2017-12-27T00:07:05.559Z,994.9
2017-12-27T00:08:05.571Z,994.85
2017-12-27T00:09:05.596Z,994.82
2017-12-27T00:10:05.607Z,994.84
2017-12-27T00:11:05.612Z,994.86
2017-12-27T00:12:05.632Z,994.86
2017-12-27T00:13:05.647Z,994.9
2017-12-27T00:14:05.660Z,994.89
2017-12-27T00:15:05.677Z,994.9
2017-12-27T00:16:05.687Z,994.88
2017-12-27T00:17:05.706Z,994.88
2017-12-27T00:18:05.726Z,994.85
2017-12-27T00:19:05.730Z,994.82
2017-12-27T00:20:05.751Z,994.77
2017-12-27T00:21:05.760Z,994.79
2017-12-27T00:22:05.781Z,994.7
2017-12-27T00:23:05.801Z,994.68
2017-12-27T00:24:05.809Z,994.63
2017-12-27T00:25:05.822Z,994.6
2017-12-27T00:26:05.844Z,994.57
2017-12-27T00:27:05.848Z,994.58
2017-12-27T00:28:05.868Z,994.58
2017-12-27T00:29:05.885Z,994.54
2017-12-27T00:30:05.892Z,994.56
2017-12-27T00:31:05.919Z,994.55
2017-12-27T00:32:05.933Z,994.49
2017-12-27T00:34:05.953Z,994.48
2017-12-27T00:35:05.971Z,994.51
2017-12-27T00:36:05.985Z,994.53
2017-12-27T00:37:06.006Z,994.49
2017-12-27T00:38:06.015Z,994.48
2017-12-27T00:39:06.033Z,994.52
2017-12-27T00:40:06.040Z,994.5
2017-12-27T00:41:06.066Z,994.49
2017-12-27T00:42:06.076Z,994.46
2017-12-27T00:43:06.089Z,994.42
2017-12-27T00:44:06.105Z,994.43
2017-12-27T00:45:06.113Z,994.42
2017-12-27T00:46:06.141Z,994.41
2017-12-27T00:47:06.142Z,994.41
2017-12-27T00:48:06.157Z,994.41
2017-12-27T00:50:06.191Z,994.45
2017-12-27T00:51:06.206Z,994.41
2017-12-27T00:52:06.223Z,994.41
2017-12-27T00:53:06.231Z,994.39
2017-12-27T00:54:06.248Z,994.36
2017-12-27T00:55:06.260Z,994.32
2017-12-27T00:56:06.279Z,994.28
2017-12-27T00:57:06.304Z,994.32
2017-12-27T00:58:06.314Z,994.33
2017-12-27T00:59:06.326Z,994.32
2017-12-27T01:00:06.334Z,994.37
2017-12-27T01:01:06.353Z,994.3
2017-12-27T01:02:06.366Z,994.28
2017-12-27T01:03:06.383Z,994.34
2017-12-27T01:04:06.399Z,994.35
2017-12-27T01:06:06.427Z,994.37
2017-12-27T01:07:06.450Z,994.3
2017-12-27T01:08:06.455Z,994.28
2017-12-27T01:09:06.468Z,994.33
2017-12-27T01:10:06.479Z,994.28
2017-12-27T01:11:06.594Z,994.35
2017-12-27T01:12:06.520Z,994.26
2017-12-27T01:13:06.527Z,994.23
2017-12-27T01:14:06.544Z,994.22
2017-12-27T01:15:06.556Z,994.21
2017-12-27T01:16:06.577Z,994.21
2017-12-27T01:17:06.585Z,994.21
2017-12-27T01:18:06.600Z,994.18
2017-12-27T01:19:06.610Z,994.15
2017-12-27T01:20:06.625Z,994.17
2017-12-27T01:22:06.661Z,994.19
2017-12-27T01:23:06.675Z,994.22
2017-12-27T01:24:06.684Z,994.18
2017-12-27T01:25:06.713Z,994.17
2017-12-27T01:26:06.724Z,994.21
2017-12-27T01:27:06.733Z,994.19
2017-12-27T01:28:06.746Z,994.26
2017-12-27T01:29:06.760Z,994.22
2017-12-27T01:30:06.775Z,994.22
2017-12-27T01:31:06.786Z,994.22
2017-12-27T01:32:06.800Z,994.16
2017-12-27T01:33:06.821Z,994.16
2017-12-27T01:34:06.830Z,994.15
2017-12-27T01:35:06.848Z,994.15
2017-12-27T01:37:06.879Z,994.18
2017-12-27T01:38:06.886Z,994.15
2017-12-27T01:39:06.913Z,994.14
2017-12-27T01:40:06.916Z,994.18
2017-12-27T01:41:06.942Z,994.16
2017-12-27T01:42:06.951Z,994.15
2017-12-27T01:43:06.966Z,994.1
2017-12-27T01:44:06.981Z,994.13
2017-12-27T01:45:07.089Z,994.13
2017-12-27T01:46:07.008Z,994.13
2017-12-27T01:47:07.028Z,994.14
2017-12-27T01:48:07.037Z,994.13
2017-12-27T01:49:07.054Z,994.11
2017-12-27T01:50:07.061Z,994.1
2017-12-27T01:51:07.076Z,994.15
2017-12-27T01:52:07.095Z,994.13
2017-12-27T01:53:07.109Z,994.1
2017-12-27T01:54:07.123Z,994.13
2017-12-27T01:55:07.134Z,994.07
2017-12-27T01:56:07.146Z,994.09
2017-12-27T01:57:07.167Z,994.06
2017-12-27T01:58:07.177Z,994.06
2017-12-27T01:59:07.196Z,994
2017-12-27T02:00:07.214Z,993.98
2017-12-27T02:01:07.218Z,994
2017-12-27T02:02:07.238Z,993.94
2017-12-27T02:03:07.253Z,993.97
2017-12-27T02:04:07.273Z,993.93
2017-12-27T02:05:07.285Z,993.95
2017-12-27T02:06:07.292Z,993.88
2017-12-27T02:07:07.315Z,993.86
2017-12-27T02:09:07.334Z,993.83
2017-12-27T02:10:07.349Z,993.84
2017-12-27T02:11:07.366Z,993.85
2017-12-27T02:12:07.376Z,993.82
2017-12-27T02:13:07.391Z,993.8
2017-12-27T02:14:07.412Z,993.75
2017-12-27T02:15:07.419Z,993.74
2017-12-27T02:16:07.445Z,993.75
2017-12-27T02:17:07.453Z,993.75
2017-12-27T02:18:07.467Z,993.75
2017-12-27T02:19:07.478Z,993.75
2017-12-27T02:20:07.490Z,993.75
2017-12-27T02:21:07.505Z,993.7
2017-12-27T02:22:07.520Z,993.67
2017-12-27T02:23:07.544Z,993.65
2017-12-27T02:25:07.573Z,993.6
2017-12-27T02:26:07.576Z,993.59
2017-12-27T02:27:07.591Z,993.59
2017-12-27T02:28:07.604Z,993.56
2017-12-27T02:29:07.625Z,993.54
2017-12-27T02:30:07.638Z,993.54
2017-12-27T02:31:07.652Z,993.51
2017-12-27T02:32:07.666Z,993.51
2017-12-27T02:33:07.676Z,993.49
2017-12-27T02:34:07.700Z,993.5
2017-12-27T02:35:07.709Z,993.49
2017-12-27T02:36:07.727Z,993.47
2017-12-27T02:37:07.736Z,993.49
2017-12-27T02:38:07.753Z,993.5
2017-12-27T02:39:07.772Z,993.49
2017-12-27T02:41:07.792Z,993.46
2017-12-27T02:42:07.813Z,993.42
2017-12-27T02:43:07.824Z,993.42
2017-12-27T02:44:07.840Z,993.37
2017-12-27T02:45:07.845Z,993.29
2017-12-27T02:46:07.863Z,993.29
2017-12-27T02:47:07.879Z,993.26
2017-12-27T02:48:07.891Z,993.2
2017-12-27T02:49:07.906Z,993.13
2017-12-27T02:50:07.915Z,993.15
2017-12-27T02:51:07.932Z,993.12
2017-12-27T02:52:07.944Z,993.16
2017-12-27T02:53:07.959Z,993.21
2017-12-27T02:54:07.973Z,993.17
2017-12-27T02:55:07.992Z,993.14
2017-12-27T02:57:08.016Z,992.96
2017-12-27T02:58:08.029Z,993.02
2017-12-27T02:59:08.048Z,993.02
2017-12-27T03:00:08.067Z,993.04
2017-12-27T03:01:08.070Z,993.05
2017-12-27T03:02:08.094Z,993.02
2017-12-27T03:03:08.109Z,993.03
2017-12-27T03:04:08.111Z,993.02
2017-12-27T03:05:08.126Z,993
2017-12-27T03:06:08.140Z,992.97
2017-12-27T03:07:08.160Z,992.95
2017-12-27T03:08:08.168Z,992.92
2017-12-27T03:09:08.188Z,992.84
2017-12-27T03:10:08.201Z,992.82
2017-12-27T03:12:08.224Z,992.77
2017-12-27T03:13:08.237Z,992.76
2017-12-27T03:14:08.262Z,992.71
2017-12-27T03:15:08.266Z,992.72
2017-12-27T03:16:08.280Z,992.68
2017-12-27T03:17:08.299Z,992.67
2017-12-27T03:18:08.314Z,992.7
2017-12-27T03:19:08.329Z,992.7
2017-12-27T03:20:08.341Z,992.69
2017-12-27T03:21:08.354Z,992.73
2017-12-27T03:22:08.366Z,992.71
2017-12-27T03:23:08.388Z,992.69
2017-12-27T03:24:08.394Z,992.65
2017-12-27T03:25:08.405Z,992.66
2017-12-27T03:26:08.418Z,992.67
2017-12-27T03:27:08.443Z,992.69
2017-12-27T03:28:08.456Z,992.65
2017-12-27T03:29:08.460Z,992.64
2017-12-27T03:30:08.473Z,992.61
2017-12-27T03:31:08.487Z,992.66
2017-12-27T03:32:08.507Z,992.68
2017-12-27T03:33:08.526Z,992.67
2017-12-27T03:34:08.533Z,992.68
2017-12-27T03:35:08.553Z,992.63
2017-12-27T03:36:08.567Z,992.65
2017-12-27T03:37:08.578Z,992.64
2017-12-27T03:38:08.584Z,992.64
2017-12-27T03:39:08.597Z,992.58
2017-12-27T03:40:08.611Z,992.56
2017-12-27T03:41:08.630Z,992.54
2017-12-27T03:42:08.644Z,992.55
2017-12-27T03:44:08.676Z,992.53
2017-12-27T03:45:08.679Z,992.5
2017-12-27T03:46:08.692Z,992.44
2017-12-27T03:47:08.707Z,992.45
2017-12-27T03:48:08.731Z,992.42
2017-12-27T03:49:08.745Z,992.43
2017-12-27T03:50:08.751Z,992.4
2017-12-27T03:51:08.765Z,992.35
2017-12-27T03:52:08.783Z,992.31
2017-12-27T03:53:08.793Z,992.32
2017-12-27T03:54:08.807Z,992.3
2017-12-27T03:55:08.821Z,992.24
2017-12-27T03:56:08.936Z,992.25
2017-12-27T03:57:08.849Z,992.22
2017-12-27T03:58:08.857Z,992.25
2017-12-27T04:00:08.897Z,992.24
2017-12-27T04:01:08.898Z,992.27
2017-12-27T04:02:08.913Z,992.22
2017-12-27T04:03:08.927Z,992.2
2017-12-27T04:04:08.951Z,992.2
2017-12-27T04:05:08.965Z,992.2
2017-12-27T04:06:08.977Z,992.18
2017-12-27T04:07:08.988Z,992.12
2017-12-27T04:08:09.005Z,992.11
2017-12-27T04:09:09.012Z,992.14
2017-12-27T04:10:09.030Z,992.14
2017-12-27T04:11:09.040Z,992.05
2017-12-27T04:12:09.056Z,992.06
2017-12-27T04:13:09.070Z,992.05
2017-12-27T04:14:09.078Z,992.04
2017-12-27T04:16:09.112Z,992.01
2017-12-27T04:17:09.123Z,991.97
2017-12-27T04:18:09.146Z,991.97
2017-12-27T04:19:09.146Z,991.91
2017-12-27T04:20:09.166Z,991.93
2017-12-27T04:21:09.183Z,991.85
2017-12-27T04:22:09.193Z,991.87
2017-12-27T04:23:09.201Z,991.85
2017-12-27T04:24:09.217Z,991.91
2017-12-27T04:25:09.231Z,991.88
2017-12-27T04:26:09.244Z,991.89
2017-12-27T04:27:09.259Z,991.87
2017-12-27T04:28:09.269Z,991.87
2017-12-27T04:29:09.292Z,991.83
2017-12-27T04:30:09.308Z,991.84
2017-12-27T04:32:09.326Z,991.77
2017-12-27T04:33:09.340Z,991.74
2017-12-27T04:34:09.359Z,991.72
2017-12-27T04:35:09.362Z,991.75
2017-12-27T04:36:09.376Z,991.76
2017-12-27T04:37:09.390Z,991.78
2017-12-27T04:38:09.403Z,991.75
2017-12-27T04:39:09.423Z,991.77
2017-12-27T04:40:09.442Z,991.72
2017-12-27T04:41:09.449Z,991.72
2017-12-27T04:42:09.458Z,991.67
2017-12-27T04:43:09.478Z,991.65
2017-12-27T04:44:09.490Z,991.59
2017-12-27T04:45:09.503Z,991.6
2017-12-27T04:47:09.537Z,991.57
2017-12-27T04:48:09.551Z,991.52
2017-12-27T04:49:09.560Z,991.39
2017-12-27T04:50:09.572Z,991.4
2017-12-27T04:51:09.591Z,991.36
2017-12-27T04:52:09.598Z,991.32
2017-12-27T04:53:09.611Z,991.33
2017-12-27T04:54:09.622Z,991.25
2017-12-27T04:55:09.638Z,991.25
2017-12-27T04:56:09.654Z,991.24
2017-12-27T04:57:09.672Z,991.2
2017-12-27T04:58:09.687Z,991.17
2017-12-27T04:59:09.701Z,991.16
2017-12-27T05:00:09.713Z,991.07
2017-12-27T05:01:09.716Z,991.04
2017-12-27T05:02:09.734Z,991.04
2017-12-27T05:03:09.749Z,991.03
2017-12-27T05:04:09.756Z,991.04
2017-12-27T05:05:09.773Z,991.03
2017-12-27T05:06:09.789Z,991.05
2017-12-27T05:07:09.796Z,991
2017-12-27T05:08:09.810Z,990.99
2017-12-27T05:09:09.827Z,990.98
2017-12-27T05:10:09.839Z,990.93
2017-12-27T05:11:09.851Z,990.96
2017-12-27T05:12:09.870Z,990.92
2017-12-27T05:13:09.882Z,990.99
2017-12-27T05:14:09.894Z,990.97
2017-12-27T05:15:09.909Z,990.97
2017-12-27T05:16:09.921Z,991.04
2017-12-27T05:17:09.933Z,991.01
2017-12-27T05:19:09.962Z,991.04
2017-12-27T05:20:09.981Z,991
2017-12-27T05:21:09.991Z,991.01
2017-12-27T05:22:10.002Z,991
2017-12-27T05:23:10.117Z,991.03
2017-12-27T05:24:10.032Z,991.01
2017-12-27T05:25:10.038Z,991.03
2017-12-27T05:26:10.051Z,991.02
2017-12-27T05:27:10.069Z,990.99
2017-12-27T05:28:10.079Z,990.95
2017-12-27T05:29:10.092Z,990.92
2017-12-27T05:30:10.106Z,990.9
2017-12-27T05:31:10.120Z,990.82
2017-12-27T05:32:10.142Z,990.8
2017-12-27T05:33:10.149Z,990.8
2017-12-27T05:35:10.180Z,990.77
2017-12-27T05:36:10.192Z,990.72
2017-12-27T05:37:10.204Z,990.72
2017-12-27T05:38:10.223Z,990.69
2017-12-27T05:39:10.229Z,990.7
2017-12-27T05:40:10.249Z,990.71
2017-12-27T05:41:10.260Z,990.72
2017-12-27T05:42:10.270Z,990.72
2017-12-27T05:43:10.290Z,990.7
2017-12-27T05:44:10.296Z,990.73
2017-12-27T05:45:10.311Z,990.67
2017-12-27T05:46:10.332Z,990.66
2017-12-27T05:47:10.334Z,990.66
2017-12-27T05:48:10.350Z,990.62
2017-12-27T05:49:10.364Z,990.61
2017-12-27T05:51:10.391Z,990.55
2017-12-27T05:52:10.405Z,990.51
2017-12-27T05:53:10.414Z,990.5
2017-12-27T05:54:10.427Z,990.44
2017-12-27T05:55:10.444Z,990.42
2017-12-27T05:56:10.459Z,990.45
2017-12-27T05:57:10.478Z,990.38
2017-12-27T05:58:10.492Z,990.42
2017-12-27T05:59:10.501Z,990.28
2017-12-27T06:00:10.512Z,990.35
2017-12-27T06:01:10.532Z,990.29
2017-12-27T06:02:10.538Z,990.33
2017-12-27T06:03:10.559Z,990.32
2017-12-27T06:04:10.568Z,990.33
2017-12-27T06:05:10.574Z,990.37
2017-12-27T06:07:10.605Z,990.33
2017-12-27T06:08:10.626Z,990.3
2017-12-27T06:09:10.687Z,990.34
2017-12-27T06:10:10.646Z,990.41
2017-12-27T06:11:10.660Z,990.44
2017-12-27T06:12:10.674Z,990.43
2017-12-27T06:13:10.682Z,990.45
2017-12-27T06:14:10.702Z,990.44
2017-12-27T06:15:10.712Z,990.42
2017-12-27T06:16:10.721Z,990.39
2017-12-27T06:17:10.741Z,990.36
2017-12-27T06:18:10.753Z,990.35
2017-12-27T06:19:10.767Z,990.27
2017-12-27T06:20:10.782Z,990.27
2017-12-27T06:22:10.814Z,990.25
2017-12-27T06:23:10.827Z,990.26
2017-12-27T06:24:10.839Z,990.27
2017-12-27T06:25:10.843Z,990.3
2017-12-27T06:26:10.860Z,990.25
2017-12-27T06:27:10.878Z,990.23
2017-12-27T06:28:10.890Z,990.27
2017-12-27T06:29:10.904Z,990.27
2017-12-27T06:30:10.914Z,990.26
2017-12-27T06:31:10.927Z,990.27
2017-12-27T06:32:10.947Z,990.27
2017-12-27T06:33:10.951Z,990.24
2017-12-27T06:34:10.970Z,990.19
2017-12-27T06:35:10.977Z,990.13
2017-12-27T06:36:11.000Z,990.13
2017-12-27T06:37:11.010Z,990.03
2017-12-27T06:38:11.017Z,989.94
2017-12-27T06:39:11.037Z,989.92
2017-12-27T06:40:11.048Z,989.88
2017-12-27T06:41:11.064Z,989.87
2017-12-27T06:42:11.070Z,989.87
2017-12-27T06:43:11.094Z,989.82
2017-12-27T06:44:11.097Z,989.76
2017-12-27T06:45:11.117Z,989.75
2017-12-27T06:46:11.127Z,989.7
2017-12-27T06:47:11.137Z,989.75
2017-12-27T06:48:11.162Z,989.72
2017-12-27T06:49:11.168Z,989.75
2017-12-27T06:50:11.181Z,989.72
2017-12-27T06:51:11.194Z,989.78
2017-12-27T06:52:11.205Z,989.75
2017-12-27T06:54:11.235Z,989.81
2017-12-27T06:55:11.256Z,989.76
2017-12-27T06:56:11.261Z,989.76
2017-12-27T06:57:11.278Z,989.77
2017-12-27T06:58:11.288Z,989.69
2017-12-27T06:59:11.303Z,989.69
2017-12-27T07:00:11.314Z,989.65
2017-12-27T07:01:11.329Z,989.65
2017-12-27T07:02:11.339Z,989.62
2017-12-27T07:03:11.354Z,989.65
2017-12-27T07:04:11.375Z,989.61
2017-12-27T07:05:11.383Z,989.59
2017-12-27T07:06:11.395Z,989.61
2017-12-27T07:07:11.404Z,989.62
2017-12-27T07:08:11.417Z,989.67
2017-12-27T07:10:11.445Z,989.66
2017-12-27T07:11:11.461Z,989.64
2017-12-27T07:12:11.482Z,989.68
2017-12-27T07:13:11.484Z,989.66
2017-12-27T07:14:11.497Z,989.7
2017-12-27T07:15:11.516Z,989.69
2017-12-27T07:16:11.529Z,989.73
2017-12-27T07:17:11.544Z,989.74
2017-12-27T07:18:11.553Z,989.74
2017-12-27T07:19:11.565Z,989.73
2017-12-27T07:20:11.578Z,989.71
2017-12-27T07:21:11.596Z,989.68
2017-12-27T07:22:11.604Z,989.68
2017-12-27T07:23:11.628Z,989.62
2017-12-27T07:24:11.642Z,989.63
2017-12-27T07:26:11.663Z,989.61
2017-12-27T07:27:11.672Z,989.63
2017-12-27T07:28:11.696Z,989.6
2017-12-27T07:29:11.698Z,989.58
2017-12-27T07:30:11.712Z,989.56
2017-12-27T07:31:11.736Z,989.56
2017-12-27T07:32:11.739Z,989.54
2017-12-27T07:33:11.750Z,989.55
2017-12-27T07:34:11.772Z,989.49
2017-12-27T07:35:11.785Z,989.47
2017-12-27T07:36:11.798Z,989.4
2017-12-27T07:37:11.814Z,989.41
2017-12-27T07:38:11.823Z,989.46
2017-12-27T07:39:11.838Z,989.48
2017-12-27T07:40:11.856Z,989.5
2017-12-27T07:42:11.871Z,989.47
2017-12-27T07:43:11.896Z,989.46
2017-12-27T07:44:11.908Z,989.41
2017-12-27T07:45:11.916Z,989.37
2017-12-27T07:46:11.932Z,989.31
2017-12-27T07:47:11.944Z,989.28
2017-12-27T07:48:11.957Z,989.25
2017-12-27T07:49:11.967Z,989.22
2017-12-27T07:50:11.986Z,989.21
2017-12-27T07:51:12.000Z,989.18
2017-12-27T07:52:12.013Z,989.18
2017-12-27T07:53:12.030Z,989.21
2017-12-27T07:54:12.034Z,989.15
2017-12-27T07:55:12.049Z,989.17
2017-12-27T07:57:12.075Z,989.17
2017-12-27T07:58:12.092Z,989.18
2017-12-27T07:59:12.112Z,989.2
2017-12-27T08:00:12.115Z,989.14
2017-12-27T08:01:12.137Z,989.11
2017-12-27T08:02:12.147Z,989.06
2017-12-27T08:03:12.161Z,989.01
2017-12-27T08:04:12.180Z,989.03
2017-12-27T08:05:12.193Z,989.02
2017-12-27T08:06:12.202Z,988.98
2017-12-27T08:07:12.212Z,988.96
2017-12-27T08:08:12.229Z,988.99
2017-12-27T08:09:12.237Z,988.95
2017-12-27T08:10:12.252Z,989
2017-12-27T08:11:12.271Z,988.99
2017-12-27T08:12:12.280Z,988.97
2017-12-27T08:13:12.296Z,988.94
2017-12-27T08:14:12.311Z,988.9
2017-12-27T08:15:12.325Z,988.84
2017-12-27T08:16:12.338Z,988.82
2017-12-27T08:17:12.353Z,988.83
2017-12-27T08:18:12.365Z,988.81
2017-12-27T08:19:12.376Z,988.79
2017-12-27T08:20:12.389Z,988.79
2017-12-27T08:21:12.402Z,988.76
2017-12-27T08:22:12.418Z,988.78
2017-12-27T08:23:12.435Z,988.74
2017-12-27T08:24:12.442Z,988.71
2017-12-27T08:25:12.457Z,988.73
2017-12-27T08:26:12.475Z,988.68
2017-12-27T08:27:12.494Z,988.68
2017-12-27T08:29:12.522Z,988.66
2017-12-27T08:30:12.542Z,988.62
2017-12-27T08:31:12.550Z,988.62
2017-12-27T08:32:12.558Z,988.6
2017-12-27T08:33:12.574Z,988.55
2017-12-27T08:34:12.589Z,988.58
2017-12-27T08:35:12.596Z,988.55
2017-12-27T08:36:12.619Z,988.59
2017-12-27T08:37:12.628Z,988.55
2017-12-27T08:38:12.637Z,988.56
2017-12-27T08:39:12.652Z,988.57
2017-12-27T08:40:12.665Z,988.51
2017-12-27T08:41:12.687Z,988.45
2017-12-27T08:42:12.697Z,988.48
2017-12-27T08:43:12.721Z,988.42
2017-12-27T08:45:12.737Z,988.39
2017-12-27T08:46:12.749Z,988.41
2017-12-27T08:47:12.775Z,988.41
2017-12-27T08:48:12.783Z,988.37
2017-12-27T08:49:12.792Z,988.38
2017-12-27T08:50:12.807Z,988.36
2017-12-27T08:51:12.825Z,988.35
2017-12-27T08:52:12.834Z,988.38
2017-12-27T08:53:12.853Z,988.34
2017-12-27T08:54:12.869Z,988.34
2017-12-27T08:55:12.881Z,988.34
2017-12-27T08:56:12.896Z,988.38
2017-12-27T08:57:12.911Z,988.35
2017-12-27T08:58:12.930Z,988.38
2017-12-27T08:59:12.939Z,988.39
2017-12-27T09:01:12.963Z,988.39
2017-12-27T09:02:12.984Z,988.39
2017-12-27T09:03:12.995Z,988.36
2017-12-27T09:04:13.016Z,988.4
2017-12-27T09:05:13.027Z,988.35
2017-12-27T09:06:13.034Z,988.37
2017-12-27T09:07:13.050Z,988.32
2017-12-27T09:08:13.067Z,988.4
2017-12-27T09:09:13.087Z,988.42
2017-12-27T09:10:13.096Z,988.42
2017-12-27T09:11:13.116Z,988.42
2017-12-27T09:12:13.127Z,988.43
2017-12-27T09:13:13.140Z,988.43
2017-12-27T09:14:13.150Z,988.39
2017-12-27T09:15:13.167Z,988.44
2017-12-27T09:17:13.199Z,988.35
2017-12-27T09:18:13.212Z,988.35
2017-12-27T09:19:13.272Z,988.31
2017-12-27T09:20:13.240Z,988.31
2017-12-27T09:21:13.352Z,988.29
2017-12-27T09:22:13.280Z,988.24
2017-12-27T09:23:13.285Z,988.27
2017-12-27T09:24:13.300Z,988.22
2017-12-27T09:25:13.311Z,988.18
2017-12-27T09:26:13.325Z,988.12
2017-12-27T09:27:13.344Z,988.08
2017-12-27T09:28:13.356Z,988.07
2017-12-27T09:29:13.381Z,988.07
2017-12-27T09:30:13.389Z,988.04
2017-12-27T09:32:13.478Z,988.06
2017-12-27T09:33:13.431Z,988.06
2017-12-27T09:34:13.456Z,988.06
2017-12-27T09:35:13.466Z,988.06
2017-12-27T09:36:13.486Z,988.06
2017-12-27T09:37:13.493Z,988.03
2017-12-27T09:38:13.517Z,988.02
2017-12-27T09:39:13.524Z,988
2017-12-27T09:40:13.541Z,988.02
2017-12-27T09:41:13.553Z,988.03
2017-12-27T09:42:13.565Z,987.97
2017-12-27T09:43:13.593Z,987.92
2017-12-27T09:44:13.601Z,987.91
2017-12-27T09:45:13.610Z,987.88
2017-12-27T09:46:13.624Z,987.86
2017-12-27T09:47:13.648Z,987.83
2017-12-27T09:48:13.660Z,987.79
2017-12-27T09:49:13.674Z,987.76
2017-12-27T09:50:13.691Z,987.74
2017-12-27T09:51:13.710Z,987.71
2017-12-27T09:52:13.719Z,987.72
2017-12-27T09:53:13.729Z,987.72
2017-12-27T09:54:13.745Z,987.71
2017-12-27T09:55:13.759Z,987.65
2017-12-27T09:56:13.779Z,987.61
2017-12-27T09:57:13.794Z,987.56
2017-12-27T09:58:13.817Z,987.53
2017-12-27T09:59:13.825Z,987.51
2017-12-27T10:00:13.835Z,987.46
2017-12-27T10:01:13.855Z,987.48
2017-12-27T10:02:13.974Z,987.41
2017-12-27T10:04:13.899Z,987.38
2017-12-27T10:05:13.915Z,987.35
2017-12-27T10:06:13.931Z,987.35
2017-12-27T10:07:13.941Z,987.38
2017-12-27T10:08:13.959Z,987.39
2017-12-27T10:09:13.978Z,987.32
2017-12-27T10:10:13.993Z,987.34
2017-12-27T10:11:14.006Z,987.3
2017-12-27T10:12:14.019Z,987.27
2017-12-27T10:13:14.041Z,987.24
2017-12-27T10:14:14.059Z,987.17
2017-12-27T10:15:14.069Z,987.11
2017-12-27T10:16:14.078Z,987.13
2017-12-27T10:17:14.100Z,987.08
2017-12-27T10:18:14.109Z,987.09
2017-12-27T10:20:14.146Z,987.03
2017-12-27T10:21:14.161Z,986.97
2017-12-27T10:22:14.191Z,986.99
2017-12-27T10:23:14.190Z,986.96
2017-12-27T10:24:14.207Z,986.87
2017-12-27T10:25:14.217Z,986.81
2017-12-27T10:26:14.243Z,986.84
2017-12-27T10:27:14.253Z,986.88
2017-12-27T10:28:14.270Z,986.77
2017-12-27T10:29:14.284Z,986.84
2017-12-27T10:30:14.305Z,986.79
2017-12-27T10:31:14.314Z,986.78
2017-12-27T10:32:14.329Z,986.8
2017-12-27T10:33:14.365Z,986.75
2017-12-27T10:34:14.363Z,986.76
2017-12-27T10:36:14.392Z,986.78
2017-12-27T10:37:14.407Z,986.71
2017-12-27T10:38:14.429Z,986.7
2017-12-27T10:39:14.437Z,986.69
2017-12-27T10:40:14.455Z,986.65
2017-12-27T10:41:14.470Z,986.65
2017-12-27T10:42:14.487Z,986.63
2017-12-27T10:43:14.502Z,986.58
2017-12-27T10:44:14.520Z,986.59
2017-12-27T10:45:14.531Z,986.57
2017-12-27T10:46:14.548Z,986.53
2017-12-27T10:47:14.571Z,986.55
2017-12-27T10:48:14.578Z,986.56
2017-12-27T10:49:14.590Z,986.49
2017-12-27T10:50:14.609Z,986.47
2017-12-27T10:52:14.637Z,986.39
2017-12-27T10:53:14.653Z,986.39
2017-12-27T10:54:14.669Z,986.36
2017-12-27T10:55:14.688Z,986.3
2017-12-27T10:56:14.705Z,986.3
2017-12-27T10:57:14.728Z,986.26
2017-12-27T10:58:14.743Z,986.21
2017-12-27T10:59:14.749Z,986.19
2017-12-27T11:00:14.764Z,986.29
2017-12-27T11:01:14.787Z,986.2
2017-12-27T11:02:14.806Z,986.2
2017-12-27T11:03:14.813Z,986.18
2017-12-27T11:04:14.834Z,986.18
2017-12-27T11:05:14.856Z,986.16
2017-12-27T11:07:14.887Z,986.12
2017-12-27T11:08:14.892Z,986.11
2017-12-27T11:09:14.916Z,986.11
2017-12-27T11:10:14.938Z,986.06
2017-12-27T11:11:14.942Z,986.01
2017-12-27T11:12:14.956Z,985.97
2017-12-27T11:13:14.984Z,985.97
2017-12-27T11:14:15.001Z,985.96
2017-12-27T11:15:15.016Z,985.92
2017-12-27T11:16:15.031Z,985.92
2017-12-27T11:17:15.038Z,985.87
2017-12-27T11:18:15.064Z,985.88
2017-12-27T11:19:15.079Z,985.83
2017-12-27T11:20:15.089Z,985.79
2017-12-27T11:21:15.107Z,985.78
2017-12-27T11:22:15.126Z,985.75
2017-12-27T11:23:15.138Z,985.75
2017-12-27T11:24:15.154Z,985.79
2017-12-27T11:25:15.168Z,985.76
2017-12-27T11:26:15.182Z,985.75
2017-12-27T11:27:15.200Z,985.71
2017-12-27T11:28:15.220Z,985.68
2017-12-27T11:29:15.236Z,985.7
2017-12-27T11:30:15.256Z,985.68
2017-12-27T11:31:15.270Z,985.68
2017-12-27T11:32:15.282Z,985.59
2017-12-27T11:33:15.303Z,985.54
2017-12-27T11:34:15.326Z,985.54
2017-12-27T11:35:15.332Z,985.51
2017-12-27T11:36:15.348Z,985.43
2017-12-27T11:37:15.370Z,985.43
2017-12-27T11:39:15.408Z,985.42
2017-12-27T11:40:15.418Z,985.34
2017-12-27T11:41:15.434Z,985.32
2017-12-27T11:42:15.448Z,985.32
2017-12-27T11:43:15.463Z,985.27
2017-12-27T11:44:15.588Z,985.31
2017-12-27T11:45:15.504Z,985.26
2017-12-27T11:46:15.524Z,985.27
2017-12-27T11:47:15.536Z,985.23
2017-12-27T11:48:15.546Z,985.18
2017-12-27T11:49:15.564Z,985.12
2017-12-27T11:50:15.586Z,985.16
2017-12-27T11:51:15.601Z,985.15
2017-12-27T11:52:15.613Z,985.12
2017-12-27T11:53:15.635Z,985.08
2017-12-27T11:55:15.665Z,985.01
2017-12-27T11:56:15.687Z,985.05
2017-12-27T11:57:15.702Z,984.94
2017-12-27T11:58:15.725Z,984.89
2017-12-27T11:59:15.729Z,984.94
2017-12-27T12:00:15.754Z,984.83
2017-12-27T12:01:15.765Z,984.81
2017-12-27T12:02:15.792Z,984.81
2017-12-27T12:03:15.798Z,984.79
2017-12-27T12:04:15.817Z,984.79
2017-12-27T12:05:15.836Z,984.75
2017-12-27T12:06:15.852Z,984.67
2017-12-27T12:07:15.869Z,984.63
2017-12-27T12:08:15.891Z,984.64
2017-12-27T12:09:15.904Z,984.64
2017-12-27T12:11:15.932Z,984.58
2017-12-27T12:12:15.947Z,984.57
2017-12-27T12:13:15.976Z,984.56
2017-12-27T12:14:15.980Z,984.59
2017-12-27T12:15:16.005Z,984.54
2017-12-27T12:16:16.018Z,984.5
2017-12-27T12:17:16.032Z,984.47
2017-12-27T12:18:16.049Z,984.45
2017-12-27T12:19:16.066Z,984.39
2017-12-27T12:20:16.088Z,984.33
2017-12-27T12:21:16.108Z,984.37
2017-12-27T12:22:16.119Z,984.32
2017-12-27T12:23:16.132Z,984.35
2017-12-27T12:24:16.153Z,984.34
2017-12-27T12:25:16.170Z,984.32
2017-12-27T12:27:16.203Z,984.23
2017-12-27T12:28:16.226Z,984.21
2017-12-27T12:29:16.283Z,984.13
2017-12-27T12:30:16.257Z,984.12
2017-12-27T12:31:16.271Z,984.06
2017-12-27T12:32:16.286Z,984.01
2017-12-27T12:33:16.300Z,984.04
2017-12-27T12:34:16.323Z,984.01
2017-12-27T12:35:16.339Z,984
2017-12-27T12:36:16.361Z,983.99
2017-12-27T12:37:16.371Z,983.97
2017-12-27T12:38:16.384Z,984.03
2017-12-27T12:39:16.401Z,983.94
2017-12-27T12:40:16.422Z,983.95
2017-12-27T12:42:16.463Z,983.94
2017-12-27T12:43:16.479Z,983.89
2017-12-27T12:44:16.497Z,983.9
2017-12-27T12:45:16.503Z,983.9
2017-12-27T12:46:16.519Z,983.87
2017-12-27T12:47:16.535Z,983.89
2017-12-27T12:48:16.553Z,983.87
2017-12-27T12:49:16.574Z,983.85
2017-12-27T12:50:16.590Z,983.87
2017-12-27T12:51:16.612Z,983.79
2017-12-27T12:52:16.631Z,983.83
2017-12-27T12:53:16.642Z,983.8
2017-12-27T12:54:16.656Z,983.72
2017-12-27T12:55:16.674Z,983.79
2017-12-27T12:56:16.692Z,983.73
2017-12-27T12:57:16.704Z,983.71
2017-12-27T12:58:16.725Z,983.73
2017-12-27T12:59:16.737Z,983.69
2017-12-27T13:00:16.753Z,983.69
2017-12-27T13:01:16.771Z,983.65
2017-12-27T13:02:16.787Z,983.63
2017-12-27T13:03:16.813Z,983.55
2017-12-27T13:04:16.826Z,983.58
2017-12-27T13:05:16.841Z,983.62
2017-12-27T13:06:16.854Z,983.67
2017-12-27T13:07:16.870Z,983.68
2017-12-27T13:08:16.892Z,983.65
2017-12-27T13:09:16.904Z,983.64
2017-12-27T13:10:16.927Z,983.64
2017-12-27T13:11:16.939Z,983.66
2017-12-27T13:12:16.961Z,983.67