createdAt,value
2022-12-03T00:01:20.034Z,87.98
2022-12-03T00:03:47.820Z,88.26
2022-12-03T00:06:15.396Z,88.28
2022-12-03T00:08:42.775Z,88.17
2022-12-03T00:11:10.445Z,88.08
2022-12-03T00:13:37.874Z,87.91
2022-12-03T00:16:05.563Z,87.95
2022-12-03T00:18:33.354Z,87.93
2022-12-03T00:21:00.868Z,88.06
2022-12-03T00:23:28.311Z,87.86
2022-12-03T00:25:56.013Z,87.76
2022-12-03T00:28:23.533Z,87.65
2022-12-03T00:30:54.106Z,87.51
2022-12-03T00:33:22.418Z,87.54
2022-12-03T00:35:49.859Z,87.60
2022-12-03T00:38:17.396Z,87.40
2022-12-03T00:40:45.111Z,87.17
2022-12-03T00:43:12.514Z,87.16
2022-12-03T00:45:39.899Z,87.32
2022-12-03T00:48:07.614Z,87.42
2022-12-03T00:50:35.038Z,87.47
2022-12-03T00:53:02.457Z,87.34
2022-12-03T00:55:30.080Z,87.12
2022-12-03T00:57:57.513Z,86.86
2022-12-03T01:00:25.395Z,87.01
2022-12-03T01:02:53.294Z,86.94
2022-12-03T01:05:21.159Z,86.98
2022-12-03T01:07:48.635Z,87.08
2022-12-03T01:10:16.526Z,87.26
2022-12-03T01:12:43.962Z,87.06
2022-12-03T01:15:11.720Z,86.90
2022-12-03T01:17:39.782Z,86.79
2022-12-03T01:20:09.005Z,86.49
2022-12-03T01:22:36.434Z,86.30
2022-12-03T01:25:04.593Z,86.32
2022-12-03T01:27:32.010Z,86.29
2022-12-03T01:29:59.501Z,86.59
2022-12-03T01:32:27.202Z,86.91
2022-12-03T01:34:56.054Z,87.27
2022-12-03T01:37:25.771Z,87.58
2022-12-03T01:39:53.746Z,88.06
2022-12-03T01:42:27.381Z,88.67
2022-12-03T01:44:57.899Z,88.72
2022-12-03T01:47:37.053Z,89.34
2022-12-03T01:50:07.577Z,89.09
2022-12-03T01:52:39.119Z,89.23
2022-12-03T01:55:14.043Z,89.32
2022-12-03T01:57:43.079Z,89.21
2022-12-03T02:00:19.840Z,89.39
2022-12-03T02:02:51.736Z,89.47
2022-12-03T02:05:22.838Z,89.87
2022-12-03T02:07:50.697Z,89.94
2022-12-03T02:10:22.235Z,89.95
2022-12-03T02:13:09.686Z,89.88
2022-12-03T02:15:39.302Z,89.81
2022-12-03T02:18:08.894Z,89.98
2022-12-03T02:20:46.014Z,90.27
2022-12-03T02:23:24.998Z,90.37
2022-12-03T02:25:52.654Z,90.31
2022-12-03T02:28:20.455Z,90.37
2022-12-03T02:30:47.934Z,90.43
2022-12-03T02:33:15.558Z,90.40
2022-12-03T02:35:43.465Z,90.57
2022-12-03T02:38:19.922Z,90.54
2022-12-03T02:40:52.160Z,90.77
2022-12-03T02:43:21.154Z,90.99
2022-12-03T02:45:53.114Z,90.89
2022-12-03T02:48:28.410Z,91.06
2022-12-03T02:50:59.736Z,90.96
2022-12-03T02:53:31.074Z,91.03
2022-12-03T02:56:01.428Z,91.11
2022-12-03T02:58:31.574Z,91.16
2022-12-03T03:01:01.715Z,91.20
2022-12-03T03:03:30.950Z,91.11
2022-12-03T03:06:00.957Z,91.12
2022-12-03T03:08:29.139Z,91.18
2022-12-03T03:10:57.866Z,91.14
2022-12-03T03:13:25.637Z,91.66
2022-12-03T03:15:53.289Z,91.38
2022-12-03T03:18:20.823Z,91.27
2022-12-03T03:20:48.698Z,91.16
2022-12-03T03:23:19.604Z,91.24
2022-12-03T03:25:52.158Z,91.30
2022-12-03T03:28:23.058Z,91.47
2022-12-03T03:30:51.373Z,91.45
2022-12-03T03:33:19.078Z,91.46
2022-12-03T03:35:48.772Z,91.30
2022-12-03T03:38:19.682Z,91.22
2022-12-03T03:40:50.958Z,91.33
2022-12-03T03:43:20.237Z,91.49
2022-12-03T03:45:49.003Z,91.53
2022-12-03T03:48:16.561Z,91.46
2022-12-03T03:50:44.675Z,91.21
2022-12-03T03:53:13.146Z,91.20
2022-12-03T03:55:40.933Z,91.35
2022-12-03T03:58:08.574Z,91.58
2022-12-03T04:00:36.902Z,92.16
2022-12-03T04:03:05.947Z,92.23
2022-12-03T04:05:33.722Z,92.37
2022-12-03T04:08:01.296Z,92.35
2022-12-03T04:10:47.535Z,92.12
2022-12-03T04:13:15.039Z,92.09
2022-12-03T04:15:43.078Z,91.98
2022-12-03T04:18:29.187Z,91.84
2022-12-03T04:21:16.809Z,91.76
2022-12-03T04:23:44.371Z,91.81
2022-12-03T04:26:30.783Z,91.60
2022-12-03T04:28:58.219Z,91.54
2022-12-03T04:31:44.820Z,91.48
2022-12-03T04:34:30.961Z,91.35
2022-12-03T04:36:58.721Z,91.47
2022-12-03T04:39:26.170Z,91.37
2022-12-03T04:41:53.679Z,91.67
2022-12-03T04:44:33.450Z,91.94
2022-12-03T04:47:12.778Z,92.11
2022-12-03T04:49:46.289Z,91.81
2022-12-03T04:52:15.445Z,91.68
2022-12-03T04:54:43.464Z,91.69
2022-12-03T04:57:11.874Z,91.68
2022-12-03T04:59:39.730Z,91.47
2022-12-03T05:02:07.853Z,91.33
2022-12-03T05:04:35.396Z,90.68
2022-12-03T05:07:02.844Z,90.42
2022-12-03T05:09:30.567Z,90.46
2022-12-03T05:11:58.024Z,90.50
2022-12-03T05:14:25.446Z,90.47
2022-12-03T05:16:53.252Z,90.27
2022-12-03T05:19:20.710Z,89.93
2022-12-03T05:21:48.116Z,89.89
2022-12-03T05:24:15.844Z,89.96
2022-12-03T05:26:43.269Z,89.95
2022-12-03T05:29:10.655Z,89.80
2022-12-03T05:31:38.359Z,90.02
2022-12-03T05:34:06.001Z,90.26
2022-12-03T05:36:33.411Z,90.27
2022-12-03T05:39:01.110Z,89.87
2022-12-03T05:41:47.618Z,89.70
2022-12-03T05:44:20.254Z,89.64
2022-12-03T05:46:48.007Z,89.88
2022-12-03T05:49:15.830Z,89.78
2022-12-03T05:51:43.557Z,90.09
2022-12-03T05:54:10.994Z,90.28
2022-12-03T05:56:38.718Z,90.47
2022-12-03T05:59:06.202Z,90.30
2022-12-03T06:01:34.484Z,90.36
2022-12-03T06:04:02.274Z,90.33
2022-12-03T06:06:29.721Z,90.51
2022-12-03T06:08:57.177Z,90.51
2022-12-03T06:11:24.893Z,90.23
2022-12-03T06:13:52.539Z,90.37
2022-12-03T06:16:20.056Z,90.38
2022-12-03T06:18:47.958Z,90.31
2022-12-03T06:21:15.467Z,90.07
2022-12-03T06:23:44.821Z,90.34
2022-12-03T06:26:13.707Z,90.40
2022-12-03T06:28:46.413Z,90.46
2022-12-03T06:31:14.658Z,90.20
2022-12-03T06:33:42.082Z,89.93
2022-12-03T06:36:09.661Z,89.79
2022-12-03T06:38:38.058Z,89.64
2022-12-03T06:41:05.636Z,89.59
2022-12-03T06:43:33.274Z,89.49
2022-12-03T06:46:00.996Z,89.80
2022-12-03T06:48:28.457Z,90.00
2022-12-03T06:50:55.875Z,89.65
2022-12-03T06:53:25.469Z,89.61
2022-12-03T06:55:52.925Z,89.59
2022-12-03T06:58:20.357Z,89.54
2022-12-03T07:00:48.098Z,89.66
2022-12-03T07:03:16.421Z,90.00
2022-12-03T07:05:43.873Z,90.01
2022-12-03T07:08:11.597Z,89.75
2022-12-03T07:10:39.117Z,89.65
2022-12-03T07:13:06.530Z,89.23
2022-12-03T07:15:34.263Z,89.28
2022-12-03T07:18:01.743Z,89.12
2022-12-03T07:20:29.253Z,89.06
2022-12-03T07:22:57.707Z,89.00
2022-12-03T07:25:25.194Z,88.72
2022-12-03T07:27:52.754Z,88.69
2022-12-03T07:30:20.505Z,89.01
2022-12-03T07:32:47.890Z,89.11
2022-12-03T07:35:15.369Z,89.25
2022-12-03T07:37:43.327Z,88.97
2022-12-03T07:40:11.801Z,88.68
2022-12-03T07:42:39.279Z,88.34
2022-12-03T07:45:07.753Z,88.28
2022-12-03T07:47:35.161Z,88.11
2022-12-03T07:50:02.630Z,87.81
2022-12-03T07:52:30.331Z,87.70
2022-12-03T07:54:57.739Z,88.01
2022-12-03T07:57:25.128Z,87.93
2022-12-03T07:59:52.800Z,87.85
2022-12-03T08:02:21.859Z,87.87
2022-12-03T08:04:49.813Z,87.83
2022-12-03T08:07:17.211Z,87.78
2022-12-03T08:09:44.802Z,87.20
2022-12-03T08:12:22.919Z,87.10
2022-12-03T08:14:50.417Z,86.88
2022-12-03T08:17:19.893Z,86.61
2022-12-03T08:19:48.148Z,86.32
2022-12-03T08:22:16.446Z,86.17
2022-12-03T08:24:44.419Z,85.95
2022-12-03T08:27:18.265Z,86.50
2022-12-03T08:29:46.801Z,85.86
2022-12-03T08:32:14.384Z,85.98
2022-12-03T08:34:44.257Z,85.85
2022-12-03T08:37:19.605Z,85.34
2022-12-03T08:39:54.522Z,85.43
2022-12-03T08:42:42.083Z,85.39
2022-12-03T08:45:29.215Z,85.94
2022-12-03T08:48:14.983Z,85.06
2022-12-03T08:50:43.314Z,84.32
2022-12-03T08:53:13.807Z,84.14
2022-12-03T08:55:51.679Z,84.91
2022-12-03T08:58:33.959Z,84.63
2022-12-03T09:01:10.675Z,84.45
2022-12-03T09:03:51.235Z,84.45
2022-12-03T09:06:19.008Z,84.51
2022-12-03T09:08:47.406Z,84.76
2022-12-03T09:11:15.650Z,84.88
2022-12-03T09:13:43.183Z,85.26
2022-12-03T09:16:11.019Z,85.24
2022-12-03T09:18:38.557Z,85.45
2022-12-03T09:21:06.305Z,85.76
2022-12-03T09:23:34.017Z,85.91
2022-12-03T09:26:01.398Z,86.17
2022-12-03T09:28:28.871Z,85.92
2022-12-03T09:30:56.566Z,86.41
2022-12-03T09:33:24.027Z,86.31
2022-12-03T09:35:51.538Z,85.60
2022-12-03T09:38:19.279Z,85.50
2022-12-03T09:40:46.712Z,86.27
2022-12-03T09:43:14.133Z,86.90
2022-12-03T09:45:44.448Z,87.06
2022-12-03T09:48:15.207Z,86.82
2022-12-03T09:50:43.731Z,87.18
2022-12-03T09:53:16.018Z,87.33
2022-12-03T09:55:46.041Z,86.97
2022-12-03T09:58:16.094Z,86.50
2022-12-03T10:00:48.051Z,86.25
2022-12-03T10:03:18.781Z,86.72
2022-12-03T10:05:48.321Z,86.31
2022-12-03T10:08:21.350Z,86.39
2022-12-03T10:10:54.335Z,86.26
2022-12-03T10:13:28.778Z,86.67
2022-12-03T10:15:58.634Z,86.41
2022-12-03T10:18:30.860Z,86.38
2022-12-03T10:20:59.139Z,86.59
2022-12-03T10:23:29.751Z,86.72
2022-12-03T10:26:00.396Z,86.40
2022-12-03T10:28:36.867Z,86.16
2022-12-03T10:31:07.400Z,85.62
2022-12-03T10:33:38.119Z,86.07
2022-12-03T10:36:17.602Z,86.42
2022-12-03T10:38:45.353Z,86.44
2022-12-03T10:41:27.418Z,86.39
2022-12-03T10:44:19.444Z,86.08
2022-12-03T10:47:09.896Z,86.74
2022-12-03T10:49:38.467Z,85.99
2022-12-03T10:52:07.083Z,86.08
2022-12-03T10:54:35.334Z,86.07
2022-12-03T10:57:03.301Z,86.01
2022-12-03T10:59:33.517Z,85.65
2022-12-03T11:02:03.985Z,85.62
2022-12-03T11:04:36.615Z,85.31
2022-12-03T11:07:14.203Z,85.56
2022-12-03T11:09:45.368Z,85.28
2022-12-03T11:12:28.074Z,85.62
2022-12-03T11:14:56.810Z,85.62
2022-12-03T11:17:46.640Z,85.75
2022-12-03T11:20:22.902Z,85.34
2022-12-03T11:22:52.553Z,85.47
2022-12-03T11:25:26.200Z,85.55
2022-12-03T11:28:15.192Z,85.50
2022-12-03T11:30:48.985Z,85.51
2022-12-03T11:33:33.113Z,85.45
2022-12-03T11:36:03.504Z,85.71
2022-12-03T11:38:36.995Z,85.23
2022-12-03T11:41:12.590Z,85.57
2022-12-03T11:43:52.237Z,85.49
2022-12-03T11:46:32.148Z,86.04
2022-12-03T11:49:00.170Z,85.64
2022-12-03T11:51:29.857Z,85.82
2022-12-03T11:53:59.475Z,85.81
2022-12-03T11:56:28.721Z,85.85
2022-12-03T11:59:04.659Z,86.02
2022-12-03T12:01:38.589Z,86.07
2022-12-03T12:04:08.734Z,86.20
2022-12-03T12:06:48.704Z,86.45
2022-12-03T12:09:49.399Z,86.44
2022-12-03T12:12:31.050Z,86.07
2022-12-03T12:14:59.315Z,86.40
2022-12-03T12:17:44.648Z,86.06
2022-12-03T12:20:25.642Z,86.00
2022-12-03T12:22:54.743Z,86.16
2022-12-03T12:25:38.458Z,86.10
2022-12-03T12:28:06.760Z,86.43
2022-12-03T12:30:34.601Z,86.81
2022-12-03T12:33:19.708Z,86.57
2022-12-03T12:35:47.442Z,86.56
2022-12-03T12:38:19.909Z,86.78
2022-12-03T12:40:50.136Z,86.80
2022-12-03T12:43:33.872Z,87.06
2022-12-03T12:46:45.512Z,86.76
2022-12-03T12:49:00.071Z,86.83
2022-12-03T12:51:27.944Z,86.94
2022-12-03T12:53:57.535Z,86.96
2022-12-03T12:56:32.960Z,87.34
2022-12-03T12:59:26.710Z,87.62
2022-12-03T13:01:54.418Z,87.58
2022-12-03T13:04:24.257Z,87.53
2022-12-03T13:06:54.063Z,87.87
2022-12-03T13:09:25.137Z,87.89
2022-12-03T13:11:55.786Z,87.89
2022-12-03T13:14:31.860Z,87.97
2022-12-03T13:17:01.749Z,88.46
2022-12-03T13:19:39.629Z,88.28
2022-12-03T13:22:20.478Z,88.26
2022-12-03T13:24:53.086Z,88.54
2022-12-03T13:27:20.549Z,88.59
2022-12-03T13:29:55.051Z,88.80
2022-12-03T13:32:34.500Z,88.82
2022-12-03T13:35:06.965Z,88.76
2022-12-03T13:37:34.693Z,88.70
2022-12-03T13:40:21.041Z,88.74
2022-12-03T13:42:48.719Z,88.53
2022-12-03T13:45:16.403Z,88.50
2022-12-03T13:47:49.534Z,88.47
2022-12-03T13:50:39.058Z,88.57
2022-12-03T13:53:21.464Z,88.73
2022-12-03T13:56:28.598Z,88.94
2022-12-03T13:58:57.943Z,88.98
2022-12-03T14:01:26.357Z,89.06
2022-12-03T14:03:54.204Z,88.93
2022-12-03T14:06:21.694Z,88.88
2022-12-03T14:08:49.157Z,88.87
2022-12-03T14:11:35.558Z,88.89
2022-12-03T14:14:03.160Z,88.82
2022-12-03T14:16:30.942Z,88.91
2022-12-03T14:18:58.451Z,89.04
2022-12-03T14:21:25.930Z,89.10
2022-12-03T14:23:53.816Z,89.22
2022-12-03T14:26:21.378Z,89.18
2022-12-03T14:28:48.892Z,89.50
2022-12-03T14:31:16.670Z,89.63
2022-12-03T14:33:44.117Z,89.70
2022-12-03T14:36:11.558Z,89.69
2022-12-03T14:38:39.294Z,89.67
2022-12-03T14:41:26.718Z,89.69
2022-12-03T14:43:54.473Z,89.70
2022-12-03T14:46:22.024Z,89.66
2022-12-03T14:48:49.557Z,89.75
2022-12-03T14:51:17.252Z,89.70
2022-12-03T14:53:44.641Z,90.01
2022-12-03T14:56:12.165Z,90.16
2022-12-03T14:58:40.142Z,90.32
2022-12-03T15:01:07.639Z,90.48
2022-12-03T15:03:35.128Z,90.64
2022-12-03T15:06:02.833Z,90.90
2022-12-03T15:08:30.259Z,90.83
2022-12-03T15:10:57.743Z,90.84
2022-12-03T15:13:25.427Z,90.61
2022-12-03T15:15:52.895Z,90.54
2022-12-03T15:18:20.355Z,90.63
2022-12-03T15:20:49.637Z,90.68
2022-12-03T15:23:17.106Z,90.32
2022-12-03T15:25:44.638Z,90.38
2022-12-03T15:28:12.409Z,90.31
2022-12-03T15:30:39.918Z,90.34
2022-12-03T15:33:08.129Z,90.65
2022-12-03T15:35:36.303Z,90.82
2022-12-03T15:38:03.705Z,90.89
2022-12-03T15:40:31.563Z,90.86
2022-12-03T15:42:59.454Z,91.00
2022-12-03T15:45:26.915Z,90.88
2022-12-03T15:47:54.361Z,90.95
2022-12-03T15:50:22.154Z,90.85
2022-12-03T15:52:49.644Z,90.90
2022-12-03T15:55:17.133Z,91.02
2022-12-03T15:57:45.215Z,90.93
2022-12-03T16:00:14.159Z,91.00
2022-12-03T16:02:47.525Z,90.90
2022-12-03T16:05:18.494Z,90.84
2022-12-03T16:07:46.262Z,90.76
2022-12-03T16:10:13.812Z,90.74
2022-12-03T16:12:41.234Z,90.65
2022-12-03T16:15:09.366Z,90.64
2022-12-03T16:17:36.758Z,90.61
2022-12-03T16:20:05.339Z,90.66
2022-12-03T16:22:33.063Z,90.55
2022-12-03T16:25:00.473Z,90.78
2022-12-03T16:27:27.871Z,90.78
2022-12-03T16:29:57.014Z,90.82
2022-12-03T16:32:24.763Z,90.72
2022-12-03T16:34:52.271Z,90.78
2022-12-03T16:37:20.016Z,90.90
2022-12-03T16:39:48.099Z,90.88
2022-12-03T16:42:17.591Z,90.89
2022-12-03T16:45:03.786Z,91.03
2022-12-03T16:47:34.239Z,91.05
2022-12-03T16:50:04.222Z,91.12
2022-12-03T16:52:32.212Z,91.12
2022-12-03T16:54:59.703Z,91.09
2022-12-03T16:57:33.669Z,90.91
2022-12-03T17:00:01.699Z,90.79
2022-12-03T17:02:29.554Z,90.78
2022-12-03T17:04:56.999Z,90.69
2022-12-03T17:07:24.450Z,90.62
2022-12-03T17:09:52.537Z,90.48
2022-12-03T17:12:20.240Z,90.50
2022-12-03T17:14:47.690Z,90.51
2022-12-03T17:17:15.390Z,90.55
2022-12-03T17:19:42.842Z,90.54
2022-12-03T17:22:10.344Z,90.44
2022-12-03T17:24:38.071Z,90.36
2022-12-03T17:27:06.374Z,90.42
2022-12-03T17:29:33.814Z,90.47
2022-12-03T17:32:01.638Z,90.37
2022-12-03T17:34:29.235Z,90.59
2022-12-03T17:36:56.676Z,90.65
2022-12-03T17:39:24.407Z,90.66
2022-12-03T17:41:51.883Z,90.71
2022-12-03T17:44:21.236Z,90.74
2022-12-03T17:46:49.392Z,90.83
2022-12-03T17:49:17.064Z,90.79
2022-12-03T17:51:44.503Z,90.83
2022-12-03T17:54:12.236Z,90.76
2022-12-03T17:56:43.428Z,90.67
2022-12-03T17:59:12.052Z,90.69
2022-12-03T18:01:40.363Z,90.68
2022-12-03T18:04:09.793Z,90.63
2022-12-03T18:06:38.018Z,90.70
2022-12-03T18:09:05.651Z,90.71
2022-12-03T18:11:33.767Z,90.68
2022-12-03T18:14:01.546Z,90.90
2022-12-03T18:16:29.401Z,90.80
2022-12-03T18:19:00.892Z,90.74
2022-12-03T18:40:23.760Z,88.00
2022-12-03T18:42:51.735Z,88.00
2022-12-03T18:45:19.608Z,90.25
2022-12-03T18:47:47.737Z,90.40
2022-12-03T18:50:15.549Z,90.54
2022-12-03T18:52:42.977Z,90.60
2022-12-03T18:55:17.911Z,90.67
2022-12-03T18:57:46.069Z,90.82
2022-12-03T19:00:14.560Z,90.77
2022-12-03T19:05:31.204Z,90.91
2022-12-03T19:07:58.873Z,90.97
2022-12-03T19:10:26.980Z,90.77
2022-12-03T19:12:54.823Z,90.76
2022-12-03T19:15:22.881Z,90.68
2022-12-03T19:17:50.918Z,90.58
2022-12-03T19:20:18.694Z,90.00
2022-12-03T19:22:46.317Z,90.07
2022-12-03T19:25:13.835Z,89.99
2022-12-03T19:27:41.583Z,90.08
2022-12-03T19:30:10.163Z,89.82
2022-12-03T19:32:37.652Z,90.09
2022-12-03T19:35:07.614Z,90.01
2022-12-03T19:37:35.062Z,90.17
2022-12-03T19:40:02.937Z,89.88
2022-12-03T19:42:31.276Z,89.84
2022-12-03T19:44:58.742Z,89.97
2022-12-03T19:47:26.375Z,89.88
2022-12-03T19:49:54.333Z,89.80
2022-12-03T19:52:21.893Z,89.76
2022-12-03T19:54:49.365Z,89.64
2022-12-03T19:57:23.005Z,89.61
2022-12-03T19:59:51.093Z,89.71
2022-12-03T20:02:18.992Z,89.81
2022-12-03T20:04:46.838Z,89.88
2022-12-03T20:07:14.376Z,89.99
2022-12-03T20:09:41.854Z,89.95
2022-12-03T20:12:09.680Z,89.80
2022-12-03T20:14:37.134Z,89.71
2022-12-03T20:17:04.672Z,89.56
2022-12-03T20:19:32.496Z,89.31
2022-12-03T20:22:02.773Z,89.10
2022-12-03T20:24:30.625Z,88.81
2022-12-03T20:26:58.363Z,88.72
2022-12-03T20:29:25.785Z,88.55
2022-12-03T20:31:53.396Z,88.54
2022-12-03T20:34:21.175Z,88.80
2022-12-03T20:36:48.675Z,89.09
2022-12-03T20:39:16.099Z,89.23
2022-12-03T20:41:43.826Z,89.12
2022-12-03T20:44:11.307Z,88.96
2022-12-03T20:46:38.757Z,88.87
2022-12-03T20:49:06.539Z,89.17
2022-12-03T20:51:34.314Z,88.92
2022-12-03T20:54:02.301Z,88.94
2022-12-03T20:56:35.402Z,88.93
2022-12-03T20:59:05.354Z,89.14
2022-12-03T21:01:34.473Z,89.30
2022-12-03T21:04:03.361Z,89.27
2022-12-03T21:06:32.343Z,89.12
2022-12-03T21:09:00.993Z,89.26
2022-12-03T21:11:31.045Z,89.31
2022-12-03T21:13:59.730Z,89.03
2022-12-03T21:16:59.128Z,88.96
2022-12-03T21:19:20.245Z,88.78
2022-12-03T21:21:48.996Z,88.84
2022-12-03T21:24:16.610Z,88.76
2022-12-03T21:26:44.131Z,88.93
2022-12-03T21:29:11.928Z,89.16
2022-12-03T21:31:40.049Z,89.37
2022-12-03T21:34:08.829Z,89.49
2022-12-03T21:36:36.682Z,89.76
2022-12-03T21:39:05.305Z,89.71
2022-12-03T21:41:33.098Z,89.69
2022-12-03T21:44:01.124Z,89.53
2022-12-03T21:47:09.876Z,89.42
2022-12-03T21:49:19.405Z,89.34
2022-12-03T21:51:46.886Z,89.19
2022-12-03T21:54:15.177Z,89.08
2022-12-03T21:56:42.937Z,89.09
2022-12-03T21:59:10.455Z,89.04
2022-12-03T22:01:39.667Z,89.15
2022-12-03T22:04:10.517Z,89.22
2022-12-03T22:06:37.967Z,89.25
2022-12-03T22:09:05.406Z,89.36
2022-12-03T22:11:33.142Z,89.38
2022-12-03T22:14:00.608Z,89.26
2022-12-03T22:16:28.043Z,89.28
2022-12-03T22:18:55.773Z,89.18
2022-12-03T22:21:25.417Z,89.26
2022-12-03T22:23:52.859Z,89.27
2022-12-03T22:26:20.563Z,89.34
2022-12-03T22:28:49.713Z,89.42
2022-12-03T22:31:18.460Z,89.36
2022-12-03T22:33:48.487Z,89.44
2022-12-03T22:36:20.947Z,89.60
2022-12-03T22:38:51.061Z,89.86
2022-12-03T22:41:19.684Z,89.80
2022-12-03T22:43:48.155Z,89.94
2022-12-03T22:46:17.140Z,90.10
2022-12-03T22:48:47.472Z,90.07
2022-12-03T22:51:21.266Z,90.19
2022-12-03T22:53:57.051Z,89.92
2022-12-03T22:56:25.919Z,89.76
2022-12-03T22:58:53.848Z,89.63
2022-12-03T23:01:28.707Z,89.62
2022-12-03T23:03:56.953Z,89.60
2022-12-03T23:06:24.675Z,89.42
2022-12-03T23:08:52.508Z,89.49
2022-12-03T23:11:20.886Z,89.51
2022-12-03T23:13:48.637Z,89.16
2022-12-03T23:16:19.301Z,89.15
2022-12-03T23:18:47.094Z,89.39
2022-12-03T23:21:17.074Z,89.50
2022-12-03T23:23:45.026Z,89.54
2022-12-03T23:26:14.072Z,89.52
2022-12-03T23:28:43.378Z,89.53
2022-12-03T23:31:29.958Z,89.59
2022-12-03T23:33:58.598Z,89.74
2022-12-03T23:36:28.082Z,89.88
2022-12-03T23:38:55.663Z,90.11
2022-12-03T23:41:24.693Z,90.00
2022-12-03T23:43:52.609Z,89.99
2022-12-03T23:46:23.115Z,89.95
2022-12-03T23:48:51.725Z,89.86
2022-12-03T23:51:22.578Z,89.72
2022-12-03T23:53:50.530Z,89.69
2022-12-03T23:56:21.996Z,89.50
2022-12-03T23:58:49.922Z,89.66
