createdAt,value
2022-10-01T00:00:01.877Z,12.33
2022-10-01T00:01:01.864Z,12.33
2022-10-01T00:02:02.044Z,12.34
2022-10-01T00:03:01.905Z,12.37
2022-10-01T00:04:01.819Z,12.37
2022-10-01T00:05:01.819Z,12.41
2022-10-01T00:06:01.818Z,12.41
2022-10-01T00:07:01.789Z,12.40
2022-10-01T00:08:01.871Z,12.41
2022-10-01T00:09:06.168Z,12.41
2022-10-01T00:10:01.750Z,12.40
2022-10-01T00:11:01.733Z,12.38
2022-10-01T00:12:01.728Z,12.37
2022-10-01T00:13:01.972Z,12.36
2022-10-01T00:14:01.732Z,12.38
2022-10-01T00:15:05.771Z,12.37
2022-10-01T00:16:02.450Z,12.37
2022-10-01T00:17:01.708Z,12.37
2022-10-01T00:18:01.678Z,12.37
2022-10-01T00:19:01.626Z,12.37
2022-10-01T00:20:01.916Z,12.38
2022-10-01T00:21:01.618Z,12.37
2022-10-01T00:22:01.619Z,12.40
2022-10-01T00:23:01.575Z,12.41
2022-10-01T00:24:03.306Z,12.41
2022-10-01T00:25:01.566Z,12.43
2022-10-01T00:26:01.573Z,12.41
2022-10-01T00:27:01.527Z,12.41
2022-10-01T00:28:01.598Z,12.41
2022-10-01T00:29:01.509Z,12.43
2022-10-01T00:30:02.227Z,12.44
2022-10-01T00:31:01.488Z,12.43
2022-10-01T00:32:05.495Z,12.46
2022-10-01T00:33:01.451Z,12.46
2022-10-01T00:34:01.457Z,12.46
2022-10-01T00:35:01.436Z,12.48
2022-10-01T00:36:01.420Z,12.46
2022-10-01T00:37:01.409Z,12.44
2022-10-01T00:38:01.701Z,12.46
2022-10-01T00:39:01.379Z,12.43
2022-10-01T00:40:01.372Z,12.41
2022-10-01T00:41:01.360Z,12.38
2022-10-01T00:42:01.341Z,12.38
2022-10-01T00:43:01.331Z,12.37
2022-10-01T00:44:01.362Z,12.36
2022-10-01T00:45:01.598Z,12.33
2022-10-01T00:46:01.365Z,12.31
2022-10-01T00:47:01.302Z,12.25
2022-10-01T00:48:01.553Z,12.22
2022-10-01T00:49:01.248Z,12.18
2022-10-01T00:50:01.273Z,12.16
2022-10-01T00:51:01.228Z,12.13
2022-10-01T00:52:01.538Z,-40.00
2022-10-01T00:53:01.218Z,12.05
2022-10-01T00:54:01.493Z,-39.96
2022-10-01T00:55:01.187Z,11.98
2022-10-01T00:56:05.242Z,11.96
2022-10-01T00:57:01.193Z,11.93
2022-10-01T00:58:05.050Z,11.88
2022-10-01T00:59:01.429Z,-39.96
2022-10-01T01:00:01.116Z,-40.00
2022-10-01T01:01:01.170Z,-39.96
2022-10-01T01:02:01.262Z,-39.96
2022-10-01T01:03:01.410Z,11.77
2022-10-01T01:04:01.064Z,11.70
2022-10-01T01:05:02.492Z,-39.87
2022-10-01T01:06:01.028Z,-39.96
2022-10-01T01:07:01.062Z,-40.00
2022-10-01T01:08:01.138Z,11.67
2022-10-01T01:09:01.017Z,11.64
2022-10-01T01:10:01.002Z,-39.96
2022-10-01T01:11:00.979Z,-40.00
2022-10-01T01:12:01.171Z,-40.00
2022-10-01T01:13:00.958Z,-40.00
2022-10-01T01:14:00.961Z,-40.00
2022-10-01T01:15:00.941Z,-40.00
2022-10-01T01:16:01.226Z,-40.00
2022-10-01T01:17:00.902Z,-40.00
2022-10-01T01:18:00.894Z,-40.00
2022-10-01T01:19:00.891Z,-40.00
2022-10-01T01:20:00.973Z,-40.00
2022-10-01T01:21:00.859Z,-39.96
2022-10-01T01:22:01.524Z,-40.00
2022-10-01T01:23:00.833Z,-40.00
2022-10-01T01:24:01.102Z,-40.00
2022-10-01T01:25:00.816Z,-40.00
2022-10-01T01:26:00.812Z,11.44
2022-10-01T01:27:00.784Z,11.42
2022-10-01T01:28:00.807Z,11.39
2022-10-01T01:29:00.762Z,11.41
2022-10-01T01:30:00.749Z,11.38
2022-10-01T01:31:00.758Z,11.38
2022-10-01T01:32:01.157Z,11.35
2022-10-01T01:33:00.709Z,11.33
2022-10-01T01:34:00.688Z,11.33
2022-10-01T01:35:00.689Z,11.31
2022-10-01T01:36:00.657Z,11.31
2022-10-01T01:37:00.652Z,11.30
2022-10-01T01:38:00.677Z,11.28
2022-10-01T01:39:00.628Z,11.28
2022-10-01T01:40:00.621Z,11.28
2022-10-01T01:41:00.615Z,11.30
2022-10-01T01:42:00.589Z,11.28
2022-10-01T01:43:00.579Z,11.26
2022-10-01T01:44:00.610Z,11.27
2022-10-01T01:45:00.554Z,11.27
2022-10-01T01:46:00.560Z,11.27
2022-10-01T01:47:00.520Z,11.28
2022-10-01T01:48:00.513Z,-39.96
2022-10-01T01:49:01.183Z,-40.00
2022-10-01T01:50:00.543Z,11.24
2022-10-01T01:51:00.480Z,11.24
2022-10-01T01:52:00.462Z,11.24
2022-10-01T01:53:00.441Z,11.24
2022-10-01T01:54:00.443Z,11.24
2022-10-01T01:55:00.434Z,11.24
2022-10-01T01:56:00.538Z,11.26
2022-10-01T01:57:00.405Z,11.24
2022-10-01T01:58:00.401Z,11.21
2022-10-01T01:59:00.374Z,11.23
2022-10-01T02:00:00.375Z,11.24
2022-10-01T02:01:00.375Z,11.21
2022-10-01T02:02:00.820Z,11.21
2022-10-01T02:03:00.401Z,11.23
2022-10-01T02:04:00.325Z,11.23
2022-10-01T02:05:00.307Z,11.23
2022-10-01T02:06:00.286Z,11.23
2022-10-01T02:07:00.563Z,11.21
2022-10-01T02:08:00.286Z,11.23
2022-10-01T02:09:00.257Z,11.23
2022-10-01T02:10:00.243Z,11.24
2022-10-01T02:11:00.222Z,11.24
2022-10-01T02:12:00.210Z,11.23
2022-10-01T02:13:00.198Z,11.21
2022-10-01T02:14:00.479Z,11.21
2022-10-01T02:15:00.170Z,11.23
2022-10-01T02:16:00.218Z,11.21
2022-10-01T02:17:00.163Z,11.23
2022-10-01T02:18:00.141Z,11.21
2022-10-01T02:19:04.182Z,-39.96
2022-10-01T02:20:00.169Z,-39.96
2022-10-01T02:21:00.100Z,-39.96
2022-10-01T02:22:03.899Z,-40.00
2022-10-01T02:23:00.063Z,11.21
2022-10-01T02:24:00.059Z,11.21
2022-10-01T02:25:03.863Z,11.21
2022-10-01T02:26:00.063Z,11.20
2022-10-01T02:27:00.032Z,-40.00
2022-10-01T02:28:00.344Z,11.23
2022-10-01T02:29:01.233Z,11.19
2022-10-01T02:30:03.895Z,11.17
2022-10-01T02:31:00.085Z,11.16
2022-10-01T02:32:00.116Z,11.16
2022-10-01T02:32:59.943Z,11.16
2022-10-01T02:33:59.959Z,11.16
2022-10-01T02:34:59.915Z,11.16
2022-10-01T02:35:59.916Z,11.12
2022-10-01T02:36:59.889Z,11.12
2022-10-01T02:37:59.998Z,11.11
2022-10-01T02:38:59.857Z,11.09
2022-10-01T02:39:59.869Z,11.09
2022-10-01T02:40:59.856Z,11.11
2022-10-01T02:41:59.837Z,11.11
2022-10-01T02:43:00.090Z,11.11
2022-10-01T02:43:59.857Z,11.13
2022-10-01T02:44:59.820Z,11.12
2022-10-01T02:45:59.849Z,11.11
2022-10-01T02:47:00.562Z,11.12
2022-10-01T02:47:59.768Z,11.12
2022-10-01T02:48:59.739Z,11.11
2022-10-01T02:49:59.748Z,11.11
2022-10-01T02:50:59.991Z,11.09
2022-10-01T02:51:59.980Z,11.11
2022-10-01T02:52:59.697Z,11.08
2022-10-01T02:53:59.688Z,11.09
2022-10-01T02:54:59.795Z,11.11
2022-10-01T02:55:59.672Z,11.08
2022-10-01T02:56:59.642Z,11.09
2022-10-01T02:57:59.632Z,11.11
2022-10-01T02:58:59.623Z,11.09
2022-10-01T02:59:59.624Z,11.08
2022-10-01T03:00:59.633Z,11.08
2022-10-01T03:01:59.711Z,11.08
2022-10-01T03:02:59.661Z,11.08
2022-10-01T03:03:59.561Z,11.05
2022-10-01T03:04:59.563Z,11.06
2022-10-01T03:05:59.553Z,11.05
2022-10-01T03:06:59.554Z,11.06
2022-10-01T03:07:59.515Z,11.06
2022-10-01T03:08:59.486Z,11.05
2022-10-01T03:09:59.487Z,11.06
2022-10-01T03:10:59.475Z,11.05
2022-10-01T03:11:59.506Z,11.03
2022-10-01T03:12:59.497Z,11.03
2022-10-01T03:13:59.463Z,11.02
2022-10-01T03:14:59.418Z,11.01
2022-10-01T03:15:59.495Z,11.01
2022-10-01T03:16:59.413Z,11.01
2022-10-01T03:17:59.417Z,11.01
2022-10-01T03:18:59.486Z,11.01
2022-10-01T03:19:59.368Z,10.99
2022-10-01T03:20:59.364Z,10.99
2022-10-01T03:21:59.335Z,10.98
2022-10-01T03:22:59.314Z,10.98
2022-10-01T03:23:59.321Z,10.98
2022-10-01T03:24:59.329Z,10.95
2022-10-01T03:25:59.310Z,10.98
2022-10-01T03:26:59.276Z,10.94
2022-10-01T03:27:59.300Z,10.95
2022-10-01T03:28:59.250Z,10.95
2022-10-01T03:29:59.930Z,10.94
2022-10-01T03:30:59.311Z,10.93
2022-10-01T03:31:59.481Z,10.93
2022-10-01T03:32:59.192Z,10.93
2022-10-01T03:33:59.184Z,10.93
2022-10-01T03:34:59.173Z,10.93
2022-10-01T03:36:03.967Z,10.91
2022-10-01T03:36:59.179Z,10.91
2022-10-01T03:37:59.145Z,10.90
2022-10-01T03:38:59.146Z,10.88
2022-10-01T03:39:59.134Z,10.88
2022-10-01T03:41:02.967Z,10.90
2022-10-01T03:41:59.083Z,10.88
2022-10-01T03:42:59.107Z,10.88
2022-10-01T03:44:00.660Z,10.88
2022-10-01T03:44:59.053Z,10.88
2022-10-01T03:45:59.107Z,10.90
2022-10-01T03:46:59.038Z,10.88
2022-10-01T03:47:58.997Z,10.90
2022-10-01T03:48:59.040Z,10.88
2022-10-01T03:49:59.022Z,10.90
2022-10-01T03:50:58.959Z,10.90
2022-10-01T03:51:59.214Z,10.87
2022-10-01T03:52:58.948Z,10.88
2022-10-01T03:53:58.934Z,10.90
2022-10-01T03:54:58.959Z,10.90
2022-10-01T03:55:58.930Z,10.90
2022-10-01T03:56:59.168Z,10.91
2022-10-01T03:57:58.889Z,10.91
2022-10-01T03:58:58.872Z,10.91
2022-10-01T03:59:58.871Z,10.93
2022-10-01T04:00:58.882Z,10.93
2022-10-01T04:01:58.934Z,10.94
2022-10-01T04:02:58.906Z,10.93
2022-10-01T04:03:58.800Z,10.94
2022-10-01T04:04:58.793Z,10.94
2022-10-01T04:05:58.772Z,10.94
2022-10-01T04:06:58.804Z,10.94
2022-10-01T04:07:58.762Z,10.94
2022-10-01T04:08:58.743Z,10.94
2022-10-01T04:09:58.733Z,10.94
2022-10-01T04:10:58.726Z,10.94
2022-10-01T04:11:58.725Z,10.94
2022-10-01T04:12:58.734Z,10.95
2022-10-01T04:13:58.675Z,10.95
2022-10-01T04:14:58.934Z,10.95
2022-10-01T04:15:58.725Z,10.95
2022-10-01T04:16:58.674Z,10.98
2022-10-01T04:17:58.639Z,10.99
2022-10-01T04:18:58.999Z,11.01
2022-10-01T04:19:58.893Z,10.98
2022-10-01T04:20:58.579Z,10.98
2022-10-01T04:21:58.608Z,10.95
2022-10-01T04:22:58.567Z,10.98
2022-10-01T04:23:58.567Z,10.99
2022-10-01T04:24:58.661Z,10.99
2022-10-01T04:25:58.530Z,10.99
2022-10-01T04:26:58.509Z,11.01
2022-10-01T04:27:58.547Z,10.99
2022-10-01T04:28:58.471Z,11.01
2022-10-01T04:29:58.483Z,10.98
2022-10-01T04:30:58.489Z,10.99
2022-10-01T04:31:58.491Z,11.01
2022-10-01T04:32:58.700Z,10.99
2022-10-01T04:33:58.441Z,11.02
2022-10-01T04:34:58.410Z,11.01
2022-10-01T04:35:58.404Z,11.01
2022-10-01T04:36:58.393Z,11.02
2022-10-01T04:37:58.384Z,11.01
2022-10-01T04:39:02.106Z,11.02
2022-10-01T04:39:59.326Z,11.01
2022-10-01T04:40:58.334Z,11.01
2022-10-01T04:41:58.357Z,10.99
2022-10-01T04:42:58.326Z,11.02
2022-10-01T04:43:58.330Z,11.02
2022-10-01T04:44:58.283Z,11.01
2022-10-01T04:45:58.565Z,11.02
2022-10-01T04:46:58.322Z,11.02
2022-10-01T04:47:58.366Z,10.99
2022-10-01T04:48:58.261Z,11.01
2022-10-01T04:49:58.227Z,11.03
2022-10-01T04:50:58.215Z,11.03
2022-10-01T04:51:58.204Z,11.03
2022-10-01T04:52:58.179Z,11.03
2022-10-01T04:53:58.205Z,11.03
2022-10-01T04:54:58.178Z,11.01
2022-10-01T04:55:58.157Z,11.03
2022-10-01T04:56:58.139Z,11.03
2022-10-01T04:57:58.130Z,11.02
2022-10-01T04:58:58.118Z,11.02
2022-10-01T04:59:58.126Z,11.03
2022-10-01T05:01:01.765Z,11.02
2022-10-01T05:01:58.121Z,11.02
2022-10-01T05:02:58.080Z,11.03
2022-10-01T05:03:58.052Z,11.06
2022-10-01T05:04:58.040Z,11.05
2022-10-01T05:05:58.053Z,11.05
2022-10-01T05:06:58.002Z,11.05
2022-10-01T05:07:58.000Z,11.05
2022-10-01T05:08:57.981Z,11.06
2022-10-01T05:09:57.978Z,11.08
2022-10-01T05:10:58.223Z,11.06
2022-10-01T05:11:57.983Z,11.08
2022-10-01T05:12:57.944Z,11.08
2022-10-01T05:13:57.913Z,11.08
2022-10-01T05:14:57.921Z,11.06
2022-10-01T05:15:58.213Z,11.08
2022-10-01T05:16:57.893Z,11.11
2022-10-01T05:17:57.972Z,11.09
2022-10-01T05:18:57.873Z,11.11
2022-10-01T05:19:58.110Z,11.12
2022-10-01T05:20:57.816Z,11.13
2022-10-01T05:21:57.807Z,11.16
2022-10-01T05:22:57.795Z,11.16
2022-10-01T05:23:57.817Z,11.17
2022-10-01T05:24:58.067Z,11.17
2022-10-01T05:25:57.766Z,11.17
2022-10-01T05:26:57.737Z,11.19
2022-10-01T05:27:57.798Z,11.17
2022-10-01T05:28:57.717Z,11.19
2022-10-01T05:29:57.757Z,11.17
2022-10-01T05:30:57.713Z,11.20
2022-10-01T05:31:57.766Z,11.19
2022-10-01T05:32:57.688Z,11.19
2022-10-01T05:33:57.737Z,11.19
2022-10-01T05:34:57.650Z,11.19
2022-10-01T05:35:57.743Z,11.20
2022-10-01T05:36:57.649Z,11.20
2022-10-01T05:37:57.615Z,11.24
2022-10-01T05:38:57.741Z,11.26
2022-10-01T05:39:57.603Z,11.26
2022-10-01T05:40:57.568Z,11.28
2022-10-01T05:41:57.690Z,11.30
2022-10-01T05:42:57.551Z,11.28
2022-10-01T05:43:57.562Z,11.30
2022-10-01T05:44:58.982Z,11.31
2022-10-01T05:45:57.558Z,11.31
2022-10-01T05:46:58.457Z,-40.00
2022-10-01T05:47:58.485Z,-40.00
2022-10-01T05:48:57.483Z,-40.00
2022-10-01T05:49:57.655Z,-40.00
2022-10-01T05:50:57.464Z,11.38
2022-10-01T05:51:57.444Z,11.41
2022-10-01T05:52:57.433Z,11.41
2022-10-01T05:53:57.446Z,11.41
2022-10-01T05:54:57.425Z,11.42
2022-10-01T05:55:57.375Z,11.42
2022-10-01T05:56:57.375Z,11.45
2022-10-01T05:57:57.356Z,11.45
2022-10-01T05:58:57.349Z,11.46
2022-10-01T05:59:57.373Z,11.49
2022-10-01T06:00:57.326Z,11.51
2022-10-01T06:01:57.387Z,11.51
2022-10-01T06:02:57.347Z,11.53
2022-10-01T06:03:57.277Z,11.54
2022-10-01T06:04:57.311Z,11.56
2022-10-01T06:05:57.269Z,11.57
2022-10-01T06:06:57.251Z,11.60
2022-10-01T06:07:57.237Z,11.60
2022-10-01T06:08:57.220Z,11.62
2022-10-01T06:09:57.211Z,11.63
2022-10-01T06:10:57.191Z,11.64
2022-10-01T06:11:57.223Z,11.66
2022-10-01T06:12:57.173Z,11.67
2022-10-01T06:13:57.167Z,11.67
2022-10-01T06:14:57.142Z,11.69
2022-10-01T06:15:57.132Z,11.70
2022-10-01T06:16:57.168Z,11.72
2022-10-01T06:17:57.963Z,11.72
2022-10-01T06:18:57.103Z,11.77
2022-10-01T06:19:57.090Z,11.78
2022-10-01T06:20:57.337Z,11.81
2022-10-01T06:21:57.087Z,11.81
2022-10-01T06:22:57.049Z,11.84
2022-10-01T06:23:57.066Z,11.85
2022-10-01T06:24:57.306Z,11.87
2022-10-01T06:25:57.007Z,11.88
2022-10-01T06:26:56.998Z,11.90
2022-10-01T06:27:57.003Z,11.93
2022-10-01T06:28:56.998Z,11.93
2022-10-01T06:29:57.004Z,11.94
2022-10-01T06:30:56.957Z,11.94
2022-10-01T06:31:57.060Z,11.96
2022-10-01T06:32:56.917Z,11.97
2022-10-01T06:33:56.896Z,11.97
2022-10-01T06:34:56.899Z,11.98
2022-10-01T06:35:56.920Z,12.01
2022-10-01T06:36:56.867Z,12.03
2022-10-01T06:37:56.858Z,12.04
2022-10-01T06:38:56.849Z,12.03
2022-10-01T06:39:56.837Z,12.04
2022-10-01T06:40:56.829Z,12.04
2022-10-01T06:41:56.848Z,12.05
2022-10-01T06:42:56.957Z,12.08
2022-10-01T06:43:56.791Z,12.11
2022-10-01T06:44:56.773Z,-40.00
2022-10-01T06:45:56.766Z,12.12
2022-10-01T06:46:56.763Z,12.13
2022-10-01T06:47:56.764Z,12.15
2022-10-01T06:48:56.749Z,12.13
2022-10-01T06:49:56.711Z,12.18
2022-10-01T06:50:56.695Z,12.16
2022-10-01T06:51:56.685Z,12.16
2022-10-01T06:52:56.663Z,12.18
2022-10-01T06:53:56.955Z,12.18
2022-10-01T06:54:56.643Z,12.19
2022-10-01T06:55:56.625Z,12.19
2022-10-01T06:56:56.623Z,12.22
2022-10-01T06:57:56.602Z,12.25
2022-10-01T06:58:56.606Z,12.25
2022-10-01T06:59:56.604Z,12.26
2022-10-01T07:00:56.729Z,12.26
2022-10-01T07:01:56.667Z,12.26
2022-10-01T07:02:57.375Z,12.30
2022-10-01T07:03:56.526Z,12.33
2022-10-01T07:04:56.518Z,12.34
2022-10-01T07:05:56.808Z,12.37
2022-10-01T07:06:56.508Z,12.37
2022-10-01T07:07:56.487Z,12.38
2022-10-01T07:08:56.469Z,12.41
2022-10-01T07:09:56.448Z,12.44
2022-10-01T07:10:56.461Z,12.48
2022-10-01T07:11:56.477Z,12.51
2022-10-01T07:12:56.431Z,12.54
2022-10-01T07:13:56.414Z,12.59
2022-10-01T07:14:56.394Z,12.66
2022-10-01T07:15:56.400Z,12.71
2022-10-01T07:16:56.443Z,12.76
2022-10-01T07:17:56.381Z,12.77
2022-10-01T07:18:56.331Z,12.81
2022-10-01T07:19:56.348Z,12.88
2022-10-01T07:20:56.332Z,12.92
2022-10-01T07:21:56.300Z,12.92
2022-10-01T07:22:56.319Z,12.94
2022-10-01T07:23:56.314Z,12.94
2022-10-01T07:24:56.287Z,12.99
2022-10-01T07:25:56.264Z,13.04
2022-10-01T07:26:56.233Z,13.07
2022-10-01T07:27:56.559Z,13.13
2022-10-01T07:28:56.224Z,13.16
2022-10-01T07:29:57.195Z,13.17
2022-10-01T07:30:56.873Z,13.24
2022-10-01T07:31:56.233Z,13.28
2022-10-01T07:32:56.166Z,13.25
2022-10-01T07:33:56.146Z,13.24
2022-10-01T07:34:56.599Z,13.27
2022-10-01T07:35:56.243Z,13.27
2022-10-01T07:36:56.129Z,13.29
2022-10-01T07:37:59.921Z,13.39
2022-10-01T07:38:56.097Z,13.51
2022-10-01T07:39:56.088Z,13.61
2022-10-01T07:40:56.058Z,13.53
2022-10-01T07:41:56.181Z,13.54
2022-10-01T07:42:56.039Z,13.57
2022-10-01T07:43:56.028Z,13.61
2022-10-01T07:44:56.249Z,13.54
2022-10-01T07:45:56.063Z,13.47
2022-10-01T07:46:55.981Z,13.46
2022-10-01T07:47:56.098Z,13.46
2022-10-01T07:48:55.980Z,13.44
2022-10-01T07:49:55.968Z,13.46
2022-10-01T07:50:55.932Z,13.48
2022-10-01T07:51:56.194Z,13.57
2022-10-01T07:52:55.985Z,13.61
2022-10-01T07:53:55.923Z,13.55
2022-10-01T07:54:55.881Z,13.54
2022-10-01T07:55:55.883Z,13.54
2022-10-01T07:56:55.902Z,13.57
2022-10-01T07:57:55.843Z,13.57
2022-10-01T07:58:55.825Z,13.61
2022-10-01T07:59:56.268Z,13.59
2022-10-01T08:00:55.979Z,13.63
2022-10-01T08:01:55.831Z,13.63
2022-10-01T08:02:55.787Z,13.71
2022-10-01T08:03:55.765Z,13.84
2022-10-01T08:04:55.927Z,13.94
2022-10-01T08:05:55.857Z,14.01
2022-10-01T08:06:55.747Z,14.01
2022-10-01T08:07:55.728Z,14.05
2022-10-01T08:08:55.717Z,14.11
2022-10-01T08:09:56.078Z,14.08
2022-10-01T08:10:55.708Z,14.13
2022-10-01T08:11:55.707Z,14.12
2022-10-01T08:12:55.649Z,14.17
2022-10-01T08:13:55.640Z,14.17
2022-10-01T08:14:55.629Z,14.21
2022-10-01T08:15:55.628Z,14.26
2022-10-01T08:16:55.674Z,14.24
2022-10-01T08:17:55.623Z,14.26
2022-10-01T08:18:55.580Z,14.34
2022-10-01T08:19:55.583Z,14.36
2022-10-01T08:20:55.565Z,14.36
2022-10-01T08:21:55.540Z,14.45
2022-10-01T08:22:55.544Z,14.52
2022-10-01T08:23:55.624Z,14.60
2022-10-01T08:24:55.502Z,14.72
2022-10-01T08:25:56.267Z,14.79
2022-10-01T08:26:55.475Z,14.82
2022-10-01T08:27:55.502Z,14.79
2022-10-01T08:28:55.456Z,14.83
2022-10-01T08:29:56.045Z,14.85
2022-10-01T08:30:55.436Z,14.83
2022-10-01T08:31:55.477Z,14.63
2022-10-01T08:32:56.228Z,14.66
2022-10-01T08:33:55.386Z,14.63
2022-10-01T08:34:56.875Z,14.63
2022-10-01T08:35:56.277Z,14.63
2022-10-01T08:36:55.616Z,14.64
2022-10-01T08:37:55.761Z,14.66
2022-10-01T08:38:55.328Z,14.59
2022-10-01T08:39:55.309Z,14.54
2022-10-01T08:40:55.300Z,14.49
2022-10-01T08:41:55.310Z,14.48
2022-10-01T08:42:55.629Z,14.48
2022-10-01T08:43:55.271Z,14.46
2022-10-01T08:44:55.940Z,14.53
2022-10-01T08:45:55.273Z,14.59
2022-10-01T08:46:55.241Z,14.61
2022-10-01T08:47:55.254Z,14.63
2022-10-01T08:48:57.395Z,14.61
2022-10-01T08:49:55.191Z,14.67
2022-10-01T08:50:55.442Z,14.72
2022-10-01T08:51:55.189Z,14.85
2022-10-01T08:52:55.157Z,14.94
2022-10-01T08:53:55.442Z,14.94
2022-10-01T08:54:55.123Z,14.97
2022-10-01T08:55:55.124Z,14.93
2022-10-01T08:56:55.095Z,14.90
2022-10-01T08:57:55.095Z,14.87
2022-10-01T08:58:55.078Z,14.90
2022-10-01T08:59:55.235Z,14.86
2022-10-01T09:00:55.111Z,14.90
2022-10-01T09:01:55.056Z,14.98
2022-10-01T09:02:55.027Z,14.98
2022-10-01T09:03:55.279Z,15.00
2022-10-01T09:04:58.896Z,15.09
2022-10-01T09:05:56.009Z,15.12
2022-10-01T09:06:54.987Z,15.22
2022-10-01T09:07:54.960Z,15.22
2022-10-01T09:08:54.956Z,15.35
2022-10-01T09:09:54.939Z,15.55
2022-10-01T09:10:54.930Z,15.66
2022-10-01T09:11:55.219Z,15.74
2022-10-01T09:12:55.171Z,15.66
2022-10-01T09:13:54.916Z,15.77
2022-10-01T09:14:54.871Z,15.89
2022-10-01T09:15:54.872Z,15.92
2022-10-01T09:16:55.615Z,15.92
2022-10-01T09:17:55.621Z,16.06
2022-10-01T09:18:54.824Z,16.04
2022-10-01T09:19:54.805Z,16.03
2022-10-01T09:20:54.804Z,15.80
2022-10-01T09:21:54.783Z,15.77
2022-10-01T09:22:54.774Z,15.91
2022-10-01T09:23:54.778Z,16.07
2022-10-01T09:24:54.755Z,16.08
2022-10-01T09:25:54.726Z,15.96
2022-10-01T09:26:54.739Z,15.85
2022-10-01T09:27:55.474Z,15.71
2022-10-01T09:28:54.966Z,15.74
2022-10-01T09:29:54.705Z,15.70
2022-10-01T09:30:54.686Z,15.64
2022-10-01T09:31:55.046Z,15.71
2022-10-01T09:32:54.647Z,15.73
2022-10-01T09:33:54.649Z,15.64
2022-10-01T09:34:54.620Z,15.64
2022-10-01T09:35:54.622Z,15.66
2022-10-01T09:36:54.774Z,15.71
2022-10-01T09:37:54.581Z,15.80
2022-10-01T09:38:54.580Z,15.76
2022-10-01T09:39:54.560Z,15.85
2022-10-01T09:40:55.154Z,15.93
2022-10-01T09:41:54.762Z,15.91
2022-10-01T09:42:54.532Z,15.88
2022-10-01T09:43:54.520Z,15.88
2022-10-01T09:44:54.492Z,15.88
2022-10-01T09:45:54.559Z,15.95
2022-10-01T09:46:54.476Z,15.93
2022-10-01T09:47:54.773Z,15.93
2022-10-01T09:48:54.457Z,16.11
2022-10-01T09:49:54.696Z,16.30
2022-10-01T09:50:54.422Z,16.59
2022-10-01T09:51:54.417Z,16.88
2022-10-01T09:52:54.691Z,16.98
2022-10-01T09:53:58.386Z,17.03
2022-10-01T09:54:54.369Z,16.98
2022-10-01T09:55:54.356Z,-39.96
2022-10-01T09:56:54.344Z,-40.00
2022-10-01T09:57:54.317Z,-40.00
2022-10-01T09:58:54.317Z,16.81
2022-10-01T09:59:55.128Z,16.85
2022-10-01T10:00:54.298Z,16.80
2022-10-01T10:01:54.340Z,16.70
2022-10-01T10:02:54.440Z,16.55
2022-10-01T10:03:54.529Z,16.55
2022-10-01T10:04:54.252Z,16.62
2022-10-01T10:05:54.520Z,16.65
2022-10-01T10:06:54.221Z,-39.96
2022-10-01T10:07:54.479Z,-39.96
2022-10-01T10:08:54.179Z,16.34
2022-10-01T10:09:54.455Z,-40.00
2022-10-01T10:10:54.430Z,16.52
2022-10-01T10:11:54.202Z,16.52
2022-10-01T10:12:54.123Z,16.42
2022-10-01T10:13:54.132Z,16.33
2022-10-01T10:14:54.387Z,-39.96
2022-10-01T10:15:54.153Z,-40.00
2022-10-01T10:16:54.747Z,16.44
2022-10-01T10:17:54.098Z,16.48
2022-10-01T10:18:54.287Z,16.57
2022-10-01T10:19:54.735Z,16.65
2022-10-01T10:20:54.640Z,16.66
2022-10-01T10:21:54.027Z,16.70
2022-10-01T10:22:54.009Z,16.60
2022-10-01T10:23:54.100Z,16.60
2022-10-01T10:24:54.739Z,-40.00
2022-10-01T10:25:53.977Z,-40.00
2022-10-01T10:26:53.950Z,-40.00
2022-10-01T10:27:53.993Z,-40.00
2022-10-01T10:28:53.929Z,-39.96
2022-10-01T10:29:53.940Z,-39.96
2022-10-01T10:30:53.909Z,-40.00
2022-10-01T10:31:54.254Z,-40.00
2022-10-01T10:32:53.879Z,-39.96
2022-10-01T10:33:53.873Z,-40.00
2022-10-01T10:34:53.878Z,-40.00
2022-10-01T10:35:53.982Z,-40.00
2022-10-01T10:36:53.866Z,-40.00
2022-10-01T10:37:54.094Z,-40.00
2022-10-01T10:38:53.842Z,-40.00
2022-10-01T10:39:53.812Z,17.45
2022-10-01T10:40:57.717Z,-40.00
2022-10-01T10:41:54.106Z,-40.00
2022-10-01T10:42:53.756Z,-40.00
2022-10-01T10:43:53.765Z,-40.00
2022-10-01T10:44:53.726Z,-40.00
2022-10-01T10:45:53.810Z,-40.00
2022-10-01T10:46:53.775Z,-40.00
2022-10-01T10:47:53.716Z,17.62
2022-10-01T10:48:53.687Z,-40.00
2022-10-01T10:49:53.659Z,17.45
2022-10-01T10:50:53.677Z,17.39
2022-10-01T10:51:53.639Z,-40.00
2022-10-01T10:52:53.624Z,-40.00
2022-10-01T10:53:53.760Z,17.25
2022-10-01T10:54:53.589Z,17.24
2022-10-01T10:55:53.598Z,-40.00
2022-10-01T10:56:53.880Z,-39.96
2022-10-01T10:57:57.607Z,-39.96
2022-10-01T10:58:53.561Z,-40.00
2022-10-01T10:59:53.862Z,-40.00
2022-10-01T11:00:53.516Z,-40.00
2022-10-01T11:01:53.598Z,-40.00
2022-10-01T11:02:53.795Z,-40.00
2022-10-01T11:03:53.665Z,-40.00
2022-10-01T11:04:53.493Z,-39.96
2022-10-01T11:05:53.503Z,-40.00
2022-10-01T11:06:54.263Z,-40.00
2022-10-01T11:07:53.434Z,-40.00
2022-10-01T11:08:54.188Z,-39.96
2022-10-01T11:09:53.416Z,-39.96
2022-10-01T11:10:53.393Z,-40.00
2022-10-01T11:11:53.433Z,-40.00
2022-10-01T11:12:53.356Z,-40.00
2022-10-01T11:13:53.359Z,16.87
2022-10-01T11:14:53.613Z,-40.00
2022-10-01T11:15:53.372Z,-40.00
2022-10-01T11:16:53.308Z,-40.00
2022-10-01T11:17:53.618Z,-40.00
2022-10-01T11:18:53.279Z,-40.00
2022-10-01T11:19:53.269Z,17.03
2022-10-01T11:20:53.250Z,-40.00
2022-10-01T11:21:57.115Z,-40.00
2022-10-01T11:22:53.231Z,-40.00
2022-10-01T11:23:53.693Z,17.38
2022-10-01T11:24:54.931Z,-40.00
2022-10-01T11:25:53.192Z,-39.96
2022-10-01T11:26:53.592Z,-40.00
2022-10-01T11:27:53.216Z,17.42
2022-10-01T11:28:53.273Z,17.42
2022-10-01T11:29:53.204Z,17.49
2022-10-01T11:30:53.136Z,17.43
2022-10-01T11:31:54.082Z,17.46
2022-10-01T11:32:53.104Z,17.43
2022-10-01T11:33:56.984Z,17.42
2022-10-01T11:34:53.106Z,17.47
2022-10-01T11:35:53.076Z,17.51
2022-10-01T11:36:55.509Z,17.57
2022-10-01T11:37:53.044Z,17.70
2022-10-01T11:38:53.688Z,17.53
2022-10-01T11:39:53.020Z,17.55
2022-10-01T11:40:53.704Z,17.47
2022-10-01T11:41:53.277Z,17.45
2022-10-01T11:42:52.977Z,17.58
2022-10-01T11:43:52.983Z,17.73
2022-10-01T11:44:56.249Z,17.68
2022-10-01T11:45:54.052Z,17.73
2022-10-01T11:46:53.249Z,17.91
2022-10-01T11:47:52.910Z,17.91
2022-10-01T11:48:53.170Z,18.02
2022-10-01T11:49:53.433Z,17.92
2022-10-01T11:50:52.884Z,18.10
2022-10-01T11:51:52.982Z,18.25
2022-10-01T11:52:52.852Z,-39.96
2022-10-01T11:53:53.110Z,-40.00
2022-10-01T11:54:56.118Z,17.92
2022-10-01T11:55:52.856Z,18.75
2022-10-01T11:56:52.800Z,18.99
2022-10-01T11:57:52.825Z,19.23
2022-10-01T11:58:52.817Z,19.02
2022-10-01T11:59:52.757Z,18.99
2022-10-01T12:00:52.746Z,18.87
2022-10-01T12:01:53.016Z,18.86
2022-10-01T12:02:52.726Z,-40.00
2022-10-01T12:03:52.757Z,-39.96
2022-10-01T12:04:52.698Z,18.76
2022-10-01T12:05:52.727Z,18.94
2022-10-01T12:06:52.679Z,-39.96
2022-10-01T12:07:52.669Z,-40.00
2022-10-01T12:08:52.648Z,19.31
2022-10-01T12:09:52.698Z,19.46
2022-10-01T12:10:52.620Z,19.12
2022-10-01T12:11:52.620Z,19.06
2022-10-01T12:12:52.611Z,18.90
2022-10-01T12:13:52.621Z,18.87
2022-10-01T12:14:52.583Z,18.76
2022-10-01T12:15:52.664Z,18.78
2022-10-01T12:16:52.560Z,-40.00
2022-10-01T12:17:52.536Z,-40.00
2022-10-01T12:18:52.534Z,-40.00
2022-10-01T12:19:52.516Z,-40.00
2022-10-01T12:20:52.497Z,-40.00
2022-10-01T12:21:52.533Z,-40.00
2022-10-01T12:22:52.511Z,-39.96
2022-10-01T12:23:52.475Z,-40.00
2022-10-01T12:24:52.447Z,-40.00
2022-10-01T12:25:52.686Z,19.21
2022-10-01T12:26:52.416Z,19.21
2022-10-01T12:27:52.493Z,19.24
2022-10-01T12:28:56.655Z,18.97
2022-10-01T12:29:53.400Z,-39.96
2022-10-01T12:30:52.381Z,-39.96
2022-10-01T12:31:52.359Z,18.28
2022-10-01T12:32:52.349Z,18.17
2022-10-01T12:33:52.364Z,18.19
2022-10-01T12:34:56.241Z,18.05
2022-10-01T12:35:52.313Z,-40.00
2022-10-01T12:36:52.301Z,-40.00
2022-10-01T12:37:52.301Z,17.12
2022-10-01T12:38:53.061Z,-40.00
2022-10-01T12:39:52.311Z,16.54
2022-10-01T12:40:52.244Z,16.18
2022-10-01T12:41:52.278Z,15.93
2022-10-01T12:42:52.523Z,-39.96
2022-10-01T12:43:52.473Z,-39.96
2022-10-01T12:44:52.201Z,14.12
2022-10-01T12:45:52.258Z,-39.96
2022-10-01T12:46:52.185Z,-40.00
2022-10-01T12:47:52.179Z,12.94