createdAt,value
2018-10-21T00:01:44.213Z,49.87
2018-10-21T00:04:19.071Z,51.83
2018-10-21T00:06:53.901Z,50.17
2018-10-21T00:09:28.736Z,47.40
2018-10-21T00:12:03.485Z,49.10
2018-10-21T00:14:38.567Z,47.57
2018-10-21T00:17:13.489Z,51.47
2018-10-21T00:19:48.509Z,48.53
2018-10-21T00:22:23.151Z,45.33
2018-10-21T00:24:57.878Z,42.37
2018-10-21T00:27:32.646Z,41.53
2018-10-21T00:30:08.099Z,47.47
2018-10-21T00:32:48.712Z,50.10
2018-10-21T00:35:23.554Z,43.57
2018-10-21T00:37:58.229Z,42.63
2018-10-21T00:40:33.144Z,48.00
2018-10-21T00:43:07.968Z,43.50
2018-10-21T00:45:42.898Z,42.93
2018-10-21T00:48:17.742Z,45.27
2018-10-21T00:50:52.558Z,43.77
2018-10-21T00:53:27.181Z,43.33
2018-10-21T00:56:01.926Z,43.33
2018-10-21T00:58:36.724Z,41.23
2018-10-21T01:01:11.563Z,38.93
2018-10-21T01:03:46.421Z,38.53
2018-10-21T01:06:21.215Z,38.17
2018-10-21T01:08:56.055Z,36.47
2018-10-21T01:11:31.018Z,34.67
2018-10-21T01:14:05.910Z,37.33
2018-10-21T01:16:40.534Z,42.00
2018-10-21T01:19:15.472Z,44.63
2018-10-21T01:21:50.322Z,44.93
2018-10-21T01:24:25.229Z,39.43
2018-10-21T01:27:00.105Z,36.00
2018-10-21T01:29:35.249Z,35.30
2018-10-21T01:32:10.019Z,40.67
2018-10-21T01:34:45.563Z,40.87
2018-10-21T01:37:20.443Z,41.00
2018-10-21T01:40:59.921Z,41.73
2018-10-21T01:43:34.801Z,39.03
2018-10-21T01:46:09.564Z,35.23
2018-10-21T01:48:44.255Z,32.87
2018-10-21T01:51:19.151Z,37.00
2018-10-21T01:53:53.984Z,40.50
2018-10-21T01:56:28.790Z,42.00
2018-10-21T01:59:03.652Z,38.47
2018-10-21T02:01:38.579Z,36.60
2018-10-21T02:04:13.418Z,40.37
2018-10-21T02:06:48.419Z,46.73
2018-10-21T02:09:23.071Z,48.37
2018-10-21T02:11:57.886Z,49.90
2018-10-21T02:14:32.711Z,52.60
2018-10-21T02:17:07.743Z,48.13
2018-10-21T02:19:42.457Z,47.03
2018-10-21T02:22:17.131Z,41.97
2018-10-21T02:24:52.016Z,44.43
2018-10-21T02:27:27.048Z,45.60
2018-10-21T02:30:01.867Z,46.40
2018-10-21T02:32:36.995Z,39.97
2018-10-21T02:35:12.456Z,40.07
2018-10-21T02:37:47.876Z,38.97
2018-10-21T02:41:42.088Z,40.20
2018-10-21T02:44:21.095Z,41.90
2018-10-21T02:46:56.988Z,41.37
2018-10-21T02:49:31.742Z,39.93
2018-10-21T02:52:07.673Z,40.27
2018-10-21T02:54:43.761Z,38.83
2018-10-21T02:57:18.901Z,39.60
2018-10-21T02:59:53.875Z,44.33
2018-10-21T03:02:28.658Z,41.53
2018-10-21T03:05:03.434Z,38.73
2018-10-21T03:07:38.280Z,38.30
2018-10-21T03:10:12.879Z,38.07
2018-10-21T03:12:47.834Z,39.37
2018-10-21T03:15:22.846Z,38.53
2018-10-21T03:17:57.613Z,39.23
2018-10-21T03:20:32.287Z,52.40
2018-10-21T03:23:07.051Z,52.47
2018-10-21T03:25:41.756Z,56.77
2018-10-21T03:28:17.079Z,52.80
2018-10-21T03:30:51.841Z,54.00
2018-10-21T03:33:26.903Z,51.47
2018-10-21T03:36:01.729Z,54.60
2018-10-21T03:38:37.037Z,65.67
2018-10-21T03:41:12.536Z,70.87
2018-10-21T03:43:47.414Z,55.00
2018-10-21T03:46:22.290Z,52.77
2018-10-21T03:48:57.218Z,51.03
2018-10-21T03:51:31.959Z,47.37
2018-10-21T03:54:06.822Z,47.67
2018-10-21T03:56:41.597Z,62.00
2018-10-21T03:59:16.339Z,58.90
2018-10-21T04:01:51.281Z,67.53
2018-10-21T04:04:26.012Z,54.67
2018-10-21T04:07:00.710Z,49.57
2018-10-21T04:09:35.557Z,48.30
2018-10-21T04:12:10.462Z,49.50
2018-10-21T04:14:45.291Z,64.58
2018-10-21T04:17:20.123Z,63.35
2018-10-21T04:19:55.086Z,62.73
2018-10-21T04:22:29.881Z,67.33
2018-10-21T04:25:06.663Z,61.90
2018-10-21T04:27:41.674Z,67.00
2018-10-21T04:30:20.498Z,53.17
2018-10-21T04:33:03.698Z,60.83
2018-10-21T04:35:38.881Z,59.40
2018-10-21T04:38:27.127Z,54.75
2018-10-21T04:41:01.990Z,48.43
2018-10-21T04:43:36.860Z,59.10
2018-10-21T04:46:11.854Z,60.65
2018-10-21T04:48:46.651Z,61.40
2018-10-21T04:51:21.464Z,61.63
2018-10-21T04:53:56.186Z,52.60
2018-10-21T04:56:30.930Z,72.30
2018-10-21T04:59:06.344Z,75.97
2018-10-21T05:01:41.382Z,69.62
2018-10-21T05:04:16.292Z,54.03
2018-10-21T05:06:51.293Z,52.33
2018-10-21T05:09:26.269Z,55.90
2018-10-21T05:12:01.044Z,51.50
2018-10-21T05:14:36.051Z,52.57
2018-10-21T05:17:10.964Z,50.73
2018-10-21T05:19:45.748Z,55.07
2018-10-21T05:22:20.579Z,66.03
2018-10-21T05:24:55.752Z,72.45
2018-10-21T05:27:30.884Z,79.72
2018-10-21T05:30:06.694Z,74.05
2018-10-21T05:32:43.102Z,75.92
2018-10-21T05:35:18.627Z,70.73
2018-10-21T05:37:53.444Z,74.47
2018-10-21T05:40:28.593Z,76.57
2018-10-21T05:43:03.758Z,70.78
2018-10-21T05:45:38.667Z,54.73
2018-10-21T05:48:13.434Z,52.17
2018-10-21T05:50:48.112Z,47.33
2018-10-21T05:53:22.932Z,50.53
2018-10-21T05:55:57.826Z,50.07
2018-10-21T05:58:32.681Z,46.73
2018-10-21T06:01:07.564Z,45.87
2018-10-21T06:03:42.952Z,61.48
2018-10-21T06:06:18.111Z,67.25
2018-10-21T06:08:53.078Z,79.97
2018-10-21T06:11:27.947Z,73.30
2018-10-21T06:14:02.886Z,57.80
2018-10-21T06:17:44.684Z,59.50
2018-10-21T06:20:36.454Z,49.40
2018-10-21T06:23:11.426Z,45.27
2018-10-21T06:25:46.270Z,58.15
2018-10-21T06:28:21.141Z,56.53
2018-10-21T06:30:55.979Z,56.70
2018-10-21T06:33:30.832Z,52.67
2018-10-21T06:36:05.869Z,44.47
2018-10-21T06:38:40.557Z,42.80
2018-10-21T06:41:15.498Z,43.67
2018-10-21T06:43:50.249Z,41.50
2018-10-21T06:46:24.986Z,42.87
2018-10-21T06:48:59.869Z,41.97
2018-10-21T06:51:34.554Z,41.37
2018-10-21T06:54:09.221Z,41.13
2018-10-21T06:56:44.509Z,44.43
2018-10-21T06:59:19.345Z,45.47
2018-10-21T07:01:54.121Z,44.50
2018-10-21T07:04:28.819Z,45.57
2018-10-21T07:07:04.327Z,60.95
2018-10-21T07:09:39.113Z,49.97
2018-10-21T07:12:14.051Z,55.40
2018-10-21T07:14:48.815Z,57.88
2018-10-21T07:17:23.703Z,52.23
2018-10-21T07:19:58.629Z,52.55
2018-10-21T07:22:33.370Z,45.20
2018-10-21T07:25:08.749Z,43.93
2018-10-21T07:27:43.454Z,44.43
2018-10-21T07:30:18.134Z,43.87
2018-10-21T07:32:52.958Z,43.37
2018-10-21T07:35:27.726Z,42.83
2018-10-21T07:38:02.538Z,42.80
2018-10-21T07:40:37.258Z,45.53
2018-10-21T07:43:12.078Z,44.37
2018-10-21T07:45:47.110Z,43.73
2018-10-21T07:48:21.977Z,44.83
2018-10-21T07:50:56.881Z,42.77
2018-10-21T07:53:31.805Z,43.97
2018-10-21T07:56:07.112Z,44.43
2018-10-21T07:58:41.972Z,43.83
2018-10-21T08:01:16.805Z,42.13
2018-10-21T08:03:51.750Z,41.17
2018-10-21T08:06:38.345Z,42.87
2018-10-21T08:09:13.514Z,41.93
2018-10-21T08:11:48.858Z,41.97
2018-10-21T08:14:23.691Z,42.80
2018-10-21T08:16:58.546Z,44.80
2018-10-21T08:19:33.169Z,43.63
2018-10-21T08:22:08.157Z,45.40
2018-10-21T08:24:43.217Z,43.97
2018-10-21T08:27:18.186Z,45.57
2018-10-21T08:29:53.183Z,44.07
2018-10-21T08:32:28.014Z,44.63
2018-10-21T08:35:02.862Z,43.90
2018-10-21T08:37:37.790Z,41.97
2018-10-21T08:40:12.675Z,43.13
2018-10-21T08:42:47.733Z,42.53
2018-10-21T08:45:22.827Z,43.67
2018-10-21T08:47:58.122Z,45.30
2018-10-21T08:50:32.848Z,44.87
2018-10-21T08:53:08.173Z,44.87
2018-10-21T08:55:42.965Z,47.00
2018-10-21T08:58:18.145Z,43.37
2018-10-21T09:00:53.211Z,41.10
2018-10-21T09:03:28.058Z,41.03
2018-10-21T09:06:03.496Z,43.40
2018-10-21T09:08:38.439Z,37.97
2018-10-21T09:11:13.336Z,38.13
2018-10-21T09:13:48.274Z,38.37
2018-10-21T09:16:23.308Z,38.67
2018-10-21T09:18:58.443Z,36.53
2018-10-21T09:21:33.264Z,40.30
2018-10-21T09:24:08.507Z,40.33
2018-10-21T09:26:43.360Z,41.17
2018-10-21T09:29:18.270Z,42.13
2018-10-21T09:31:53.151Z,39.30
2018-10-21T09:34:28.311Z,38.80
2018-10-21T09:37:03.320Z,35.30
2018-10-21T09:39:38.433Z,38.47
2018-10-21T09:42:13.582Z,35.70
2018-10-21T09:44:48.491Z,35.70
2018-10-21T09:47:23.245Z,34.97
2018-10-21T09:49:58.314Z,34.97
2018-10-21T09:52:33.132Z,35.93
2018-10-21T09:55:14.380Z,35.63
2018-10-21T09:57:49.933Z,34.37
2018-10-21T10:00:29.747Z,34.70
2018-10-21T10:03:06.636Z,34.23
2018-10-21T10:05:42.455Z,37.20
2018-10-21T10:08:17.589Z,34.77
2018-10-21T10:10:52.484Z,33.13
2018-10-21T10:13:27.937Z,33.63
2018-10-21T10:16:03.592Z,31.25
2018-10-21T10:18:39.158Z,30.92
2018-10-21T10:21:14.590Z,32.28
2018-10-21T10:23:49.971Z,32.42
2018-10-21T10:26:25.606Z,30.27
2018-10-21T10:29:01.165Z,29.50
2018-10-21T10:31:36.605Z,31.00
2018-10-21T10:34:12.335Z,31.17
2018-10-21T10:36:47.950Z,32.42
2018-10-21T10:39:23.771Z,33.15
2018-10-21T10:41:59.475Z,34.05
2018-10-21T10:44:34.977Z,36.53
2018-10-21T10:47:10.591Z,34.67
2018-10-21T10:49:45.999Z,33.70
2018-10-21T10:52:21.421Z,34.38
2018-10-21T10:54:57.013Z,34.63
2018-10-21T10:57:32.522Z,34.18
2018-10-21T11:00:11.027Z,33.42
2018-10-21T11:02:46.702Z,30.65
2018-10-21T11:05:22.430Z,33.10
2018-10-21T11:07:57.935Z,32.00
2018-10-21T11:10:33.655Z,31.97
2018-10-21T11:13:09.301Z,31.25
2018-10-21T11:15:44.736Z,32.25
2018-10-21T11:18:20.223Z,30.08
2018-10-21T11:20:55.651Z,30.60
2018-10-21T11:23:30.985Z,29.43
2018-10-21T11:26:06.424Z,29.07
2018-10-21T11:28:42.605Z,28.93
2018-10-21T11:31:17.791Z,28.90
2018-10-21T11:33:53.125Z,27.77
2018-10-21T11:36:28.601Z,30.60
2018-10-21T11:39:05.586Z,29.90
2018-10-21T11:41:40.848Z,30.03
2018-10-21T11:44:15.931Z,29.83
2018-10-21T11:46:51.071Z,30.83
2018-10-21T11:49:26.374Z,28.20
2018-10-21T11:52:01.549Z,29.10
2018-10-21T11:54:36.950Z,28.97
2018-10-21T11:57:12.027Z,28.70
2018-10-21T11:59:47.317Z,28.83
2018-10-21T12:02:22.354Z,28.73
2018-10-21T12:04:57.575Z,28.47
2018-10-21T12:07:32.668Z,29.43
2018-10-21T12:10:08.772Z,28.83
2018-10-21T12:12:44.142Z,28.27
2018-10-21T12:15:19.388Z,28.87
2018-10-21T12:17:54.508Z,28.57
2018-10-21T12:20:29.605Z,29.03
2018-10-21T12:23:04.866Z,27.20
2018-10-21T12:25:40.143Z,27.20
2018-10-21T12:28:15.406Z,29.07
2018-10-21T12:30:50.599Z,28.60
2018-10-21T12:33:25.878Z,28.13
2018-10-21T12:36:01.064Z,27.23
2018-10-21T12:38:36.170Z,27.23
2018-10-21T12:41:11.862Z,27.37
2018-10-21T12:43:47.247Z,25.13
2018-10-21T12:46:22.454Z,25.80
2018-10-21T12:48:57.897Z,25.90
2018-10-21T12:51:33.196Z,23.23
2018-10-21T12:54:08.982Z,23.47
2018-10-21T12:56:44.123Z,24.23
2018-10-21T12:59:19.283Z,24.63
2018-10-21T13:01:54.283Z,23.43
2018-10-21T13:04:29.634Z,22.90
2018-10-21T13:07:04.836Z,22.90
2018-10-21T13:09:40.131Z,20.43
2018-10-21T13:12:15.107Z,19.03
2018-10-21T13:14:50.317Z,19.00
2018-10-21T13:17:25.426Z,18.53
2018-10-21T13:20:00.473Z,19.47
2018-10-21T13:22:35.453Z,18.70
2018-10-21T13:25:10.647Z,17.93
2018-10-21T13:27:46.038Z,17.67
2018-10-21T13:30:21.142Z,17.27
2018-10-21T13:32:56.346Z,17.50
2018-10-21T13:35:31.392Z,16.60
2018-10-21T13:38:06.731Z,18.20
2018-10-21T13:40:41.729Z,17.97
2018-10-21T13:43:17.145Z,16.87
2018-10-21T13:45:52.428Z,16.67
2018-10-21T13:48:27.987Z,15.10
2018-10-21T13:51:03.140Z,14.70
2018-10-21T13:53:38.399Z,12.93
2018-10-21T13:56:13.469Z,14.73
2018-10-21T13:58:48.422Z,13.23
2018-10-21T14:01:23.610Z,12.57
2018-10-21T14:03:58.795Z,5.47
2018-10-21T14:06:34.228Z,5.20
2018-10-21T14:09:11.335Z,4.80
2018-10-21T14:11:46.621Z,4.40
2018-10-21T14:14:21.594Z,5.77
2018-10-21T14:16:56.746Z,3.63
2018-10-21T14:19:31.781Z,4.07
2018-10-21T14:22:06.935Z,4.83
2018-10-21T14:24:42.390Z,3.93
2018-10-21T14:27:18.607Z,4.00
2018-10-21T14:29:53.758Z,3.47
2018-10-21T14:32:29.180Z,3.40
2018-10-21T14:35:04.596Z,2.90
2018-10-21T14:37:39.795Z,3.47
2018-10-21T14:40:15.079Z,3.40
2018-10-21T14:42:50.048Z,3.30
2018-10-21T14:45:25.152Z,3.33
2018-10-21T14:48:00.640Z,3.70
2018-10-21T14:50:35.774Z,4.27
2018-10-21T14:53:10.938Z,3.50
2018-10-21T14:55:45.920Z,4.00
2018-10-21T14:58:21.043Z,3.97
2018-10-21T15:00:56.182Z,3.63
2018-10-21T15:03:31.725Z,3.42
2018-10-21T15:06:07.251Z,3.30
2018-10-21T15:08:42.726Z,3.60
2018-10-21T15:11:18.191Z,4.03
2018-10-21T15:13:53.747Z,3.60
2018-10-21T15:16:29.365Z,3.85
2018-10-21T15:19:05.094Z,3.90
2018-10-21T15:21:40.335Z,3.65
2018-10-21T15:24:15.650Z,3.70
2018-10-21T15:26:51.080Z,3.50
2018-10-21T15:29:26.361Z,3.50
2018-10-21T15:32:01.864Z,3.77
2018-10-21T15:34:36.928Z,3.92
2018-10-21T15:37:12.414Z,3.52
2018-10-21T15:39:47.981Z,3.80
2018-10-21T15:42:23.456Z,4.15
2018-10-21T15:44:58.725Z,3.30
2018-10-21T15:47:33.580Z,3.50
2018-10-21T15:50:09.357Z,3.15
2018-10-21T15:52:44.810Z,3.83
2018-10-21T15:55:20.252Z,4.28
2018-10-21T15:57:55.073Z,7.07
2018-10-21T16:00:30.175Z,8.53
2018-10-21T16:03:05.558Z,20.87
2018-10-21T16:05:40.254Z,9.53
2018-10-21T16:08:15.210Z,9.37
2018-10-21T16:10:50.098Z,8.63
2018-10-21T16:13:25.247Z,4.70
2018-10-21T16:16:00.049Z,3.03
2018-10-21T16:18:35.247Z,3.30
2018-10-21T16:21:09.959Z,4.73
2018-10-21T16:23:44.760Z,3.13
2018-10-21T16:26:19.581Z,4.00
2018-10-21T16:28:54.629Z,14.27
2018-10-21T16:31:29.516Z,11.13
2018-10-21T16:34:04.747Z,8.00
2018-10-21T16:36:39.665Z,6.80
2018-10-21T16:39:14.576Z,7.07
2018-10-21T16:41:49.413Z,5.60
2018-10-21T16:44:24.381Z,5.63
2018-10-21T16:46:59.181Z,5.80
2018-10-21T16:49:34.225Z,5.27
2018-10-21T16:52:09.089Z,5.57
2018-10-21T16:54:43.898Z,6.00
2018-10-21T16:57:18.907Z,6.30
2018-10-21T16:59:53.717Z,6.80
2018-10-21T17:02:28.686Z,7.23
2018-10-21T17:05:03.484Z,8.70
2018-10-21T17:07:38.673Z,6.93
2018-10-21T17:10:13.726Z,16.77
2018-10-21T17:12:48.581Z,8.03
2018-10-21T17:15:23.262Z,7.13
2018-10-21T17:17:58.220Z,8.17
2018-10-21T17:20:33.097Z,5.57
2018-10-21T17:23:08.603Z,4.70
2018-10-21T17:25:43.846Z,4.07
2018-10-21T17:28:18.729Z,3.37
2018-10-21T17:30:53.662Z,4.00
2018-10-21T17:33:29.165Z,3.80
2018-10-21T17:36:04.383Z,3.80
2018-10-21T17:38:39.057Z,3.67
2018-10-21T17:41:13.887Z,4.40
2018-10-21T17:43:48.881Z,3.30
2018-10-21T17:46:23.678Z,4.00
2018-10-21T17:48:58.619Z,3.85
2018-10-21T17:51:33.936Z,4.40
2018-10-21T17:54:09.055Z,4.03
2018-10-21T17:56:49.527Z,4.00
2018-10-21T17:59:24.505Z,4.17
2018-10-21T18:01:59.673Z,4.03
2018-10-21T18:04:34.446Z,4.20
2018-10-21T18:07:09.587Z,3.90
2018-10-21T18:09:44.630Z,3.67
2018-10-21T18:12:19.395Z,4.30
2018-10-21T18:14:54.157Z,3.40
2018-10-21T18:17:29.167Z,3.80
2018-10-21T18:20:04.319Z,3.63
2018-10-21T18:22:39.946Z,3.63
2018-10-21T18:25:14.643Z,3.43
2018-10-21T18:27:49.712Z,3.57
2018-10-21T18:30:24.547Z,3.97
2018-10-21T18:32:59.508Z,4.13
2018-10-21T18:35:34.459Z,3.80
2018-10-21T18:38:09.542Z,4.10
2018-10-21T18:40:44.557Z,4.00
2018-10-21T18:43:19.607Z,4.40
2018-10-21T18:45:54.572Z,4.23
2018-10-21T18:48:29.777Z,5.47
2018-10-21T18:51:04.831Z,16.57
2018-10-21T18:53:39.577Z,5.40
2018-10-21T18:56:14.285Z,5.00
2018-10-21T18:58:49.364Z,4.80
2018-10-21T19:01:24.263Z,4.13
2018-10-21T19:03:59.342Z,24.70
2018-10-21T19:06:34.224Z,7.23
2018-10-21T19:09:10.792Z,13.80
2018-10-21T19:11:45.655Z,7.63
2018-10-21T19:14:20.326Z,7.00
2018-10-21T19:16:55.058Z,9.17
2018-10-21T19:19:29.937Z,6.73
2018-10-21T19:22:04.850Z,6.17
2018-10-21T19:24:40.090Z,7.33
2018-10-21T19:27:14.875Z,10.07
2018-10-21T19:29:50.041Z,14.17
2018-10-21T19:32:24.755Z,9.00
2018-10-21T19:34:59.653Z,9.97
2018-10-21T19:37:34.449Z,9.93
2018-10-21T19:40:10.994Z,7.87
2018-10-21T19:42:46.079Z,7.60
2018-10-21T19:45:20.872Z,7.30
2018-10-21T19:47:55.693Z,7.50
2018-10-21T19:50:30.635Z,6.87
2018-10-21T19:53:06.076Z,5.73
2018-10-21T19:55:40.911Z,5.93
2018-10-21T19:58:15.723Z,6.20
2018-10-21T20:00:50.668Z,4.90
2018-10-21T20:03:25.651Z,5.83
2018-10-21T20:06:00.752Z,6.10
2018-10-21T20:08:35.545Z,5.53
2018-10-21T20:11:10.626Z,5.53
2018-10-21T20:13:46.311Z,5.77
2018-10-21T20:16:21.745Z,4.10
2018-10-21T20:18:56.605Z,4.90
2018-10-21T20:21:31.569Z,4.20
2018-10-21T20:24:06.597Z,4.70
2018-10-21T20:26:41.542Z,4.23
2018-10-21T20:29:16.614Z,5.03
2018-10-21T20:31:51.572Z,4.60
2018-10-21T20:34:26.557Z,4.27
2018-10-21T20:37:01.506Z,4.63
2018-10-21T20:39:36.412Z,5.10
2018-10-21T20:42:11.388Z,5.30
2018-10-21T20:44:46.546Z,5.33
2018-10-21T20:47:21.490Z,5.57
2018-10-21T20:49:56.178Z,5.90
2018-10-21T20:52:31.003Z,6.90
2018-10-21T20:55:05.958Z,6.63
2018-10-21T20:57:40.711Z,6.50
2018-10-21T21:00:15.709Z,5.90
2018-10-21T21:02:51.014Z,5.83
2018-10-21T21:05:25.779Z,5.53
2018-10-21T21:08:01.280Z,5.47
2018-10-21T21:10:36.264Z,5.50
2018-10-21T21:13:11.198Z,5.20
2018-10-21T21:15:46.188Z,5.47
2018-10-21T21:18:20.945Z,5.07
2018-10-21T21:20:55.684Z,5.50
2018-10-21T21:23:30.431Z,5.20
2018-10-21T21:26:05.452Z,5.23
2018-10-21T21:28:40.134Z,5.47
2018-10-21T21:31:14.990Z,5.33
2018-10-21T21:33:50.066Z,5.47
2018-10-21T21:36:24.890Z,5.60
2018-10-21T21:38:59.629Z,5.27
2018-10-21T21:41:34.503Z,5.60
2018-10-21T21:44:09.721Z,5.70
2018-10-21T21:46:44.758Z,5.80
2018-10-21T21:49:19.771Z,5.37
2018-10-21T21:51:54.542Z,5.83
2018-10-21T21:54:29.803Z,6.55
2018-10-21T21:57:05.206Z,7.45
2018-10-21T21:59:39.963Z,6.90
2018-10-21T22:02:14.633Z,6.35
2018-10-21T22:04:49.562Z,6.10
2018-10-21T22:07:24.901Z,5.62
2018-10-21T22:10:00.051Z,6.58
2018-10-21T22:12:34.886Z,6.47
2018-10-21T22:15:09.863Z,6.90
2018-10-21T22:17:44.545Z,7.20
2018-10-21T22:20:19.474Z,6.67
2018-10-21T22:22:54.905Z,6.60
2018-10-21T22:25:30.253Z,7.65
2018-10-21T22:28:05.979Z,6.83
2018-10-21T22:30:41.254Z,7.15
2018-10-21T22:33:16.302Z,7.33
2018-10-21T22:35:51.325Z,7.33
2018-10-21T22:38:26.043Z,7.10
2018-10-21T22:41:00.925Z,6.25
2018-10-21T22:43:36.338Z,6.22
2018-10-21T22:46:11.476Z,6.33
2018-10-21T22:48:46.420Z,6.27
2018-10-21T22:51:22.627Z,6.40
2018-10-21T22:53:58.057Z,6.55
2018-10-21T22:56:33.345Z,6.47
2018-10-21T22:59:08.780Z,6.60
2018-10-21T23:01:43.777Z,6.83
2018-10-21T23:04:19.028Z,6.90
2018-10-21T23:06:53.794Z,8.50
2018-10-21T23:09:28.638Z,9.30
2018-10-21T23:12:03.508Z,8.33
2018-10-21T23:14:38.800Z,9.27
2018-10-21T23:17:13.781Z,8.30
2018-10-21T23:19:50.193Z,7.53
2018-10-21T23:22:25.232Z,7.53
2018-10-21T23:25:01.162Z,7.20
2018-10-21T23:27:35.838Z,7.87
2018-10-21T23:30:11.109Z,7.20
2018-10-21T23:32:46.870Z,7.35
2018-10-21T23:35:21.971Z,8.38
2018-10-21T23:37:57.069Z,8.95
2018-10-21T23:40:32.136Z,7.35
2018-10-21T23:43:07.256Z,8.30
2018-10-21T23:45:42.465Z,9.03
2018-10-21T23:48:17.497Z,9.30
2018-10-21T23:50:57.157Z,8.87
2018-10-21T23:53:31.943Z,8.33
2018-10-21T23:56:07.029Z,7.20
2018-10-21T23:58:42.125Z,8.33
