createdAt,value
2018-04-11T00:01:18.887Z,18.03
2018-04-11T00:03:47.367Z,17.70
2018-04-11T00:06:15.719Z,18.63
2018-04-11T00:08:44.107Z,20.00
2018-04-11T00:11:12.284Z,20.10
2018-04-11T00:13:40.506Z,19.37
2018-04-11T00:16:08.632Z,19.73
2018-04-11T00:18:36.948Z,20.00
2018-04-11T00:21:05.033Z,19.90
2018-04-11T00:23:33.437Z,19.00
2018-04-11T00:26:01.764Z,18.63
2018-04-11T00:28:30.175Z,19.60
2018-04-11T00:30:58.562Z,21.13
2018-04-11T00:33:26.940Z,18.43
2018-04-11T00:35:55.313Z,19.90
2018-04-11T00:38:23.682Z,15.80
2018-04-11T00:40:52.023Z,18.77
2018-04-11T00:43:20.118Z,18.27
2018-04-11T00:45:48.385Z,19.07
2018-04-11T00:48:16.673Z,20.07
2018-04-11T00:50:44.974Z,20.67
2018-04-11T00:53:25.017Z,19.77
2018-04-11T00:55:53.385Z,19.13
2018-04-11T00:58:21.725Z,17.33
2018-04-11T01:00:49.831Z,17.97
2018-04-11T01:03:18.209Z,21.40
2018-04-11T01:05:46.547Z,20.10
2018-04-11T01:08:14.666Z,19.80
2018-04-11T01:10:43.054Z,20.53
2018-04-11T01:13:11.418Z,20.43
2018-04-11T01:15:39.783Z,21.00
2018-04-11T01:18:07.864Z,20.50
2018-04-11T01:20:36.247Z,20.53
2018-04-11T01:23:04.327Z,20.23
2018-04-11T01:25:32.408Z,20.20
2018-04-11T01:28:00.789Z,21.13
2018-04-11T01:30:28.879Z,22.43
2018-04-11T01:32:57.204Z,21.47
2018-04-11T01:35:25.673Z,21.00
2018-04-11T01:37:53.952Z,19.20
2018-04-11T01:40:22.192Z,19.23
2018-04-11T01:42:50.312Z,18.17
2018-04-11T01:45:18.628Z,20.33
2018-04-11T01:47:46.774Z,19.07
2018-04-11T01:50:15.065Z,21.07
2018-04-11T01:52:43.223Z,18.80
2018-04-11T01:55:11.623Z,19.63
2018-04-11T01:57:39.957Z,17.77
2018-04-11T02:00:08.061Z,18.10
2018-04-11T02:02:36.171Z,19.30
2018-04-11T02:05:04.490Z,20.00
2018-04-11T02:07:32.595Z,18.83
2018-04-11T02:10:00.931Z,18.00
2018-04-11T02:12:29.038Z,20.20
2018-04-11T02:14:57.403Z,18.97
2018-04-11T02:17:25.843Z,19.53
2018-04-11T02:19:53.918Z,20.07
2018-04-11T02:22:22.217Z,19.27
2018-04-11T02:24:50.676Z,18.80
2018-04-11T02:27:18.985Z,18.83
2018-04-11T02:29:47.270Z,19.10
2018-04-11T02:32:15.439Z,18.10
2018-04-11T02:34:43.730Z,18.17
2018-04-11T02:37:11.818Z,18.33
2018-04-11T02:39:39.936Z,17.73
2018-04-11T02:42:08.596Z,16.33
2018-04-11T02:44:36.689Z,12.97
2018-04-11T02:47:04.879Z,17.33
2018-04-11T02:49:33.023Z,16.77
2018-04-11T02:52:01.524Z,16.87
2018-04-11T02:54:29.591Z,13.97
2018-04-11T02:56:57.975Z,15.47
2018-04-11T02:59:26.054Z,17.13
2018-04-11T03:01:54.426Z,16.63
2018-04-11T03:04:22.792Z,16.43
2018-04-11T03:06:50.896Z,17.50
2018-04-11T03:09:19.241Z,16.73
2018-04-11T03:11:47.633Z,15.13
2018-04-11T03:14:15.738Z,16.87
2018-04-11T03:16:44.082Z,16.30
2018-04-11T03:19:12.249Z,17.00
2018-04-11T03:21:40.342Z,14.43
2018-04-11T03:24:08.703Z,14.83
2018-04-11T03:26:37.095Z,16.60
2018-04-11T03:29:05.174Z,16.17
2018-04-11T03:31:33.457Z,14.77
2018-04-11T03:34:01.534Z,15.63
2018-04-11T03:36:29.894Z,15.33
2018-04-11T03:38:58.031Z,16.07
2018-04-11T03:41:26.447Z,16.53
2018-04-11T03:43:54.746Z,15.53
2018-04-11T03:46:22.832Z,17.37
2018-04-11T03:48:50.933Z,16.20
2018-04-11T03:51:19.322Z,17.13
2018-04-11T03:53:47.682Z,13.70
2018-04-11T03:56:16.158Z,16.10
2018-04-11T03:58:44.349Z,16.20
2018-04-11T04:01:12.533Z,15.47
2018-04-11T04:03:40.891Z,12.23
2018-04-11T04:06:09.268Z,15.37
2018-04-11T04:08:37.639Z,16.50
2018-04-11T04:11:06.022Z,16.90
2018-04-11T04:13:45.863Z,15.10
2018-04-11T04:16:25.858Z,17.00
2018-04-11T04:19:05.814Z,16.50
2018-04-11T04:21:33.882Z,16.67
2018-04-11T04:24:01.965Z,15.93
2018-04-11T04:26:30.082Z,17.67
2018-04-11T04:28:58.153Z,15.43
2018-04-11T04:31:26.426Z,17.53
2018-04-11T04:33:54.614Z,17.07
2018-04-11T04:36:22.798Z,17.20
2018-04-11T04:38:51.107Z,15.90
2018-04-11T04:41:19.479Z,16.93
2018-04-11T04:43:47.600Z,16.33
2018-04-11T04:46:15.999Z,15.83
2018-04-11T04:48:44.297Z,18.20
2018-04-11T04:51:12.414Z,16.73
2018-04-11T04:53:40.849Z,16.27
2018-04-11T04:56:08.974Z,17.87
2018-04-11T04:58:37.370Z,15.13
2018-04-11T05:01:05.650Z,16.47
2018-04-11T05:03:33.863Z,17.20
2018-04-11T05:06:02.197Z,17.40
2018-04-11T05:08:30.374Z,17.30
2018-04-11T05:10:58.695Z,18.23
2018-04-11T05:13:27.043Z,17.23
2018-04-11T05:15:55.308Z,20.00
2018-04-11T05:18:23.514Z,18.30
2018-04-11T05:20:51.772Z,19.03
2018-04-11T05:23:20.066Z,19.13
2018-04-11T05:25:48.221Z,17.40
2018-04-11T05:28:16.758Z,19.63
2018-04-11T05:30:45.814Z,17.53
2018-04-11T05:33:14.435Z,18.37
2018-04-11T05:35:42.622Z,19.83
2018-04-11T05:38:10.903Z,19.87
2018-04-11T05:40:39.094Z,18.40
2018-04-11T05:43:07.455Z,16.67
2018-04-11T05:45:35.884Z,19.00
2018-04-11T05:48:04.024Z,19.00
2018-04-11T05:50:32.217Z,19.47
2018-04-11T05:53:00.341Z,17.23
2018-04-11T05:55:28.800Z,19.13
2018-04-11T05:57:56.926Z,17.80
2018-04-11T06:00:25.005Z,17.97
2018-04-11T06:02:54.155Z,17.17
2018-04-11T06:05:22.421Z,23.47
2018-04-11T06:07:50.877Z,19.13
2018-04-11T06:10:19.254Z,17.47
2018-04-11T06:12:47.702Z,19.87
2018-04-11T06:15:15.980Z,20.80
2018-04-11T06:17:44.220Z,21.30
2018-04-11T06:20:12.627Z,19.43
2018-04-11T06:22:41.030Z,20.73
2018-04-11T06:25:09.373Z,21.33
2018-04-11T06:27:38.359Z,18.47
2018-04-11T06:30:06.855Z,18.80
2018-04-11T06:32:34.943Z,20.60
2018-04-11T06:35:03.236Z,20.47
2018-04-11T06:37:31.522Z,22.37
2018-04-11T06:39:59.656Z,21.43
2018-04-11T06:42:28.041Z,19.90
2018-04-11T06:44:56.632Z,18.70
2018-04-11T06:47:25.752Z,18.80
2018-04-11T06:49:54.391Z,21.97
2018-04-11T06:52:22.679Z,18.73
2018-04-11T06:54:51.365Z,19.77
2018-04-11T06:57:19.772Z,19.40
2018-04-11T06:59:47.934Z,22.00
2018-04-11T07:02:16.591Z,22.33
2018-04-11T07:04:44.818Z,16.67
2018-04-11T07:07:13.075Z,19.13
2018-04-11T07:09:41.429Z,18.93
2018-04-11T07:12:10.038Z,25.47
2018-04-11T07:14:38.622Z,16.83
2018-04-11T07:17:06.774Z,20.20
2018-04-11T07:19:35.849Z,12.93
2018-04-11T07:22:04.052Z,20.37
2018-04-11T07:24:32.777Z,22.00
2018-04-11T07:27:00.965Z,21.73
2018-04-11T07:29:29.249Z,19.90
2018-04-11T07:31:57.750Z,18.90
2018-04-11T07:34:26.731Z,19.63
2018-04-11T07:36:55.046Z,23.57
2018-04-11T07:39:23.490Z,18.07
2018-04-11T07:41:52.135Z,20.57
2018-04-11T07:44:20.536Z,21.37
2018-04-11T07:46:48.881Z,21.60
2018-04-11T07:49:17.009Z,19.90
2018-04-11T07:51:45.314Z,20.60
2018-04-11T07:54:13.637Z,22.97
2018-04-11T07:56:42.412Z,21.80
2018-04-11T07:59:10.768Z,22.47
2018-04-11T08:01:39.178Z,22.00
2018-04-11T08:04:07.301Z,22.57
2018-04-11T08:06:35.670Z,22.80
2018-04-11T08:09:03.923Z,20.20
2018-04-11T08:11:32.062Z,21.63
2018-04-11T08:14:00.259Z,21.23
2018-04-11T08:16:28.574Z,22.00
2018-04-11T08:18:56.820Z,22.53
2018-04-11T08:21:25.302Z,23.73
2018-04-11T08:23:53.086Z,24.57
2018-04-11T08:26:21.442Z,22.30
2018-04-11T08:28:49.927Z,22.10
2018-04-11T08:31:18.243Z,24.10
2018-04-11T08:33:47.338Z,23.57
2018-04-11T08:36:15.623Z,24.60
2018-04-11T08:38:44.430Z,23.73
2018-04-11T08:41:12.786Z,23.40
2018-04-11T08:43:41.512Z,23.50
2018-04-11T08:46:09.979Z,24.33
2018-04-11T08:48:38.297Z,25.17
2018-04-11T08:51:06.579Z,25.67
2018-04-11T08:53:34.698Z,24.87
2018-04-11T08:56:03.256Z,26.50
2018-04-11T08:58:31.893Z,26.03
2018-04-11T09:01:00.297Z,25.80
2018-04-11T09:03:29.189Z,24.23
2018-04-11T09:05:57.348Z,27.23
2018-04-11T09:08:25.766Z,23.03
2018-04-11T09:10:54.067Z,24.73
2018-04-11T09:13:22.417Z,25.57
2018-04-11T09:15:50.856Z,27.77
2018-04-11T09:18:19.506Z,24.00
2018-04-11T09:20:48.039Z,17.63
2018-04-11T09:23:16.476Z,27.10
2018-04-11T09:25:44.894Z,29.50
2018-04-11T09:28:13.435Z,26.00
2018-04-11T09:30:41.663Z,32.03
2018-04-11T09:33:10.088Z,30.60
2018-04-11T09:35:38.504Z,28.13
2018-04-11T09:38:07.171Z,30.40
2018-04-11T09:40:35.368Z,29.30
2018-04-11T09:43:03.547Z,21.80
2018-04-11T09:45:31.994Z,24.53
2018-04-11T09:48:00.314Z,30.33
2018-04-11T09:50:28.580Z,25.27
2018-04-11T09:52:56.953Z,27.63
2018-04-11T09:55:25.382Z,31.07
2018-04-11T09:57:53.560Z,21.27
2018-04-11T10:00:21.749Z,31.03
2018-04-11T10:02:56.059Z,31.37
2018-04-11T10:05:24.669Z,33.13
2018-04-11T10:07:53.546Z,29.53
2018-04-11T10:10:21.920Z,32.93
2018-04-11T10:12:50.144Z,29.17
2018-04-11T10:15:18.388Z,36.80
2018-04-11T10:17:46.655Z,31.83
2018-04-11T10:20:15.128Z,32.90
2018-04-11T10:22:43.370Z,23.23
2018-04-11T10:25:11.580Z,26.13
2018-04-11T10:27:39.887Z,28.83
2018-04-11T10:30:08.119Z,35.90
2018-04-11T10:32:36.318Z,34.30
2018-04-11T10:35:04.940Z,28.10
2018-04-11T10:37:33.220Z,33.73
2018-04-11T10:40:01.653Z,32.10
2018-04-11T10:42:29.916Z,33.40
2018-04-11T10:44:58.348Z,33.00
2018-04-11T10:47:26.581Z,30.83
2018-04-11T10:49:54.689Z,32.70
2018-04-11T10:52:22.815Z,32.40
2018-04-11T10:54:51.499Z,31.83
2018-04-11T10:57:20.389Z,29.97
2018-04-11T10:59:49.032Z,29.30
2018-04-11T11:02:17.203Z,30.23
2018-04-11T11:04:45.624Z,29.60
2018-04-11T11:07:14.310Z,28.97
2018-04-11T11:09:42.526Z,31.53
2018-04-11T11:12:10.968Z,29.90
2018-04-11T11:14:39.477Z,28.47
2018-04-11T11:17:07.902Z,28.77
2018-04-11T11:19:36.400Z,31.37
2018-04-11T11:22:05.821Z,31.60
2018-04-11T11:24:34.111Z,29.70
2018-04-11T11:27:02.497Z,30.27
2018-04-11T11:29:30.874Z,29.87
2018-04-11T11:31:59.526Z,31.83
2018-04-11T11:34:27.748Z,27.23
2018-04-11T11:36:56.024Z,33.20
2018-04-11T11:39:24.240Z,22.87
2018-04-11T11:41:52.590Z,20.67
2018-04-11T11:44:20.906Z,28.53
2018-04-11T11:46:49.279Z,29.53
2018-04-11T11:49:17.375Z,28.53
2018-04-11T11:51:45.784Z,34.67
2018-04-11T11:54:14.158Z,29.67
2018-04-11T11:56:42.477Z,30.03
2018-04-11T11:59:10.867Z,28.67
2018-04-11T12:01:39.080Z,29.63
2018-04-11T12:04:07.462Z,28.57
2018-04-11T12:06:35.716Z,29.43
2018-04-11T12:09:04.024Z,30.43
2018-04-11T12:11:32.268Z,32.07
2018-04-11T12:14:00.430Z,22.23
2018-04-11T12:16:29.151Z,29.00
2018-04-11T12:18:57.516Z,25.27
2018-04-11T12:21:25.904Z,30.47
2018-04-11T12:23:54.729Z,30.00
2018-04-11T12:26:23.248Z,28.80
2018-04-11T12:28:51.745Z,30.80
2018-04-11T12:31:19.872Z,28.63
2018-04-11T12:33:48.010Z,26.13
2018-04-11T12:36:16.421Z,29.97
2018-04-11T12:38:44.526Z,27.73
2018-04-11T12:41:12.875Z,30.93
2018-04-11T12:43:41.068Z,30.80
2018-04-11T12:46:09.171Z,27.43
2018-04-11T12:48:37.378Z,30.77
2018-04-11T12:51:05.530Z,30.57
2018-04-11T12:53:33.839Z,28.47
2018-04-11T12:56:01.971Z,29.47
2018-04-11T12:58:30.528Z,31.63
2018-04-11T13:00:59.996Z,32.27
2018-04-11T13:03:27.720Z,30.07
2018-04-11T13:05:56.070Z,31.43
2018-04-11T13:08:24.230Z,29.97
2018-04-11T13:10:52.314Z,29.83
2018-04-11T13:13:20.985Z,32.30
2018-04-11T13:15:49.363Z,29.50
2018-04-11T13:18:17.728Z,24.67
2018-04-11T13:20:45.827Z,31.53
2018-04-11T13:23:14.090Z,30.63
2018-04-11T13:25:42.516Z,30.83
2018-04-11T13:28:10.943Z,29.47
2018-04-11T13:30:39.140Z,30.47
2018-04-11T13:33:07.631Z,31.23
2018-04-11T13:35:35.987Z,32.00
2018-04-11T13:38:04.140Z,27.83
2018-04-11T13:40:32.457Z,28.67
2018-04-11T13:43:00.917Z,28.77
2018-04-11T13:45:29.284Z,30.97
2018-04-11T13:47:57.597Z,31.30
2018-04-11T13:50:26.173Z,28.30
2018-04-11T13:52:54.287Z,26.57
2018-04-11T13:55:23.124Z,28.37
2018-04-11T13:57:51.407Z,28.33
2018-04-11T14:00:19.717Z,26.83
2018-04-11T14:02:47.819Z,27.43
2018-04-11T14:05:15.958Z,29.80
2018-04-11T14:07:44.376Z,30.43
2018-04-11T14:10:12.484Z,30.10
2018-04-11T14:12:40.830Z,23.43
2018-04-11T14:15:09.131Z,31.93
2018-04-11T14:17:37.279Z,29.00
2018-04-11T14:20:05.657Z,22.27
2018-04-11T14:22:34.036Z,28.60
2018-04-11T14:25:02.154Z,27.70
2018-04-11T14:27:30.406Z,29.57
2018-04-11T14:29:58.756Z,25.80
2018-04-11T14:32:27.117Z,27.93
2018-04-11T14:34:55.220Z,26.77
2018-04-11T14:37:23.562Z,29.33
2018-04-11T14:39:52.210Z,27.23
2018-04-11T14:42:20.341Z,25.77
2018-04-11T14:44:48.810Z,26.73
2018-04-11T14:47:17.209Z,27.00
2018-04-11T14:49:45.551Z,25.83
2018-04-11T14:52:14.143Z,25.77
2018-04-11T14:54:42.255Z,23.73
2018-04-11T14:57:10.781Z,24.53
2018-04-11T14:59:39.386Z,23.63
2018-04-11T15:02:07.712Z,24.53
2018-04-11T15:04:36.241Z,23.67
2018-04-11T15:07:04.387Z,22.27
2018-04-11T15:09:32.547Z,23.63
2018-04-11T15:12:00.993Z,22.37
2018-04-11T15:14:29.218Z,22.83
2018-04-11T15:16:57.582Z,22.33
2018-04-11T15:19:25.769Z,23.27
2018-04-11T15:21:54.138Z,23.37
2018-04-11T15:24:22.492Z,23.63
2018-04-11T15:26:50.946Z,23.20
2018-04-11T15:29:19.530Z,23.50
2018-04-11T15:31:48.271Z,22.40
2018-04-11T15:34:16.594Z,22.37
2018-04-11T15:36:44.905Z,23.30
2018-04-11T15:39:13.317Z,21.90
2018-04-11T15:41:41.645Z,22.87
2018-04-11T15:44:10.049Z,21.87
2018-04-11T15:46:38.388Z,23.33
2018-04-11T15:49:06.901Z,22.30
2018-04-11T15:51:35.176Z,21.67
2018-04-11T15:54:03.680Z,22.07
2018-04-11T15:56:31.908Z,21.97
2018-04-11T15:59:00.878Z,22.00
2018-04-11T16:01:29.009Z,21.93
2018-04-11T16:03:57.117Z,23.43
2018-04-11T16:06:25.240Z,23.50
2018-04-11T16:08:54.014Z,22.37
2018-04-11T16:11:22.268Z,24.70
2018-04-11T16:13:50.481Z,22.60
2018-04-11T16:16:18.928Z,19.63
2018-04-11T16:18:47.034Z,22.53
2018-04-11T16:21:15.409Z,21.80
2018-04-11T16:23:43.547Z,24.57
2018-04-11T16:26:11.927Z,25.23
2018-04-11T16:28:40.228Z,24.07
2018-04-11T16:31:08.587Z,24.63
2018-04-11T16:33:36.763Z,23.83
2018-04-11T16:36:05.055Z,23.97
2018-04-11T16:38:33.450Z,22.27
2018-04-11T16:41:01.669Z,22.03
2018-04-11T16:43:29.776Z,23.30
2018-04-11T16:45:58.028Z,25.13
2018-04-11T16:48:26.381Z,28.23
2018-04-11T16:50:54.507Z,28.13
2018-04-11T16:53:23.006Z,26.20
2018-04-11T16:55:51.413Z,26.10
2018-04-11T16:58:19.522Z,27.57
2018-04-11T17:00:47.891Z,28.30
2018-04-11T17:03:15.979Z,30.13
2018-04-11T17:05:44.403Z,30.57
2018-04-11T17:08:12.783Z,29.80
2018-04-11T17:10:40.935Z,31.10
2018-04-11T17:13:09.190Z,28.63
2018-04-11T17:15:37.298Z,26.63
2018-04-11T17:18:05.601Z,27.10
2018-04-11T17:20:45.479Z,27.13
2018-04-11T17:23:25.397Z,25.70
2018-04-11T17:26:05.436Z,25.23
2018-04-11T17:28:45.272Z,27.87
2018-04-11T17:31:18.881Z,28.10
2018-04-11T17:33:47.366Z,26.90
2018-04-11T17:36:15.842Z,27.97
2018-04-11T17:38:44.257Z,29.23
2018-04-11T17:41:13.716Z,30.23
2018-04-11T17:43:42.304Z,29.10
2018-04-11T17:46:10.641Z,27.60
2018-04-11T17:48:38.940Z,28.47
2018-04-11T17:51:07.038Z,29.70
2018-04-11T17:53:35.151Z,27.60
2018-04-11T17:56:05.602Z,27.77
2018-04-11T17:58:34.044Z,26.33
2018-04-11T18:01:02.414Z,28.80
2018-04-11T18:03:30.544Z,25.57
2018-04-11T18:05:58.873Z,26.43
2018-04-11T18:08:27.262Z,27.30
2018-04-11T18:10:55.667Z,27.23
2018-04-11T18:13:23.992Z,26.87
2018-04-11T18:15:52.367Z,25.80
2018-04-11T18:18:20.435Z,27.03
2018-04-11T18:20:48.634Z,27.00
2018-04-11T18:23:16.870Z,26.93
2018-04-11T18:25:44.967Z,26.10
2018-04-11T18:28:13.332Z,24.97
2018-04-11T18:30:41.419Z,27.57
2018-04-11T18:33:09.527Z,25.57
2018-04-11T18:35:37.638Z,22.23
2018-04-11T18:38:05.821Z,24.57
2018-04-11T18:40:33.967Z,27.93
2018-04-11T18:43:02.254Z,26.33
2018-04-11T18:45:30.683Z,25.00
2018-04-11T18:47:58.986Z,25.63
2018-04-11T18:50:27.126Z,27.77
2018-04-11T18:52:55.277Z,24.30
2018-04-11T18:55:23.969Z,26.70
2018-04-11T18:57:52.056Z,27.57
2018-04-11T19:00:20.181Z,36.03
2018-04-11T19:02:48.432Z,30.97
2018-04-11T19:05:16.639Z,24.47
2018-04-11T19:07:44.938Z,24.90
2018-04-11T19:10:13.056Z,23.90
2018-04-11T19:12:44.865Z,23.47
2018-04-11T19:15:14.078Z,22.87
2018-04-11T19:17:46.085Z,18.57
2018-04-11T19:20:19.245Z,24.77
2018-04-11T19:22:47.561Z,20.93
2018-04-11T19:25:23.009Z,18.10
2018-04-11T19:27:51.351Z,20.97
2018-04-11T19:30:19.645Z,16.50
2018-04-11T19:32:47.807Z,21.83
2018-04-11T19:35:16.452Z,23.93
2018-04-11T19:37:44.885Z,23.73
2018-04-11T19:40:13.176Z,16.90
2018-04-11T19:42:41.381Z,22.50
2018-04-11T19:45:09.606Z,25.03
2018-04-11T19:47:38.082Z,22.37
2018-04-11T19:50:07.060Z,25.17
2018-04-11T19:52:35.406Z,28.10
2018-04-11T19:55:04.747Z,23.40
2018-04-11T19:57:32.976Z,26.10
2018-04-11T20:00:01.176Z,26.67
2018-04-11T20:02:29.545Z,27.47
2018-04-11T20:04:57.915Z,28.87
2018-04-11T20:07:26.281Z,27.70
2018-04-11T20:09:54.458Z,27.03
2018-04-11T20:12:22.870Z,28.23
2018-04-11T20:14:51.025Z,28.10
2018-04-11T20:17:19.245Z,26.37
2018-04-11T20:19:47.469Z,27.90
2018-04-11T20:22:16.293Z,26.63
2018-04-11T20:24:44.381Z,26.33
2018-04-11T20:27:12.512Z,26.40
2018-04-11T20:29:40.901Z,27.20
2018-04-11T20:32:09.192Z,23.07
2018-04-11T20:34:38.553Z,31.90
2018-04-11T20:37:06.883Z,27.23
2018-04-11T20:39:35.005Z,29.37
2018-04-11T20:42:03.144Z,33.07
2018-04-11T20:44:31.362Z,28.33
2018-04-11T20:46:59.674Z,28.37
2018-04-11T20:49:27.834Z,29.80
2018-04-11T20:51:56.131Z,28.90
2018-04-11T20:54:24.381Z,28.83
2018-04-11T20:56:52.652Z,29.07
2018-04-11T20:59:20.749Z,23.87
2018-04-11T21:01:48.863Z,29.37
2018-04-11T21:04:16.946Z,31.33
2018-04-11T21:06:45.185Z,28.23
2018-04-11T21:09:13.424Z,25.03
2018-04-11T21:11:41.630Z,32.80
2018-04-11T21:14:09.823Z,27.83
2018-04-11T21:16:38.075Z,35.03
2018-04-11T21:19:06.364Z,26.20
2018-04-11T21:21:34.487Z,32.40
2018-04-11T21:24:02.861Z,32.33
2018-04-11T21:26:30.974Z,34.43
2018-04-11T21:28:59.226Z,29.63
2018-04-11T21:31:27.608Z,31.27
2018-04-11T21:33:55.957Z,37.57
2018-04-11T21:36:24.335Z,31.83
2018-04-11T21:38:52.717Z,39.27
2018-04-11T21:41:20.847Z,35.60
2018-04-11T21:43:49.192Z,35.73
2018-04-11T21:46:17.639Z,39.93
2018-04-11T21:48:45.999Z,38.43
2018-04-11T21:51:14.173Z,42.93
2018-04-11T21:53:42.316Z,41.83
2018-04-11T21:56:10.427Z,38.03
2018-04-11T21:58:38.524Z,33.73
2018-04-11T22:01:07.213Z,35.27
2018-04-11T22:03:35.377Z,26.93
2018-04-11T22:09:03.275Z,26.73
2018-04-11T22:11:31.672Z,36.00
2018-04-11T22:13:59.793Z,35.30
2018-04-11T22:16:27.980Z,35.30
2018-04-11T22:18:56.344Z,33.13
2018-04-11T22:21:24.697Z,34.87
2018-04-11T22:23:52.831Z,37.77
2018-04-11T22:26:20.957Z,32.27
2018-04-11T22:28:49.262Z,38.73
2018-04-11T22:31:17.365Z,36.00
2018-04-11T22:33:45.773Z,36.90
2018-04-11T22:36:13.908Z,35.17
2018-04-11T22:38:42.242Z,33.77
2018-04-11T22:41:10.706Z,31.23
2018-04-11T22:43:38.940Z,35.60
2018-04-11T22:46:07.088Z,27.23
2018-04-11T22:48:35.420Z,35.03
2018-04-11T22:51:03.543Z,35.27
2018-04-11T22:53:31.671Z,35.93
2018-04-11T22:56:00.290Z,36.33
2018-04-11T22:58:28.703Z,37.67
2018-04-11T23:00:56.976Z,27.87
2018-04-11T23:03:25.331Z,35.13
2018-04-11T23:05:53.429Z,39.70
2018-04-11T23:08:21.781Z,41.80
2018-04-11T23:10:50.148Z,41.07
2018-04-11T23:13:18.454Z,38.83
2018-04-11T23:15:46.584Z,43.50
2018-04-11T23:18:14.929Z,28.77
2018-04-11T23:20:43.063Z,35.57
2018-04-11T23:23:11.400Z,36.43
2018-04-11T23:25:39.481Z,33.70
2018-04-11T23:28:07.875Z,39.13
2018-04-11T23:30:36.321Z,40.97
2018-04-11T23:33:04.443Z,38.63
2018-04-11T23:35:32.530Z,42.27
2018-04-11T23:38:00.693Z,37.43
2018-04-11T23:40:28.919Z,39.13
2018-04-11T23:42:57.218Z,43.03
2018-04-11T23:45:25.593Z,45.60
2018-04-11T23:47:54.554Z,41.83
2018-04-11T23:50:22.672Z,38.67
2018-04-11T23:52:51.060Z,46.60
2018-04-11T23:55:19.175Z,39.20
2018-04-11T23:57:47.288Z,39.47
