createdAt,value
2019-04-14T00:00:36.341Z,11.83
2019-04-14T00:03:15.699Z,11.45
2019-04-14T00:05:45.139Z,12.25
2019-04-14T00:08:13.921Z,11.22
2019-04-14T00:10:42.607Z,12.10
2019-04-14T00:13:13.175Z,12.55
2019-04-14T00:15:46.747Z,11.35
2019-04-14T00:18:12.463Z,11.63
2019-04-14T00:20:41.145Z,11.73
2019-04-14T00:23:11.304Z,10.45
2019-04-14T00:25:43.280Z,11.65
2019-04-14T00:28:11.633Z,9.58
2019-04-14T00:30:40.601Z,11.12
2019-04-14T00:33:14.889Z,12.03
2019-04-14T00:35:45.379Z,11.83
2019-04-14T00:38:17.456Z,11.45
2019-04-14T00:41:00.692Z,11.55
2019-04-14T00:43:31.115Z,10.70
2019-04-14T00:46:02.686Z,11.33
2019-04-14T00:48:32.062Z,9.60
2019-04-14T00:51:00.866Z,10.50
2019-04-14T00:53:31.702Z,10.78
2019-04-14T00:56:01.834Z,11.48
2019-04-14T00:58:30.654Z,9.48
2019-04-14T01:01:00.557Z,11.03
2019-04-14T01:03:29.198Z,9.98
2019-04-14T01:05:58.985Z,11.38
2019-04-14T01:08:27.828Z,10.35
2019-04-14T01:10:56.702Z,10.55
2019-04-14T01:13:26.695Z,11.15
2019-04-14T01:16:03.903Z,9.85
2019-04-14T01:18:25.998Z,10.48
2019-04-14T01:20:55.672Z,10.72
2019-04-14T01:23:24.462Z,9.73
2019-04-14T01:25:54.200Z,10.25
2019-04-14T01:28:24.302Z,10.63
2019-04-14T01:30:54.359Z,10.20
2019-04-14T01:33:23.374Z,11.53
2019-04-14T01:35:53.156Z,10.50
2019-04-14T01:38:23.239Z,11.25
2019-04-14T01:40:53.146Z,10.78
2019-04-14T01:43:29.967Z,12.82
2019-04-14T01:46:08.952Z,12.30
2019-04-14T01:48:30.043Z,11.28
2019-04-14T01:51:07.083Z,11.28
2019-04-14T01:53:40.741Z,11.53
2019-04-14T01:56:12.317Z,13.05
2019-04-14T01:58:49.187Z,11.93
2019-04-14T02:01:19.619Z,12.85
2019-04-14T02:03:48.384Z,12.03
2019-04-14T02:06:17.978Z,10.90
2019-04-14T02:08:47.960Z,11.50
2019-04-14T02:11:16.800Z,11.22
2019-04-14T02:13:46.447Z,11.53
2019-04-14T02:16:25.921Z,11.48
2019-04-14T02:18:47.019Z,11.15
2019-04-14T02:21:17.232Z,11.63
2019-04-14T02:23:46.043Z,12.30
2019-04-14T02:26:15.499Z,12.75
2019-04-14T02:28:44.296Z,11.55
2019-04-14T02:31:29.759Z,12.50
2019-04-14T02:34:07.419Z,10.88
2019-04-14T02:36:47.696Z,12.28
2019-04-14T02:39:13.931Z,11.48
2019-04-14T02:41:54.234Z,11.73
2019-04-14T02:44:20.813Z,12.23
2019-04-14T02:46:49.768Z,11.30
2019-04-14T02:49:13.745Z,11.03
2019-04-14T02:51:54.046Z,12.10
2019-04-14T02:59:36.320Z,11.48
2019-04-14T03:01:50.730Z,11.05
2019-04-14T03:04:20.944Z,12.63
2019-04-14T03:06:48.518Z,10.38
2019-04-14T03:09:32.686Z,11.05
2019-04-14T03:14:25.433Z,11.80
2019-04-14T03:17:25.074Z,12.10
2019-04-14T03:20:05.358Z,11.73
2019-04-14T03:39:00.304Z,10.93
2019-04-14T03:41:25.726Z,12.07
2019-04-14T03:43:54.495Z,10.38
2019-04-14T03:46:25.476Z,11.03
2019-04-14T03:51:28.076Z,12.00
2019-04-14T03:53:55.944Z,11.55
2019-04-14T03:56:10.371Z,11.30
2019-04-14T03:58:37.828Z,11.60
2019-04-14T04:01:08.348Z,11.68
2019-04-14T04:04:00.698Z,11.15
2019-04-14T04:06:29.407Z,10.55
2019-04-14T04:08:58.133Z,12.28
2019-04-14T04:11:27.928Z,11.57
2019-04-14T04:13:56.830Z,11.00
2019-04-14T04:16:31.314Z,11.40
2019-04-14T04:19:06.372Z,11.78
2019-04-14T04:21:50.901Z,11.50
2019-04-14T04:27:29.073Z,11.55
2019-04-14T04:32:47.264Z,11.15
2019-04-14T04:35:17.627Z,11.18
2019-04-14T04:37:47.964Z,10.93
2019-04-14T04:40:18.344Z,11.60
2019-04-14T04:42:48.292Z,11.97
2019-04-14T04:45:17.258Z,11.05
2019-04-14T04:47:46.999Z,10.68
2019-04-14T04:50:15.770Z,10.88
2019-04-14T04:52:45.160Z,10.75
2019-04-14T04:55:17.764Z,10.95
2019-04-14T04:57:48.460Z,10.13
2019-04-14T05:00:19.728Z,11.95
2019-04-14T05:02:48.450Z,11.53
2019-04-14T05:05:53.621Z,11.15
2019-04-14T05:08:22.387Z,10.70
2019-04-14T05:10:52.715Z,11.73
2019-04-14T05:13:22.664Z,11.35
2019-04-14T05:15:53.256Z,11.43
2019-04-14T05:18:22.359Z,10.63
2019-04-14T05:20:51.140Z,11.40
2019-04-14T05:23:21.209Z,11.15
2019-04-14T05:25:50.068Z,10.50
2019-04-14T05:28:19.845Z,11.55
2019-04-14T05:30:48.881Z,10.70
2019-04-14T05:33:18.541Z,9.95
2019-04-14T05:35:50.956Z,10.58
2019-04-14T05:38:33.910Z,11.90
2019-04-14T05:41:02.942Z,11.63
2019-04-14T05:43:41.531Z,10.93
2019-04-14T05:46:03.403Z,11.10
2019-04-14T05:48:33.637Z,12.78
2019-04-14T05:51:02.593Z,11.43
2019-04-14T05:53:31.249Z,10.30
2019-04-14T05:55:59.958Z,10.45
2019-04-14T05:58:31.836Z,10.53
2019-04-14T06:01:00.498Z,9.95
2019-04-14T06:03:29.942Z,10.25
2019-04-14T06:05:58.851Z,10.48
2019-04-14T06:08:27.549Z,9.70
2019-04-14T06:10:59.373Z,9.10
2019-04-14T06:13:28.078Z,10.00
2019-04-14T06:15:56.910Z,9.33
2019-04-14T06:18:25.616Z,9.88
2019-04-14T06:20:54.379Z,8.55
2019-04-14T06:23:23.324Z,9.23
2019-04-14T06:25:52.087Z,9.10
2019-04-14T06:28:20.748Z,8.08
2019-04-14T06:31:08.964Z,8.70
2019-04-14T06:33:39.773Z,8.35
2019-04-14T06:36:28.275Z,8.38
2019-04-14T06:39:04.618Z,7.90
2019-04-14T06:41:33.340Z,9.30
2019-04-14T06:44:04.864Z,8.53
2019-04-14T06:46:34.904Z,9.08
2019-04-14T06:49:05.231Z,8.20
2019-04-14T06:51:33.994Z,7.67
2019-04-14T06:54:02.682Z,8.55
2019-04-14T06:56:31.433Z,8.20
2019-04-14T06:59:00.184Z,7.53
2019-04-14T07:01:28.956Z,7.45
2019-04-14T07:03:57.715Z,9.15
2019-04-14T07:06:26.479Z,8.75
2019-04-14T07:08:58.095Z,7.12
2019-04-14T07:11:26.924Z,7.87
2019-04-14T07:13:58.943Z,7.22
2019-04-14T07:16:30.735Z,7.62
2019-04-14T07:18:59.407Z,7.50
2019-04-14T07:21:46.224Z,7.20
2019-04-14T07:24:18.234Z,6.95
2019-04-14T07:26:51.605Z,7.25
2019-04-14T07:29:33.232Z,7.33
2019-04-14T07:32:20.138Z,7.37
2019-04-14T07:34:59.266Z,7.90
2019-04-14T07:37:32.329Z,7.17
2019-04-14T07:40:11.887Z,6.90
2019-04-14T07:42:57.198Z,6.87
2019-04-14T07:45:27.528Z,6.67
2019-04-14T07:47:57.874Z,7.33
2019-04-14T07:50:40.018Z,7.22
2019-04-14T07:56:10.514Z,7.45
2019-04-14T07:58:41.372Z,6.47
2019-04-14T08:01:13.157Z,6.62
2019-04-14T08:04:00.487Z,6.47
2019-04-14T08:06:29.230Z,8.18
2019-04-14T08:08:57.966Z,6.62
2019-04-14T08:11:26.708Z,6.70
2019-04-14T08:13:55.445Z,6.92
2019-04-14T08:16:24.229Z,7.03
2019-04-14T08:18:52.965Z,6.08
2019-04-14T08:21:22.869Z,6.90
2019-04-14T08:23:51.684Z,9.90
2019-04-14T08:26:20.516Z,6.78
2019-04-14T08:28:52.025Z,6.55
2019-04-14T08:31:20.738Z,7.15
2019-04-14T08:33:49.472Z,8.53
2019-04-14T08:36:18.233Z,8.30
2019-04-14T08:38:46.902Z,7.47
2019-04-14T08:41:15.666Z,8.50
2019-04-14T08:43:49.269Z,8.33
2019-04-14T08:46:19.615Z,6.92
2019-04-14T08:48:55.713Z,7.67
2019-04-14T08:51:31.807Z,8.63
2019-04-14T08:54:02.126Z,8.23
2019-04-14T08:56:32.461Z,7.97
2019-04-14T08:59:18.946Z,7.97
2019-04-14T09:01:58.370Z,8.83
2019-04-14T09:04:41.046Z,8.40
2019-04-14T09:07:22.075Z,8.18
2019-04-14T09:10:01.588Z,7.83
2019-04-14T09:12:34.940Z,8.38
2019-04-14T09:15:04.279Z,8.20
2019-04-14T09:17:33.108Z,7.95
2019-04-14T09:20:02.201Z,8.48
2019-04-14T09:22:31.677Z,9.88
2019-04-14T09:25:01.311Z,7.78
2019-04-14T09:27:31.402Z,7.62
2019-04-14T09:30:00.204Z,8.18
2019-04-14T09:32:30.160Z,7.62
2019-04-14T09:35:01.155Z,7.33
2019-04-14T09:37:30.111Z,7.78
2019-04-14T09:40:01.736Z,7.80
2019-04-14T09:42:30.524Z,8.10
2019-04-14T09:44:59.402Z,9.30
2019-04-14T09:47:28.236Z,8.45
2019-04-14T09:49:56.951Z,8.03
2019-04-14T09:52:25.671Z,8.15
2019-04-14T09:54:54.547Z,8.33
2019-04-14T09:57:23.323Z,8.83
2019-04-14T09:59:52.265Z,8.15
2019-04-14T10:02:21.069Z,8.65
2019-04-14T10:05:11.465Z,8.68
2019-04-14T10:07:44.831Z,9.35
2019-04-14T10:10:13.636Z,8.85
2019-04-14T10:12:42.341Z,9.98
2019-04-14T10:15:11.115Z,9.73
2019-04-14T10:17:39.854Z,9.18
2019-04-14T10:20:08.681Z,9.20
2019-04-14T10:22:37.331Z,9.50
2019-04-14T10:25:06.385Z,9.53
2019-04-14T10:27:39.351Z,9.40
2019-04-14T10:30:12.156Z,9.53
2019-04-14T10:32:40.861Z,9.28
2019-04-14T10:35:09.631Z,9.35
2019-04-14T10:37:38.311Z,10.55
2019-04-14T10:40:07.090Z,9.80
2019-04-14T10:42:44.250Z,9.20
2019-04-14T10:45:18.121Z,8.33
2019-04-14T10:47:45.607Z,8.33
2019-04-14T10:50:14.304Z,8.63
2019-04-14T10:52:42.989Z,7.62
2019-04-14T10:55:11.965Z,7.78
2019-04-14T10:57:40.938Z,8.08
2019-04-14T11:00:11.756Z,8.48
2019-04-14T11:02:47.981Z,7.70
2019-04-14T11:05:16.723Z,8.05
2019-04-14T11:07:45.716Z,7.60
2019-04-14T11:10:16.255Z,8.43
2019-04-14T11:12:44.963Z,8.10
2019-04-14T11:15:16.488Z,7.70
2019-04-14T11:17:45.222Z,8.45
2019-04-14T11:20:16.442Z,7.67
2019-04-14T11:22:45.406Z,8.20
2019-04-14T11:25:14.142Z,7.62
2019-04-14T11:27:42.819Z,7.90
2019-04-14T11:30:15.114Z,8.18
2019-04-14T11:33:03.373Z,8.35
2019-04-14T11:35:36.562Z,8.08
2019-04-14T11:38:07.043Z,8.63
2019-04-14T11:40:43.350Z,8.10
2019-04-14T11:43:13.461Z,8.43
2019-04-14T11:45:42.373Z,8.20
2019-04-14T11:48:11.436Z,8.40
2019-04-14T11:50:40.388Z,8.90
2019-04-14T11:53:12.625Z,8.98
2019-04-14T11:55:43.781Z,8.63
2019-04-14T11:58:20.285Z,8.95
2019-04-14T12:01:06.565Z,9.28
2019-04-14T12:03:36.921Z,8.35
2019-04-14T12:06:15.596Z,8.45
2019-04-14T12:08:45.921Z,8.88
2019-04-14T12:11:14.678Z,12.15
2019-04-14T12:13:45.562Z,10.85
2019-04-14T12:16:14.504Z,10.15
2019-04-14T12:18:43.306Z,10.70
2019-04-14T12:21:12.155Z,10.50
2019-04-14T12:23:43.702Z,9.45
2019-04-14T12:26:13.969Z,9.60
2019-04-14T12:28:42.929Z,9.75
2019-04-14T12:31:13.108Z,9.58
2019-04-14T12:33:42.061Z,9.10
2019-04-14T12:36:12.918Z,9.53
2019-04-14T12:38:41.763Z,9.25
2019-04-14T12:41:12.572Z,9.30
2019-04-14T12:43:57.855Z,9.98
2019-04-14T12:46:43.426Z,10.82
2019-04-14T12:49:16.357Z,10.03
2019-04-14T12:51:55.447Z,9.98
2019-04-14T12:54:25.508Z,10.40
2019-04-14T12:56:54.293Z,10.35
2019-04-14T12:59:23.840Z,10.50
2019-04-14T13:02:12.723Z,10.08
2019-04-14T13:04:41.526Z,10.63
2019-04-14T13:07:10.425Z,10.55
2019-04-14T13:09:39.780Z,10.18
2019-04-14T13:12:10.326Z,10.00
2019-04-14T13:14:43.086Z,10.05
2019-04-14T13:17:11.837Z,10.65
2019-04-14T13:19:41.541Z,11.40
2019-04-14T13:22:10.364Z,11.45
2019-04-14T13:24:40.753Z,11.33
2019-04-14T13:27:09.810Z,11.93
2019-04-14T13:29:38.518Z,11.33
2019-04-14T13:32:07.505Z,11.95
2019-04-14T13:34:36.279Z,11.22
2019-04-14T13:37:06.659Z,11.68
2019-04-14T13:39:35.382Z,11.45
2019-04-14T13:42:04.075Z,11.35
2019-04-14T13:44:35.679Z,11.88
2019-04-14T13:47:04.502Z,11.93
2019-04-14T13:49:33.227Z,11.38
2019-04-14T13:52:01.927Z,12.18
2019-04-14T13:54:30.701Z,12.95
2019-04-14T13:56:59.443Z,11.95
2019-04-14T13:59:31.075Z,12.47
2019-04-14T14:01:59.860Z,11.43
2019-04-14T14:04:28.637Z,11.78
2019-04-14T14:06:57.429Z,12.60
2019-04-14T14:09:26.388Z,11.95
2019-04-14T14:12:06.946Z,12.40
2019-04-14T14:14:49.234Z,12.10
2019-04-14T14:17:21.388Z,12.20
2019-04-14T14:19:51.699Z,12.05
2019-04-14T14:22:22.032Z,12.00
2019-04-14T14:24:52.370Z,12.23
2019-04-14T14:27:21.117Z,12.53
2019-04-14T14:29:49.909Z,11.88
2019-04-14T14:32:23.160Z,12.40
2019-04-14T14:34:52.030Z,11.30
2019-04-14T14:37:47.417Z,12.20
2019-04-14T14:40:17.126Z,11.75
2019-04-14T14:42:45.845Z,12.55
2019-04-14T14:45:19.247Z,12.10
2019-04-14T14:47:51.040Z,11.80
2019-04-14T14:50:33.447Z,11.43
2019-04-14T14:53:11.865Z,10.93
2019-04-14T14:55:32.656Z,11.95
2019-04-14T14:58:01.451Z,10.65
2019-04-14T15:00:32.170Z,11.80
2019-04-14T15:03:02.481Z,12.18
2019-04-14T15:05:34.167Z,11.53
2019-04-14T15:08:02.913Z,11.60
2019-04-14T15:10:31.729Z,11.45
2019-04-14T15:13:00.504Z,12.28
2019-04-14T15:15:31.855Z,12.68
2019-04-14T15:18:02.542Z,16.27
2019-04-14T15:20:31.310Z,12.23
2019-04-14T15:23:00.275Z,11.40
2019-04-14T15:25:30.909Z,11.73
2019-04-14T15:28:01.366Z,11.93
2019-04-14T15:30:30.405Z,11.00
2019-04-14T15:32:59.394Z,12.55
2019-04-14T15:35:28.291Z,13.55
2019-04-14T15:37:57.656Z,12.07
2019-04-14T15:40:26.611Z,14.43
2019-04-14T15:42:55.621Z,12.37
2019-04-14T15:45:27.275Z,12.50
2019-04-14T15:47:56.835Z,13.25
2019-04-14T15:50:27.260Z,15.68
2019-04-14T15:52:58.159Z,14.98
2019-04-14T15:55:27.061Z,14.47
2019-04-14T15:58:00.219Z,15.35
2019-04-14T16:00:42.822Z,12.50
2019-04-14T16:03:13.144Z,11.35
2019-04-14T16:05:43.609Z,10.28
2019-04-14T16:08:13.973Z,9.55
2019-04-14T16:10:44.427Z,10.55
2019-04-14T16:13:14.745Z,8.98
2019-04-14T16:15:45.051Z,8.18
2019-04-14T16:18:21.407Z,10.55
2019-04-14T16:20:50.169Z,10.40
2019-04-14T16:23:18.872Z,9.68
2019-04-14T16:25:49.182Z,8.60
2019-04-14T16:32:05.174Z,7.75
2019-04-14T16:34:35.643Z,9.23
2019-04-14T16:37:04.462Z,7.65
2019-04-14T16:39:33.229Z,8.25
2019-04-14T16:42:01.990Z,8.35
2019-04-14T16:44:30.786Z,7.67
2019-04-14T16:47:02.566Z,8.38
2019-04-14T16:49:31.711Z,10.63
2019-04-14T16:52:11.145Z,8.15
2019-04-14T16:54:41.690Z,8.85
2019-04-14T16:57:29.116Z,20.52
2019-04-14T16:59:58.327Z,8.80
2019-04-14T17:02:28.436Z,7.60
2019-04-14T17:04:57.162Z,9.28
2019-04-14T17:07:25.898Z,7.00
2019-04-14T17:09:56.320Z,7.47
2019-04-14T17:12:26.699Z,7.05
2019-04-14T17:21:01.488Z,6.67
2019-04-14T17:26:49.246Z,7.17
2019-04-14T17:29:19.580Z,6.47
2019-04-14T17:31:59.099Z,7.42
2019-04-14T17:34:30.779Z,7.60
2019-04-14T17:37:10.130Z,7.33
2019-04-14T17:39:58.619Z,7.62
2019-04-14T17:42:30.145Z,7.87
2019-04-14T17:45:12.636Z,8.18
2019-04-14T17:47:58.445Z,7.17
2019-04-14T17:50:40.968Z,7.28
2019-04-14T17:53:13.168Z,7.00
2019-04-14T17:56:00.264Z,7.43
2019-04-14T17:58:30.790Z,8.60
2019-04-14T18:01:20.858Z,8.13
2019-04-14T18:03:51.183Z,8.30
2019-04-14T18:09:22.133Z,7.40
2019-04-14T18:12:08.967Z,7.47
2019-04-14T18:14:39.286Z,7.28
2019-04-14T18:17:24.753Z,8.20
2019-04-14T18:20:00.892Z,8.10
2019-04-14T18:22:29.660Z,8.30
2019-04-14T18:24:58.404Z,7.47
2019-04-14T18:27:27.228Z,8.08
2019-04-14T18:30:09.908Z,8.10
2019-04-14T18:32:45.836Z,8.15
2019-04-14T18:35:21.963Z,8.40
2019-04-14T18:38:07.576Z,7.17
2019-04-14T18:40:54.281Z,8.60
2019-04-14T18:43:33.597Z,9.63
2019-04-14T18:46:06.691Z,7.08
2019-04-14T18:48:37.038Z,7.20
2019-04-14T18:51:21.079Z,7.25
2019-04-14T18:54:00.519Z,7.60
2019-04-14T18:59:38.858Z,7.58
2019-04-14T19:02:08.163Z,6.60
2019-04-14T19:04:36.969Z,6.83
2019-04-14T19:07:05.729Z,6.90
2019-04-14T19:09:34.543Z,7.22
2019-04-14T19:12:09.658Z,7.08
2019-04-14T19:14:40.063Z,7.10
2019-04-14T19:17:26.562Z,7.90
2019-04-14T19:20:01.959Z,7.87
2019-04-14T19:22:29.053Z,7.97
2019-04-14T19:25:34.192Z,7.55
2019-04-14T19:28:03.093Z,6.85
2019-04-14T19:30:31.892Z,6.42
2019-04-14T19:33:00.715Z,7.12
2019-04-14T19:35:32.435Z,7.83
2019-04-14T19:38:01.316Z,7.30
2019-04-14T19:40:30.077Z,7.20
2019-04-14T19:42:58.973Z,7.08
2019-04-14T19:45:27.745Z,7.17
2019-04-14T19:47:56.538Z,7.20
2019-04-14T19:50:25.275Z,6.90
2019-04-14T19:52:54.065Z,7.95
2019-04-14T19:55:26.737Z,6.90
2019-04-14T19:57:56.955Z,7.30
2019-04-14T20:00:27.286Z,7.35
2019-04-14T20:02:56.307Z,6.85
2019-04-14T20:05:24.989Z,7.40
2019-04-14T20:07:56.853Z,7.30
2019-04-14T20:10:27.688Z,7.00
2019-04-14T20:12:56.473Z,6.15
2019-04-14T20:15:26.805Z,5.85
2019-04-14T20:17:57.319Z,5.50
2019-04-14T20:20:33.470Z,5.15
2019-04-14T20:23:20.370Z,5.05
2019-04-14T20:26:07.406Z,5.22
2019-04-14T20:28:53.491Z,5.17
2019-04-14T20:31:26.775Z,4.45
2019-04-14T20:33:58.145Z,4.62
2019-04-14T20:36:26.809Z,5.55
2019-04-14T20:38:55.588Z,5.17
2019-04-14T20:41:24.363Z,5.08
2019-04-14T20:43:53.169Z,5.20
2019-04-14T20:46:23.393Z,5.20
2019-04-14T20:48:58.877Z,5.42
2019-04-14T20:51:37.298Z,5.10
2019-04-14T20:54:05.535Z,5.58
2019-04-14T20:56:34.215Z,4.42
2019-04-14T20:59:03.008Z,4.50
2019-04-14T21:01:33.327Z,4.65
2019-04-14T21:04:03.677Z,4.22
2019-04-14T21:06:43.170Z,4.40
2019-04-14T21:09:28.402Z,4.45
2019-04-14T21:12:01.747Z,4.12
2019-04-14T21:14:35.001Z,4.10
2019-04-14T21:17:07.549Z,3.83
2019-04-14T21:19:41.026Z,4.10
2019-04-14T21:22:17.456Z,3.50
2019-04-14T21:24:47.789Z,3.85
2019-04-14T21:27:21.298Z,3.47
2019-04-14T21:29:51.662Z,3.75
2019-04-14T21:32:24.942Z,3.62
2019-04-14T21:35:02.451Z,3.70
2019-04-14T21:37:38.685Z,3.98
2019-04-14T21:40:14.509Z,3.77
2019-04-14T21:42:43.827Z,3.22
2019-04-14T21:45:12.878Z,3.80
2019-04-14T21:47:41.631Z,3.83
2019-04-14T21:50:13.607Z,3.80
2019-04-14T21:52:43.930Z,3.95
2019-04-14T21:55:12.810Z,3.67
2019-04-14T21:57:43.139Z,3.33
2019-04-14T22:00:30.516Z,4.00
2019-04-14T22:03:16.819Z,3.83
2019-04-14T22:06:03.976Z,3.70
2019-04-14T22:08:40.321Z,3.52
2019-04-14T22:11:10.776Z,3.77
2019-04-14T22:13:42.668Z,3.70
2019-04-14T22:16:11.945Z,4.10
2019-04-14T22:18:40.888Z,3.70
2019-04-14T22:21:10.149Z,4.05
2019-04-14T22:23:38.948Z,3.95
2019-04-14T22:26:08.369Z,3.90
2019-04-14T22:28:39.777Z,3.50
2019-04-14T22:31:08.188Z,4.08
2019-04-14T22:33:37.949Z,3.87
2019-04-14T22:36:07.220Z,3.95
2019-04-14T22:38:37.616Z,4.17
2019-04-14T22:41:06.436Z,3.55
2019-04-14T22:43:36.663Z,3.30
2019-04-14T22:46:05.550Z,3.62
2019-04-14T22:48:35.947Z,3.83
2019-04-14T22:51:04.682Z,3.90
2019-04-14T22:53:34.983Z,3.50
2019-04-14T22:56:07.042Z,3.80
2019-04-14T22:58:35.826Z,3.70
2019-04-14T23:01:12.660Z,3.60
2019-04-14T23:03:43.127Z,3.98
2019-04-14T23:06:22.625Z,3.40
2019-04-14T23:09:03.007Z,3.58
2019-04-14T23:11:36.160Z,3.67
2019-04-14T23:14:12.692Z,3.80
2019-04-14T23:16:59.543Z,3.50
2019-04-14T23:19:34.986Z,4.00
2019-04-14T23:22:07.979Z,3.80
2019-04-14T23:24:45.600Z,4.33
2019-04-14T23:27:14.392Z,3.62
2019-04-14T23:29:43.196Z,4.00
2019-04-14T23:32:11.947Z,4.08
2019-04-14T23:34:40.681Z,4.28
2019-04-14T23:37:14.330Z,3.80
2019-04-14T23:39:43.078Z,3.58
2019-04-14T23:42:11.895Z,4.00
2019-04-14T23:44:40.648Z,3.77
2019-04-14T23:47:09.448Z,3.72
2019-04-14T23:49:38.318Z,4.47
2019-04-14T23:52:11.600Z,3.40
2019-04-14T23:54:41.026Z,3.85
2019-04-14T23:57:14.676Z,3.58
2019-04-14T23:59:46.448Z,3.83
